createdAt,value
2018-05-26T00:01:38.026Z,51.30
2018-05-26T00:04:09.386Z,51.60
2018-05-26T00:06:37.622Z,51.70
2018-05-26T00:09:05.843Z,51.90
2018-05-26T00:11:34.079Z,52.00
2018-05-26T00:14:02.295Z,52.00
2018-05-26T00:16:30.521Z,52.10
2018-05-26T00:18:58.785Z,52.30
2018-05-26T00:21:27.778Z,52.70
2018-05-26T00:23:56.765Z,52.90
2018-05-26T00:26:24.993Z,52.80
2018-05-26T00:28:53.232Z,53.00
2018-05-26T00:31:22.217Z,53.40
2018-05-26T00:33:51.226Z,53.40
2018-05-26T00:36:20.217Z,53.20
2018-05-26T00:38:49.225Z,53.10
2018-05-26T00:41:17.445Z,53.00
2018-05-26T00:43:45.668Z,53.00
2018-05-26T00:46:13.910Z,53.20
2018-05-26T00:48:42.115Z,53.50
2018-05-26T00:51:10.354Z,53.70
2018-05-26T00:53:38.584Z,54.00
2018-05-26T00:56:06.822Z,53.90
2018-05-26T00:58:36.563Z,53.70
2018-05-26T01:01:04.815Z,53.70
2018-05-26T01:03:33.832Z,53.70
2018-05-26T01:06:02.081Z,53.70
2018-05-26T01:08:31.078Z,54.40
2018-05-26T01:11:00.087Z,54.50
2018-05-26T01:13:29.093Z,54.50
2018-05-26T01:15:57.324Z,54.50
2018-05-26T01:18:26.285Z,54.50
2018-05-26T01:20:54.494Z,54.50
2018-05-26T01:23:22.719Z,54.50
2018-05-26T01:25:50.973Z,54.50
2018-05-26T01:28:19.949Z,54.50
2018-05-26T01:30:48.942Z,54.70
2018-05-26T01:33:17.167Z,54.60
2018-05-26T01:35:45.411Z,54.70
2018-05-26T01:38:14.387Z,54.80
2018-05-26T01:40:43.380Z,54.40
2018-05-26T01:43:11.610Z,54.80
2018-05-26T01:45:39.829Z,55.70
2018-05-26T01:48:08.137Z,54.90
2018-05-26T01:50:36.354Z,54.60
2018-05-26T01:53:04.763Z,55.00
2018-05-26T01:55:32.950Z,55.10
2018-05-26T01:58:01.966Z,55.00
2018-05-26T02:00:30.180Z,55.00
2018-05-26T02:02:58.416Z,55.10
2018-05-26T02:05:26.697Z,55.00
2018-05-26T02:07:54.925Z,55.30
2018-05-26T02:10:23.150Z,55.40
2018-05-26T02:12:51.369Z,55.50
2018-05-26T02:15:19.608Z,55.50
2018-05-26T02:17:47.853Z,55.50
2018-05-26T02:20:16.854Z,56.40
2018-05-26T02:22:45.844Z,56.50
2018-05-26T02:25:14.852Z,56.90
2018-05-26T02:27:43.071Z,56.90
2018-05-26T02:30:11.319Z,56.90
2018-05-26T02:32:39.580Z,56.80
2018-05-26T02:35:07.787Z,57.10
2018-05-26T02:37:36.035Z,57.10
2018-05-26T02:40:04.274Z,57.20
2018-05-26T02:42:32.494Z,57.60
2018-05-26T02:45:00.744Z,57.70
2018-05-26T02:47:29.815Z,57.10
2018-05-26T02:49:58.038Z,57.10
2018-05-26T02:52:26.270Z,56.80
2018-05-26T02:54:54.487Z,56.50
2018-05-26T02:57:22.753Z,56.70
2018-05-26T02:59:50.972Z,56.70
2018-05-26T03:02:19.229Z,56.60
2018-05-26T03:04:53.090Z,56.70
2018-05-26T03:07:27.828Z,57.00
2018-05-26T03:10:02.666Z,57.20
2018-05-26T03:12:36.554Z,57.10
2018-05-26T03:15:04.345Z,57.20
2018-05-26T03:17:34.944Z,56.90
2018-05-26T03:20:03.183Z,57.50
2018-05-26T03:22:31.392Z,57.70
2018-05-26T03:24:59.712Z,58.10
2018-05-26T03:27:27.927Z,58.20
2018-05-26T03:29:56.171Z,58.20
2018-05-26T03:32:25.163Z,58.30
2018-05-26T03:34:53.417Z,57.60
2018-05-26T03:37:22.424Z,57.30
2018-05-26T03:39:50.642Z,57.20
2018-05-26T03:42:18.879Z,57.30
2018-05-26T03:44:47.106Z,57.80
2018-05-26T03:47:16.858Z,57.60
2018-05-26T03:49:45.079Z,57.60
2018-05-26T03:52:13.303Z,57.60
2018-05-26T03:58:01.998Z,57.30
2018-05-26T04:00:30.213Z,57.50
2018-05-26T04:02:58.458Z,57.90
2018-05-26T04:05:26.678Z,57.90
2018-05-26T04:07:54.993Z,57.80
2018-05-26T04:10:23.235Z,57.80
2018-05-26T04:12:51.548Z,57.80
2018-05-26T04:15:19.768Z,58.60
2018-05-26T04:17:48.003Z,58.20
2018-05-26T04:20:16.216Z,58.20
2018-05-26T04:22:44.456Z,58.20
2018-05-26T04:25:12.694Z,58.20
2018-05-26T04:27:40.954Z,58.20
2018-05-26T04:30:09.190Z,58.30
2018-05-26T04:32:37.414Z,58.30
2018-05-26T04:35:05.724Z,58.30
2018-05-26T04:37:33.950Z,58.40
2018-05-26T04:40:02.304Z,58.70
2018-05-26T04:42:30.530Z,58.60
2018-05-26T04:44:58.791Z,58.70
2018-05-26T04:47:27.119Z,58.80
2018-05-26T04:49:55.395Z,58.60
2018-05-26T04:52:23.657Z,58.50
2018-05-26T04:54:51.949Z,58.50
2018-05-26T04:57:21.142Z,58.60
2018-05-26T04:59:49.397Z,58.90
2018-05-26T05:02:18.376Z,58.80
2018-05-26T05:04:46.620Z,58.70
2018-05-26T05:07:14.856Z,58.80
2018-05-26T05:09:43.112Z,58.80
2018-05-26T05:12:11.360Z,59.00
2018-05-26T05:14:39.594Z,59.10
2018-05-26T05:17:07.839Z,59.60
2018-05-26T05:19:36.078Z,59.50
2018-05-26T05:22:04.288Z,60.20
2018-05-26T05:24:32.535Z,59.60
2018-05-26T05:27:00.749Z,59.40
2018-05-26T05:29:29.757Z,59.90
2018-05-26T05:31:58.757Z,60.00
2018-05-26T05:34:26.991Z,60.00
2018-05-26T05:36:55.206Z,60.40
2018-05-26T05:39:23.488Z,60.80
2018-05-26T05:41:51.714Z,60.80
2018-05-26T05:44:19.929Z,60.70
2018-05-26T05:46:48.932Z,60.70
2018-05-26T05:49:17.164Z,60.60
2018-05-26T05:51:45.387Z,60.40
2018-05-26T05:54:13.603Z,61.20
2018-05-26T05:56:41.831Z,60.20
2018-05-26T05:59:10.052Z,60.10
2018-05-26T06:01:38.309Z,60.30
2018-05-26T06:04:06.535Z,60.00
2018-05-26T06:06:36.284Z,60.00
2018-05-26T06:09:05.305Z,60.00
2018-05-26T06:11:33.561Z,59.90
2018-05-26T06:14:01.812Z,59.80
2018-05-26T06:16:30.799Z,60.00
2018-05-26T06:18:59.808Z,59.90
2018-05-26T06:21:28.028Z,59.90
2018-05-26T06:23:56.273Z,59.80
2018-05-26T06:26:24.496Z,59.90
2018-05-26T06:28:52.729Z,60.00
2018-05-26T06:31:21.226Z,60.20
2018-05-26T06:33:49.438Z,60.00
2018-05-26T06:36:17.711Z,59.40
2018-05-26T06:38:45.897Z,58.90
2018-05-26T06:41:14.897Z,59.50
2018-05-26T06:43:43.880Z,59.40
2018-05-26T06:46:12.128Z,59.30
2018-05-26T06:48:40.380Z,59.30
2018-05-26T06:51:08.594Z,59.00
2018-05-26T06:53:36.912Z,59.20
2018-05-26T06:56:05.136Z,59.10
2018-05-26T06:58:33.378Z,59.00
2018-05-26T07:01:01.608Z,58.80
2018-05-26T07:03:29.815Z,58.80
2018-05-26T07:05:58.063Z,59.00
2018-05-26T07:08:27.173Z,58.70
2018-05-26T07:10:55.414Z,58.40
2018-05-26T07:13:23.639Z,57.50
2018-05-26T07:15:51.869Z,56.80
2018-05-26T07:18:20.095Z,56.90
2018-05-26T07:20:48.316Z,56.90
2018-05-26T07:23:16.576Z,56.50
2018-05-26T07:25:44.821Z,56.60
2018-05-26T07:28:13.051Z,56.30
2018-05-26T07:30:41.282Z,56.70
2018-05-26T07:33:09.490Z,56.90
2018-05-26T07:35:37.768Z,56.60
2018-05-26T07:38:06.157Z,56.20
2018-05-26T07:40:34.381Z,55.90
2018-05-26T07:43:02.963Z,56.10
2018-05-26T07:45:31.296Z,56.10
2018-05-26T07:47:59.511Z,56.30
2018-05-26T07:50:27.809Z,56.30
2018-05-26T07:52:56.048Z,56.30
2018-05-26T07:55:24.387Z,56.40
2018-05-26T07:57:52.608Z,56.50
2018-05-26T08:00:21.629Z,56.20
2018-05-26T08:02:49.848Z,56.20
2018-05-26T08:05:18.174Z,56.10
2018-05-26T08:07:46.454Z,56.10
2018-05-26T08:10:14.683Z,56.10
2018-05-26T08:12:42.922Z,56.00
2018-05-26T08:15:11.179Z,55.60
2018-05-26T08:17:39.448Z,56.10
2018-05-26T08:20:07.730Z,55.70
2018-05-26T08:22:35.970Z,55.60
2018-05-26T08:25:04.198Z,55.20
2018-05-26T08:27:32.461Z,54.50
2018-05-26T08:30:00.736Z,53.70
2018-05-26T08:32:28.979Z,54.10
2018-05-26T08:34:57.205Z,54.60
2018-05-26T08:37:25.538Z,54.90
2018-05-26T08:39:53.727Z,54.70
2018-05-26T08:42:22.734Z,54.10
2018-05-26T08:44:50.947Z,54.00
2018-05-26T08:47:19.290Z,54.00
2018-05-26T08:49:47.538Z,53.30
2018-05-26T08:52:16.656Z,53.70
2018-05-26T08:54:44.903Z,53.10
2018-05-26T08:57:13.142Z,53.90
2018-05-26T08:59:41.496Z,54.00
2018-05-26T09:02:09.712Z,54.40
2018-05-26T09:04:38.061Z,54.30
2018-05-26T09:07:06.301Z,54.80
2018-05-26T09:09:35.304Z,54.60
2018-05-26T09:12:03.549Z,54.60
2018-05-26T09:14:31.759Z,53.70
2018-05-26T09:17:00.013Z,53.60
2018-05-26T09:19:29.000Z,54.30
2018-05-26T09:21:57.252Z,53.50
2018-05-26T09:24:25.489Z,53.50
2018-05-26T09:26:54.462Z,53.40
2018-05-26T09:29:23.430Z,53.40
2018-05-26T09:31:53.198Z,53.70
2018-05-26T09:34:21.422Z,53.70
2018-05-26T09:36:51.135Z,52.80
2018-05-26T09:39:19.422Z,52.70
2018-05-26T09:41:47.640Z,52.50
2018-05-26T09:44:15.886Z,52.70
2018-05-26T09:46:44.868Z,53.50
2018-05-26T09:49:13.866Z,52.70
2018-05-26T09:51:42.099Z,52.70
2018-05-26T09:54:10.332Z,53.00
2018-05-26T09:56:38.551Z,53.10
2018-05-26T09:59:06.902Z,53.20
2018-05-26T10:01:35.285Z,53.20
2018-05-26T10:04:03.512Z,53.50
2018-05-26T10:06:31.836Z,53.50
2018-05-26T10:09:00.103Z,53.70
2018-05-26T10:11:28.401Z,53.80
2018-05-26T10:13:56.642Z,53.30
2018-05-26T10:16:25.664Z,52.80
2018-05-26T10:18:53.879Z,52.70
2018-05-26T10:21:22.890Z,52.90
2018-05-26T10:23:51.108Z,52.70
2018-05-26T10:26:19.398Z,53.20
2018-05-26T10:28:47.601Z,52.10
2018-05-26T10:31:15.923Z,52.10
2018-05-26T10:33:44.206Z,51.90
2018-05-26T10:36:12.430Z,51.60
2018-05-26T10:38:40.748Z,51.10
2018-05-26T10:41:09.009Z,51.00
2018-05-26T10:43:38.014Z,51.10
2018-05-26T10:46:18.888Z,50.70
2018-05-26T10:48:47.866Z,48.90
2018-05-26T10:51:16.893Z,49.00
2018-05-26T10:53:45.132Z,49.00
2018-05-26T10:56:14.877Z,48.90
2018-05-26T10:58:43.136Z,48.90
2018-05-26T11:01:12.259Z,49.50
2018-05-26T11:03:40.520Z,49.50
2018-05-26T11:06:08.733Z,49.60
2018-05-26T11:08:36.955Z,49.60
2018-05-26T11:11:05.963Z,49.40
2018-05-26T11:13:34.989Z,49.40
2018-05-26T11:16:03.249Z,49.40
2018-05-26T11:18:31.424Z,49.20
2018-05-26T11:20:59.688Z,49.20
2018-05-26T11:23:27.939Z,48.30
2018-05-26T11:25:56.351Z,48.40
2018-05-26T11:28:24.572Z,48.30
2018-05-26T11:30:52.985Z,48.40
2018-05-26T11:33:21.152Z,47.80
2018-05-26T11:35:50.159Z,46.70
2018-05-26T11:38:18.472Z,46.70
2018-05-26T11:40:46.690Z,47.20
2018-05-26T11:43:14.961Z,47.90
2018-05-26T11:45:43.177Z,46.50
2018-05-26T11:48:11.409Z,46.00
2018-05-26T11:50:39.624Z,46.00
2018-05-26T11:53:07.898Z,46.10
2018-05-26T11:55:36.125Z,45.50
2018-05-26T11:58:04.516Z,45.30
2018-05-26T12:00:32.745Z,44.80
2018-05-26T12:03:01.078Z,44.70
2018-05-26T12:05:29.290Z,44.60
2018-05-26T12:07:57.974Z,44.60
2018-05-26T12:10:26.229Z,44.50
2018-05-26T12:12:54.474Z,43.90
2018-05-26T12:15:22.690Z,43.60
2018-05-26T12:17:52.440Z,42.70
2018-05-26T12:20:20.699Z,42.60
2018-05-26T12:22:48.975Z,42.60
2018-05-26T12:25:17.199Z,43.00
2018-05-26T12:27:45.503Z,43.00
2018-05-26T12:30:14.500Z,42.20
2018-05-26T12:32:43.498Z,42.00
2018-05-26T12:35:11.785Z,42.00
2018-05-26T12:37:40.035Z,41.90
2018-05-26T12:40:08.330Z,42.10
2018-05-26T12:42:36.507Z,42.60
2018-05-26T12:45:04.727Z,42.70
2018-05-26T12:47:32.975Z,42.00
2018-05-26T12:50:01.215Z,42.00
2018-05-26T12:52:29.487Z,42.20
2018-05-26T12:54:57.690Z,41.60
2018-05-26T12:57:25.959Z,41.40
2018-05-26T12:59:54.252Z,41.40
2018-05-26T13:02:22.507Z,41.10
2018-05-26T13:04:50.746Z,41.20
2018-05-26T13:07:19.076Z,41.50
2018-05-26T13:09:47.413Z,41.10
2018-05-26T13:12:15.640Z,40.60
2018-05-26T13:14:43.903Z,40.40
2018-05-26T13:17:12.178Z,40.70
2018-05-26T13:19:40.441Z,40.00
2018-05-26T13:22:09.437Z,40.10
2018-05-26T13:24:38.422Z,40.30
2018-05-26T13:27:07.427Z,40.40
2018-05-26T13:29:36.429Z,41.10
2018-05-26T13:32:05.495Z,41.00
2018-05-26T13:34:33.691Z,41.00
2018-05-26T13:37:02.689Z,41.50
2018-05-26T13:39:31.721Z,41.80
2018-05-26T13:42:00.724Z,41.60
2018-05-26T13:44:28.973Z,41.60
2018-05-26T13:46:57.206Z,42.00
2018-05-26T13:49:26.226Z,42.80
2018-05-26T13:51:55.469Z,42.00
2018-05-26T13:54:23.711Z,43.20
2018-05-26T13:56:51.931Z,43.30
2018-05-26T13:59:20.234Z,45.50
2018-05-26T14:01:49.270Z,46.80
2018-05-26T14:04:17.519Z,46.80
2018-05-26T14:06:46.489Z,47.20
2018-05-26T14:09:14.736Z,47.10
2018-05-26T14:11:42.951Z,47.90
2018-05-26T14:14:11.964Z,47.80
2018-05-26T14:16:40.208Z,47.70
2018-05-26T14:19:08.438Z,47.80
2018-05-26T14:21:36.675Z,48.60
2018-05-26T14:24:05.655Z,48.40
2018-05-26T14:26:33.896Z,48.40
2018-05-26T14:29:02.104Z,48.60
2018-05-26T14:31:31.120Z,48.80
2018-05-26T14:34:00.101Z,48.90
2018-05-26T14:36:28.348Z,48.90
2018-05-26T14:38:56.572Z,49.20
2018-05-26T14:41:24.838Z,49.30
2018-05-26T14:43:53.820Z,49.20
2018-05-26T14:46:22.803Z,49.30
2018-05-26T14:48:51.045Z,49.30
2018-05-26T14:51:19.420Z,49.50
2018-05-26T14:53:47.623Z,49.60
2018-05-26T14:56:15.869Z,49.60
2018-05-26T14:58:44.168Z,49.40
2018-05-26T15:01:12.386Z,49.40
2018-05-26T15:03:41.488Z,49.00
2018-05-26T15:06:09.727Z,49.00
2018-05-26T15:08:37.965Z,49.00
2018-05-26T15:11:06.168Z,49.30
2018-05-26T15:13:34.385Z,49.40
2018-05-26T15:16:03.407Z,49.60
2018-05-26T15:18:31.652Z,49.60
2018-05-26T15:21:00.667Z,49.70
2018-05-26T15:23:29.652Z,48.70
2018-05-26T15:25:57.881Z,48.70
2018-05-26T15:28:26.120Z,48.80
2018-05-26T15:30:54.364Z,48.80
2018-05-26T15:33:23.376Z,48.70
2018-05-26T15:35:51.646Z,48.70
2018-05-26T15:38:19.875Z,48.80
2018-05-26T15:40:48.154Z,48.50
2018-05-26T15:43:16.371Z,49.20
2018-05-26T15:45:45.362Z,49.70
2018-05-26T15:48:14.368Z,49.60
2018-05-26T15:50:42.611Z,49.60
2018-05-26T15:53:10.889Z,49.60
2018-05-26T15:55:39.108Z,49.00
2018-05-26T15:58:07.349Z,48.90
2018-05-26T16:00:35.572Z,49.00
2018-05-26T16:03:03.812Z,49.00
2018-05-26T16:05:32.043Z,48.90
2018-05-26T16:08:00.305Z,48.90
2018-05-26T16:10:28.545Z,49.00
2018-05-26T16:12:57.540Z,49.40
2018-05-26T16:15:25.773Z,49.40
2018-05-26T16:17:54.028Z,49.50
2018-05-26T16:20:22.268Z,49.50
2018-05-26T16:22:50.482Z,50.10
2018-05-26T16:25:18.724Z,50.20
2018-05-26T16:27:46.965Z,50.30
2018-05-26T16:30:15.181Z,50.30
2018-05-26T16:32:43.419Z,50.40
2018-05-26T16:35:11.632Z,50.50
2018-05-26T16:37:39.891Z,51.50
2018-05-26T16:40:08.896Z,50.90
2018-05-26T16:42:37.892Z,50.70
2018-05-26T16:45:06.194Z,50.60
2018-05-26T16:47:34.417Z,50.50
2018-05-26T16:50:02.645Z,50.40
2018-05-26T16:52:30.901Z,50.10
2018-05-26T16:54:59.108Z,49.60
2018-05-26T16:57:27.346Z,49.40
2018-05-26T16:59:56.360Z,49.20
2018-05-26T17:02:24.598Z,49.00
2018-05-26T17:04:53.659Z,48.60
2018-05-26T17:07:21.912Z,48.50
2018-05-26T17:09:50.140Z,47.90
2018-05-26T17:12:18.347Z,47.60
2018-05-26T17:14:46.606Z,47.40
2018-05-26T17:17:15.596Z,47.60
2018-05-26T17:19:44.588Z,47.60
2018-05-26T17:22:13.631Z,47.60
2018-05-26T17:24:41.844Z,47.60
2018-05-26T17:27:10.130Z,47.50
2018-05-26T17:29:39.134Z,47.50
2018-05-26T17:32:08.151Z,47.50
2018-05-26T17:34:36.410Z,47.40
2018-05-26T17:37:05.437Z,47.80
2018-05-26T17:39:33.693Z,47.80
2018-05-26T17:42:01.976Z,47.90
2018-05-26T17:44:30.248Z,48.00
2018-05-26T17:46:58.463Z,48.20
2018-05-26T17:49:26.705Z,48.20
2018-05-26T17:51:55.702Z,48.60
2018-05-26T17:54:23.915Z,49.30
2018-05-26T17:56:52.160Z,49.00
2018-05-26T17:59:23.895Z,49.30
2018-05-26T18:01:52.204Z,49.00
2018-05-26T18:04:20.420Z,48.70
2018-05-26T18:06:49.419Z,49.10
2018-05-26T18:09:18.449Z,49.10
2018-05-26T18:14:22.145Z,49.50
2018-05-26T18:16:51.152Z,49.80
2018-05-26T18:19:19.396Z,49.80
2018-05-26T18:21:47.620Z,49.80
2018-05-26T18:24:15.844Z,50.80
2018-05-26T18:26:44.083Z,50.20
2018-05-26T18:29:12.319Z,50.50
2018-05-26T18:31:41.305Z,50.80
2018-05-26T18:34:10.309Z,50.90
2018-05-26T18:36:38.528Z,50.80
2018-05-26T18:39:06.866Z,51.10
2018-05-26T18:41:35.065Z,51.10
2018-05-26T18:44:03.350Z,51.00
2018-05-26T18:46:31.573Z,51.00
2018-05-26T18:49:00.439Z,51.10
2018-05-26T18:51:28.697Z,51.20
2018-05-26T18:53:56.933Z,51.40
2018-05-26T18:56:25.926Z,51.80
2018-05-26T18:58:54.961Z,51.90
2018-05-26T19:01:23.214Z,51.90
2018-05-26T19:03:52.236Z,52.20
2018-05-26T19:06:20.478Z,52.20
2018-05-26T19:08:48.720Z,52.50
2018-05-26T19:11:16.929Z,52.60
2018-05-26T19:13:45.179Z,52.70
2018-05-26T19:16:14.155Z,53.20
2018-05-26T19:18:42.537Z,53.20
2018-05-26T19:21:10.806Z,53.30
2018-05-26T19:23:39.056Z,53.60
2018-05-26T19:26:07.288Z,53.70
2018-05-26T19:28:36.299Z,54.10
2018-05-26T19:31:04.545Z,54.00
2018-05-26T19:33:32.759Z,54.30
2018-05-26T19:36:01.029Z,54.60
2018-05-26T19:38:30.017Z,55.00
2018-05-26T19:40:58.293Z,54.90
2018-05-26T19:43:26.508Z,55.20
2018-05-26T19:45:54.733Z,55.30
2018-05-26T19:48:22.974Z,55.50
2018-05-26T19:50:51.240Z,55.80
2018-05-26T19:53:19.488Z,55.90
2018-05-26T19:55:47.690Z,55.90
2018-05-26T19:58:15.917Z,55.90
2018-05-26T20:00:44.180Z,56.00
2018-05-26T20:03:13.233Z,56.20
2018-05-26T20:05:41.481Z,56.20
2018-05-26T20:08:09.736Z,56.30
2018-05-26T20:10:38.755Z,56.40
2018-05-26T20:13:06.997Z,56.40
2018-05-26T20:15:36.065Z,56.10
2018-05-26T20:18:04.323Z,56.60
2018-05-26T20:20:32.575Z,56.70
2018-05-26T20:23:00.813Z,56.80
2018-05-26T20:25:29.076Z,56.80
2018-05-26T20:27:57.315Z,56.90
2018-05-26T20:30:25.556Z,57.00
2018-05-26T20:32:54.545Z,57.30
2018-05-26T20:35:23.555Z,57.60
2018-05-26T20:37:51.798Z,57.50
2018-05-26T20:40:20.036Z,57.70
2018-05-26T20:42:48.307Z,58.20
2018-05-26T20:45:16.519Z,58.50
2018-05-26T20:47:44.741Z,59.10
2018-05-26T20:50:13.039Z,59.60
2018-05-26T20:52:41.300Z,59.80
2018-05-26T20:55:09.560Z,59.70
2018-05-26T20:57:37.797Z,60.00
2018-05-26T21:00:06.048Z,59.90
2018-05-26T21:02:34.289Z,60.00
2018-05-26T21:05:02.529Z,60.10
2018-05-26T21:07:30.793Z,60.40
2018-05-26T21:09:59.072Z,60.20
2018-05-26T21:12:27.309Z,60.70
2018-05-26T21:14:55.552Z,60.90
2018-05-26T21:17:24.576Z,61.50
2018-05-26T21:19:52.807Z,61.40
2018-05-26T21:22:21.078Z,61.80
2018-05-26T21:24:49.301Z,61.40
2018-05-26T21:27:17.560Z,61.80
2018-05-26T21:29:45.813Z,61.50
2018-05-26T21:32:14.043Z,61.70
2018-05-26T21:34:42.304Z,62.00
2018-05-26T21:37:10.546Z,61.80
2018-05-26T21:39:38.812Z,62.70
2018-05-26T21:42:07.061Z,61.60
2018-05-26T21:44:35.322Z,61.70
2018-05-26T21:47:03.555Z,62.30
2018-05-26T21:49:31.803Z,62.10
2018-05-26T21:52:00.125Z,63.20
2018-05-26T21:54:29.124Z,63.40
2018-05-26T21:56:58.133Z,63.40
2018-05-26T21:59:26.405Z,63.30
2018-05-26T22:01:54.703Z,63.20
2018-05-26T22:04:22.955Z,63.20
2018-05-26T22:06:51.192Z,63.20
2018-05-26T22:09:19.482Z,63.00
2018-05-26T22:11:47.726Z,62.80
2018-05-26T22:14:16.787Z,63.20
2018-05-26T22:16:44.980Z,63.20
2018-05-26T22:19:13.234Z,63.20
2018-05-26T22:21:41.510Z,63.30
2018-05-26T22:24:10.491Z,63.30
2018-05-26T22:26:39.539Z,63.10
2018-05-26T22:29:07.781Z,63.00
2018-05-26T22:31:36.769Z,63.20
2018-05-26T22:34:05.029Z,63.10
2018-05-26T22:36:34.172Z,63.10
2018-05-26T22:39:02.428Z,63.00
2018-05-26T22:41:30.677Z,63.20
2018-05-26T22:43:59.714Z,63.80
2018-05-26T22:46:27.935Z,63.80
2018-05-26T22:48:56.940Z,64.20
2018-05-26T22:51:26.240Z,63.80
2018-05-26T22:53:54.505Z,63.70
2018-05-26T22:56:22.747Z,63.90
2018-05-26T22:58:50.993Z,63.90
2018-05-26T23:01:19.260Z,64.20
2018-05-26T23:03:47.526Z,64.90
2018-05-26T23:06:16.519Z,64.80
2018-05-26T23:08:45.577Z,64.70
2018-05-26T23:13:48.359Z,64.90
2018-05-26T23:16:16.608Z,65.10
2018-05-26T23:18:44.875Z,65.10
2018-05-26T23:21:13.124Z,65.20
2018-05-26T23:23:41.364Z,64.90
2018-05-26T23:26:09.626Z,64.80
2018-05-26T23:28:37.851Z,65.10
2018-05-26T23:31:06.107Z,65.40
2018-05-26T23:33:34.343Z,65.40
2018-05-26T23:36:02.592Z,66.20
2018-05-26T23:38:31.624Z,65.80
2018-05-26T23:40:59.868Z,65.80
2018-05-26T23:43:28.887Z,65.20
2018-05-26T23:45:57.124Z,65.20
2018-05-26T23:48:25.415Z,65.20
2018-05-26T23:50:53.695Z,66.80
2018-05-26T23:53:22.750Z,66.70
2018-05-26T23:55:50.985Z,66.60
2018-05-26T23:58:19.240Z,66.40
