createdAt,value
2023-02-08T00:03:47.357Z,3.63
2023-02-08T00:06:17.796Z,3.83
2023-02-08T00:08:45.991Z,3.63
2023-02-08T00:11:14.236Z,2.30
2023-02-08T00:13:43.808Z,4.70
2023-02-08T00:18:42.169Z,3.33
2023-02-08T00:21:11.598Z,3.30
2023-02-08T00:23:39.905Z,4.00
2023-02-08T00:26:08.397Z,3.22
2023-02-08T00:28:36.776Z,3.40
2023-02-08T00:31:06.852Z,3.55
2023-02-08T00:33:36.194Z,3.70
2023-02-08T00:36:07.619Z,3.33
2023-02-08T00:38:36.275Z,3.80
2023-02-08T00:41:05.000Z,3.30
2023-02-08T00:43:35.800Z,2.87
2023-02-08T00:46:04.326Z,3.70
2023-02-08T00:48:33.840Z,4.07
2023-02-08T00:51:03.878Z,3.45
2023-02-08T00:53:32.457Z,3.35
2023-02-08T00:56:00.577Z,2.83
2023-02-08T00:58:29.313Z,4.13
2023-02-08T01:00:57.586Z,3.80
2023-02-08T01:03:26.013Z,4.18
2023-02-08T01:05:55.916Z,3.97
2023-02-08T01:08:24.414Z,5.03
2023-02-08T01:10:53.375Z,3.45
2023-02-08T01:13:23.399Z,3.60
2023-02-08T01:15:51.663Z,3.05
2023-02-08T01:18:19.722Z,3.85
2023-02-08T01:20:48.036Z,4.00
2023-02-08T01:23:17.553Z,5.22
2023-02-08T01:25:45.703Z,3.63
2023-02-08T01:28:13.959Z,3.85
2023-02-08T01:30:42.484Z,3.38
2023-02-08T01:33:10.836Z,2.75
2023-02-08T01:35:39.000Z,2.83
2023-02-08T01:38:07.104Z,2.53
2023-02-08T01:40:36.672Z,3.85
2023-02-08T01:43:04.808Z,4.28
2023-02-08T01:45:33.393Z,3.60
2023-02-08T01:48:07.606Z,4.33
2023-02-08T01:50:46.206Z,4.15
2023-02-08T01:53:15.167Z,3.63
2023-02-08T01:55:48.805Z,4.63
2023-02-08T01:58:20.056Z,4.53
2023-02-08T02:00:49.710Z,4.05
2023-02-08T02:03:20.538Z,4.72
2023-02-08T02:05:52.840Z,3.95
2023-02-08T02:08:21.227Z,3.00
2023-02-08T02:10:50.876Z,3.45
2023-02-08T02:13:22.181Z,3.03
2023-02-08T02:15:51.066Z,3.15
2023-02-08T02:18:24.811Z,3.22
2023-02-08T02:21:28.325Z,3.88
2023-02-08T02:24:33.156Z,4.10
2023-02-08T02:27:27.309Z,2.58
2023-02-08T02:30:35.251Z,3.75
2023-02-08T02:33:27.214Z,3.13
2023-02-08T02:36:01.297Z,2.92
2023-02-08T02:38:42.251Z,3.60
2023-02-08T02:41:41.351Z,3.55
2023-02-08T02:44:18.314Z,3.60
2023-02-08T02:46:53.793Z,3.83
2023-02-08T02:49:27.076Z,2.78
2023-02-08T02:51:59.829Z,2.90
2023-02-08T02:54:34.232Z,3.03
2023-02-08T02:57:05.733Z,3.63
2023-02-08T02:59:35.383Z,2.80
2023-02-08T03:02:04.313Z,3.55
2023-02-08T03:05:04.550Z,4.00
2023-02-08T03:07:49.539Z,3.30
2023-02-08T03:10:31.256Z,2.90
2023-02-08T03:13:06.113Z,3.28
2023-02-08T03:15:41.801Z,2.20
2023-02-08T03:18:23.259Z,3.13
2023-02-08T03:20:57.028Z,2.85
2023-02-08T03:23:31.527Z,3.25
2023-02-08T03:26:06.806Z,2.17
2023-02-08T03:28:41.184Z,3.80
2023-02-08T03:31:16.174Z,2.67
2023-02-08T03:33:52.838Z,3.13
2023-02-08T03:36:28.542Z,4.05
2023-02-08T03:38:57.365Z,2.03
2023-02-08T03:41:30.647Z,3.28
2023-02-08T03:44:03.360Z,1.13
2023-02-08T03:46:35.231Z,2.90
2023-02-08T03:49:06.332Z,2.95
2023-02-08T03:51:40.393Z,2.95
2023-02-08T03:54:13.951Z,2.50
2023-02-08T03:56:46.748Z,2.92
2023-02-08T03:59:19.271Z,2.55
2023-02-08T04:01:52.801Z,3.28
2023-02-08T04:04:22.338Z,3.25
2023-02-08T04:06:52.373Z,2.13
2023-02-08T04:09:20.504Z,1.40
2023-02-08T04:11:48.580Z,4.10
2023-02-08T04:14:16.815Z,2.45
2023-02-08T04:16:44.840Z,2.40
2023-02-08T04:19:13.180Z,1.90
2023-02-08T04:21:41.255Z,2.90
2023-02-08T04:24:10.874Z,1.90
2023-02-08T04:29:07.058Z,2.38
2023-02-08T04:31:35.209Z,2.42
2023-02-08T04:34:03.818Z,2.65
2023-02-08T04:36:32.079Z,1.65
2023-02-08T04:39:00.349Z,1.60
2023-02-08T04:41:29.937Z,1.92
2023-02-08T04:43:58.088Z,2.60
2023-02-08T04:46:26.505Z,1.60
2023-02-08T04:48:54.623Z,2.53
2023-02-08T04:51:23.013Z,1.80
2023-02-08T04:53:51.188Z,2.55
2023-02-08T04:56:19.714Z,1.52
2023-02-08T04:58:49.508Z,2.72
2023-02-08T05:01:17.670Z,2.03
2023-02-08T05:03:45.944Z,2.22
2023-02-08T05:06:14.573Z,2.97
2023-02-08T05:08:42.736Z,2.22
2023-02-08T05:11:10.837Z,2.95
2023-02-08T05:13:38.937Z,2.35
2023-02-08T05:16:08.718Z,3.03
2023-02-08T05:18:36.924Z,2.08
2023-02-08T05:21:05.184Z,3.30
2023-02-08T05:23:33.376Z,3.03
2023-02-08T05:26:01.573Z,2.35
2023-02-08T05:28:29.729Z,2.42
2023-02-08T05:30:58.078Z,2.95
2023-02-08T05:33:28.295Z,2.60
2023-02-08T05:35:56.592Z,1.20
2023-02-08T05:38:24.747Z,2.30
2023-02-08T05:40:52.961Z,1.75
2023-02-08T05:43:21.069Z,2.88
2023-02-08T05:45:51.205Z,1.33
2023-02-08T05:48:19.547Z,1.45
2023-02-08T05:50:49.114Z,2.10
2023-02-08T05:53:17.410Z,2.22
2023-02-08T05:55:48.490Z,2.20
2023-02-08T05:58:17.027Z,2.47
2023-02-08T06:00:45.390Z,2.80
2023-02-08T06:03:13.736Z,4.45
2023-02-08T06:05:43.024Z,2.08
2023-02-08T06:08:12.643Z,1.85
2023-02-08T06:13:09.225Z,2.55
2023-02-08T06:15:37.364Z,2.67
2023-02-08T06:18:05.947Z,3.70
2023-02-08T06:20:34.059Z,1.83
2023-02-08T06:23:02.710Z,2.90
2023-02-08T06:25:32.341Z,2.73
2023-02-08T06:28:00.537Z,3.00
2023-02-08T06:30:29.070Z,2.47
2023-02-08T06:32:57.526Z,3.15
2023-02-08T06:35:25.586Z,5.28
2023-02-08T06:37:54.287Z,3.55
2023-02-08T06:40:22.460Z,3.75
2023-02-08T06:42:53.116Z,2.38
2023-02-08T06:45:21.597Z,3.70
2023-02-08T06:47:49.679Z,3.13
2023-02-08T06:50:18.123Z,3.70
2023-02-08T06:52:46.342Z,3.33
2023-02-08T06:55:14.485Z,3.67
2023-02-08T06:57:43.071Z,3.17
2023-02-08T07:00:14.701Z,4.95
2023-02-08T07:02:43.149Z,2.08
2023-02-08T07:05:11.374Z,4.90
2023-02-08T07:07:39.748Z,3.65
2023-02-08T07:10:08.643Z,2.95
2023-02-08T07:12:38.055Z,5.10
2023-02-08T07:15:06.712Z,10.07
2023-02-08T07:17:36.108Z,3.88
2023-02-08T07:22:32.423Z,2.53
2023-02-08T07:25:00.941Z,4.25
2023-02-08T07:27:29.119Z,4.95
2023-02-08T07:29:57.357Z,3.65
2023-02-08T07:32:25.678Z,4.47
2023-02-08T07:34:55.753Z,4.80
2023-02-08T07:37:23.987Z,4.53
2023-02-08T07:39:52.564Z,14.43
2023-02-08T07:42:20.683Z,5.82
2023-02-08T07:45:00.613Z,5.90
2023-02-08T07:47:28.728Z,3.22
2023-02-08T07:49:58.051Z,3.75
2023-02-08T07:52:26.110Z,4.45
2023-02-08T07:54:54.274Z,3.92
2023-02-08T07:57:22.624Z,3.25
2023-02-08T07:59:52.018Z,3.15
2023-02-08T08:02:21.576Z,2.63
2023-02-08T08:04:49.817Z,3.03
2023-02-08T08:07:19.558Z,3.08
2023-02-08T08:12:15.692Z,2.63
2023-02-08T08:14:43.921Z,2.75
2023-02-08T08:17:14.449Z,3.28
2023-02-08T08:19:42.806Z,4.47
2023-02-08T08:22:11.096Z,3.15
2023-02-08T08:24:40.565Z,3.67
2023-02-08T08:27:08.966Z,3.83
2023-02-08T08:29:38.251Z,2.80
2023-02-08T08:32:08.716Z,3.30
2023-02-08T08:34:38.023Z,2.45
2023-02-08T08:37:06.145Z,3.80
2023-02-08T08:39:34.341Z,2.95
2023-02-08T08:42:04.990Z,2.42
2023-02-08T08:44:33.712Z,5.38
2023-02-08T08:47:02.118Z,3.80
2023-02-08T08:49:30.575Z,4.20
2023-02-08T08:51:59.009Z,3.95
2023-02-08T08:54:27.445Z,3.65
2023-02-08T08:56:55.755Z,3.08
2023-02-08T08:59:25.253Z,3.20
2023-02-08T09:01:53.490Z,3.55
2023-02-08T09:04:22.789Z,4.28
2023-02-08T09:06:51.180Z,2.80
2023-02-08T09:09:20.113Z,3.45
2023-02-08T09:11:49.577Z,3.50
2023-02-08T09:14:17.689Z,4.68
2023-02-08T09:16:48.224Z,2.95
2023-02-08T09:19:16.844Z,3.15
2023-02-08T09:21:45.551Z,3.65
2023-02-08T09:24:14.391Z,4.22
2023-02-08T09:26:42.541Z,3.30
2023-02-08T09:29:10.865Z,4.15
2023-02-08T09:31:39.838Z,3.78
2023-02-08T09:34:09.573Z,3.50
2023-02-08T09:36:40.367Z,3.85
2023-02-08T09:39:10.992Z,2.85
2023-02-08T09:42:02.197Z,3.42
2023-02-08T09:44:35.498Z,3.83
2023-02-08T09:47:11.915Z,3.58
2023-02-08T09:49:50.727Z,4.40
2023-02-08T09:52:25.410Z,3.67
2023-02-08T09:54:59.325Z,3.63
2023-02-08T09:57:32.335Z,3.42
2023-02-08T10:00:05.112Z,3.65
2023-02-08T10:02:35.176Z,4.05
2023-02-08T10:05:07.751Z,3.75
2023-02-08T10:07:36.940Z,4.03
2023-02-08T10:10:08.320Z,3.15
2023-02-08T10:12:43.672Z,3.30
2023-02-08T10:15:27.066Z,3.85
2023-02-08T10:18:09.680Z,3.15
2023-02-08T10:20:54.230Z,3.25
2023-02-08T10:23:35.453Z,3.42
2023-02-08T10:26:13.536Z,2.83
2023-02-08T10:28:58.985Z,2.83
2023-02-08T10:31:41.096Z,3.45
2023-02-08T10:34:26.217Z,3.50
2023-02-08T10:36:57.045Z,3.08
2023-02-08T10:39:30.212Z,3.30
2023-02-08T10:41:58.519Z,2.88
2023-02-08T10:44:34.267Z,2.08
2023-02-08T10:47:13.197Z,3.30
2023-02-08T10:49:48.539Z,3.83
2023-02-08T10:52:18.239Z,4.15
2023-02-08T10:54:46.424Z,2.85
2023-02-08T10:57:17.798Z,3.28
2023-02-08T10:59:52.136Z,2.83
2023-02-08T11:02:23.683Z,3.60
2023-02-08T11:05:00.195Z,2.92
2023-02-08T11:07:30.479Z,3.10
2023-02-08T11:10:22.520Z,3.03
2023-02-08T11:12:56.841Z,3.13
2023-02-08T11:15:28.208Z,2.90
2023-02-08T11:18:00.676Z,3.10
2023-02-08T11:20:34.740Z,3.30
2023-02-08T11:23:05.853Z,2.30
2023-02-08T11:25:37.843Z,2.90
2023-02-08T11:28:23.805Z,3.13
2023-02-08T11:31:01.090Z,3.55
2023-02-08T11:33:30.434Z,3.13
2023-02-08T11:36:03.853Z,2.58
2023-02-08T11:38:37.748Z,2.75
2023-02-08T11:41:16.134Z,2.85
2023-02-08T11:43:45.021Z,3.45
2023-02-08T11:46:13.386Z,3.53
2023-02-08T11:48:46.485Z,3.60
2023-02-08T11:51:26.287Z,4.72
2023-02-08T11:56:27.844Z,2.85
2023-02-08T11:59:06.683Z,2.45
2023-02-08T12:01:36.757Z,9.40
2023-02-08T12:04:09.026Z,2.75
2023-02-08T12:06:56.566Z,2.90
2023-02-08T12:09:44.589Z,2.28
2023-02-08T12:12:24.789Z,3.30
2023-02-08T12:15:04.188Z,3.33
2023-02-08T12:17:48.471Z,2.40
2023-02-08T12:20:33.481Z,2.63
2023-02-08T12:23:21.674Z,2.13
2023-02-08T12:26:00.035Z,1.70
2023-02-08T12:28:38.307Z,2.10
2023-02-08T12:31:14.694Z,1.75
2023-02-08T12:33:55.780Z,2.33
2023-02-08T12:36:33.095Z,1.40
2023-02-08T12:39:27.964Z,2.20
2023-02-08T12:42:20.110Z,2.08
2023-02-08T12:45:04.632Z,1.67
2023-02-08T12:47:58.205Z,1.77
2023-02-08T12:50:40.739Z,2.45
2023-02-08T12:53:19.897Z,1.83
2023-02-08T12:55:49.919Z,2.70
2023-02-08T12:58:30.720Z,2.35
2023-02-08T13:01:03.407Z,2.25
2023-02-08T13:03:45.183Z,1.33
2023-02-08T13:06:19.621Z,2.53
2023-02-08T13:08:53.872Z,1.83
2023-02-08T13:11:29.222Z,2.55
2023-02-08T13:14:04.010Z,2.47
2023-02-08T13:16:36.670Z,2.00
2023-02-08T13:19:22.449Z,2.20
2023-02-08T13:21:52.753Z,2.17
2023-02-08T13:24:28.690Z,1.67
2023-02-08T13:26:57.315Z,1.95
2023-02-08T13:29:29.302Z,2.05
2023-02-08T13:32:01.577Z,1.98
2023-02-08T13:34:36.228Z,1.90
2023-02-08T13:37:16.717Z,2.13
2023-02-08T13:39:59.864Z,2.35
2023-02-08T13:42:31.453Z,2.20
2023-02-08T13:45:03.026Z,1.80
2023-02-08T13:47:33.762Z,3.03
2023-02-08T13:50:07.586Z,2.55
2023-02-08T13:52:53.653Z,2.53
2023-02-08T13:55:53.583Z,2.70
2023-02-08T13:58:36.272Z,2.67
2023-02-08T14:01:16.979Z,2.05
2023-02-08T14:03:45.942Z,2.13
2023-02-08T14:06:22.593Z,3.37
2023-02-08T14:08:56.090Z,2.50
2023-02-08T14:11:37.818Z,2.97
2023-02-08T14:14:14.758Z,2.58
2023-02-08T14:16:46.247Z,3.15
2023-02-08T14:19:25.393Z,2.10
2023-02-08T14:22:03.654Z,2.08
2023-02-08T14:24:34.511Z,2.95
2023-02-08T14:27:19.831Z,2.17
2023-02-08T14:29:58.285Z,2.00
2023-02-08T14:32:31.040Z,2.53
2023-02-08T14:35:03.525Z,2.15
2023-02-08T14:37:33.704Z,2.28
2023-02-08T14:40:40.911Z,3.00
2023-02-08T14:43:31.973Z,2.78
2023-02-08T14:46:43.149Z,2.10
2023-02-08T14:49:14.664Z,2.22
2023-02-08T14:51:46.891Z,2.10
2023-02-08T14:54:22.546Z,2.72
2023-02-08T14:56:58.736Z,2.40
2023-02-08T14:59:31.051Z,3.05
2023-02-08T15:02:02.578Z,2.08
2023-02-08T15:04:32.290Z,2.40
2023-02-08T15:07:17.434Z,2.15
2023-02-08T15:09:47.242Z,2.33
2023-02-08T15:12:23.529Z,2.65
2023-02-08T15:14:55.049Z,2.45
2023-02-08T15:17:34.169Z,2.10
2023-02-08T15:20:08.511Z,2.53
2023-02-08T15:22:39.827Z,2.35
2023-02-08T15:25:26.684Z,3.33
2023-02-08T15:27:57.805Z,2.35
2023-02-08T15:30:29.409Z,2.47
2023-02-08T15:32:59.973Z,2.45
2023-02-08T15:35:32.788Z,2.67
2023-02-08T15:38:02.993Z,2.50
2023-02-08T15:40:34.228Z,2.60
2023-02-08T15:43:13.979Z,3.08
2023-02-08T15:48:12.644Z,3.60
2023-02-08T15:50:42.808Z,2.85
2023-02-08T15:53:16.056Z,2.55
2023-02-08T15:55:50.090Z,2.47
2023-02-08T15:58:28.839Z,3.10
2023-02-08T16:01:00.716Z,2.00
2023-02-08T16:03:31.038Z,3.30
2023-02-08T16:06:05.857Z,3.00
2023-02-08T16:08:36.846Z,3.22
2023-02-08T16:11:09.988Z,3.60
2023-02-08T16:13:42.549Z,2.70
2023-02-08T16:16:19.822Z,2.47
2023-02-08T16:18:50.902Z,2.97
2023-02-08T16:21:27.140Z,2.67
2023-02-08T16:23:58.118Z,3.30
2023-02-08T16:26:28.961Z,3.00
2023-02-08T16:29:00.629Z,2.78
2023-02-08T16:31:33.167Z,3.72
2023-02-08T16:34:04.589Z,2.83
2023-02-08T16:36:38.652Z,2.50
2023-02-08T16:39:46.813Z,2.83
2023-02-08T16:42:29.536Z,2.70
2023-02-08T16:45:18.116Z,3.15
2023-02-08T16:47:53.700Z,3.47
2023-02-08T16:50:24.560Z,4.10
2023-02-08T16:52:57.290Z,2.67
2023-02-08T16:55:32.458Z,2.47
2023-02-08T16:58:02.514Z,3.67
2023-02-08T17:00:33.714Z,2.58
2023-02-08T17:03:02.580Z,4.15
2023-02-08T17:05:33.390Z,3.73
2023-02-08T17:08:07.045Z,4.05
2023-02-08T17:10:37.604Z,5.30
2023-02-08T17:13:20.005Z,6.18
2023-02-08T17:15:51.110Z,4.95
2023-02-08T17:18:20.363Z,4.68
2023-02-08T17:20:50.688Z,4.22
2023-02-08T17:23:21.708Z,5.10
2023-02-08T17:25:50.112Z,4.45
2023-02-08T17:28:20.426Z,3.70
2023-02-08T17:30:50.800Z,3.17
2023-02-08T17:33:19.561Z,3.63
2023-02-08T17:35:49.210Z,2.83
2023-02-08T17:40:48.013Z,3.33
2023-02-08T17:43:16.572Z,4.20
2023-02-08T17:45:45.970Z,3.60
2023-02-08T17:48:14.979Z,4.65
2023-02-08T17:50:47.026Z,4.90
2023-02-08T17:53:16.068Z,4.40
2023-02-08T17:55:48.453Z,4.05
2023-02-08T17:58:17.696Z,6.25
2023-02-08T18:00:46.312Z,7.28
2023-02-08T18:03:17.402Z,5.72
2023-02-08T18:05:45.901Z,6.28
2023-02-08T18:08:14.769Z,5.88
2023-02-08T18:10:43.499Z,5.10
2023-02-08T18:13:13.872Z,5.63
2023-02-08T18:15:42.707Z,5.18
2023-02-08T18:18:15.404Z,5.75
2023-02-08T18:20:45.459Z,4.55
2023-02-08T18:23:14.307Z,5.43
2023-02-08T18:25:42.832Z,4.67
2023-02-08T18:28:15.145Z,3.83
2023-02-08T18:30:50.423Z,5.18
2023-02-08T18:33:18.640Z,4.85
2023-02-08T18:35:50.990Z,4.53
2023-02-08T18:38:19.332Z,5.10
2023-02-08T18:40:47.832Z,4.72
2023-02-08T18:43:16.089Z,5.05
2023-02-08T18:45:48.708Z,5.43
2023-02-08T18:48:19.603Z,5.53
2023-02-08T18:50:55.811Z,4.88
2023-02-08T18:53:27.206Z,4.57
2023-02-08T18:55:56.814Z,5.03
2023-02-08T18:58:27.569Z,4.78
2023-02-08T19:01:06.773Z,4.72
2023-02-08T19:03:36.418Z,4.03
2023-02-08T19:06:06.549Z,3.88
2023-02-08T19:08:37.584Z,4.72
2023-02-08T19:11:07.565Z,5.07
2023-02-08T19:13:36.128Z,4.30
2023-02-08T19:16:07.159Z,4.80
2023-02-08T19:18:36.286Z,4.72
2023-02-08T19:21:05.831Z,4.68
2023-02-08T19:23:34.626Z,5.03
2023-02-08T19:26:03.774Z,6.37
2023-02-08T19:28:33.602Z,5.10
2023-02-08T19:31:05.969Z,4.78
2023-02-08T19:33:34.802Z,4.90
2023-02-08T19:36:08.252Z,4.65
2023-02-08T19:38:38.913Z,4.80
2023-02-08T19:41:10.820Z,6.07
2023-02-08T19:43:40.006Z,7.10
2023-02-08T19:46:11.879Z,8.20
2023-02-08T19:48:40.393Z,6.90
2023-02-08T19:51:08.663Z,7.88
2023-02-08T19:53:37.243Z,6.45
2023-02-08T19:56:07.252Z,4.88
2023-02-08T19:58:37.458Z,4.63
2023-02-08T20:01:09.350Z,6.32
2023-02-08T20:03:39.202Z,6.78
2023-02-08T20:06:14.431Z,5.88
2023-02-08T20:08:42.900Z,6.72
2023-02-08T20:11:19.210Z,7.95
2023-02-08T20:13:47.974Z,7.22
2023-02-08T20:16:16.754Z,6.28
2023-02-08T20:18:46.629Z,4.37
2023-02-08T20:21:15.086Z,6.63
2023-02-08T20:23:43.615Z,5.60
2023-02-08T20:26:13.991Z,5.30
2023-02-08T20:28:44.457Z,5.35
2023-02-08T20:31:15.749Z,4.13
2023-02-08T20:33:46.389Z,4.10
2023-02-08T20:36:17.855Z,4.10
2023-02-08T20:38:46.321Z,4.60
2023-02-08T20:41:15.833Z,4.43
2023-02-08T20:43:45.698Z,5.38
2023-02-08T20:46:17.175Z,4.18
2023-02-08T20:48:47.196Z,4.40
2023-02-08T20:51:18.017Z,5.40
2023-02-08T20:53:47.926Z,3.00
2023-02-08T20:56:18.131Z,4.95
2023-02-08T20:58:46.747Z,4.25
2023-02-08T21:01:18.697Z,8.00
2023-02-08T21:03:48.808Z,5.35
2023-02-08T21:06:20.109Z,5.35
2023-02-08T21:08:52.173Z,4.93
2023-02-08T21:11:22.495Z,4.47
2023-02-08T21:13:51.136Z,4.30
2023-02-08T21:16:20.327Z,3.72
2023-02-08T21:18:49.982Z,4.80
2023-02-08T21:23:47.749Z,3.28
2023-02-08T21:26:17.865Z,3.50
2023-02-08T21:28:47.000Z,3.22
2023-02-08T21:31:17.467Z,3.15
2023-02-08T21:33:46.546Z,3.30
2023-02-08T21:36:17.968Z,3.38
2023-02-08T21:38:46.473Z,3.65
2023-02-08T21:41:16.622Z,3.42
2023-02-08T21:43:45.045Z,2.80
2023-02-08T21:46:13.961Z,3.65
2023-02-08T21:49:00.164Z,3.20
2023-02-08T21:51:47.138Z,4.18
2023-02-08T21:54:35.723Z,2.88
2023-02-08T21:57:06.247Z,2.43
2023-02-08T21:59:36.935Z,4.07
2023-02-08T22:02:06.729Z,3.83
2023-02-08T22:07:05.453Z,3.13
2023-02-08T22:09:35.866Z,2.80
2023-02-08T22:12:04.135Z,3.35
2023-02-08T22:14:34.922Z,2.50
2023-02-08T22:17:03.500Z,3.22
2023-02-08T22:19:31.796Z,4.38
2023-02-08T22:22:00.097Z,2.95
2023-02-08T22:24:29.637Z,3.40
2023-02-08T22:26:57.825Z,2.22
2023-02-08T22:29:25.985Z,3.85
2023-02-08T22:31:54.400Z,2.38
2023-02-08T22:34:22.570Z,2.80
2023-02-08T22:36:50.944Z,3.83
2023-02-08T22:39:18.981Z,2.65
2023-02-08T22:41:48.763Z,3.53
2023-02-08T22:44:16.945Z,3.35
2023-02-08T22:46:45.163Z,4.45
2023-02-08T22:49:13.433Z,3.53
2023-02-08T22:51:41.729Z,2.45
2023-02-08T22:54:09.779Z,2.40
2023-02-08T22:56:38.159Z,3.35
2023-02-08T22:59:07.663Z,3.35
2023-02-08T23:01:35.842Z,3.65
2023-02-08T23:04:04.764Z,2.78
2023-02-08T23:06:33.293Z,3.37
2023-02-08T23:09:01.718Z,4.68
2023-02-08T23:11:30.114Z,2.03
2023-02-08T23:13:58.273Z,3.33
2023-02-08T23:16:28.049Z,3.72
2023-02-08T23:18:56.180Z,2.72
2023-02-08T23:21:24.367Z,2.35
2023-02-08T23:23:52.457Z,2.03
2023-02-08T23:26:22.047Z,3.08
2023-02-08T23:31:20.065Z,2.83
2023-02-08T23:33:50.405Z,2.63
2023-02-08T23:36:20.784Z,3.35
2023-02-08T23:38:49.173Z,2.35
2023-02-08T23:41:20.275Z,3.00
2023-02-08T23:43:48.522Z,4.03
2023-02-08T23:46:19.597Z,2.13
2023-02-08T23:48:49.635Z,2.78
2023-02-08T23:51:20.010Z,2.85
2023-02-08T23:53:49.103Z,2.42
2023-02-08T23:56:20.017Z,2.20
2023-02-08T23:58:51.928Z,2.13
