createdAt,value
2023-09-02T00:02:10.454Z,24.00
2023-09-02T00:07:20.576Z,25.50
2023-09-02T00:12:25.767Z,25.00
2023-09-02T00:17:31.157Z,14.00
2023-09-02T00:22:36.709Z,34.75
2023-09-02T00:27:43.033Z,22.00
2023-09-02T00:32:48.105Z,27.50
2023-09-02T00:37:54.765Z,18.00
2023-09-02T00:43:02.843Z,17.00
2023-09-02T00:48:08.827Z,20.00
2023-09-02T00:53:13.849Z,20.00
2023-09-02T00:58:21.706Z,24.25
2023-09-02T01:03:26.968Z,40.25
2023-09-02T01:08:37.348Z,24.67
2023-09-02T01:13:46.143Z,18.67
2023-09-02T01:24:12.403Z,26.00
2023-09-02T01:29:23.175Z,21.50
2023-09-02T01:34:31.113Z,15.00
2023-09-02T01:39:36.883Z,23.00
2023-09-02T01:44:43.681Z,21.00
2023-09-02T01:49:49.884Z,26.67
2023-09-02T01:55:05.774Z,24.00
2023-09-02T02:00:12.060Z,22.00
2023-09-02T02:05:20.938Z,32.00
2023-09-02T02:10:28.802Z,32.00
2023-09-02T02:21:16.868Z,38.33
2023-09-02T02:26:23.111Z,31.75
2023-09-02T02:31:27.943Z,30.00
2023-09-02T02:36:37.728Z,38.75
2023-09-02T02:41:43.040Z,37.00
2023-09-02T02:46:49.335Z,38.00
2023-09-02T02:51:54.118Z,40.00
2023-09-02T02:56:59.062Z,39.00
2023-09-02T03:02:04.054Z,39.00
2023-09-02T03:07:08.948Z,35.33
2023-09-02T03:12:14.142Z,31.25
2023-09-02T03:17:23.080Z,36.00
2023-09-02T03:22:31.178Z,39.50
2023-09-02T03:27:42.667Z,38.75
2023-09-02T03:32:48.638Z,42.00
2023-09-02T03:37:54.330Z,37.00
2023-09-02T03:42:59.808Z,38.25
2023-09-02T03:48:05.666Z,29.50
2023-09-02T03:53:11.325Z,39.25
2023-09-02T03:58:20.408Z,39.67
2023-09-02T04:03:26.889Z,44.00
2023-09-02T04:08:41.617Z,40.50
2023-09-02T04:13:47.071Z,35.67
2023-09-02T04:18:54.683Z,40.67
2023-09-02T04:24:00.419Z,39.75
2023-09-02T04:29:06.440Z,42.00
2023-09-02T04:34:12.604Z,37.75
2023-09-02T04:39:19.147Z,39.75
2023-09-02T04:44:25.685Z,39.33
2023-09-02T04:49:31.093Z,38.67
2023-09-02T04:54:38.459Z,41.00
2023-09-02T04:59:44.591Z,38.67
2023-09-02T05:04:53.370Z,41.25
2023-09-02T05:10:00.755Z,42.00
2023-09-02T05:15:12.718Z,40.75
2023-09-02T05:20:18.778Z,43.50
2023-09-02T05:25:34.752Z,37.67
2023-09-02T05:30:41.473Z,43.00
2023-09-02T05:35:47.846Z,45.00
2023-09-02T05:40:54.801Z,46.50
2023-09-02T05:46:05.776Z,44.25
2023-09-02T05:51:12.566Z,45.25
2023-09-02T05:56:18.338Z,46.00
2023-09-02T06:01:25.742Z,42.00
2023-09-02T06:06:33.115Z,43.50
2023-09-02T06:11:39.972Z,44.67
2023-09-02T06:16:46.258Z,43.00
2023-09-02T06:21:53.193Z,44.50
2023-09-02T06:27:05.666Z,39.33
2023-09-02T06:32:14.608Z,47.00
2023-09-02T06:37:20.258Z,47.75
2023-09-02T06:42:30.087Z,48.50
2023-09-02T06:47:38.938Z,44.50
2023-09-02T06:52:46.077Z,44.50
2023-09-02T06:57:52.167Z,48.50
2023-09-02T07:02:58.432Z,50.00
2023-09-02T07:08:06.422Z,46.33
2023-09-02T07:13:12.443Z,45.50
2023-09-02T07:18:18.199Z,48.00
2023-09-02T07:23:24.197Z,43.75
2023-09-02T07:28:30.851Z,43.00
2023-09-02T07:33:36.633Z,41.33
2023-09-02T07:38:48.721Z,44.75
2023-09-02T07:43:56.246Z,47.00
2023-09-02T07:49:03.751Z,48.33
2023-09-02T07:54:10.687Z,48.00
2023-09-02T07:59:16.672Z,46.50
2023-09-02T08:04:22.629Z,45.00
2023-09-02T08:14:37.173Z,46.00
2023-09-02T08:19:43.623Z,45.00
2023-09-02T08:24:51.737Z,45.50
2023-09-02T08:30:02.795Z,47.00
2023-09-02T08:35:09.500Z,41.00
2023-09-02T08:40:18.065Z,42.67
2023-09-02T08:45:28.184Z,46.00
2023-09-02T08:50:34.257Z,49.67
2023-09-02T08:55:44.247Z,48.75
2023-09-02T09:00:51.885Z,46.33
2023-09-02T09:06:05.022Z,48.00
2023-09-02T09:11:16.145Z,48.75
2023-09-02T09:16:35.821Z,48.00
2023-09-02T09:21:42.236Z,50.00
2023-09-02T09:26:49.263Z,49.75
2023-09-02T09:32:13.911Z,46.67
2023-09-02T09:37:19.632Z,47.25
2023-09-02T09:42:38.735Z,47.75
2023-09-02T09:47:46.851Z,50.00
2023-09-02T09:53:05.099Z,46.00
2023-09-02T09:58:11.141Z,48.25
2023-09-02T10:03:18.000Z,49.00
2023-09-02T10:08:24.138Z,48.00
2023-09-02T10:13:30.431Z,47.25
2023-09-02T10:18:36.000Z,48.50
2023-09-02T10:23:46.670Z,50.00
2023-09-02T10:28:55.114Z,50.00
2023-09-02T10:39:53.727Z,47.25
2023-09-02T10:45:00.445Z,41.25
2023-09-02T10:50:07.221Z,43.25
2023-09-02T10:55:15.575Z,32.00
2023-09-02T11:00:30.385Z,39.50
2023-09-02T11:06:08.098Z,36.50
2023-09-02T11:11:16.001Z,31.50
2023-09-02T11:16:21.688Z,25.00
2023-09-02T11:21:53.270Z,21.50
2023-09-02T11:27:01.568Z,18.00
2023-09-02T11:32:08.606Z,21.00
2023-09-02T11:37:15.651Z,25.33
2023-09-02T11:42:21.234Z,30.25
2023-09-02T11:52:31.669Z,27.67
2023-09-02T11:57:36.789Z,31.75
2023-09-02T12:02:45.575Z,26.67
2023-09-02T12:07:53.602Z,26.00
2023-09-02T12:13:07.373Z,29.67
2023-09-02T12:18:16.869Z,31.50
2023-09-02T12:23:23.880Z,32.50
2023-09-02T12:28:33.385Z,28.25
2023-09-02T12:33:41.030Z,31.25
2023-09-02T12:38:58.389Z,25.50
2023-09-02T12:44:18.354Z,26.33
2023-09-02T12:49:25.132Z,36.33
2023-09-02T12:54:35.577Z,30.25
2023-09-02T12:59:42.410Z,31.25
2023-09-02T13:04:52.963Z,30.00
2023-09-02T13:09:58.375Z,28.67
2023-09-02T13:15:11.034Z,20.00
2023-09-02T13:20:20.121Z,27.25
2023-09-02T13:25:25.945Z,25.25
2023-09-02T13:30:34.266Z,32.50
2023-09-02T13:35:40.012Z,30.33
2023-09-02T13:40:45.484Z,29.67
2023-09-02T13:45:53.593Z,34.67
2023-09-02T13:51:03.971Z,29.33
2023-09-02T13:56:20.139Z,32.00
2023-09-02T14:01:34.426Z,25.67
2023-09-02T14:12:04.244Z,23.00
2023-09-02T14:17:12.056Z,26.00
2023-09-02T14:22:28.775Z,36.75
2023-09-02T14:27:39.776Z,30.00
2023-09-02T14:32:47.117Z,34.00
2023-09-02T14:37:52.571Z,33.25
2023-09-02T14:43:02.164Z,26.50
2023-09-02T14:48:09.501Z,30.00
2023-09-02T14:53:17.722Z,33.75
2023-09-02T14:58:30.331Z,28.00
2023-09-02T15:03:42.955Z,34.75
2023-09-02T15:08:50.726Z,37.33
2023-09-02T15:13:58.731Z,39.00
2023-09-02T15:19:07.113Z,26.33
2023-09-02T15:24:13.614Z,30.67
2023-09-02T15:29:29.698Z,27.00
2023-09-02T15:34:35.700Z,24.67
2023-09-02T15:39:47.901Z,23.50
2023-09-02T15:57:34.048Z,28.00
2023-09-02T16:02:43.889Z,26.50
2023-09-02T16:08:07.036Z,26.75
2023-09-02T16:13:26.456Z,27.67
2023-09-02T16:18:36.585Z,30.25
2023-09-02T16:23:43.280Z,30.67
2023-09-02T16:28:52.945Z,31.33
2023-09-02T16:34:04.937Z,32.00
2023-09-02T16:39:16.628Z,35.25
2023-09-02T16:44:23.473Z,24.00
2023-09-02T16:49:34.481Z,23.75
2023-09-02T16:54:41.711Z,28.75
2023-09-02T16:59:48.646Z,22.33
2023-09-02T17:04:54.533Z,23.00
2023-09-02T17:10:01.790Z,23.67
2023-09-02T17:15:09.082Z,26.00
2023-09-02T17:20:28.414Z,29.50
2023-09-02T17:25:51.364Z,29.25
2023-09-02T17:31:14.850Z,30.00
2023-09-02T17:36:21.200Z,25.00
2023-09-02T17:41:30.807Z,30.25
2023-09-02T17:46:41.018Z,32.00
2023-09-02T17:51:52.293Z,29.25
2023-09-02T17:56:57.512Z,29.25
2023-09-02T18:02:06.356Z,35.00
2023-09-02T18:07:16.442Z,34.00
2023-09-02T18:12:22.389Z,33.00
2023-09-02T18:17:29.232Z,32.00
2023-09-02T18:22:40.222Z,17.25
2023-09-02T18:27:47.039Z,31.50
2023-09-02T18:32:53.375Z,29.25
2023-09-02T18:37:58.613Z,24.75
2023-09-02T18:43:22.870Z,27.00
2023-09-02T18:48:32.598Z,30.67
2023-09-02T18:53:48.709Z,27.50
2023-09-02T18:59:18.751Z,30.25
2023-09-02T19:09:33.543Z,26.25
2023-09-02T19:14:38.717Z,36.00
2023-09-02T19:19:51.360Z,39.50
2023-09-02T19:24:58.730Z,32.00
2023-09-02T19:30:19.061Z,38.00
2023-09-02T19:35:52.675Z,45.00
2023-09-02T19:40:58.967Z,33.25
2023-09-02T19:46:11.703Z,39.67
2023-09-02T19:51:17.450Z,35.25
2023-09-02T20:01:31.832Z,40.33
2023-09-02T20:06:36.756Z,28.00
2023-09-02T20:11:41.777Z,29.33
2023-09-02T20:16:47.410Z,38.00
2023-09-02T20:21:53.196Z,31.33
2023-09-02T20:26:58.907Z,26.00
2023-09-02T20:32:04.173Z,31.25
2023-09-02T20:37:09.556Z,37.50
2023-09-02T20:42:16.315Z,40.25
2023-09-02T20:47:21.137Z,38.33
2023-09-02T20:52:27.350Z,43.50
2023-09-02T20:57:34.448Z,33.50
2023-09-02T21:02:39.641Z,40.33
2023-09-02T21:12:50.399Z,32.00
2023-09-02T21:17:57.118Z,36.67
2023-09-02T21:23:03.816Z,34.25
2023-09-02T21:28:09.697Z,29.50
2023-09-02T21:33:15.231Z,28.75
2023-09-02T21:38:21.489Z,38.25
2023-09-02T21:43:26.826Z,36.00
2023-09-02T21:48:32.028Z,30.33
2023-09-02T21:53:42.483Z,30.67
2023-09-02T21:58:47.615Z,31.33
2023-09-02T22:03:52.463Z,35.00
2023-09-02T22:08:58.242Z,30.75
2023-09-02T22:14:03.179Z,34.50
2023-09-02T22:19:11.793Z,35.33
2023-09-02T22:24:18.184Z,31.25
2023-09-02T22:29:23.452Z,37.50
2023-09-02T22:34:28.865Z,38.00
2023-09-02T22:39:33.843Z,34.33
2023-09-02T22:44:38.778Z,37.33
2023-09-02T22:49:43.827Z,35.75
2023-09-02T22:59:56.701Z,32.00
2023-09-02T23:05:03.952Z,36.33
2023-09-02T23:10:11.303Z,24.00
2023-09-02T23:15:16.988Z,31.25
2023-09-02T23:20:23.446Z,34.75
2023-09-02T23:25:28.797Z,40.25
2023-09-02T23:30:35.957Z,31.00
2023-09-02T23:35:41.843Z,33.25
2023-09-02T23:40:49.113Z,31.75
2023-09-02T23:45:55.555Z,33.25
2023-09-02T23:51:01.318Z,36.00
2023-09-02T23:56:06.652Z,34.75
