createdAt,value
2018-07-27T00:00:55.823Z,30.70
2018-07-27T00:02:59.210Z,30.70
2018-07-27T00:05:02.548Z,30.70
2018-07-27T00:07:05.132Z,30.70
2018-07-27T00:09:07.838Z,30.70
2018-07-27T00:11:10.515Z,30.70
2018-07-27T00:13:13.104Z,30.70
2018-07-27T00:15:16.582Z,30.70
2018-07-27T00:17:19.273Z,30.60
2018-07-27T00:19:22.610Z,30.60
2018-07-27T00:21:25.327Z,30.70
2018-07-27T00:23:28.002Z,30.60
2018-07-27T00:25:30.580Z,30.60
2018-07-27T00:27:33.968Z,30.60
2018-07-27T00:29:36.551Z,30.50
2018-07-27T00:31:39.145Z,30.60
2018-07-27T00:33:42.532Z,30.60
2018-07-27T00:35:46.004Z,30.50
2018-07-27T00:37:48.679Z,30.50
2018-07-27T00:39:51.367Z,30.50
2018-07-27T00:41:54.721Z,30.50
2018-07-27T00:43:57.300Z,30.50
2018-07-27T00:45:59.908Z,30.50
2018-07-27T00:48:03.250Z,30.50
2018-07-27T00:50:05.823Z,30.40
2018-07-27T00:52:08.649Z,30.50
2018-07-27T00:54:11.228Z,30.50
2018-07-27T00:56:14.566Z,30.50
2018-07-27T00:58:17.212Z,30.40
2018-07-27T01:00:19.824Z,30.40
2018-07-27T01:02:22.530Z,30.40
2018-07-27T01:04:25.907Z,30.40
2018-07-27T01:06:28.480Z,30.40
2018-07-27T01:08:31.173Z,30.40
2018-07-27T01:10:34.025Z,30.40
2018-07-27T01:12:36.728Z,30.40
2018-07-27T01:14:39.304Z,30.40
2018-07-27T01:16:41.933Z,30.40
2018-07-27T01:18:44.506Z,30.40
2018-07-27T01:20:47.084Z,30.40
2018-07-27T01:22:49.841Z,30.40
2018-07-27T01:24:52.886Z,30.40
2018-07-27T01:26:55.564Z,30.40
2018-07-27T01:28:58.361Z,30.30
2018-07-27T01:31:01.022Z,30.30
2018-07-27T01:33:03.603Z,30.30
2018-07-27T01:35:07.084Z,30.30
2018-07-27T01:37:09.671Z,30.30
2018-07-27T01:39:13.020Z,30.30
2018-07-27T01:41:15.631Z,30.30
2018-07-27T01:43:18.979Z,30.20
2018-07-27T01:45:21.546Z,30.20
2018-07-27T01:47:24.268Z,30.20
2018-07-27T01:49:26.839Z,30.10
2018-07-27T01:51:30.918Z,30.00
2018-07-27T01:53:33.594Z,30.00
2018-07-27T01:55:36.162Z,30.00
2018-07-27T01:57:38.681Z,30.00
2018-07-27T01:59:42.004Z,29.90
2018-07-27T02:01:44.540Z,29.90
2018-07-27T02:03:47.848Z,29.80
2018-07-27T02:05:50.451Z,29.80
2018-07-27T02:07:53.005Z,29.80
2018-07-27T02:09:55.601Z,29.70
2018-07-27T02:11:58.172Z,29.60
2018-07-27T02:14:00.748Z,29.60
2018-07-27T02:16:03.271Z,29.50
2018-07-27T02:18:06.708Z,29.50
2018-07-27T02:20:09.403Z,29.40
2018-07-27T02:22:11.940Z,29.40
2018-07-27T02:24:14.504Z,29.40
2018-07-27T02:26:17.108Z,29.30
2018-07-27T02:28:19.691Z,29.30
2018-07-27T02:30:22.278Z,29.20
2018-07-27T02:32:24.828Z,29.20
2018-07-27T02:34:27.446Z,29.20
2018-07-27T02:36:30.081Z,29.10
2018-07-27T02:38:32.655Z,29.10
2018-07-27T02:40:35.240Z,29.00
2018-07-27T02:42:37.799Z,29.00
2018-07-27T02:44:40.336Z,29.00
2018-07-27T02:46:42.876Z,28.90
2018-07-27T02:48:45.458Z,28.90
2018-07-27T02:50:48.032Z,28.80
2018-07-27T02:52:50.550Z,28.80
2018-07-27T02:54:53.448Z,28.80
2018-07-27T02:56:56.001Z,28.70
2018-07-27T02:58:58.525Z,28.70
2018-07-27T03:01:01.454Z,28.70
2018-07-27T03:03:04.049Z,28.60
2018-07-27T03:05:06.601Z,28.60
2018-07-27T03:07:09.213Z,28.60
2018-07-27T03:09:11.776Z,28.50
2018-07-27T03:11:14.304Z,28.50
2018-07-27T03:13:16.913Z,28.50
2018-07-27T03:15:19.475Z,28.50
2018-07-27T03:17:22.024Z,28.40
2018-07-27T03:19:24.607Z,28.40
2018-07-27T03:21:27.247Z,28.40
2018-07-27T03:23:29.784Z,28.30
2018-07-27T03:25:32.455Z,28.30
2018-07-27T03:27:35.029Z,28.30
2018-07-27T03:29:37.656Z,28.30
2018-07-27T03:31:40.384Z,28.20
2018-07-27T03:33:42.960Z,28.20
2018-07-27T03:35:45.535Z,28.20
2018-07-27T03:37:48.204Z,28.10
2018-07-27T03:39:50.780Z,28.10
2018-07-27T03:41:53.380Z,28.10
2018-07-27T03:43:56.033Z,28.00
2018-07-27T03:45:58.585Z,28.00
2018-07-27T03:48:01.121Z,28.00
2018-07-27T03:50:04.805Z,28.00
2018-07-27T03:52:07.329Z,28.00
2018-07-27T03:54:09.893Z,27.90
2018-07-27T03:56:12.534Z,27.90
2018-07-27T03:58:15.072Z,27.80
2018-07-27T04:00:17.611Z,27.80
2018-07-27T04:02:20.239Z,27.80
2018-07-27T04:04:23.569Z,27.80
2018-07-27T04:06:26.195Z,27.80
2018-07-27T04:08:28.911Z,27.90
2018-07-27T04:10:31.420Z,27.90
2018-07-27T04:12:33.965Z,27.90
2018-07-27T04:14:36.883Z,27.90
2018-07-27T04:16:39.419Z,27.90
2018-07-27T04:18:42.052Z,27.80
2018-07-27T04:20:44.800Z,27.80
2018-07-27T04:22:47.421Z,27.70
2018-07-27T04:24:49.947Z,27.70
2018-07-27T04:26:52.521Z,27.60
2018-07-27T04:28:55.076Z,27.60
2018-07-27T04:30:57.616Z,27.50
2018-07-27T04:33:00.980Z,27.50
2018-07-27T04:35:03.534Z,27.50
2018-07-27T04:37:06.085Z,27.50
2018-07-27T04:39:08.787Z,27.50
2018-07-27T04:41:11.381Z,27.50
2018-07-27T04:43:13.920Z,27.60
2018-07-27T04:45:16.504Z,27.60
2018-07-27T04:47:19.056Z,27.60
2018-07-27T04:49:21.703Z,27.60
2018-07-27T04:51:24.428Z,27.60
2018-07-27T04:53:26.969Z,27.60
2018-07-27T04:55:29.596Z,27.60
2018-07-27T04:57:32.360Z,27.70
2018-07-27T04:59:34.946Z,27.60
2018-07-27T05:01:37.484Z,27.60
2018-07-27T05:03:40.052Z,27.70
2018-07-27T05:05:42.593Z,27.70
2018-07-27T05:07:45.937Z,27.70
2018-07-27T05:09:48.504Z,27.70
2018-07-27T05:11:51.102Z,27.60
2018-07-27T05:13:53.655Z,27.60
2018-07-27T05:15:56.229Z,27.50
2018-07-27T05:17:58.776Z,27.50
2018-07-27T05:20:01.325Z,27.50
2018-07-27T05:22:04.671Z,27.50
2018-07-27T05:24:07.212Z,27.50
2018-07-27T05:26:09.857Z,27.50
2018-07-27T05:28:12.506Z,27.50
2018-07-27T05:30:15.167Z,27.50
2018-07-27T05:32:17.751Z,27.60
2018-07-27T05:34:20.467Z,27.60
2018-07-27T05:36:22.950Z,27.70
2018-07-27T05:38:26.276Z,27.80
2018-07-27T05:40:32.077Z,27.80
2018-07-27T05:42:38.677Z,27.90
2018-07-27T05:44:41.252Z,27.90
2018-07-27T05:46:43.832Z,27.90
2018-07-27T05:48:46.426Z,28.00
2018-07-27T05:50:49.679Z,28.00
2018-07-27T05:52:52.298Z,28.00
2018-07-27T05:54:54.838Z,28.10
2018-07-27T05:56:57.384Z,28.10
2018-07-27T05:59:00.820Z,28.20
2018-07-27T06:01:03.386Z,28.10
2018-07-27T06:03:05.925Z,28.20
2018-07-27T06:05:09.320Z,28.30
2018-07-27T06:07:11.856Z,28.20
2018-07-27T06:09:14.397Z,28.30
2018-07-27T06:11:17.016Z,28.30
2018-07-27T06:13:19.545Z,28.40
2018-07-27T06:15:22.092Z,28.40
2018-07-27T06:17:24.696Z,28.40
2018-07-27T06:19:27.279Z,28.40
2018-07-27T06:21:29.854Z,28.40
2018-07-27T06:23:32.425Z,28.50
2018-07-27T06:25:35.004Z,28.50
2018-07-27T06:27:37.572Z,28.50
2018-07-27T06:29:40.147Z,28.60
2018-07-27T06:31:42.720Z,28.60
2018-07-27T06:33:45.276Z,28.60
2018-07-27T06:35:47.858Z,28.60
2018-07-27T06:37:50.432Z,28.70
2018-07-27T06:39:53.024Z,28.70
2018-07-27T06:41:55.668Z,28.70
2018-07-27T06:43:58.208Z,28.80
2018-07-27T06:46:01.522Z,28.80
2018-07-27T06:48:04.936Z,28.80
2018-07-27T06:50:07.512Z,28.80
2018-07-27T06:52:10.048Z,28.80
2018-07-27T06:54:12.612Z,28.80
2018-07-27T06:56:16.656Z,28.80
2018-07-27T06:58:19.240Z,28.80
2018-07-27T07:00:21.808Z,28.90
2018-07-27T07:02:24.384Z,28.90
2018-07-27T07:04:26.920Z,29.00
2018-07-27T07:06:30.325Z,29.00
2018-07-27T07:08:32.924Z,29.00
2018-07-27T07:10:35.495Z,29.00
2018-07-27T07:12:38.175Z,29.10
2018-07-27T07:14:40.712Z,29.10
2018-07-27T07:16:43.269Z,29.10
2018-07-27T07:18:46.746Z,29.10
2018-07-27T07:20:49.393Z,29.10
2018-07-27T07:22:51.931Z,29.20
2018-07-27T07:24:55.044Z,29.20
2018-07-27T07:26:57.588Z,29.20
2018-07-27T07:29:00.220Z,29.20
2018-07-27T07:31:02.876Z,29.30
2018-07-27T07:33:05.512Z,29.30
2018-07-27T07:35:07.997Z,29.30
2018-07-27T07:37:10.755Z,29.30
2018-07-27T07:39:13.355Z,29.30
2018-07-27T07:41:15.843Z,29.30
2018-07-27T07:43:18.423Z,29.40
2018-07-27T07:45:20.968Z,29.40
2018-07-27T07:47:23.512Z,29.40
2018-07-27T07:49:26.877Z,29.40
2018-07-27T07:51:29.432Z,29.40
2018-07-27T07:53:31.996Z,29.50
2018-07-27T07:55:34.672Z,29.50
2018-07-27T07:57:37.248Z,29.50
2018-07-27T07:59:39.792Z,29.60
2018-07-27T08:01:42.419Z,29.60
2018-07-27T08:03:45.073Z,29.60
2018-07-27T08:05:47.618Z,29.60
2018-07-27T08:07:50.224Z,29.70
2018-07-27T08:09:52.901Z,29.70
2018-07-27T08:11:55.440Z,29.70
2018-07-27T08:13:58.041Z,29.70
2018-07-27T08:16:00.658Z,29.80
2018-07-27T08:18:03.182Z,29.80
2018-07-27T08:20:05.767Z,29.80
2018-07-27T08:22:08.307Z,29.80
2018-07-27T08:24:10.910Z,29.80
2018-07-27T08:26:13.533Z,29.90
2018-07-27T08:28:41.424Z,29.90
2018-07-27T08:30:44.001Z,29.90
2018-07-27T08:32:46.695Z,29.90
2018-07-27T08:34:49.256Z,29.90
2018-07-27T08:36:51.853Z,29.90
2018-07-27T08:38:54.449Z,30.00
2018-07-27T08:40:57.037Z,30.00
2018-07-27T08:42:59.565Z,30.00
2018-07-27T08:45:02.164Z,30.10
2018-07-27T08:47:04.715Z,30.10
2018-07-27T08:49:07.312Z,30.20
2018-07-27T08:51:09.968Z,30.20
2018-07-27T08:53:12.544Z,30.20
2018-07-27T08:55:15.092Z,30.20
2018-07-27T08:57:17.657Z,30.30
2018-07-27T08:59:20.257Z,30.30
2018-07-27T09:01:22.832Z,30.30
2018-07-27T09:03:25.712Z,30.40
2018-07-27T09:05:28.290Z,30.40
2018-07-27T09:07:30.879Z,30.40
2018-07-27T09:09:33.444Z,30.50
2018-07-27T09:11:35.983Z,30.50
2018-07-27T09:13:38.528Z,30.50
2018-07-27T09:15:41.864Z,30.60
2018-07-27T09:17:44.480Z,30.60
2018-07-27T09:19:47.008Z,30.60
2018-07-27T09:21:49.699Z,30.60
2018-07-27T09:23:52.260Z,30.60
2018-07-27T09:25:55.004Z,30.60
2018-07-27T09:27:57.564Z,30.70
2018-07-27T09:30:00.912Z,30.80
2018-07-27T09:32:03.482Z,30.70
2018-07-27T09:34:06.073Z,30.80
2018-07-27T09:36:08.628Z,30.80
2018-07-27T09:38:11.200Z,30.80
2018-07-27T09:40:13.851Z,30.90
2018-07-27T09:42:17.144Z,30.90
2018-07-27T09:44:19.739Z,30.90
2018-07-27T09:46:22.415Z,30.90
2018-07-27T09:48:24.962Z,31.00
2018-07-27T09:50:27.563Z,31.00
2018-07-27T09:52:30.120Z,31.00
2018-07-27T09:54:32.729Z,31.10
2018-07-27T09:56:35.284Z,31.10
2018-07-27T09:58:37.865Z,31.10
2018-07-27T10:00:40.436Z,31.10
2018-07-27T10:02:43.005Z,31.20
2018-07-27T10:04:45.826Z,31.20
2018-07-27T10:06:48.340Z,31.20
2018-07-27T10:08:50.973Z,31.30
2018-07-27T10:10:53.611Z,31.30
2018-07-27T10:12:56.242Z,31.30
2018-07-27T10:14:58.721Z,31.40
2018-07-27T10:17:02.137Z,31.40
2018-07-27T10:19:04.676Z,31.40
2018-07-27T10:21:07.988Z,31.40
2018-07-27T10:23:10.572Z,31.40
2018-07-27T10:25:13.133Z,31.50
2018-07-27T10:27:16.360Z,31.50
2018-07-27T10:29:19.028Z,31.50
2018-07-27T10:31:21.668Z,31.60
2018-07-27T10:33:24.181Z,31.60
2018-07-27T10:35:26.841Z,31.60
2018-07-27T10:37:29.381Z,31.70
2018-07-27T10:39:31.992Z,31.70
2018-07-27T10:41:34.665Z,31.70
2018-07-27T10:43:37.204Z,31.70
2018-07-27T10:45:39.851Z,31.70
2018-07-27T10:47:42.480Z,31.80
2018-07-27T10:49:45.049Z,31.80
2018-07-27T10:51:47.640Z,31.80
2018-07-27T10:53:50.408Z,31.80
2018-07-27T10:55:52.999Z,31.90
2018-07-27T10:57:55.573Z,31.90
2018-07-27T10:59:58.237Z,31.90
2018-07-27T11:02:00.781Z,31.90
2018-07-27T11:04:03.376Z,31.90
2018-07-27T11:06:05.960Z,32.00
2018-07-27T11:08:08.540Z,32.00
2018-07-27T11:10:11.888Z,32.10
2018-07-27T11:12:14.509Z,32.10
2018-07-27T11:14:17.036Z,32.10
2018-07-27T11:16:19.625Z,32.10
2018-07-27T11:18:22.524Z,32.20
2018-07-27T11:20:25.094Z,32.20
2018-07-27T11:22:27.666Z,32.20
2018-07-27T11:24:30.243Z,32.30
2018-07-27T11:26:32.802Z,32.30
2018-07-27T11:28:35.430Z,32.30
2018-07-27T11:30:38.176Z,32.40
2018-07-27T11:32:40.730Z,32.40
2018-07-27T11:34:43.267Z,32.40
2018-07-27T11:36:46.706Z,32.40
2018-07-27T11:38:49.252Z,32.40
2018-07-27T11:40:51.894Z,32.50
2018-07-27T11:42:54.535Z,32.50
2018-07-27T11:44:57.142Z,32.50
2018-07-27T11:46:59.681Z,32.50
2018-07-27T11:49:02.248Z,32.60
2018-07-27T11:51:05.256Z,32.60
2018-07-27T11:53:07.800Z,32.60
2018-07-27T11:55:10.419Z,32.60
2018-07-27T11:57:12.957Z,32.70
2018-07-27T11:59:15.541Z,32.70
2018-07-27T12:01:18.130Z,32.70
2018-07-27T12:03:20.766Z,32.70
2018-07-27T12:05:23.325Z,32.70
2018-07-27T12:07:25.897Z,32.80
2018-07-27T12:09:28.435Z,32.80
2018-07-27T12:11:31.357Z,32.80
2018-07-27T12:13:34.048Z,32.90
2018-07-27T12:15:36.588Z,32.90
2018-07-27T12:17:39.551Z,32.90
2018-07-27T12:19:42.316Z,33.00
2018-07-27T12:21:45.285Z,33.00
2018-07-27T12:23:47.639Z,33.00
2018-07-27T12:25:51.242Z,33.00
2018-07-27T12:27:53.804Z,33.10
2018-07-27T12:29:56.433Z,33.10
2018-07-27T12:32:00.482Z,33.20
2018-07-27T12:34:03.060Z,33.20
2018-07-27T12:36:05.656Z,33.20
2018-07-27T12:38:08.226Z,33.20
2018-07-27T12:40:10.761Z,33.20
2018-07-27T12:42:13.357Z,33.30
2018-07-27T12:44:15.917Z,33.30
2018-07-27T12:46:18.554Z,33.30
2018-07-27T12:48:21.094Z,33.40
2018-07-27T12:50:23.752Z,33.40
2018-07-27T12:52:26.324Z,33.40
2018-07-27T12:54:28.914Z,33.40
2018-07-27T12:56:31.514Z,33.50
2018-07-27T12:58:34.061Z,33.50
2018-07-27T13:00:36.600Z,33.60
2018-07-27T13:02:39.321Z,33.60
2018-07-27T13:04:41.920Z,33.60
2018-07-27T13:06:45.232Z,33.60
2018-07-27T13:08:47.812Z,33.60
2018-07-27T13:10:50.465Z,33.60
2018-07-27T13:12:52.948Z,33.70
2018-07-27T13:16:58.067Z,33.80
2018-07-27T13:19:01.399Z,33.80
2018-07-27T13:21:04.002Z,33.80
2018-07-27T13:23:06.565Z,33.80
2018-07-27T13:25:09.182Z,33.90
2018-07-27T13:27:11.829Z,33.90
2018-07-27T13:29:14.369Z,33.90
2018-07-27T13:31:16.918Z,34.00
2018-07-27T13:33:20.250Z,34.00
2018-07-27T13:35:22.801Z,34.00
2018-07-27T13:37:25.346Z,34.00
2018-07-27T13:39:28.707Z,34.20
2018-07-27T13:41:31.249Z,34.10
2018-07-27T13:43:33.788Z,34.20
2018-07-27T13:45:37.228Z,34.30
2018-07-27T13:47:39.776Z,34.20
2018-07-27T13:49:42.376Z,34.30
2018-07-27T13:51:45.156Z,34.30
2018-07-27T13:53:47.731Z,34.30
2018-07-27T13:55:50.271Z,34.30
2018-07-27T13:57:52.878Z,34.30
2018-07-27T13:59:55.424Z,34.30
2018-07-27T14:01:58.028Z,34.30
2018-07-27T14:04:00.603Z,34.30
2018-07-27T14:06:03.148Z,34.30
2018-07-27T14:08:05.693Z,34.30
2018-07-27T14:10:09.357Z,34.40
2018-07-27T14:12:11.908Z,34.40
2018-07-27T14:14:14.540Z,34.50
2018-07-27T14:16:17.159Z,34.50
2018-07-27T14:18:19.732Z,34.50
2018-07-27T14:20:22.305Z,34.60
2018-07-27T14:22:24.993Z,34.60
2018-07-27T14:24:27.677Z,34.60
2018-07-27T14:26:30.244Z,34.60
2018-07-27T14:28:32.903Z,34.60
2018-07-27T14:30:35.483Z,34.60
2018-07-27T14:32:38.029Z,34.70
2018-07-27T14:34:40.736Z,34.70
2018-07-27T14:36:43.276Z,34.70
2018-07-27T14:38:45.876Z,34.70
2018-07-27T14:40:48.477Z,34.70
2018-07-27T14:42:51.004Z,34.70
2018-07-27T14:44:53.558Z,34.70
2018-07-27T14:46:56.904Z,34.80
2018-07-27T14:48:59.431Z,34.70
2018-07-27T14:51:01.981Z,34.80
2018-07-27T14:53:04.924Z,34.80
2018-07-27T14:55:07.496Z,34.80
2018-07-27T14:57:10.066Z,34.80
2018-07-27T14:59:12.644Z,34.80
2018-07-27T15:01:15.192Z,34.80
2018-07-27T15:03:17.817Z,34.80
2018-07-27T15:05:20.466Z,34.70
2018-07-27T15:07:23.029Z,34.70
2018-07-27T15:09:25.568Z,34.70
2018-07-27T15:11:28.185Z,34.70
2018-07-27T15:13:30.735Z,34.70
2018-07-27T15:15:33.323Z,34.70
2018-07-27T15:17:35.900Z,34.70
2018-07-27T15:19:38.448Z,34.70
2018-07-27T15:21:41.068Z,34.70
2018-07-27T15:23:43.722Z,34.70
2018-07-27T15:25:46.287Z,34.70
2018-07-27T15:27:48.901Z,34.70
2018-07-27T15:29:51.451Z,34.70
2018-07-27T15:31:53.992Z,34.70
2018-07-27T15:33:56.533Z,34.70
2018-07-27T15:35:59.872Z,34.70
2018-07-27T15:38:02.420Z,34.60
2018-07-27T15:40:05.077Z,34.70
2018-07-27T15:42:07.706Z,34.70
2018-07-27T15:44:11.100Z,34.70
2018-07-27T15:46:13.643Z,34.60
2018-07-27T15:48:16.251Z,34.70
2018-07-27T15:50:18.756Z,34.70
2018-07-27T15:52:22.066Z,34.70
2018-07-27T15:54:25.002Z,34.60
2018-07-27T15:56:27.556Z,34.70
2018-07-27T15:58:30.100Z,34.70
2018-07-27T16:00:32.747Z,34.70
2018-07-27T16:02:35.288Z,34.70
2018-07-27T16:04:37.869Z,34.70
2018-07-27T16:06:40.524Z,34.70
2018-07-27T16:08:43.068Z,34.70
2018-07-27T16:10:45.728Z,34.70
2018-07-27T16:12:48.278Z,34.70
2018-07-27T16:14:50.816Z,34.70
2018-07-27T16:16:53.354Z,34.70
2018-07-27T16:18:56.804Z,34.70
2018-07-27T16:20:59.368Z,34.60
2018-07-27T16:23:01.918Z,34.70
2018-07-27T16:25:04.722Z,34.70
2018-07-27T16:27:07.960Z,34.70
2018-07-27T16:29:10.597Z,34.70
2018-07-27T16:31:13.461Z,34.70
2018-07-27T16:33:16.000Z,34.70
2018-07-27T16:35:18.617Z,34.70
2018-07-27T16:37:21.410Z,34.80
2018-07-27T16:39:23.958Z,34.80
2018-07-27T16:41:26.513Z,34.80
2018-07-27T16:43:29.200Z,34.80
2018-07-27T16:45:31.817Z,34.80
2018-07-27T16:47:34.384Z,34.80
2018-07-27T16:49:36.953Z,34.80
2018-07-27T16:51:39.495Z,34.90
2018-07-27T16:53:42.037Z,34.90
2018-07-27T16:55:44.662Z,34.90
2018-07-27T16:57:47.207Z,34.90
2018-07-27T16:59:49.818Z,34.90
2018-07-27T17:01:52.464Z,34.90
2018-07-27T17:03:55.022Z,34.90
2018-07-27T17:05:57.584Z,35.00
2018-07-27T17:08:00.192Z,35.00
2018-07-27T17:10:02.733Z,35.00
2018-07-27T17:12:05.326Z,35.10
2018-07-27T17:14:08.668Z,35.00
2018-07-27T17:16:11.216Z,35.00
2018-07-27T17:18:13.773Z,35.00
2018-07-27T17:20:16.455Z,35.10
2018-07-27T17:22:19.813Z,35.10
2018-07-27T17:24:22.360Z,35.00
2018-07-27T17:26:25.700Z,35.10
2018-07-27T17:28:28.340Z,35.10
2018-07-27T17:30:30.844Z,35.10
2018-07-27T17:32:33.408Z,35.10
2018-07-27T17:34:35.995Z,35.10
2018-07-27T17:36:38.568Z,35.10
2018-07-27T17:38:41.162Z,35.10
2018-07-27T17:40:43.700Z,35.10
2018-07-27T17:42:46.344Z,35.10
2018-07-27T17:44:48.965Z,35.10
2018-07-27T17:46:51.512Z,35.10
2018-07-27T17:48:54.116Z,35.10
2018-07-27T17:50:56.973Z,35.10
2018-07-27T17:52:59.516Z,35.10
2018-07-27T17:55:02.821Z,35.10
2018-07-27T17:57:05.432Z,35.10
2018-07-27T17:59:08.021Z,35.00
2018-07-27T18:01:10.592Z,35.00
2018-07-27T18:03:13.263Z,35.00
2018-07-27T18:05:15.843Z,35.00
2018-07-27T18:07:18.477Z,35.00
2018-07-27T18:09:20.943Z,35.00
2018-07-27T18:11:23.591Z,35.00
2018-07-27T18:13:26.245Z,35.00
2018-07-27T18:15:28.824Z,35.00
2018-07-27T18:17:31.369Z,35.00
2018-07-27T18:19:33.908Z,34.90
2018-07-27T18:21:36.487Z,34.90
2018-07-27T18:23:39.190Z,34.90
2018-07-27T18:25:41.672Z,34.90
2018-07-27T18:27:44.234Z,34.90
2018-07-27T18:29:46.768Z,34.90
2018-07-27T18:31:50.106Z,34.90
2018-07-27T18:33:52.692Z,34.80
2018-07-27T18:35:55.228Z,34.80
2018-07-27T18:37:57.787Z,34.80
2018-07-27T18:40:00.377Z,34.80
2018-07-27T18:42:02.968Z,34.80
2018-07-27T18:44:05.547Z,34.70
2018-07-27T18:46:08.445Z,34.70
2018-07-27T18:48:10.999Z,34.60
2018-07-27T18:50:13.540Z,34.60
2018-07-27T18:52:16.141Z,34.60
2018-07-27T18:54:18.731Z,34.60
2018-07-27T18:56:21.362Z,34.50
2018-07-27T18:58:23.960Z,34.50
2018-07-27T19:00:26.532Z,34.50
2018-07-27T19:02:29.133Z,34.40
2018-07-27T19:04:32.576Z,34.30
2018-07-27T19:06:35.224Z,34.30
2018-07-27T19:08:37.740Z,34.30
2018-07-27T19:10:40.324Z,34.30
2018-07-27T19:12:42.889Z,34.30
2018-07-27T19:14:45.432Z,34.20
2018-07-27T19:16:48.788Z,34.10
2018-07-27T19:18:51.432Z,34.10
2018-07-27T19:20:53.976Z,34.10
2018-07-27T19:22:56.558Z,34.00
2018-07-27T19:24:59.156Z,34.00
2018-07-27T19:27:01.728Z,34.00
2018-07-27T19:29:04.611Z,33.90
2018-07-27T19:31:07.161Z,33.80
2018-07-27T19:33:09.804Z,33.80
2018-07-27T19:35:12.440Z,33.80
2018-07-27T19:37:14.989Z,33.70
2018-07-27T19:39:17.524Z,33.70
2018-07-27T19:41:20.871Z,33.60
2018-07-27T19:43:23.550Z,33.60
2018-07-27T19:45:26.094Z,33.50
2018-07-27T19:47:28.667Z,33.50
2018-07-27T19:49:31.215Z,33.50
2018-07-27T19:51:34.529Z,33.40
2018-07-27T19:53:37.136Z,33.40
2018-07-27T19:55:39.676Z,33.40
2018-07-27T19:57:42.275Z,33.30
2018-07-27T19:59:45.259Z,33.30
2018-07-27T20:01:47.799Z,33.30
2018-07-27T20:03:50.341Z,33.30
2018-07-27T20:05:53.030Z,33.20
2018-07-27T20:07:55.560Z,33.20
2018-07-27T20:09:58.107Z,33.20
2018-07-27T20:12:10.614Z,33.10
2018-07-27T20:19:40.946Z,33.10
2018-07-27T20:29:39.574Z,32.60
2018-07-27T20:39:37.834Z,31.80
2018-07-27T20:49:33.161Z,31.40
2018-07-27T20:59:37.359Z,31.00
2018-07-27T21:01:39.897Z,31.00
2018-07-27T21:03:43.204Z,31.20
2018-07-27T21:05:45.772Z,31.10
2018-07-27T21:07:48.352Z,31.30
2018-07-27T21:09:51.017Z,31.40
2018-07-27T21:11:53.577Z,31.50
2018-07-27T21:13:56.897Z,31.60
2018-07-27T21:15:59.538Z,31.70
2018-07-27T21:18:02.173Z,31.70
2018-07-27T21:20:04.717Z,31.70
2018-07-27T21:22:07.360Z,31.80
2018-07-27T21:24:09.989Z,31.80
2018-07-27T21:26:12.549Z,31.90
2018-07-27T21:28:15.102Z,31.90
2018-07-27T21:30:18.640Z,31.90
2018-07-27T21:32:21.180Z,31.90
2018-07-27T21:34:23.721Z,31.90
2018-07-27T21:36:27.918Z,31.90
2018-07-27T21:38:30.426Z,32.00
2018-07-27T21:40:33.728Z,31.90
2018-07-27T21:42:36.439Z,31.90
2018-07-27T21:44:38.984Z,31.90
2018-07-27T21:46:41.581Z,31.90
2018-07-27T21:48:44.252Z,31.90
2018-07-27T21:50:47.646Z,31.90
2018-07-27T21:52:50.316Z,31.90
2018-07-27T21:54:52.996Z,31.90
2018-07-27T21:56:55.540Z,31.90
2018-07-27T21:58:58.093Z,31.90
2018-07-27T22:01:02.194Z,31.90
2018-07-27T22:03:04.721Z,31.90
2018-07-27T22:05:07.343Z,31.90
2018-07-27T22:07:10.288Z,31.90
2018-07-27T22:09:12.877Z,31.90
2018-07-27T22:11:15.420Z,31.90
2018-07-27T22:13:18.032Z,31.80
2018-07-27T22:15:20.532Z,31.80
2018-07-27T22:17:23.863Z,31.80
2018-07-27T22:19:26.433Z,31.80
2018-07-27T22:21:28.988Z,31.80
2018-07-27T22:23:31.628Z,31.70
2018-07-27T22:25:34.364Z,31.70
2018-07-27T22:27:36.936Z,31.70
2018-07-27T22:29:39.478Z,31.70
2018-07-27T22:31:42.097Z,31.70
2018-07-27T22:33:44.656Z,31.70
2018-07-27T22:35:47.231Z,31.70
2018-07-27T22:37:49.905Z,31.70
2018-07-27T22:39:52.492Z,31.70
2018-07-27T22:41:55.013Z,31.70
2018-07-27T22:43:58.443Z,31.60
2018-07-27T22:46:00.991Z,31.60
2018-07-27T22:48:03.597Z,31.60
2018-07-27T22:50:06.575Z,31.60
2018-07-27T22:52:09.145Z,31.60
2018-07-27T22:54:11.715Z,31.60
2018-07-27T22:56:14.308Z,31.60
2018-07-27T22:58:18.595Z,31.60
2018-07-27T23:00:21.176Z,31.60
2018-07-27T23:02:23.876Z,31.60
2018-07-27T23:04:26.425Z,31.50
2018-07-27T23:06:28.989Z,31.50
2018-07-27T23:08:31.884Z,31.40
2018-07-27T23:10:34.438Z,31.50
2018-07-27T23:12:37.048Z,31.40
2018-07-27T23:14:39.620Z,31.40
2018-07-27T23:16:42.179Z,31.40
2018-07-27T23:18:44.724Z,31.40
2018-07-27T23:20:47.332Z,31.40
2018-07-27T23:22:49.909Z,31.40
2018-07-27T23:24:52.555Z,31.40
2018-07-27T23:26:55.119Z,31.30
2018-07-27T23:28:57.775Z,31.30
2018-07-27T23:31:00.288Z,31.30
2018-07-27T23:33:02.914Z,31.30
2018-07-27T23:35:06.219Z,31.30
2018-07-27T23:37:09.546Z,31.30
2018-07-27T23:39:12.128Z,31.30
2018-07-27T23:41:14.800Z,31.30
2018-07-27T23:43:17.382Z,31.30
2018-07-27T23:45:20.266Z,31.30
2018-07-27T23:47:22.841Z,31.20
2018-07-27T23:49:25.406Z,31.20
2018-07-27T23:51:28.192Z,31.20
2018-07-27T23:53:30.759Z,31.20
2018-07-27T23:55:33.428Z,31.20
2018-07-27T23:57:36.008Z,31.10
2018-07-27T23:59:38.564Z,31.10
