createdAt,value
2017-11-28T00:00:45.367Z,1.25
2017-11-28T00:03:13.410Z,1.02
2017-11-28T00:05:42.239Z,0.90
2017-11-28T00:08:10.294Z,0.88
2017-11-28T00:10:38.333Z,1.10
2017-11-28T00:13:07.258Z,1.23
2017-11-28T00:15:35.735Z,0.90
2017-11-28T00:18:04.553Z,1.00
2017-11-28T00:20:32.599Z,1.20
2017-11-28T00:23:00.654Z,2.37
2017-11-28T00:25:28.746Z,2.22
2017-11-28T00:27:57.222Z,1.50
2017-11-28T00:30:25.298Z,1.40
2017-11-28T00:32:53.778Z,1.00
2017-11-28T00:35:21.851Z,1.30
2017-11-28T00:42:45.849Z,1.00
2017-11-28T00:50:10.594Z,1.70
2017-11-28T00:57:35.210Z,0.90
2017-11-28T01:02:32.330Z,1.20
2017-11-28T01:05:00.461Z,1.20
2017-11-28T01:14:52.754Z,1.58
2017-11-28T01:22:16.033Z,1.20
2017-11-28T01:39:30.586Z,1.52
2017-11-28T01:41:58.642Z,1.48
2017-11-28T01:44:27.078Z,1.90
2017-11-28T01:46:55.135Z,1.00
2017-11-28T01:49:23.194Z,1.08
2017-11-28T01:51:51.258Z,1.60
2017-11-28T01:54:19.302Z,1.20
2017-11-28T01:56:48.226Z,1.20
2017-11-28T01:59:16.271Z,0.88
2017-11-28T02:01:45.096Z,1.40
2017-11-28T02:04:13.528Z,1.30
2017-11-28T02:06:42.042Z,1.00
2017-11-28T02:09:10.084Z,1.23
2017-11-28T02:11:38.600Z,1.08
2017-11-28T02:14:06.678Z,1.30
2017-11-28T02:16:34.721Z,1.23
2017-11-28T02:19:03.629Z,1.08
2017-11-28T02:21:31.674Z,1.25
2017-11-28T02:24:00.126Z,1.00
2017-11-28T02:26:28.258Z,1.17
2017-11-28T02:28:56.310Z,1.27
2017-11-28T02:31:24.398Z,1.40
2017-11-28T02:33:52.476Z,1.25
2017-11-28T02:36:20.552Z,1.17
2017-11-28T02:38:48.618Z,1.05
2017-11-28T02:41:18.123Z,1.05
2017-11-28T02:43:46.185Z,0.90
2017-11-28T02:46:16.930Z,1.20
2017-11-28T02:48:44.991Z,1.00
2017-11-28T02:51:14.399Z,1.45
2017-11-28T02:53:42.476Z,1.27
2017-11-28T02:56:10.521Z,1.15
2017-11-28T02:58:50.074Z,1.15
2017-11-28T03:01:25.406Z,1.25
2017-11-28T03:03:54.218Z,1.05
2017-11-28T03:06:22.290Z,1.00
2017-11-28T03:08:50.331Z,1.00
2017-11-28T03:11:19.255Z,1.08
2017-11-28T03:13:53.866Z,1.37
2017-11-28T03:16:22.883Z,1.40
2017-11-28T03:22:21.786Z,1.00
2017-11-28T03:24:52.714Z,2.42
2017-11-28T03:27:20.799Z,1.20
2017-11-28T03:29:51.435Z,1.30
2017-11-28T03:32:19.521Z,1.60
2017-11-28T03:34:47.551Z,1.08
2017-11-28T03:37:16.358Z,1.70
2017-11-28T03:39:44.439Z,1.17
2017-11-28T03:42:14.011Z,1.50
2017-11-28T03:47:36.744Z,1.30
2017-11-28T03:50:09.694Z,1.10
2017-11-28T03:52:37.758Z,1.20
2017-11-28T03:55:05.839Z,1.10
2017-11-28T03:57:33.918Z,1.12
2017-11-28T04:00:02.162Z,1.40
2017-11-28T04:02:30.967Z,1.10
2017-11-28T04:04:59.006Z,1.10
2017-11-28T04:07:27.120Z,1.30
2017-11-28T04:09:55.214Z,1.55
2017-11-28T04:12:23.246Z,1.37
2017-11-28T04:14:51.295Z,1.10
2017-11-28T04:17:19.411Z,1.42
2017-11-28T04:19:47.484Z,1.30
2017-11-28T04:22:15.620Z,1.30
2017-11-28T04:24:43.826Z,1.05
2017-11-28T04:27:12.471Z,1.00
2017-11-28T04:29:40.487Z,1.05
2017-11-28T04:32:08.657Z,1.23
2017-11-28T04:34:36.698Z,1.25
2017-11-28T04:37:05.506Z,1.15
2017-11-28T04:39:33.591Z,1.55
2017-11-28T04:42:01.666Z,1.20
2017-11-28T04:44:29.755Z,1.42
2017-11-28T04:46:57.812Z,1.00
2017-11-28T04:49:25.868Z,1.50
2017-11-28T04:51:53.921Z,1.30
2017-11-28T04:54:22.851Z,1.33
2017-11-28T04:56:50.915Z,1.35
2017-11-28T04:59:19.087Z,1.40
2017-11-28T05:01:47.168Z,1.33
2017-11-28T05:04:15.208Z,1.40
2017-11-28T05:06:44.123Z,1.42
2017-11-28T05:09:12.198Z,1.40
2017-11-28T05:11:40.699Z,1.60
2017-11-28T05:14:09.586Z,1.20
2017-11-28T05:16:37.647Z,1.05
2017-11-28T05:19:05.710Z,1.17
2017-11-28T05:21:33.763Z,1.00
2017-11-28T05:24:02.683Z,1.05
2017-11-28T05:26:30.766Z,1.10
2017-11-28T05:28:58.811Z,0.82
2017-11-28T05:31:27.298Z,0.70
2017-11-28T05:41:20.044Z,0.80
2017-11-28T05:43:48.086Z,0.85
2017-11-28T05:46:16.551Z,0.93
2017-11-28T05:48:45.475Z,1.27
2017-11-28T05:51:13.518Z,0.90
2017-11-28T05:53:43.530Z,0.90
2017-11-28T05:56:12.015Z,0.73
2017-11-28T05:58:40.083Z,0.95
2017-11-28T06:01:10.680Z,0.77
2017-11-28T06:03:39.616Z,0.70
2017-11-28T06:06:07.684Z,0.70
2017-11-28T06:08:35.855Z,0.60
2017-11-28T06:11:03.928Z,0.70
2017-11-28T06:13:31.979Z,0.80
2017-11-28T06:16:00.896Z,0.70
2017-11-28T06:18:28.984Z,0.50
2017-11-28T06:20:57.040Z,0.90
2017-11-28T06:23:25.088Z,0.60
2017-11-28T06:25:53.595Z,0.70
2017-11-28T06:28:21.634Z,1.02
2017-11-28T06:33:17.979Z,0.80
2017-11-28T06:35:46.795Z,0.88
2017-11-28T06:38:14.867Z,1.17
2017-11-28T06:40:43.347Z,0.98
2017-11-28T06:43:11.402Z,0.80
2017-11-28T06:45:39.491Z,0.93
2017-11-28T06:48:07.677Z,0.82
2017-11-28T06:50:35.723Z,0.77
2017-11-28T06:53:04.232Z,0.85
2017-11-28T06:55:32.394Z,0.77
2017-11-28T06:58:00.471Z,0.95
2017-11-28T07:00:28.548Z,1.50
2017-11-28T07:02:56.711Z,1.30
2017-11-28T07:05:24.787Z,0.95
2017-11-28T07:07:52.864Z,1.00
2017-11-28T07:10:20.935Z,0.88
2017-11-28T07:12:48.998Z,1.23
2017-11-28T07:15:17.084Z,0.80
2017-11-28T07:17:45.127Z,0.60
2017-11-28T07:20:13.215Z,0.80
2017-11-28T07:22:41.301Z,1.87
2017-11-28T07:25:09.368Z,1.02
2017-11-28T07:27:37.423Z,1.10
2017-11-28T07:30:05.480Z,1.20
2017-11-28T07:32:33.931Z,1.67
2017-11-28T07:35:03.327Z,1.70
2017-11-28T07:37:31.363Z,2.25
2017-11-28T07:39:59.420Z,2.75
2017-11-28T07:42:27.484Z,2.78
2017-11-28T07:44:55.574Z,2.05
2017-11-28T07:47:23.643Z,2.15
2017-11-28T07:49:51.703Z,2.00
2017-11-28T07:52:19.769Z,2.12
2017-11-28T07:54:49.353Z,1.95
2017-11-28T07:57:17.399Z,1.90
2017-11-28T07:59:45.538Z,1.77
2017-11-28T08:02:13.595Z,1.17
2017-11-28T08:04:41.642Z,2.15
2017-11-28T08:07:10.467Z,3.10
2017-11-28T08:09:38.511Z,3.20
2017-11-28T08:12:07.362Z,4.07
2017-11-28T08:14:35.414Z,3.58
2017-11-28T08:17:03.474Z,2.12
2017-11-28T08:19:31.548Z,1.90
2017-11-28T08:21:59.670Z,1.83
2017-11-28T08:24:27.711Z,1.83
2017-11-28T08:26:55.755Z,2.00
2017-11-28T08:29:24.206Z,1.60
2017-11-28T08:31:53.014Z,2.10
2017-11-28T08:34:21.071Z,1.40
2017-11-28T08:36:49.879Z,1.23
2017-11-28T08:39:17.942Z,1.37
2017-11-28T08:41:46.753Z,0.90
2017-11-28T08:44:14.794Z,1.52
2017-11-28T08:46:43.624Z,1.17
2017-11-28T08:49:12.444Z,1.98
2017-11-28T08:51:40.498Z,1.40
2017-11-28T08:54:08.537Z,1.23
2017-11-28T08:56:36.618Z,0.90
2017-11-28T08:59:04.698Z,0.75
2017-11-28T09:01:32.768Z,0.90
2017-11-28T09:04:00.815Z,0.77
2017-11-28T09:06:28.879Z,0.93
2017-11-28T09:08:57.386Z,0.82
2017-11-28T09:11:25.481Z,0.77
2017-11-28T09:13:53.551Z,0.77
2017-11-28T09:16:21.612Z,1.17
2017-11-28T09:18:49.667Z,0.90
2017-11-28T09:21:17.747Z,0.85
2017-11-28T09:23:45.798Z,1.00
2017-11-28T09:26:14.718Z,1.00
2017-11-28T09:28:42.886Z,1.00
2017-11-28T09:31:10.977Z,1.73
2017-11-28T09:33:39.023Z,0.95
2017-11-28T09:36:07.102Z,1.20
2017-11-28T09:38:35.179Z,0.80
2017-11-28T09:41:03.231Z,1.75
2017-11-28T09:45:59.629Z,1.58
2017-11-28T09:48:27.688Z,0.70
2017-11-28T09:50:55.838Z,0.90
2017-11-28T09:58:19.863Z,1.00
2017-11-28T10:00:47.931Z,0.90
2017-11-28T10:03:15.991Z,1.17
2017-11-28T10:05:44.059Z,1.02
2017-11-28T10:08:12.107Z,0.75
2017-11-28T10:10:40.936Z,0.93
2017-11-28T10:13:09.000Z,0.88
2017-11-28T10:15:37.060Z,1.20
2017-11-28T10:27:56.472Z,1.15
2017-11-28T10:30:25.280Z,0.90
2017-11-28T10:32:53.783Z,1.42
2017-11-28T10:35:21.830Z,1.10
2017-11-28T10:37:49.919Z,1.40
2017-11-28T10:40:17.990Z,1.27
2017-11-28T10:42:46.067Z,1.35
2017-11-28T10:45:14.145Z,1.08
2017-11-28T10:47:42.191Z,1.30
2017-11-28T10:50:10.238Z,1.25
2017-11-28T10:52:39.071Z,1.20
2017-11-28T10:55:07.123Z,1.90
2017-11-28T10:57:35.216Z,2.03
2017-11-28T11:00:03.267Z,1.65
2017-11-28T11:02:31.363Z,1.10
2017-11-28T11:04:59.418Z,1.80
2017-11-28T11:07:27.915Z,1.20
2017-11-28T11:09:55.984Z,1.50
2017-11-28T11:12:24.026Z,1.15
2017-11-28T11:14:52.868Z,1.20
2017-11-28T11:17:20.926Z,1.30
2017-11-28T11:19:48.988Z,1.55
2017-11-28T11:22:17.158Z,1.37
2017-11-28T11:24:45.202Z,0.90
2017-11-28T11:27:14.019Z,1.42
2017-11-28T11:29:42.083Z,1.00
2017-11-28T11:32:10.130Z,1.50
2017-11-28T11:37:05.718Z,0.80
2017-11-28T11:39:34.178Z,1.12
2017-11-28T11:42:02.256Z,1.30
2017-11-28T11:44:30.320Z,1.25
2017-11-28T11:46:58.366Z,1.00
2017-11-28T11:49:26.414Z,1.10
2017-11-28T11:51:54.575Z,1.10
2017-11-28T11:54:22.628Z,1.50
2017-11-28T11:56:50.698Z,1.40
2017-11-28T11:59:18.793Z,1.45
2017-11-28T12:01:46.794Z,1.25
2017-11-28T12:04:15.710Z,1.62
2017-11-28T12:06:43.881Z,1.60
2017-11-28T12:09:11.945Z,1.05
2017-11-28T12:11:39.986Z,1.10
2017-11-28T12:14:08.811Z,1.65
2017-11-28T12:16:37.303Z,0.98
2017-11-28T12:19:05.359Z,1.00
2017-11-28T12:21:33.408Z,1.33
2017-11-28T12:24:02.334Z,1.20
2017-11-28T12:26:30.391Z,1.40
2017-11-28T12:28:58.456Z,1.73
2017-11-28T12:31:27.367Z,1.27
2017-11-28T12:33:55.407Z,1.00
2017-11-28T12:36:23.922Z,1.42
2017-11-28T12:38:53.103Z,0.90
2017-11-28T12:41:21.167Z,1.10
2017-11-28T12:43:49.602Z,1.35
2017-11-28T12:46:17.669Z,1.42
2017-11-28T12:48:45.819Z,1.62
2017-11-28T12:51:13.887Z,1.58
2017-11-28T12:53:41.955Z,1.12
2017-11-28T12:56:10.766Z,1.40
2017-11-28T12:58:38.818Z,1.50
2017-11-28T13:01:06.923Z,1.30
2017-11-28T13:03:35.068Z,1.50
2017-11-28T13:06:03.119Z,1.80
2017-11-28T13:08:31.219Z,1.35
2017-11-28T13:10:59.268Z,1.30
2017-11-28T13:13:27.361Z,0.77
2017-11-28T13:15:55.806Z,0.95
2017-11-28T13:18:24.619Z,1.35
2017-11-28T13:20:52.682Z,1.10
2017-11-28T13:23:20.731Z,1.20
2017-11-28T13:25:49.658Z,1.12
2017-11-28T13:28:17.732Z,0.95
2017-11-28T13:30:45.775Z,0.88
2017-11-28T13:33:14.696Z,1.10
2017-11-28T13:35:42.774Z,1.15
2017-11-28T13:38:10.839Z,1.12
2017-11-28T13:40:38.889Z,1.25
2017-11-28T13:43:07.699Z,1.10
2017-11-28T13:45:35.766Z,1.20
2017-11-28T13:48:03.843Z,1.15
2017-11-28T13:50:32.022Z,1.27
2017-11-28T13:53:00.086Z,1.45
2017-11-28T13:55:28.159Z,1.70
2017-11-28T13:57:56.223Z,2.42
2017-11-28T14:00:24.278Z,2.03
2017-11-28T14:02:53.098Z,2.03
2017-11-28T14:05:21.151Z,1.90
2017-11-28T14:07:49.211Z,1.83
2017-11-28T14:10:18.029Z,1.50
2017-11-28T14:12:46.082Z,1.20
2017-11-28T14:15:14.130Z,0.90
2017-11-28T14:17:42.187Z,1.10
2017-11-28T14:20:10.230Z,1.00
2017-11-28T14:22:53.166Z,0.90
2017-11-28T14:25:21.664Z,1.27
2017-11-28T14:27:50.282Z,1.23
2017-11-28T14:30:33.025Z,0.90
2017-11-28T14:33:10.963Z,1.10
2017-11-28T14:35:44.703Z,1.10
2017-11-28T14:38:12.749Z,1.60
2017-11-28T14:40:40.806Z,1.77
2017-11-28T14:43:11.446Z,1.87
2017-11-28T14:45:42.299Z,2.20
2017-11-28T14:48:11.111Z,3.35
2017-11-28T14:50:44.920Z,2.58
2017-11-28T14:53:12.966Z,2.87
2017-11-28T14:55:59.635Z,2.17
2017-11-28T14:58:27.684Z,1.67
2017-11-28T15:01:02.271Z,1.70
2017-11-28T15:03:34.664Z,1.55
2017-11-28T15:06:08.371Z,1.60
2017-11-28T15:08:54.167Z,1.20
2017-11-28T15:14:44.294Z,1.60
2017-11-28T15:17:30.595Z,1.73
2017-11-28T15:20:08.531Z,1.25
2017-11-28T15:22:51.497Z,1.65
2017-11-28T15:25:26.039Z,1.70
2017-11-28T15:27:54.100Z,1.67
2017-11-28T15:30:22.915Z,1.95
2017-11-28T15:32:50.966Z,2.35
2017-11-28T15:35:19.032Z,2.50
2017-11-28T15:37:47.097Z,1.77
2017-11-28T15:40:15.990Z,2.08
2017-11-28T15:42:44.061Z,2.28
2017-11-28T15:45:12.103Z,2.60
2017-11-28T15:47:40.940Z,2.50
2017-11-28T15:50:10.223Z,2.30
2017-11-28T15:52:38.306Z,2.37
2017-11-28T15:55:06.366Z,2.00
2017-11-28T15:57:34.421Z,2.47
2017-11-28T16:00:03.251Z,1.92
2017-11-28T16:02:31.313Z,2.62
2017-11-28T16:04:59.370Z,2.40
2017-11-28T16:07:27.414Z,3.10
2017-11-28T16:09:56.226Z,1.87
2017-11-28T16:12:24.308Z,1.50
2017-11-28T16:14:52.389Z,2.50
2017-11-28T16:22:15.570Z,10.77
2017-11-28T16:24:43.748Z,7.50
2017-11-28T16:27:11.915Z,5.55
2017-11-28T16:29:39.986Z,6.40
2017-11-28T16:32:08.076Z,8.63
2017-11-28T16:34:36.135Z,13.95
2017-11-28T16:37:04.302Z,10.60
2017-11-28T16:39:32.362Z,4.57
2017-11-28T16:42:00.439Z,14.48
2017-11-28T16:44:28.523Z,12.02
2017-11-28T16:46:56.567Z,7.35
2017-11-28T16:49:25.482Z,8.48
2017-11-28T16:51:53.554Z,9.05
2017-11-28T16:54:21.606Z,10.13
2017-11-28T16:56:49.703Z,13.50
2017-11-28T16:59:17.878Z,10.80
2017-11-28T17:01:45.940Z,11.30
2017-11-28T17:04:14.020Z,13.15
2017-11-28T17:06:42.078Z,17.25
2017-11-28T17:09:10.146Z,22.17
2017-11-28T17:11:38.212Z,18.45
2017-11-28T17:14:06.284Z,13.20
2017-11-28T17:16:34.375Z,13.52
2017-11-28T17:19:02.426Z,16.48
2017-11-28T17:21:30.504Z,13.75
2017-11-28T17:23:58.563Z,13.95
2017-11-28T17:26:27.413Z,19.55
2017-11-28T17:28:55.476Z,13.55
2017-11-28T17:31:23.525Z,9.20
2017-11-28T17:33:51.591Z,7.68
2017-11-28T17:36:19.667Z,5.40
2017-11-28T17:38:47.799Z,6.47
2017-11-28T17:41:16.611Z,6.40
2017-11-28T17:43:44.682Z,4.97
2017-11-28T17:46:12.784Z,5.15
2017-11-28T17:48:40.946Z,3.55
2017-11-28T17:51:09.000Z,3.95
2017-11-28T17:53:37.508Z,4.18
2017-11-28T17:56:05.562Z,4.87
2017-11-28T17:58:33.635Z,6.37
2017-11-28T18:01:01.697Z,4.45
2017-11-28T18:03:29.759Z,4.47
2017-11-28T18:05:58.579Z,4.18
2017-11-28T18:08:26.649Z,3.65
2017-11-28T18:10:54.690Z,3.90
2017-11-28T18:13:23.730Z,3.08
2017-11-28T18:15:51.791Z,2.97
2017-11-28T18:18:19.863Z,3.35
2017-11-28T18:20:47.934Z,2.90
2017-11-28T18:23:16.007Z,5.40
2017-11-28T18:25:44.056Z,4.85
2017-11-28T18:28:12.871Z,3.03
2017-11-28T18:30:40.944Z,3.65
2017-11-28T18:33:09.114Z,5.57
2017-11-28T18:35:38.519Z,13.15
2017-11-28T18:38:06.579Z,14.82
2017-11-28T18:40:34.763Z,27.23
2017-11-28T18:43:02.839Z,13.40
2017-11-28T18:45:30.911Z,6.55
2017-11-28T18:47:59.365Z,5.30
2017-11-28T18:50:27.427Z,6.68
2017-11-28T19:10:19.223Z,7.05
2017-11-28T19:37:28.831Z,4.95
2017-11-28T19:39:57.647Z,4.00
2017-11-28T19:42:25.775Z,3.92
2017-11-28T19:44:53.820Z,3.67
2017-11-28T19:47:21.931Z,4.22
2017-11-28T19:49:50.091Z,3.60
2017-11-28T19:52:19.308Z,3.50
2017-11-28T19:54:47.751Z,4.53
2017-11-28T20:31:51.306Z,4.30
2017-11-28T20:34:19.384Z,5.60
2017-11-28T20:36:48.678Z,7.10
2017-11-28T20:39:17.139Z,7.68
2017-11-28T20:41:45.579Z,6.60
2017-11-28T20:44:13.711Z,5.37
2017-11-28T20:46:42.194Z,5.47
2017-11-28T20:49:16.089Z,4.80
2017-11-28T20:51:44.895Z,5.05
2017-11-28T20:54:13.366Z,5.25
2017-11-28T20:56:41.408Z,6.03
2017-11-28T20:59:10.222Z,7.15
2017-11-28T21:01:38.282Z,6.25
2017-11-28T21:09:03.755Z,6.35
2017-11-28T21:11:33.054Z,6.62
2017-11-28T21:14:01.128Z,7.28
2017-11-28T21:16:29.211Z,8.00
2017-11-28T21:18:58.068Z,6.93
2017-11-28T21:21:26.883Z,6.95
2017-11-28T21:23:55.056Z,6.80
2017-11-28T21:26:23.121Z,6.82
2017-11-28T22:45:21.019Z,7.25
2017-11-28T22:47:49.063Z,7.40
2017-11-28T22:50:17.122Z,6.75
2017-11-28T22:52:46.043Z,6.85
2017-11-28T22:55:14.113Z,9.00
2017-11-28T22:57:43.012Z,9.80
2017-11-28T23:00:11.086Z,10.60
2017-11-28T23:02:39.155Z,10.23
2017-11-28T23:05:08.372Z,11.07
2017-11-28T23:07:36.826Z,12.45
2017-11-28T23:10:04.903Z,10.48
2017-11-28T23:12:33.369Z,9.32
2017-11-28T23:15:02.171Z,9.15
2017-11-28T23:17:30.340Z,8.90
2017-11-28T23:19:58.392Z,9.95
2017-11-28T23:22:27.266Z,8.20
2017-11-28T23:24:55.349Z,7.12
2017-11-28T23:27:24.176Z,8.15
2017-11-28T23:29:52.247Z,7.53
2017-11-28T23:32:20.302Z,9.25
2017-11-28T23:34:48.371Z,8.45
2017-11-28T23:37:16.421Z,8.95
2017-11-28T23:39:45.357Z,10.52
2017-11-28T23:52:03.596Z,9.13
2017-11-28T23:54:31.750Z,10.00
2017-11-28T23:56:59.838Z,9.02
2017-11-28T23:59:27.907Z,8.50
