createdAt,value
2023-02-12T00:01:00.092Z,64.85
2023-02-12T00:03:34.718Z,62.88
2023-02-12T00:06:10.109Z,75.20
2023-02-12T00:08:39.845Z,57.80
2023-02-12T00:11:33.815Z,54.20
2023-02-12T00:14:15.028Z,66.60
2023-02-12T00:16:54.358Z,61.47
2023-02-12T00:19:31.080Z,64.60
2023-02-12T00:22:00.419Z,65.13
2023-02-12T00:24:41.778Z,65.80
2023-02-12T00:27:28.819Z,70.32
2023-02-12T00:30:02.583Z,58.72
2023-02-12T00:32:34.562Z,69.70
2023-02-12T00:35:13.573Z,59.92
2023-02-12T00:37:45.115Z,59.28
2023-02-12T00:40:23.669Z,65.00
2023-02-12T00:43:07.561Z,64.43
2023-02-12T00:45:49.203Z,57.97
2023-02-12T00:48:23.684Z,67.38
2023-02-12T00:50:58.466Z,70.03
2023-02-12T00:53:37.700Z,63.97
2023-02-12T00:56:11.416Z,68.53
2023-02-12T00:58:49.592Z,67.93
2023-02-12T01:01:35.707Z,62.53
2023-02-12T01:04:18.870Z,69.40
2023-02-12T01:06:53.596Z,65.90
2023-02-12T01:09:28.630Z,66.90
2023-02-12T01:11:57.738Z,63.03
2023-02-12T01:14:36.127Z,67.53
2023-02-12T01:17:12.007Z,72.85
2023-02-12T01:19:57.629Z,63.22
2023-02-12T01:22:31.221Z,61.97
2023-02-12T01:25:05.506Z,57.22
2023-02-12T01:27:54.314Z,65.63
2023-02-12T01:30:33.418Z,55.00
2023-02-12T01:33:11.232Z,56.80
2023-02-12T01:35:49.167Z,53.40
2023-02-12T01:38:28.336Z,48.72
2023-02-12T01:41:06.703Z,53.35
2023-02-12T01:43:39.822Z,50.92
2023-02-12T01:46:14.910Z,42.78
2023-02-12T01:49:02.764Z,44.72
2023-02-12T01:51:40.752Z,60.80
2023-02-12T01:54:18.733Z,47.97
2023-02-12T01:56:53.454Z,58.25
2023-02-12T01:59:25.347Z,49.85
2023-02-12T02:02:01.683Z,46.75
2023-02-12T02:04:40.872Z,55.47
2023-02-12T02:07:15.509Z,51.28
2023-02-12T02:09:44.988Z,44.60
2023-02-12T02:12:36.618Z,49.85
2023-02-12T02:15:12.659Z,40.03
2023-02-12T02:17:53.488Z,44.17
2023-02-12T02:21:09.650Z,45.25
2023-02-12T02:24:11.926Z,43.42
2023-02-12T02:27:21.554Z,47.95
2023-02-12T02:30:18.528Z,43.33
2023-02-12T02:32:59.305Z,49.60
2023-02-12T02:35:44.282Z,61.42
2023-02-12T02:38:23.064Z,48.55
2023-02-12T02:41:11.381Z,54.63
2023-02-12T02:43:44.990Z,54.97
2023-02-12T02:46:19.211Z,64.57
2023-02-12T02:49:03.058Z,53.50
2023-02-12T02:51:41.289Z,57.75
2023-02-12T02:54:21.695Z,52.60
2023-02-12T02:56:54.131Z,52.53
2023-02-12T02:59:29.212Z,48.45
2023-02-12T03:02:02.994Z,46.28
2023-02-12T03:04:38.400Z,70.35
2023-02-12T03:07:12.700Z,51.80
2023-02-12T03:09:52.361Z,45.25
2023-02-12T03:12:28.739Z,53.60
2023-02-12T03:15:07.245Z,54.45
2023-02-12T03:17:43.265Z,48.45
2023-02-12T03:20:21.442Z,55.55
2023-02-12T03:22:55.331Z,46.35
2023-02-12T03:25:31.181Z,52.60
2023-02-12T03:28:08.298Z,55.42
2023-02-12T03:30:44.214Z,48.20
2023-02-12T03:33:22.217Z,53.13
2023-02-12T03:36:00.761Z,47.65
2023-02-12T03:38:37.317Z,58.92
2023-02-12T03:41:11.441Z,53.92
2023-02-12T03:43:50.429Z,53.20
2023-02-12T03:46:26.698Z,61.85
2023-02-12T03:49:01.938Z,58.17
2023-02-12T03:51:37.504Z,59.63
2023-02-12T03:54:11.181Z,57.92
2023-02-12T03:56:44.597Z,43.95
2023-02-12T03:59:17.783Z,55.15
2023-02-12T04:01:46.941Z,47.67
2023-02-12T04:04:16.154Z,56.42
2023-02-12T04:06:49.064Z,62.17
2023-02-12T04:09:18.842Z,47.55
2023-02-12T04:11:59.550Z,57.22
2023-02-12T04:14:51.468Z,86.80
2023-02-12T04:17:30.986Z,81.53
2023-02-12T04:20:09.710Z,65.40
2023-02-12T04:22:51.753Z,70.47
2023-02-12T04:25:30.705Z,70.95
2023-02-12T04:28:05.711Z,135.48
2023-02-12T04:30:38.921Z,87.75
2023-02-12T04:33:11.872Z,110.75
2023-02-12T04:35:45.232Z,77.90
2023-02-12T04:38:21.004Z,95.20
2023-02-12T04:41:08.298Z,106.95
2023-02-12T04:43:38.921Z,98.15
2023-02-12T04:46:09.222Z,74.32
2023-02-12T04:48:51.600Z,91.38
2023-02-12T04:51:20.611Z,71.32
2023-02-12T04:53:50.829Z,101.15
2023-02-12T04:56:22.137Z,75.88
2023-02-12T04:58:51.350Z,83.57
2023-02-12T05:01:31.190Z,67.95
2023-02-12T05:04:04.289Z,85.70
2023-02-12T05:06:38.266Z,72.53
2023-02-12T05:09:18.939Z,118.88
2023-02-12T05:11:54.177Z,127.45
2023-02-12T05:14:28.988Z,74.82
2023-02-12T05:17:03.558Z,47.80
2023-02-12T05:19:32.517Z,61.47
2023-02-12T05:22:13.488Z,67.32
2023-02-12T05:24:47.266Z,89.32
2023-02-12T05:27:16.004Z,72.05
2023-02-12T05:29:44.434Z,74.45
2023-02-12T05:32:12.884Z,134.13
2023-02-12T05:34:44.281Z,68.35
2023-02-12T05:37:15.893Z,73.47
2023-02-12T05:39:45.833Z,62.63
2023-02-12T05:42:14.617Z,43.22
2023-02-12T05:45:04.984Z,48.67
2023-02-12T05:47:36.778Z,50.22
2023-02-12T05:50:09.185Z,70.82
2023-02-12T05:52:40.191Z,82.32
2023-02-12T05:55:13.605Z,49.13
2023-02-12T05:57:45.577Z,51.25
2023-02-12T06:00:17.562Z,46.88
2023-02-12T06:02:51.160Z,67.07
2023-02-12T06:05:55.416Z,54.55
2023-02-12T06:08:32.771Z,50.95
2023-02-12T06:11:14.743Z,61.53
2023-02-12T06:13:50.796Z,52.25
2023-02-12T06:16:24.999Z,59.78
2023-02-12T06:19:17.296Z,65.32
2023-02-12T06:21:54.189Z,45.70
2023-02-12T06:24:35.823Z,55.83
2023-02-12T06:27:18.213Z,86.40
2023-02-12T06:29:48.670Z,51.60
2023-02-12T06:32:17.359Z,51.35
2023-02-12T06:34:46.097Z,49.17
2023-02-12T06:37:14.688Z,56.95
2023-02-12T06:39:46.061Z,49.33
2023-02-12T06:42:16.085Z,55.35
2023-02-12T06:44:45.739Z,53.42
2023-02-12T06:47:14.341Z,51.80
2023-02-12T06:49:43.038Z,50.42
2023-02-12T06:52:11.735Z,53.03
2023-02-12T06:54:40.641Z,42.22
2023-02-12T06:57:10.765Z,55.80
2023-02-12T06:59:40.444Z,56.17
2023-02-12T07:02:10.360Z,58.88
2023-02-12T07:04:39.708Z,59.35
2023-02-12T07:07:08.829Z,61.42
2023-02-12T07:09:37.118Z,44.50
2023-02-12T07:12:14.003Z,59.25
2023-02-12T07:14:47.053Z,38.38
2023-02-12T07:17:15.505Z,42.97
2023-02-12T07:19:44.031Z,56.75
2023-02-12T07:22:12.362Z,38.75
2023-02-12T07:24:40.659Z,42.08
2023-02-12T07:27:09.050Z,42.58
2023-02-12T07:29:37.289Z,46.20
2023-02-12T07:32:07.161Z,39.60
2023-02-12T07:34:35.579Z,46.55
2023-02-12T07:37:03.908Z,43.78
2023-02-12T07:39:32.200Z,39.40
2023-02-12T07:42:00.496Z,40.55
2023-02-12T07:44:28.773Z,41.65
2023-02-12T07:46:57.063Z,47.08
2023-02-12T07:49:26.872Z,41.05
2023-02-12T07:51:56.865Z,52.78
2023-02-12T07:54:25.261Z,39.25
2023-02-12T07:56:53.591Z,38.45
2023-02-12T07:59:21.879Z,43.85
2023-02-12T08:01:51.596Z,43.33
2023-02-12T08:04:21.690Z,45.08
2023-02-12T08:06:54.710Z,44.85
2023-02-12T08:09:30.854Z,48.85
2023-02-12T08:11:59.638Z,113.65
2023-02-12T08:14:28.297Z,86.88
2023-02-12T08:17:02.116Z,59.38
2023-02-12T08:19:30.411Z,57.85
2023-02-12T08:22:02.296Z,58.83
2023-02-12T08:24:30.988Z,79.53
2023-02-12T08:26:59.787Z,71.38
2023-02-12T08:29:30.551Z,138.68
2023-02-12T08:32:00.287Z,99.68
2023-02-12T08:34:30.359Z,62.22
2023-02-12T08:37:00.486Z,55.53
2023-02-12T08:39:30.713Z,78.30
2023-02-12T08:42:00.609Z,66.72
2023-02-12T08:44:29.778Z,48.40
2023-02-12T08:46:58.201Z,48.70
2023-02-12T08:49:29.320Z,58.10
2023-02-12T08:52:02.595Z,48.85
2023-02-12T08:54:32.820Z,36.25
2023-02-12T08:57:04.405Z,75.70
2023-02-12T08:59:33.018Z,80.75
2023-02-12T09:02:05.302Z,38.95
2023-02-12T09:04:34.280Z,40.38
2023-02-12T09:07:04.050Z,33.97
2023-02-12T09:09:32.405Z,40.75
2023-02-12T09:12:00.971Z,30.27
2023-02-12T09:14:29.429Z,30.85
2023-02-12T09:16:58.474Z,35.67
2023-02-12T09:19:27.642Z,33.95
2023-02-12T09:21:59.364Z,39.75
2023-02-12T09:24:29.287Z,35.20
2023-02-12T09:27:00.238Z,30.80
2023-02-12T09:29:28.550Z,51.53
2023-02-12T09:31:57.410Z,46.30
2023-02-12T09:34:25.818Z,36.28
2023-02-12T09:36:59.746Z,39.47
2023-02-12T09:39:30.864Z,31.92
2023-02-12T09:42:27.568Z,36.47
2023-02-12T09:45:04.507Z,40.45
2023-02-12T09:47:37.892Z,38.28
2023-02-12T09:50:39.776Z,47.38
2023-02-12T09:53:16.849Z,67.30
2023-02-12T09:55:47.225Z,43.55
2023-02-12T09:58:20.129Z,34.92
2023-02-12T10:00:48.453Z,70.40
2023-02-12T10:03:18.458Z,90.20
2023-02-12T10:05:51.354Z,50.55
2023-02-12T10:09:02.237Z,32.88
2023-02-12T10:11:56.985Z,34.42
2023-02-12T10:14:57.383Z,41.97
2023-02-12T10:17:36.338Z,39.80
2023-02-12T10:20:24.862Z,43.53
2023-02-12T10:23:04.134Z,36.15
2023-02-12T10:25:51.091Z,35.85
2023-02-12T10:28:27.617Z,38.03
2023-02-12T10:30:59.050Z,41.25
2023-02-12T10:33:32.721Z,38.88
2023-02-12T10:36:07.924Z,35.50
2023-02-12T10:38:40.956Z,26.55
2023-02-12T10:41:14.519Z,34.08
2023-02-12T10:43:47.288Z,31.65
2023-02-12T10:46:16.917Z,34.63
2023-02-12T10:48:48.058Z,26.98
2023-02-12T10:51:35.395Z,32.50
2023-02-12T10:54:41.538Z,28.45
2023-02-12T10:57:14.336Z,26.60
2023-02-12T10:59:45.028Z,29.83
2023-02-12T11:02:30.721Z,30.17
2023-02-12T11:05:01.307Z,26.52
2023-02-12T11:07:30.138Z,27.20
2023-02-12T11:09:59.046Z,28.85
2023-02-12T11:12:37.837Z,32.72
2023-02-12T11:15:15.475Z,23.85
2023-02-12T11:17:47.492Z,23.27
2023-02-12T11:20:25.982Z,22.20
2023-02-12T11:22:59.787Z,23.00
2023-02-12T11:25:29.806Z,23.88
2023-02-12T11:28:14.348Z,21.75
2023-02-12T11:31:02.580Z,34.33
2023-02-12T11:33:36.080Z,21.95
2023-02-12T11:36:07.902Z,35.88
2023-02-12T11:38:40.046Z,25.70
2023-02-12T11:41:23.237Z,31.75
2023-02-12T11:43:52.969Z,35.60
2023-02-12T11:46:28.923Z,28.85
2023-02-12T11:49:00.753Z,36.47
2023-02-12T11:51:32.028Z,38.40
2023-02-12T11:54:03.640Z,32.63
2023-02-12T11:56:43.852Z,42.08
2023-02-12T11:59:21.747Z,35.08
2023-02-12T12:02:04.690Z,31.02
2023-02-12T12:04:36.780Z,36.40
2023-02-12T12:07:12.636Z,30.98
2023-02-12T12:09:45.740Z,24.73
2023-02-12T12:12:20.463Z,38.38
2023-02-12T12:15:10.722Z,33.97
2023-02-12T12:18:03.760Z,26.27
2023-02-12T12:20:37.949Z,25.67
2023-02-12T12:23:11.650Z,20.48
2023-02-12T12:25:49.467Z,23.25
2023-02-12T12:28:36.376Z,31.88
2023-02-12T12:31:13.437Z,22.58
2023-02-12T12:33:51.798Z,37.25
2023-02-12T12:36:46.749Z,33.10
2023-02-12T12:39:25.804Z,36.05
2023-02-12T12:42:16.522Z,27.15
2023-02-12T12:44:59.776Z,25.58
2023-02-12T12:47:38.782Z,24.58
2023-02-12T12:50:31.117Z,35.35
2023-02-12T12:53:12.282Z,26.20
2023-02-12T12:56:02.246Z,22.58
2023-02-12T12:58:45.617Z,26.15
2023-02-12T13:01:48.227Z,30.70
2023-02-12T13:04:42.037Z,25.88
2023-02-12T13:07:28.565Z,23.55
2023-02-12T13:10:13.286Z,30.55
2023-02-12T13:12:57.159Z,28.00
2023-02-12T13:15:33.875Z,22.85
2023-02-12T13:18:12.210Z,34.85
2023-02-12T13:20:51.496Z,24.17
2023-02-12T13:23:33.165Z,21.52
2023-02-12T13:26:11.608Z,27.00
2023-02-12T13:28:45.908Z,21.08
2023-02-12T13:31:33.100Z,33.45
2023-02-12T13:34:04.520Z,26.33
2023-02-12T13:36:37.130Z,25.75
2023-02-12T13:39:16.711Z,21.92
2023-02-12T13:41:53.554Z,21.58
2023-02-12T13:44:31.733Z,24.02
2023-02-12T13:47:13.216Z,19.70
2023-02-12T13:49:50.191Z,25.95
2023-02-12T13:52:26.762Z,20.17
2023-02-12T13:55:16.342Z,21.58
2023-02-12T13:57:44.583Z,22.40
2023-02-12T14:00:46.068Z,25.10
2023-02-12T14:03:15.224Z,15.55
2023-02-12T14:05:43.868Z,16.35
2023-02-12T14:08:35.573Z,17.95
2023-02-12T14:11:10.764Z,21.42
2023-02-12T14:13:50.864Z,24.98
2023-02-12T14:16:41.184Z,23.10
2023-02-12T14:19:38.367Z,22.50
2023-02-12T14:22:13.792Z,28.95
2023-02-12T14:24:50.380Z,19.67
2023-02-12T14:27:43.441Z,19.98
2023-02-12T14:30:28.552Z,23.25
2023-02-12T14:33:11.216Z,23.20
2023-02-12T14:35:41.946Z,25.80
2023-02-12T14:38:47.467Z,26.38
2023-02-12T14:41:37.477Z,22.75
2023-02-12T14:44:42.433Z,16.25
2023-02-12T14:47:31.534Z,18.48
2023-02-12T14:50:04.649Z,25.33
2023-02-12T14:52:39.180Z,17.95
2023-02-12T14:55:19.516Z,16.92
2023-02-12T14:57:48.534Z,21.85
2023-02-12T15:00:27.978Z,15.63
2023-02-12T15:03:07.445Z,20.33
2023-02-12T15:05:42.324Z,24.90
2023-02-12T15:08:19.302Z,21.77
2023-02-12T15:10:51.284Z,23.42
2023-02-12T15:13:29.543Z,16.80
2023-02-12T15:16:03.531Z,28.02
2023-02-12T15:18:48.725Z,19.98
2023-02-12T15:21:25.092Z,25.50
2023-02-12T15:24:06.911Z,28.48
2023-02-12T15:26:40.622Z,20.23
2023-02-12T15:29:21.876Z,24.80
2023-02-12T15:31:55.617Z,23.65
2023-02-12T15:34:29.102Z,31.60
2023-02-12T15:37:02.766Z,24.58
2023-02-12T15:39:41.116Z,28.42
2023-02-12T15:42:24.722Z,33.65
2023-02-12T15:44:53.079Z,23.88
2023-02-12T15:47:24.804Z,30.08
2023-02-12T15:50:01.089Z,19.65
2023-02-12T15:52:35.757Z,25.20
2023-02-12T15:55:11.808Z,25.05
2023-02-12T15:57:40.157Z,32.13
2023-02-12T16:00:18.243Z,24.65
2023-02-12T16:02:53.847Z,26.15
2023-02-12T16:05:24.448Z,23.27
2023-02-12T16:07:53.109Z,24.05
2023-02-12T16:10:22.925Z,32.80
2023-02-12T16:12:52.174Z,34.80
2023-02-12T16:15:30.883Z,31.25
2023-02-12T16:18:04.145Z,24.55
2023-02-12T16:20:34.992Z,29.23
2023-02-12T16:23:11.190Z,28.33
2023-02-12T16:25:43.060Z,33.03
2023-02-12T16:28:19.501Z,24.20
2023-02-12T16:30:51.602Z,31.48
2023-02-12T16:33:36.955Z,28.67
2023-02-12T16:36:08.990Z,22.90
2023-02-12T16:38:44.035Z,23.77
2023-02-12T16:41:24.984Z,26.23
2023-02-12T16:44:23.065Z,38.75
2023-02-12T16:46:53.911Z,33.05
2023-02-12T16:49:24.615Z,27.02
2023-02-12T16:51:55.078Z,29.65
2023-02-12T16:54:30.132Z,23.55
2023-02-12T16:56:58.911Z,32.72
2023-02-12T16:59:27.561Z,23.65
2023-02-12T17:02:00.893Z,30.85
2023-02-12T17:04:29.183Z,21.52
2023-02-12T17:07:02.245Z,25.42
2023-02-12T17:09:33.821Z,25.48
2023-02-12T17:12:02.304Z,31.23
2023-02-12T17:14:30.822Z,25.40
2023-02-12T17:16:59.067Z,32.42
2023-02-12T17:19:28.205Z,32.50
2023-02-12T17:21:56.678Z,33.78
2023-02-12T17:24:31.452Z,34.40
2023-02-12T17:26:59.758Z,32.42
2023-02-12T17:29:30.700Z,36.33
2023-02-12T17:31:59.091Z,36.88
2023-02-12T17:34:28.767Z,43.67
2023-02-12T17:37:01.598Z,39.63
2023-02-12T17:39:31.533Z,37.28
2023-02-12T17:42:02.161Z,39.10
2023-02-12T17:44:33.196Z,40.92
2023-02-12T17:47:01.436Z,39.58
2023-02-12T17:49:31.459Z,36.55
2023-02-12T17:52:07.344Z,30.10
2023-02-12T17:54:37.784Z,33.30
2023-02-12T17:57:06.054Z,38.47
2023-02-12T17:59:38.134Z,33.47
2023-02-12T18:02:06.447Z,36.55
2023-02-12T18:04:35.877Z,41.40
2023-02-12T18:07:04.647Z,34.05
2023-02-12T18:09:38.813Z,38.47
2023-02-12T18:12:07.470Z,38.33
2023-02-12T18:14:44.586Z,42.70
2023-02-12T18:17:12.829Z,30.50
2023-02-12T18:19:41.143Z,29.95
2023-02-12T18:22:09.456Z,25.67
2023-02-12T18:24:44.341Z,31.45
2023-02-12T18:27:19.577Z,35.60
2023-02-12T18:29:47.901Z,28.10
2023-02-12T18:32:16.307Z,33.85
2023-02-12T18:34:44.957Z,29.80
2023-02-12T18:37:14.816Z,35.60
2023-02-12T18:39:47.583Z,28.50
2023-02-12T18:42:16.088Z,29.88
2023-02-12T18:44:44.418Z,25.02
2023-02-12T18:47:12.808Z,26.52
2023-02-12T18:49:41.181Z,19.10
2023-02-12T18:52:09.686Z,18.35
2023-02-12T18:54:45.916Z,20.65
2023-02-12T18:57:17.167Z,14.13
2023-02-12T18:59:46.071Z,18.02
2023-02-12T19:02:24.257Z,17.15
2023-02-12T19:04:52.824Z,17.08
2023-02-12T19:07:21.118Z,14.90
2023-02-12T19:09:52.030Z,19.25
2023-02-12T19:12:23.416Z,19.75
2023-02-12T19:14:54.642Z,29.92
2023-02-12T19:17:32.064Z,26.40
2023-02-12T19:20:03.650Z,29.05
2023-02-12T19:22:32.119Z,27.58
2023-02-12T19:25:08.264Z,25.20
2023-02-12T19:27:39.654Z,23.73
2023-02-12T19:30:09.779Z,19.00
2023-02-12T19:32:38.982Z,17.70
2023-02-12T19:35:10.706Z,18.30
2023-02-12T19:37:39.737Z,23.02
2023-02-12T19:40:15.968Z,18.00
2023-02-12T19:42:44.492Z,19.17
2023-02-12T19:45:12.761Z,26.67
2023-02-12T19:47:41.086Z,18.30
2023-02-12T19:50:10.589Z,18.17
2023-02-12T19:52:38.898Z,18.13
2023-02-12T19:55:09.270Z,21.13
2023-02-12T19:57:38.626Z,20.23
2023-02-12T20:00:08.271Z,17.10
2023-02-12T20:02:36.548Z,22.85
2023-02-12T20:05:04.898Z,20.70
2023-02-12T20:07:33.311Z,25.80
2023-02-12T20:10:01.648Z,26.83
2023-02-12T20:12:31.449Z,25.92
2023-02-12T20:15:02.753Z,27.48
2023-02-12T20:17:36.949Z,26.05
2023-02-12T20:20:06.089Z,28.75
2023-02-12T20:22:34.683Z,20.40
2023-02-12T20:25:02.962Z,20.80
2023-02-12T20:27:32.980Z,22.95
2023-02-12T20:30:02.238Z,23.95
2023-02-12T20:32:30.669Z,24.55
2023-02-12T20:34:59.036Z,23.83
2023-02-12T20:37:27.299Z,29.42
2023-02-12T20:39:55.626Z,16.00
2023-02-12T20:42:24.156Z,21.42
2023-02-12T20:44:53.828Z,19.00
2023-02-12T20:47:28.368Z,15.10
2023-02-12T20:49:57.198Z,28.00
2023-02-12T20:52:29.194Z,19.88
2023-02-12T20:54:57.454Z,23.38
2023-02-12T20:57:25.869Z,21.55
2023-02-12T20:59:58.195Z,29.52
2023-02-12T21:02:26.596Z,18.05
2023-02-12T21:04:57.144Z,22.20
2023-02-12T21:07:25.498Z,25.60
2023-02-12T21:09:57.301Z,25.27
2023-02-12T21:12:25.697Z,29.42
2023-02-12T21:15:00.426Z,27.65
2023-02-12T21:17:28.721Z,35.60
2023-02-12T21:19:57.024Z,35.58
2023-02-12T21:22:25.465Z,25.95
2023-02-12T21:24:53.760Z,39.00
2023-02-12T21:27:22.099Z,38.95
2023-02-12T21:29:50.387Z,25.50
2023-02-12T21:32:26.161Z,24.13
2023-02-12T21:34:54.790Z,28.17
2023-02-12T21:37:23.222Z,25.00
2023-02-12T21:39:51.724Z,25.27
2023-02-12T21:42:20.492Z,21.75
2023-02-12T21:44:51.781Z,19.83
2023-02-12T21:47:21.716Z,30.15
2023-02-12T21:49:52.013Z,17.80
2023-02-12T21:52:23.221Z,20.80
2023-02-12T21:54:53.543Z,23.45
2023-02-12T21:57:22.222Z,25.40
2023-02-12T21:59:50.764Z,34.90
2023-02-12T22:02:23.735Z,31.65
2023-02-12T22:04:54.875Z,31.75
2023-02-12T22:07:26.244Z,30.08
2023-02-12T22:09:57.031Z,35.97
2023-02-12T22:12:25.860Z,27.65
2023-02-12T22:14:54.229Z,23.50
2023-02-12T22:17:24.018Z,27.75
2023-02-12T22:19:53.229Z,46.78
2023-02-12T22:22:24.970Z,50.90
2023-02-12T22:24:54.134Z,43.70
2023-02-12T22:27:22.597Z,41.70
2023-02-12T22:29:52.974Z,31.25
2023-02-12T22:32:21.458Z,38.47
2023-02-12T22:34:54.330Z,34.70
2023-02-12T22:37:26.230Z,28.48
2023-02-12T22:39:55.145Z,23.02
2023-02-12T22:42:23.455Z,26.05
2023-02-12T22:44:51.894Z,26.75
2023-02-12T22:47:22.915Z,26.77
2023-02-12T22:49:52.672Z,30.88
2023-02-12T22:52:21.074Z,29.02
2023-02-12T22:54:49.401Z,23.50
2023-02-12T22:57:18.148Z,23.48
2023-02-12T22:59:46.668Z,20.13
2023-02-12T23:02:15.225Z,25.17
2023-02-12T23:04:43.579Z,31.05
2023-02-12T23:07:13.332Z,24.38
2023-02-12T23:09:41.684Z,24.80
2023-02-12T23:12:11.058Z,28.48
2023-02-12T23:14:39.518Z,30.75
2023-02-12T23:17:08.390Z,28.70
2023-02-12T23:19:40.041Z,38.10
2023-02-12T23:22:08.506Z,28.05
2023-02-12T23:24:38.242Z,23.98
2023-02-12T23:27:06.541Z,33.08
2023-02-12T23:29:35.941Z,29.70
2023-02-12T23:32:04.247Z,27.70
2023-02-12T23:34:33.158Z,25.63
2023-02-12T23:37:01.406Z,36.47
2023-02-12T23:39:29.769Z,33.10
2023-02-12T23:41:59.565Z,33.78
2023-02-12T23:44:27.904Z,30.13
2023-02-12T23:46:56.258Z,53.33
2023-02-12T23:49:24.734Z,36.55
2023-02-12T23:51:53.038Z,24.77
2023-02-12T23:54:21.401Z,41.45
2023-02-12T23:56:49.694Z,33.72
2023-02-12T23:59:19.413Z,25.25
