createdAt,value
2019-02-15T00:02:14.258Z,94.16
2019-02-15T00:04:56.988Z,94.34
2019-02-15T00:07:31.578Z,94.78
2019-02-15T00:13:32.094Z,94.81
2019-02-15T00:16:21.509Z,94.58
2019-02-15T00:22:14.947Z,94.25
2019-02-15T00:24:57.246Z,94.90
2019-02-15T00:27:41.527Z,95.88
2019-02-15T00:33:08.418Z,95.55
2019-02-15T00:35:50.306Z,95.41
2019-02-15T00:41:22.906Z,94.76
2019-02-15T00:44:06.220Z,94.53
2019-02-15T00:46:55.819Z,94.94
2019-02-15T00:50:04.663Z,96.02
2019-02-15T00:53:14.361Z,95.97
2019-02-15T00:56:04.372Z,95.86
2019-02-15T00:58:47.089Z,95.69
2019-02-15T01:01:58.083Z,95.77
2019-02-15T01:04:40.518Z,95.41
2019-02-15T01:07:29.972Z,96.04
2019-02-15T01:10:29.941Z,96.13
2019-02-15T01:13:30.739Z,95.80
2019-02-15T01:15:59.363Z,96.01
2019-02-15T01:18:29.707Z,95.27
2019-02-15T01:21:33.054Z,95.26
2019-02-15T01:24:04.373Z,95.33
2019-02-15T01:26:54.419Z,95.32
2019-02-15T01:32:45.699Z,95.97
2019-02-15T01:35:37.008Z,96.74
2019-02-15T01:38:45.804Z,97.62
2019-02-15T01:44:57.410Z,97.34
2019-02-15T01:47:46.551Z,97.22
2019-02-15T01:50:36.306Z,96.99
2019-02-15T01:56:13.218Z,97.59
2019-02-15T01:58:54.733Z,97.08
2019-02-15T02:04:22.179Z,96.86
2019-02-15T02:07:03.867Z,97.13
2019-02-15T02:09:34.126Z,97.43
2019-02-15T02:15:13.352Z,96.92
2019-02-15T02:18:02.551Z,97.44
2019-02-15T02:20:32.897Z,97.78
2019-02-15T02:23:14.812Z,98.25
2019-02-15T02:25:58.234Z,98.38
2019-02-15T02:28:29.544Z,97.77
2019-02-15T02:30:59.900Z,97.18
2019-02-15T02:34:09.586Z,96.85
2019-02-15T02:37:00.224Z,96.57
2019-02-15T02:39:36.327Z,96.44
2019-02-15T02:42:26.035Z,98.13
2019-02-15T02:44:56.728Z,98.22
2019-02-15T02:47:28.628Z,98.38
2019-02-15T02:50:10.902Z,97.99
2019-02-15T02:52:41.239Z,97.81
2019-02-15T02:55:15.853Z,98.82
2019-02-15T02:58:20.694Z,98.47
2019-02-15T03:03:53.868Z,98.81
2019-02-15T03:06:36.639Z,98.37
2019-02-15T03:12:06.620Z,99.00
2019-02-15T03:14:50.281Z,98.59
2019-02-15T03:17:20.538Z,98.52
2019-02-15T03:20:11.230Z,98.61
2019-02-15T03:22:41.461Z,98.11
2019-02-15T03:25:32.683Z,98.13
2019-02-15T03:28:03.064Z,97.77
2019-02-15T03:30:35.067Z,98.46
2019-02-15T03:33:07.434Z,99.27
2019-02-15T03:41:47.316Z,100.00
2019-02-15T03:44:22.260Z,99.12
2019-02-15T03:46:58.480Z,98.77
2019-02-15T03:52:31.030Z,98.79
2019-02-15T03:55:01.262Z,99.62
2019-02-15T03:57:51.272Z,99.92
2019-02-15T04:00:23.330Z,99.38
2019-02-15T04:02:53.701Z,99.21
2019-02-15T04:08:45.962Z,98.55
2019-02-15T04:11:18.483Z,98.42
2019-02-15T04:13:48.851Z,98.46
2019-02-15T04:22:30.943Z,99.72
2019-02-15T04:25:20.448Z,100.00
2019-02-15T04:31:14.397Z,100.00
2019-02-15T04:33:46.955Z,99.70
2019-02-15T04:36:17.594Z,99.35
2019-02-15T04:39:00.402Z,99.29
2019-02-15T04:41:44.973Z,99.13
2019-02-15T04:44:26.451Z,99.80
2019-02-15T04:46:56.857Z,99.77
2019-02-15T04:49:38.564Z,100.00
2019-02-15T04:52:29.517Z,100.00
2019-02-15T04:55:01.744Z,100.00
2019-02-15T04:57:54.445Z,100.00
2019-02-15T05:00:24.742Z,100.00
2019-02-15T05:02:54.993Z,100.00
2019-02-15T05:05:36.813Z,99.80
2019-02-15T05:08:19.174Z,99.55
2019-02-15T05:11:03.206Z,100.00
2019-02-15T05:13:28.452Z,100.00
2019-02-15T05:16:17.822Z,100.00
2019-02-15T05:18:48.092Z,100.00
2019-02-15T05:21:20.581Z,100.00
2019-02-15T05:24:03.406Z,100.00
2019-02-15T05:26:45.156Z,100.00
2019-02-15T05:32:16.212Z,99.67
2019-02-15T05:35:08.788Z,100.00
2019-02-15T05:41:35.250Z,100.00
2019-02-15T05:44:08.035Z,100.00
2019-02-15T05:46:40.240Z,100.00
2019-02-15T05:49:29.583Z,100.00
2019-02-15T05:52:00.302Z,100.00
2019-02-15T05:54:49.888Z,100.00
2019-02-15T05:57:20.145Z,100.00
2019-02-15T05:59:50.353Z,100.00
2019-02-15T06:02:47.630Z,100.00
2019-02-15T06:05:42.428Z,100.00
2019-02-15T06:08:14.317Z,100.00
2019-02-15T06:11:06.595Z,100.00
2019-02-15T06:13:41.392Z,100.00
2019-02-15T06:16:22.909Z,100.00
2019-02-15T06:19:04.193Z,100.00
2019-02-15T06:21:47.201Z,100.00
2019-02-15T06:24:17.627Z,100.00
2019-02-15T06:26:47.893Z,100.00
2019-02-15T06:29:18.165Z,100.00
2019-02-15T06:31:48.770Z,100.00
2019-02-15T06:37:14.180Z,100.00
2019-02-15T06:39:55.815Z,100.00
2019-02-15T06:42:26.417Z,99.83
2019-02-15T06:45:24.263Z,100.00
2019-02-15T06:51:13.978Z,100.00
2019-02-15T06:53:53.172Z,100.00
2019-02-15T06:56:53.405Z,100.00
2019-02-15T07:02:40.750Z,100.00
2019-02-15T07:05:32.444Z,100.00
2019-02-15T07:08:03.762Z,100.00
2019-02-15T07:10:46.531Z,100.00
2019-02-15T07:13:28.870Z,100.00
2019-02-15T07:15:59.105Z,100.00
2019-02-15T07:18:30.931Z,100.00
2019-02-15T07:21:14.979Z,100.00
2019-02-15T07:23:45.271Z,100.00
2019-02-15T07:26:15.533Z,100.00
2019-02-15T07:29:05.200Z,100.00
2019-02-15T07:31:35.390Z,100.00
2019-02-15T07:36:55.490Z,100.00
2019-02-15T07:39:50.098Z,100.00
2019-02-15T07:42:21.252Z,100.00
2019-02-15T07:45:17.961Z,100.00
2019-02-15T07:47:58.707Z,100.00
2019-02-15T07:53:24.524Z,100.00
2019-02-15T07:55:57.632Z,100.00
2019-02-15T07:58:29.524Z,100.00
2019-02-15T08:01:12.747Z,100.00
2019-02-15T08:03:43.108Z,100.00
2019-02-15T08:06:34.350Z,100.00
2019-02-15T08:15:37.421Z,100.00
2019-02-15T08:18:07.691Z,100.00
2019-02-15T08:23:46.553Z,100.00
2019-02-15T08:26:16.916Z,100.00
2019-02-15T08:29:06.532Z,100.00
2019-02-15T08:32:10.927Z,100.00
2019-02-15T08:34:56.437Z,100.00
2019-02-15T08:37:27.985Z,99.91
2019-02-15T08:40:17.749Z,98.75
2019-02-15T08:42:59.452Z,99.65
2019-02-15T08:45:43.688Z,99.14
2019-02-15T08:48:33.085Z,99.19
2019-02-15T08:51:22.805Z,98.91
2019-02-15T08:54:02.004Z,98.24
2019-02-15T08:59:45.567Z,94.43
2019-02-15T09:05:06.035Z,94.06
2019-02-15T09:07:36.384Z,92.48
2019-02-15T09:10:17.881Z,91.23
2019-02-15T09:13:00.414Z,89.00
2019-02-15T09:15:30.670Z,89.21
2019-02-15T09:18:00.985Z,87.42
2019-02-15T09:20:46.130Z,84.36
2019-02-15T09:23:28.544Z,83.25
2019-02-15T09:26:00.887Z,81.49
2019-02-15T09:28:52.031Z,81.84
2019-02-15T09:31:41.314Z,80.94
2019-02-15T09:34:11.537Z,79.85
2019-02-15T09:36:56.827Z,80.39
2019-02-15T09:39:41.806Z,79.87
2019-02-15T09:45:14.406Z,75.58
2019-02-15T09:47:44.680Z,75.07
2019-02-15T09:50:17.412Z,73.25
2019-02-15T09:59:07.752Z,72.62
2019-02-15T10:01:50.179Z,72.70
2019-02-15T10:04:20.535Z,71.61
2019-02-15T10:07:12.740Z,70.10
2019-02-15T10:09:43.878Z,68.11
2019-02-15T10:12:14.129Z,68.09
2019-02-15T10:14:44.400Z,62.66
2019-02-15T10:17:14.959Z,66.55
2019-02-15T10:19:58.822Z,67.09
2019-02-15T10:22:29.102Z,64.81
2019-02-15T10:25:12.152Z,67.65
2019-02-15T10:27:42.520Z,62.76
2019-02-15T10:30:13.117Z,64.84
2019-02-15T10:32:55.195Z,60.15
2019-02-15T10:35:40.748Z,59.48
2019-02-15T10:38:11.033Z,65.79
2019-02-15T10:46:45.512Z,56.23
2019-02-15T10:49:15.815Z,52.39
2019-02-15T10:51:59.217Z,54.46
2019-02-15T10:54:41.656Z,53.16
2019-02-15T11:00:01.109Z,53.30
2019-02-15T11:02:51.909Z,51.54
2019-02-15T11:05:22.285Z,49.53
2019-02-15T11:08:04.212Z,48.86
2019-02-15T11:10:36.359Z,45.96
2019-02-15T11:13:38.836Z,49.09
2019-02-15T11:16:09.145Z,43.56
2019-02-15T11:19:00.352Z,46.77
2019-02-15T11:24:59.385Z,45.58
2019-02-15T11:27:50.465Z,41.58
2019-02-15T11:30:20.763Z,43.85
2019-02-15T11:33:02.394Z,42.57
2019-02-15T11:38:47.173Z,41.65
2019-02-15T11:41:17.501Z,43.57
2019-02-15T11:43:50.785Z,41.97
2019-02-15T11:46:40.347Z,39.75
2019-02-15T11:55:36.375Z,39.27
2019-02-15T11:58:18.766Z,37.28
2019-02-15T12:00:49.118Z,39.49
2019-02-15T12:06:24.612Z,34.96
2019-02-15T12:09:32.997Z,37.09
2019-02-15T12:12:10.487Z,37.62
2019-02-15T12:14:40.765Z,38.07
2019-02-15T12:20:20.081Z,37.73
2019-02-15T12:26:30.917Z,38.42
2019-02-15T12:35:50.678Z,39.94
2019-02-15T12:38:40.076Z,40.47
2019-02-15T12:41:24.061Z,38.82
2019-02-15T12:43:49.487Z,40.44
2019-02-15T12:46:57.884Z,38.99
2019-02-15T12:49:40.185Z,38.75
2019-02-15T12:55:15.269Z,39.96
2019-02-15T12:57:50.754Z,39.50
2019-02-15T13:00:21.059Z,38.26
2019-02-15T13:05:48.324Z,39.85
2019-02-15T13:11:05.629Z,38.92
2019-02-15T13:14:15.854Z,40.44
2019-02-15T13:16:47.733Z,40.32
2019-02-15T13:19:18.032Z,36.40
2019-02-15T13:22:08.074Z,38.58
2019-02-15T13:28:25.311Z,36.85
2019-02-15T13:30:55.716Z,37.75
2019-02-15T13:33:45.506Z,38.38
2019-02-15T13:36:55.066Z,38.90
2019-02-15T13:39:25.405Z,38.90
2019-02-15T13:42:07.204Z,39.86
2019-02-15T13:44:51.141Z,43.24
2019-02-15T13:47:35.200Z,40.27
2019-02-15T13:50:25.324Z,40.58
2019-02-15T13:56:25.213Z,43.01
2019-02-15T13:59:34.967Z,43.36
2019-02-15T14:02:05.420Z,45.33
2019-02-15T14:05:09.553Z,45.54
2019-02-15T14:08:08.808Z,46.68
2019-02-15T14:13:40.559Z,45.87
2019-02-15T14:16:10.817Z,47.09
2019-02-15T14:18:45.025Z,47.17
2019-02-15T14:21:28.612Z,49.10
2019-02-15T14:24:17.754Z,50.63
2019-02-15T14:26:48.055Z,51.17
2019-02-15T14:29:29.790Z,49.85
2019-02-15T14:32:14.295Z,49.87
2019-02-15T14:34:44.581Z,50.00
2019-02-15T14:37:34.303Z,52.56
2019-02-15T14:46:36.101Z,54.87
2019-02-15T14:49:32.316Z,55.71
2019-02-15T14:52:03.009Z,55.73
2019-02-15T14:54:54.289Z,58.05
2019-02-15T14:57:24.611Z,57.51
2019-02-15T15:03:16.121Z,58.74
2019-02-15T15:05:46.383Z,58.39
2019-02-15T15:08:35.786Z,58.68
2019-02-15T15:11:06.092Z,59.13
2019-02-15T15:16:49.550Z,59.52
2019-02-15T15:19:33.856Z,58.22
2019-02-15T15:25:37.542Z,58.69
2019-02-15T15:28:07.812Z,58.54
2019-02-15T15:31:22.291Z,57.68
2019-02-15T15:33:52.664Z,58.60
2019-02-15T15:36:28.488Z,59.22
2019-02-15T15:42:23.630Z,58.90
2019-02-15T15:48:22.933Z,59.55
2019-02-15T15:54:16.572Z,60.88
2019-02-15T15:56:47.212Z,60.28
2019-02-15T16:02:43.576Z,61.35
2019-02-15T16:05:55.143Z,61.67
2019-02-15T16:08:25.446Z,62.49
2019-02-15T16:10:55.724Z,63.75
2019-02-15T16:17:00.963Z,65.04
2019-02-15T16:19:51.410Z,65.63
2019-02-15T16:25:59.664Z,65.76
2019-02-15T16:28:29.726Z,65.84
2019-02-15T16:34:09.568Z,66.43
2019-02-15T16:36:39.791Z,67.05
2019-02-15T16:39:25.855Z,67.91
2019-02-15T16:42:15.819Z,68.38
2019-02-15T16:44:46.115Z,69.14
2019-02-15T16:47:35.846Z,69.45
2019-02-15T16:50:19.207Z,69.91
2019-02-15T16:52:51.246Z,70.97
2019-02-15T16:55:52.607Z,71.76
2019-02-15T16:58:18.671Z,72.12
2019-02-15T17:01:04.031Z,71.58
2019-02-15T17:12:19.675Z,73.40
2019-02-15T17:15:01.835Z,73.77
2019-02-15T17:17:33.157Z,74.84
2019-02-15T17:20:03.450Z,74.91
2019-02-15T17:22:45.983Z,74.53
2019-02-15T17:25:28.361Z,75.76
2019-02-15T17:28:00.925Z,76.44
2019-02-15T17:33:33.196Z,76.72
2019-02-15T17:36:15.594Z,76.82
2019-02-15T17:41:44.237Z,77.39
2019-02-15T17:47:17.685Z,78.42
2019-02-15T17:49:48.155Z,78.41
2019-02-15T17:52:57.968Z,80.68
2019-02-15T17:55:28.233Z,80.51
2019-02-15T17:58:12.750Z,80.98
2019-02-15T18:01:02.109Z,79.73
2019-02-15T18:06:21.218Z,81.94
2019-02-15T18:08:53.093Z,81.59
2019-02-15T18:11:44.432Z,81.96
2019-02-15T18:14:56.300Z,81.62
2019-02-15T18:17:26.593Z,81.95
2019-02-15T18:23:31.186Z,82.55
2019-02-15T18:26:01.887Z,82.56
2019-02-15T18:28:46.520Z,83.41
2019-02-15T18:31:28.174Z,82.78
2019-02-15T18:37:03.203Z,83.13
2019-02-15T18:39:45.255Z,83.06
2019-02-15T18:42:17.886Z,82.77
2019-02-15T18:51:46.098Z,84.35
2019-02-15T18:54:11.082Z,83.76
2019-02-15T18:56:58.319Z,84.40
2019-02-15T18:59:29.726Z,85.14
2019-02-15T19:08:17.429Z,84.23
2019-02-15T19:10:50.906Z,84.04
2019-02-15T19:13:33.321Z,84.76
2019-02-15T19:18:59.647Z,84.39
2019-02-15T19:21:29.881Z,84.58
2019-02-15T19:24:00.151Z,83.75
2019-02-15T19:26:51.691Z,84.46
2019-02-15T19:29:41.297Z,84.48
2019-02-15T19:35:27.057Z,85.04
2019-02-15T19:41:35.474Z,83.83
2019-02-15T19:44:00.371Z,83.47
2019-02-15T19:46:32.706Z,82.69
2019-02-15T19:49:17.988Z,81.96
2019-02-15T19:52:09.230Z,80.74
2019-02-15T19:54:51.730Z,81.34
2019-02-15T19:57:35.248Z,80.47
2019-02-15T20:00:11.471Z,80.67
2019-02-15T20:02:45.832Z,81.20
2019-02-15T20:05:27.745Z,80.31
2019-02-15T20:08:01.098Z,80.13
2019-02-15T20:10:53.030Z,80.68
2019-02-15T20:19:21.046Z,79.44
2019-02-15T20:21:51.259Z,79.57
2019-02-15T20:24:38.585Z,79.74
2019-02-15T20:27:27.770Z,79.94
2019-02-15T20:30:17.195Z,80.64
2019-02-15T20:33:06.405Z,80.59
2019-02-15T20:44:41.631Z,82.16
2019-02-15T20:47:43.247Z,81.55
2019-02-15T20:50:11.787Z,81.99
2019-02-15T20:53:24.302Z,83.07
2019-02-15T21:07:06.502Z,82.86
2019-02-15T21:09:42.587Z,83.32
2019-02-15T21:12:54.674Z,83.28
2019-02-15T21:15:11.440Z,83.80
2019-02-15T21:17:54.314Z,83.96
2019-02-15T21:20:38.667Z,83.97
2019-02-15T21:23:07.525Z,83.86
2019-02-15T21:25:56.872Z,83.67
2019-02-15T21:34:40.038Z,83.01
2019-02-15T21:39:50.376Z,83.64
2019-02-15T21:42:20.878Z,83.16
2019-02-15T21:45:29.389Z,83.62
2019-02-15T21:48:02.370Z,84.22
2019-02-15T21:53:27.054Z,84.81
2019-02-15T21:56:03.296Z,84.95
2019-02-15T21:58:33.620Z,85.31
2019-02-15T22:01:15.312Z,84.33
2019-02-15T22:03:57.484Z,85.50
2019-02-15T22:06:27.898Z,85.50
2019-02-15T22:09:03.841Z,85.26
2019-02-15T22:14:44.599Z,85.62
2019-02-15T22:17:53.074Z,85.46
2019-02-15T22:20:27.039Z,86.29
2019-02-15T22:23:05.388Z,86.29
2019-02-15T22:26:01.518Z,87.06
2019-02-15T22:28:31.866Z,87.38
2019-02-15T22:31:02.133Z,87.36
2019-02-15T22:33:35.575Z,87.97
2019-02-15T22:36:25.279Z,87.14
2019-02-15T22:39:15.038Z,87.11
2019-02-15T22:42:07.059Z,86.96
2019-02-15T22:48:02.006Z,87.80
2019-02-15T22:50:46.375Z,87.94
2019-02-15T22:53:12.220Z,88.67
2019-02-15T22:56:01.582Z,89.36
2019-02-15T22:58:49.070Z,89.51
2019-02-15T23:04:54.826Z,91.09
2019-02-15T23:07:25.102Z,90.13
2019-02-15T23:10:14.832Z,90.28
2019-02-15T23:15:41.368Z,90.43
2019-02-15T23:18:41.951Z,90.95
2019-02-15T23:21:12.296Z,90.94
2019-02-15T23:23:53.969Z,91.72
2019-02-15T23:29:26.404Z,91.53
2019-02-15T23:32:08.651Z,91.21
2019-02-15T23:34:38.868Z,92.30
2019-02-15T23:37:09.194Z,91.93
2019-02-15T23:39:53.071Z,92.63
2019-02-15T23:42:24.264Z,92.23
2019-02-15T23:47:46.244Z,92.01
2019-02-15T23:50:30.706Z,91.97
2019-02-15T23:55:42.957Z,92.43
2019-02-15T23:58:52.944Z,93.68
