createdAt,value
2019-05-06T00:01:56.127Z,75.70
2019-05-06T00:04:28.686Z,76.20
2019-05-06T00:06:58.230Z,76.00
2019-05-06T00:09:41.259Z,75.70
2019-05-06T00:12:05.865Z,76.30
2019-05-06T00:14:39.871Z,76.90
2019-05-06T00:17:16.625Z,77.10
2019-05-06T00:20:10.978Z,77.30
2019-05-06T00:22:19.265Z,78.40
2019-05-06T00:24:54.590Z,77.20
2019-05-06T00:27:24.761Z,77.30
2019-05-06T00:29:57.471Z,77.30
2019-05-06T00:32:27.507Z,78.10
2019-05-06T00:34:57.775Z,78.20
2019-05-06T00:37:34.759Z,77.70
2019-05-06T00:40:10.055Z,78.10
2019-05-06T00:42:49.353Z,78.60
2019-05-06T00:45:15.883Z,79.10
2019-05-06T00:47:53.592Z,79.20
2019-05-06T00:50:19.857Z,79.40
2019-05-06T00:52:53.959Z,79.80
2019-05-06T00:55:24.044Z,80.80
2019-05-06T00:57:54.456Z,80.20
2019-05-06T01:00:25.429Z,79.80
2019-05-06T01:02:54.647Z,80.10
2019-05-06T01:05:33.800Z,80.80
2019-05-06T01:08:09.609Z,81.50
2019-05-06T01:10:37.413Z,81.20
2019-05-06T01:13:08.003Z,81.70
2019-05-06T01:15:43.934Z,81.40
2019-05-06T01:18:13.782Z,81.80
2019-05-06T01:20:46.532Z,82.40
2019-05-06T01:23:21.077Z,82.30
2019-05-06T01:25:54.508Z,82.50
2019-05-06T01:28:29.497Z,82.90
2019-05-06T01:31:42.293Z,82.90
2019-05-06T01:33:34.850Z,83.80
2019-05-06T01:36:04.631Z,83.40
2019-05-06T01:38:38.583Z,82.90
2019-05-06T01:41:24.390Z,82.80
2019-05-06T01:44:04.125Z,82.90
2019-05-06T01:46:26.037Z,83.30
2019-05-06T01:48:56.887Z,82.50
2019-05-06T01:51:27.173Z,83.30
2019-05-06T01:54:03.910Z,83.80
2019-05-06T01:56:44.823Z,84.20
2019-05-06T01:59:06.293Z,83.80
2019-05-06T02:01:53.943Z,83.70
2019-05-06T02:04:08.995Z,84.50
2019-05-06T02:06:39.957Z,83.90
2019-05-06T02:09:14.220Z,84.30
2019-05-06T02:11:47.893Z,85.00
2019-05-06T02:14:18.109Z,84.60
2019-05-06T02:16:55.449Z,83.80
2019-05-06T02:19:27.557Z,82.80
2019-05-06T02:21:58.015Z,83.00
2019-05-06T02:24:36.216Z,83.00
2019-05-06T02:27:09.064Z,83.00
2019-05-06T02:29:55.199Z,83.00
2019-05-06T02:32:35.990Z,83.10
2019-05-06T02:35:17.145Z,82.70
2019-05-06T02:37:47.520Z,83.30
2019-05-06T02:40:27.175Z,83.70
2019-05-06T02:42:56.882Z,83.40
2019-05-06T02:45:33.539Z,83.00
2019-05-06T02:48:22.857Z,83.30
2019-05-06T02:50:54.057Z,83.20
2019-05-06T02:53:23.753Z,83.80
2019-05-06T02:55:57.021Z,84.10
2019-05-06T02:58:27.664Z,84.00
2019-05-06T03:00:58.756Z,84.30
2019-05-06T03:03:28.871Z,84.50
2019-05-06T03:06:03.693Z,83.50
2019-05-06T03:08:32.698Z,83.20
2019-05-06T03:11:03.979Z,82.50
2019-05-06T03:13:35.325Z,82.70
2019-05-06T03:16:53.600Z,82.60
2019-05-06T03:21:36.685Z,82.60
2019-05-06T03:24:07.415Z,82.70
2019-05-06T03:26:34.447Z,82.90
2019-05-06T03:29:05.033Z,83.10
2019-05-06T03:31:36.360Z,82.60
2019-05-06T03:34:27.790Z,82.80
2019-05-06T03:36:41.222Z,82.80
2019-05-06T03:39:13.900Z,82.80
2019-05-06T03:41:50.289Z,82.30
2019-05-06T03:44:23.957Z,81.90
2019-05-06T03:47:13.807Z,81.60
2019-05-06T03:49:49.772Z,80.90
2019-05-06T03:52:18.902Z,80.70
2019-05-06T03:54:48.010Z,80.70
2019-05-06T03:57:22.925Z,80.50
2019-05-06T04:00:04.962Z,79.90
2019-05-06T04:02:27.317Z,79.50
2019-05-06T04:04:57.895Z,79.20
2019-05-06T04:07:30.142Z,79.10
2019-05-06T04:09:58.906Z,78.80
2019-05-06T04:12:34.326Z,80.00
2019-05-06T04:15:04.311Z,79.60
2019-05-06T04:17:38.172Z,79.30
2019-05-06T04:20:23.591Z,78.90
2019-05-06T04:22:53.103Z,79.60
2019-05-06T04:25:43.474Z,80.20
2019-05-06T04:28:14.042Z,79.80
2019-05-06T04:30:43.494Z,78.70
2019-05-06T04:33:23.477Z,78.40
2019-05-06T04:35:54.179Z,78.90
2019-05-06T04:38:23.489Z,79.40
2019-05-06T04:40:58.342Z,79.20
2019-05-06T04:46:17.029Z,79.10
2019-05-06T04:48:46.407Z,79.40
2019-05-06T04:51:15.008Z,79.30
2019-05-06T04:53:44.330Z,79.40
2019-05-06T04:56:15.083Z,78.30
2019-05-06T04:58:44.538Z,78.10
2019-05-06T05:01:18.521Z,76.80
2019-05-06T05:03:47.603Z,76.20
2019-05-06T05:06:18.568Z,76.70
2019-05-06T05:09:36.922Z,77.10
2019-05-06T05:17:33.149Z,75.60
2019-05-06T05:20:13.233Z,75.20
2019-05-06T05:22:23.038Z,75.10
2019-05-06T05:24:54.966Z,74.40
2019-05-06T05:27:47.086Z,74.20
2019-05-06T05:30:15.304Z,73.50
2019-05-06T05:32:52.025Z,72.40
2019-05-06T05:35:22.601Z,71.30
2019-05-06T05:37:58.648Z,69.20
2019-05-06T05:40:42.953Z,68.80
2019-05-06T05:43:13.458Z,68.20
2019-05-06T05:45:47.577Z,65.30
2019-05-06T05:48:38.134Z,64.10
2019-05-06T05:51:46.823Z,62.40
2019-05-06T06:05:08.710Z,47.10
2019-05-06T06:06:42.311Z,58.80
2019-05-06T06:18:43.864Z,50.70
2019-05-06T06:21:25.678Z,49.70
2019-05-06T06:24:05.124Z,48.90
2019-05-06T06:27:47.586Z,47.30
2019-05-06T06:29:37.135Z,47.40
2019-05-06T06:35:07.155Z,47.80
2019-05-06T06:37:42.512Z,48.10
2019-05-06T06:40:13.996Z,47.90
2019-05-06T06:43:02.158Z,45.70
2019-05-06T06:45:37.310Z,44.50
2019-05-06T06:51:12.474Z,40.70
2019-05-06T06:53:53.431Z,40.00
2019-05-06T06:56:42.384Z,37.20
2019-05-06T07:08:34.366Z,40.00
2019-05-06T07:10:53.683Z,40.60
2019-05-06T07:13:24.685Z,40.30
2019-05-06T07:16:14.989Z,40.50
2019-05-06T07:18:44.915Z,41.00
2019-05-06T07:21:15.036Z,41.00
2019-05-06T07:23:43.817Z,42.90
2019-05-06T07:26:14.389Z,43.80
2019-05-06T07:28:43.775Z,43.20
2019-05-06T07:31:21.959Z,43.50
2019-05-06T07:33:43.481Z,44.10
2019-05-06T07:36:13.062Z,45.20
2019-05-06T07:38:43.692Z,45.10
2019-05-06T07:41:15.083Z,45.00
2019-05-06T07:43:45.828Z,44.70
2019-05-06T07:46:16.408Z,44.60
2019-05-06T07:48:45.206Z,44.40
2019-05-06T07:51:13.878Z,43.90
2019-05-06T07:53:44.259Z,44.30
2019-05-06T07:56:12.984Z,44.40
2019-05-06T07:58:43.454Z,44.90
2019-05-06T08:01:16.397Z,45.80
2019-05-06T08:03:53.304Z,45.40
2019-05-06T08:06:18.844Z,44.80
2019-05-06T08:08:48.668Z,45.30
2019-05-06T08:11:17.550Z,44.90
2019-05-06T08:13:46.378Z,45.30
2019-05-06T08:16:15.275Z,45.30
2019-05-06T08:18:44.053Z,43.70
2019-05-06T08:21:17.300Z,43.20
2019-05-06T08:23:47.546Z,43.20
2019-05-06T08:26:17.871Z,43.50
2019-05-06T08:28:46.778Z,43.10
2019-05-06T08:31:17.245Z,43.10
2019-05-06T08:33:46.162Z,43.60
2019-05-06T08:36:16.418Z,44.20
2019-05-06T08:38:49.972Z,43.60
2019-05-06T08:41:18.769Z,43.30
2019-05-06T08:43:47.686Z,42.80
2019-05-06T08:46:16.540Z,42.00
2019-05-06T08:48:45.331Z,41.40
2019-05-06T08:51:15.709Z,40.90
2019-05-06T08:53:53.310Z,39.40
2019-05-06T08:56:22.185Z,38.70
2019-05-06T08:58:52.759Z,37.90
2019-05-06T09:01:26.725Z,38.40
2019-05-06T09:04:08.675Z,39.20
2019-05-06T09:06:30.206Z,38.90
2019-05-06T09:08:57.134Z,37.20
2019-05-06T09:11:27.586Z,38.70
2019-05-06T09:13:56.328Z,38.60
2019-05-06T09:16:25.119Z,38.70
2019-05-06T09:18:53.930Z,38.70
2019-05-06T09:21:22.815Z,39.60
2019-05-06T09:23:53.079Z,39.30
2019-05-06T09:26:35.879Z,39.50
2019-05-06T09:29:06.203Z,39.20
2019-05-06T09:31:46.017Z,38.30
2019-05-06T09:34:19.420Z,36.20
2019-05-06T09:36:54.431Z,35.40
2019-05-06T09:39:22.813Z,34.50
2019-05-06T09:41:57.782Z,33.20
2019-05-06T09:44:23.331Z,34.50
2019-05-06T09:46:53.154Z,35.00
2019-05-06T09:49:23.979Z,35.70
2019-05-06T09:51:52.959Z,34.80
2019-05-06T09:57:21.986Z,34.70
2019-05-06T09:59:49.105Z,35.00
2019-05-06T10:02:17.922Z,35.60
2019-05-06T10:04:46.781Z,35.50
2019-05-06T10:07:16.160Z,35.00
2019-05-06T10:09:46.170Z,35.60
2019-05-06T10:12:22.731Z,37.00
2019-05-06T10:14:47.359Z,36.30
2019-05-06T10:17:16.150Z,37.00
2019-05-06T10:19:45.054Z,34.90
2019-05-06T10:22:13.965Z,34.50
2019-05-06T10:24:43.401Z,35.80
2019-05-06T10:27:12.518Z,34.90
2019-05-06T10:29:45.698Z,34.20
2019-05-06T10:32:28.050Z,34.60
2019-05-06T10:34:57.079Z,33.00
2019-05-06T10:37:54.594Z,33.00
2019-05-06T10:40:38.838Z,34.00
2019-05-06T10:43:17.930Z,33.90
2019-05-06T10:45:49.121Z,33.70
2019-05-06T10:48:17.417Z,34.50
2019-05-06T10:50:47.935Z,32.80
2019-05-06T10:53:18.593Z,31.60
2019-05-06T10:55:53.615Z,30.70
2019-05-06T10:58:22.740Z,31.80
2019-05-06T11:00:59.687Z,31.90
2019-05-06T11:03:28.654Z,29.90
2019-05-06T11:05:57.483Z,29.80
2019-05-06T11:08:26.421Z,30.50
2019-05-06T11:10:55.290Z,30.00
2019-05-06T11:13:32.249Z,30.80
2019-05-06T11:16:00.422Z,29.80
2019-05-06T11:18:33.418Z,29.40
2019-05-06T11:21:04.100Z,30.00
2019-05-06T11:23:33.796Z,30.70
2019-05-06T11:26:03.213Z,30.00
2019-05-06T11:31:58.163Z,29.70
2019-05-06T11:37:00.833Z,30.20
2019-05-06T11:37:47.173Z,28.80
2019-05-06T11:39:28.841Z,29.40
2019-05-06T11:42:15.340Z,29.90
2019-05-06T11:44:28.221Z,30.00
2019-05-06T11:46:57.047Z,29.90
2019-05-06T11:49:25.993Z,30.20
2019-05-06T11:51:54.833Z,30.70
2019-05-06T11:54:24.653Z,29.70
2019-05-06T11:56:58.084Z,30.20
2019-05-06T11:59:26.088Z,30.50
2019-05-06T12:02:03.670Z,30.70
2019-05-06T12:04:34.606Z,30.90
2019-05-06T12:07:43.439Z,30.00
2019-05-06T12:09:37.328Z,31.50
2019-05-06T12:12:07.365Z,30.70
2019-05-06T12:14:36.385Z,30.90
2019-05-06T12:17:06.881Z,30.80
2019-05-06T12:19:47.945Z,30.50
2019-05-06T12:22:16.818Z,31.50
2019-05-06T12:24:46.112Z,31.90
2019-05-06T12:27:16.526Z,33.00
2019-05-06T12:29:45.181Z,33.50
2019-05-06T12:32:22.532Z,34.70
2019-05-06T12:34:52.485Z,34.70
2019-05-06T12:37:23.169Z,34.90
2019-05-06T12:39:53.613Z,35.20
2019-05-06T12:42:29.994Z,35.80
2019-05-06T12:45:03.694Z,35.20
2019-05-06T12:47:38.479Z,35.30
2019-05-06T12:50:07.833Z,34.40
2019-05-06T12:52:36.548Z,34.60
2019-05-06T12:55:18.421Z,34.20
2019-05-06T12:57:38.126Z,34.50
2019-05-06T13:00:08.939Z,34.50
2019-05-06T13:02:37.746Z,34.60
2019-05-06T13:05:07.569Z,34.60
2019-05-06T13:07:37.926Z,34.70
2019-05-06T13:10:07.734Z,34.50
2019-05-06T13:12:37.964Z,34.00
2019-05-06T13:15:08.196Z,34.10
2019-05-06T13:17:37.498Z,35.00
2019-05-06T13:20:07.915Z,34.80
2019-05-06T13:22:41.114Z,34.90
2019-05-06T13:25:13.361Z,35.50
2019-05-06T13:27:46.374Z,34.90
2019-05-06T13:30:15.783Z,34.30
2019-05-06T13:32:46.320Z,33.90
2019-05-06T13:35:15.404Z,34.30
2019-05-06T13:37:44.207Z,34.00
2019-05-06T13:40:13.576Z,34.30
2019-05-06T13:42:44.284Z,33.80
2019-05-06T13:45:13.108Z,34.20
2019-05-06T13:47:49.163Z,34.40
2019-05-06T13:50:19.574Z,34.80
2019-05-06T13:53:07.239Z,35.70
2019-05-06T13:55:22.036Z,35.60
2019-05-06T13:57:52.248Z,36.60
2019-05-06T14:00:22.431Z,36.20
2019-05-06T14:02:53.372Z,35.30
2019-05-06T14:05:22.655Z,35.50
2019-05-06T14:07:52.696Z,35.40
2019-05-06T14:10:22.307Z,35.10
2019-05-06T14:12:53.196Z,34.60
2019-05-06T14:15:23.181Z,34.80
2019-05-06T14:17:53.201Z,35.00
2019-05-06T14:20:22.512Z,35.40
2019-05-06T14:22:56.179Z,35.00
2019-05-06T14:25:26.844Z,34.90
2019-05-06T14:27:57.406Z,34.40
2019-05-06T14:30:42.693Z,34.80
2019-05-06T14:33:15.367Z,35.10
2019-05-06T14:35:44.633Z,33.90
2019-05-06T14:38:13.765Z,33.50
2019-05-06T14:41:04.506Z,32.80
2019-05-06T14:43:33.554Z,32.90
2019-05-06T14:46:03.010Z,32.70
2019-05-06T14:48:33.884Z,32.70
2019-05-06T14:51:02.834Z,32.40
2019-05-06T14:53:33.066Z,33.70
2019-05-06T14:56:04.238Z,33.00
2019-05-06T14:58:33.120Z,33.60
2019-05-06T15:01:03.533Z,33.50
2019-05-06T15:03:32.668Z,33.70
2019-05-06T15:06:02.637Z,33.00
2019-05-06T15:08:32.288Z,33.10
2019-05-06T15:11:03.116Z,33.40
2019-05-06T15:13:32.257Z,34.00
2019-05-06T15:16:03.454Z,34.70
2019-05-06T15:18:32.178Z,34.10
2019-05-06T15:21:29.076Z,34.40
2019-05-06T15:23:31.700Z,34.80
2019-05-06T15:26:02.920Z,34.80
2019-05-06T15:28:33.600Z,35.20
2019-05-06T15:31:12.528Z,35.20
2019-05-06T15:33:43.085Z,35.10
2019-05-06T15:36:13.821Z,35.50
2019-05-06T15:38:42.796Z,34.90
2019-05-06T15:41:12.878Z,35.30
2019-05-06T15:43:41.914Z,36.60
2019-05-06T15:46:12.245Z,35.50
2019-05-06T15:48:42.009Z,35.40
2019-05-06T15:51:12.219Z,35.60
2019-05-06T15:53:43.302Z,35.50
2019-05-06T15:56:12.347Z,36.30
2019-05-06T15:58:42.337Z,35.50
2019-05-06T16:01:14.289Z,35.00
2019-05-06T16:03:43.360Z,34.70
2019-05-06T16:06:12.622Z,35.30
2019-05-06T16:08:42.752Z,35.00
2019-05-06T16:11:27.074Z,35.60
2019-05-06T16:13:46.931Z,35.70
2019-05-06T16:16:15.639Z,36.50
2019-05-06T16:18:44.520Z,36.60
2019-05-06T16:21:13.415Z,36.50
2019-05-06T16:23:46.487Z,37.70
2019-05-06T16:26:17.268Z,36.50
2019-05-06T16:28:46.274Z,36.90
2019-05-06T16:31:15.058Z,37.60
2019-05-06T16:33:47.851Z,37.60
2019-05-06T16:36:16.849Z,36.90
2019-05-06T16:38:45.839Z,37.60
2019-05-06T16:41:16.353Z,37.80
2019-05-06T16:43:45.262Z,37.70
2019-05-06T16:46:23.005Z,38.20
2019-05-06T16:48:52.518Z,38.40
2019-05-06T16:51:22.288Z,38.40
2019-05-06T16:53:52.520Z,38.30
2019-05-06T16:56:38.548Z,38.30
2019-05-06T16:59:10.434Z,38.70
2019-05-06T17:01:42.577Z,38.50
2019-05-06T17:04:14.632Z,38.50
2019-05-06T17:06:45.145Z,38.70
2019-05-06T17:09:20.904Z,38.60
2019-05-06T17:11:44.710Z,39.10
2019-05-06T17:14:13.751Z,39.50
2019-05-06T17:16:42.760Z,39.40
2019-05-06T17:19:12.693Z,39.40
2019-05-06T17:21:42.410Z,39.70
2019-05-06T17:24:13.023Z,40.10
2019-05-06T17:26:43.610Z,40.00
2019-05-06T17:29:15.654Z,40.40
2019-05-06T17:31:47.748Z,40.70
2019-05-06T17:34:20.968Z,40.40
2019-05-06T17:36:53.457Z,40.30
2019-05-06T17:39:24.051Z,40.10
2019-05-06T17:41:54.095Z,40.30
2019-05-06T17:44:25.047Z,39.80
2019-05-06T17:47:12.208Z,39.60
2019-05-06T17:49:42.267Z,39.40
2019-05-06T17:52:15.927Z,39.50
2019-05-06T17:54:44.730Z,39.70
2019-05-06T17:57:13.642Z,39.80
2019-05-06T17:59:42.642Z,39.70
2019-05-06T18:02:14.989Z,40.10
2019-05-06T18:04:44.167Z,39.90
2019-05-06T18:07:13.219Z,40.00
2019-05-06T18:09:42.623Z,40.00
2019-05-06T18:12:12.199Z,40.00
2019-05-06T18:14:43.274Z,40.10
2019-05-06T18:17:12.591Z,39.70
2019-05-06T18:19:41.911Z,40.10
2019-05-06T18:22:12.962Z,40.00
2019-05-06T18:24:41.258Z,41.10
2019-05-06T18:27:10.100Z,40.20
2019-05-06T18:29:38.961Z,40.30
2019-05-06T18:32:07.937Z,40.70
2019-05-06T18:34:36.857Z,40.80
2019-05-06T18:37:05.653Z,40.40
2019-05-06T18:39:34.663Z,40.60
2019-05-06T18:42:15.441Z,40.80
2019-05-06T18:44:33.966Z,41.10
2019-05-06T18:47:02.986Z,41.70
2019-05-06T18:49:33.666Z,41.70
2019-05-06T18:52:02.339Z,41.90
2019-05-06T18:54:33.874Z,42.10
2019-05-06T18:57:04.297Z,42.30
2019-05-06T18:59:33.123Z,42.20
2019-05-06T19:02:02.484Z,42.50
2019-05-06T19:04:35.921Z,42.60
2019-05-06T19:07:12.869Z,43.10
2019-05-06T19:09:42.220Z,43.40
2019-05-06T19:12:12.736Z,43.30
2019-05-06T19:14:43.225Z,43.40
2019-05-06T19:17:17.332Z,43.60
2019-05-06T19:19:46.089Z,44.00
2019-05-06T19:22:15.002Z,44.00
2019-05-06T19:24:44.657Z,44.10
2019-05-06T19:27:13.668Z,44.10
2019-05-06T19:29:43.257Z,44.10
2019-05-06T19:32:12.469Z,44.80
2019-05-06T19:34:42.253Z,45.10
2019-05-06T19:37:11.222Z,45.40
2019-05-06T19:39:40.009Z,45.20
2019-05-06T19:42:09.014Z,45.50
2019-05-06T19:44:37.895Z,45.70
2019-05-06T19:47:06.780Z,45.80
2019-05-06T19:49:35.608Z,45.80
2019-05-06T19:52:05.973Z,46.00
2019-05-06T19:54:34.902Z,45.80
2019-05-06T19:57:03.806Z,46.00
2019-05-06T19:59:33.203Z,45.90
2019-05-06T20:02:02.256Z,46.00
2019-05-06T20:04:33.233Z,46.20
2019-05-06T20:07:20.098Z,46.30
2019-05-06T20:10:06.827Z,46.20
2019-05-06T20:12:37.406Z,45.50
2019-05-06T20:15:26.223Z,45.80
2019-05-06T20:17:55.435Z,45.50
2019-05-06T20:20:24.221Z,45.80
2019-05-06T20:22:53.419Z,45.80
2019-05-06T20:25:22.431Z,45.90
2019-05-06T20:27:52.664Z,46.40
2019-05-06T20:30:21.992Z,46.60
2019-05-06T20:32:52.129Z,46.80
2019-05-06T20:35:22.416Z,46.90
2019-05-06T20:37:53.252Z,46.90
2019-05-06T20:40:22.935Z,47.10
2019-05-06T20:42:52.117Z,47.20
2019-05-06T20:45:23.677Z,47.30
2019-05-06T20:47:52.645Z,47.60
2019-05-06T20:50:23.177Z,47.70
2019-05-06T20:52:52.244Z,47.90
2019-05-06T20:55:22.918Z,48.10
2019-05-06T20:57:52.907Z,47.80
2019-05-06T21:00:22.556Z,48.00
2019-05-06T21:02:56.402Z,48.10
2019-05-06T21:05:46.174Z,48.40
2019-05-06T21:08:06.311Z,48.50
2019-05-06T21:10:35.293Z,48.80
2019-05-06T21:13:04.353Z,48.80
2019-05-06T21:15:33.332Z,49.00
2019-05-06T21:18:04.464Z,48.80
2019-05-06T21:20:33.126Z,48.90
2019-05-06T21:23:02.570Z,49.20
2019-05-06T21:25:32.199Z,49.30
2019-05-06T21:28:02.875Z,49.20
2019-05-06T21:30:32.306Z,49.40
2019-05-06T21:33:01.408Z,50.10
2019-05-06T21:35:30.359Z,50.20
2019-05-06T21:37:59.040Z,50.20
2019-05-06T21:40:27.801Z,50.20
2019-05-06T21:42:56.555Z,50.20
2019-05-06T21:45:25.680Z,50.20
2019-05-06T21:47:54.557Z,50.40
2019-05-06T21:50:23.321Z,50.10
2019-05-06T21:52:52.029Z,50.20
2019-05-06T21:55:22.675Z,50.70
2019-05-06T21:57:52.975Z,50.80
2019-05-06T22:00:44.627Z,50.80
2019-05-06T22:03:13.754Z,51.00
2019-05-06T22:05:42.586Z,51.70
2019-05-06T22:08:12.899Z,52.30
2019-05-06T22:10:46.960Z,51.50
2019-05-06T22:13:15.659Z,51.90
2019-05-06T22:15:46.049Z,51.60
2019-05-06T22:18:14.769Z,52.00
2019-05-06T22:21:02.894Z,52.50
2019-05-06T22:23:49.750Z,52.70
2019-05-06T22:26:18.757Z,53.10
2019-05-06T22:28:47.739Z,52.90
2019-05-06T22:31:16.587Z,52.80
2019-05-06T22:33:45.335Z,53.10
2019-05-06T22:36:14.083Z,53.10
2019-05-06T22:38:44.366Z,53.70
2019-05-06T22:41:13.769Z,53.70
2019-05-06T22:43:42.734Z,53.50
2019-05-06T22:46:12.350Z,53.90
2019-05-06T22:48:43.382Z,54.00
2019-05-06T22:51:12.395Z,54.10
2019-05-06T22:53:42.503Z,54.30
2019-05-06T22:56:13.240Z,54.00
2019-05-06T22:58:42.764Z,53.80
2019-05-06T23:01:13.733Z,53.90
2019-05-06T23:03:43.026Z,54.00
2019-05-06T23:06:12.532Z,54.50
2019-05-06T23:08:43.307Z,54.60
2019-05-06T23:11:13.586Z,54.20
2019-05-06T23:13:44.062Z,54.30
2019-05-06T23:16:12.930Z,54.20
2019-05-06T23:18:42.877Z,54.70
2019-05-06T23:21:14.645Z,54.60
2019-05-06T23:23:43.508Z,54.30
2019-05-06T23:26:24.931Z,54.90
2019-05-06T23:28:53.697Z,55.20
2019-05-06T23:31:24.435Z,55.30
2019-05-06T23:33:53.603Z,55.60
2019-05-06T23:36:22.955Z,55.50
2019-05-06T23:39:28.159Z,55.60
2019-05-06T23:42:33.082Z,55.90
2019-05-06T23:45:38.267Z,56.20
2019-05-06T23:48:43.145Z,56.40
2019-05-06T23:51:48.450Z,56.60
2019-05-06T23:54:53.512Z,56.90
2019-05-06T23:57:22.517Z,57.10
2019-05-06T23:59:51.889Z,57.30
