createdAt,value
2023-04-19T00:00:34.808Z,2105.00
2023-04-19T00:01:34.883Z,2107.00
2023-04-19T00:02:34.899Z,2097.00
2023-04-19T00:03:35.110Z,2104.00
2023-04-19T00:04:34.915Z,2099.00
2023-04-19T00:05:34.810Z,2091.00
2023-04-19T00:06:34.744Z,2079.00
2023-04-19T00:07:34.755Z,2083.00
2023-04-19T00:08:34.752Z,2081.00
2023-04-19T00:09:34.767Z,2091.00
2023-04-19T00:10:34.726Z,2081.00
2023-04-19T00:11:34.743Z,2094.00
2023-04-19T00:12:34.710Z,2089.00
2023-04-19T00:13:34.670Z,2067.00
2023-04-19T00:14:34.772Z,2082.00
2023-04-19T00:15:34.725Z,2074.00
2023-04-19T00:16:34.751Z,2067.00
2023-04-19T00:17:34.742Z,2082.00
2023-04-19T00:18:34.684Z,2065.00
2023-04-19T00:19:34.690Z,2081.00
2023-04-19T00:20:34.704Z,2084.00
2023-04-19T00:21:34.697Z,2077.00
2023-04-19T00:22:34.643Z,2078.00
2023-04-19T00:23:34.719Z,2076.00
2023-04-19T00:24:34.760Z,2061.00
2023-04-19T00:25:34.844Z,2060.00
2023-04-19T00:26:34.762Z,2067.00
2023-04-19T00:27:34.772Z,2048.00
2023-04-19T00:28:34.794Z,2065.00
2023-04-19T00:29:34.844Z,2059.00
2023-04-19T00:30:34.868Z,2053.00
2023-04-19T00:31:34.881Z,2060.00
2023-04-19T00:32:34.963Z,2066.00
2023-04-19T00:33:34.884Z,2052.00
2023-04-19T00:34:34.891Z,2046.00
2023-04-19T00:35:34.888Z,2038.00
2023-04-19T00:36:34.905Z,2052.00
2023-04-19T00:37:35.025Z,2053.00
2023-04-19T00:38:34.972Z,2057.00
2023-04-19T00:39:34.964Z,2059.00
2023-04-19T00:40:35.008Z,2033.00
2023-04-19T00:41:34.981Z,2046.00
2023-04-19T00:42:35.063Z,2035.00
2023-04-19T00:43:35.059Z,2042.00
2023-04-19T00:44:35.076Z,2035.00
2023-04-19T00:45:35.080Z,2037.00
2023-04-19T00:46:35.151Z,2025.00
2023-04-19T00:47:35.171Z,2025.00
2023-04-19T00:48:35.135Z,2033.00
2023-04-19T00:49:35.141Z,2034.00
2023-04-19T00:50:35.154Z,2027.00
2023-04-19T00:51:35.212Z,2026.00
2023-04-19T00:52:35.232Z,2028.00
2023-04-19T00:53:35.244Z,2023.00
2023-04-19T00:54:35.232Z,2011.00
2023-04-19T00:55:35.300Z,2013.00
2023-04-19T00:56:35.307Z,2011.00
2023-04-19T00:57:35.352Z,2029.00
2023-04-19T00:58:35.311Z,2018.00
2023-04-19T00:59:35.305Z,2007.00
2023-04-19T01:00:35.382Z,2000.00
2023-04-19T01:01:35.343Z,2009.00
2023-04-19T01:02:35.510Z,2006.00
2023-04-19T01:03:35.540Z,2008.00
2023-04-19T01:04:35.621Z,2018.00
2023-04-19T01:05:35.454Z,2006.00
2023-04-19T01:06:35.456Z,2013.00
2023-04-19T01:07:35.469Z,2002.00
2023-04-19T01:08:35.495Z,1998.00
2023-04-19T01:09:35.510Z,1999.00
2023-04-19T01:10:35.558Z,2007.00
2023-04-19T01:11:35.566Z,1988.00
2023-04-19T01:12:35.596Z,1999.00
2023-04-19T01:13:35.619Z,1992.00
2023-04-19T01:14:35.609Z,1990.00
2023-04-19T01:15:35.649Z,1995.00
2023-04-19T01:16:35.637Z,1975.00
2023-04-19T01:17:35.745Z,1988.00
2023-04-19T01:18:35.683Z,1982.00
2023-04-19T01:19:35.702Z,1992.00
2023-04-19T01:20:35.759Z,1978.00
2023-04-19T01:21:35.738Z,1996.00
2023-04-19T01:22:35.750Z,1990.00
2023-04-19T01:23:35.776Z,1975.00
2023-04-19T01:24:35.865Z,1984.00
2023-04-19T01:25:35.852Z,1984.00
2023-04-19T01:26:35.871Z,1981.00
2023-04-19T01:27:35.925Z,1977.00
2023-04-19T01:28:35.938Z,1983.00
2023-04-19T01:29:35.935Z,1961.00
2023-04-19T01:30:35.923Z,1962.00
2023-04-19T01:31:35.989Z,1964.00
2023-04-19T01:32:36.029Z,1968.00
2023-04-19T01:33:36.021Z,1971.00
2023-04-19T01:34:36.017Z,1954.00
2023-04-19T01:35:36.026Z,1952.00
2023-04-19T01:36:36.076Z,1964.00
2023-04-19T01:37:36.072Z,1965.00
2023-04-19T01:38:36.096Z,1948.00
2023-04-19T01:39:36.172Z,1949.00
2023-04-19T01:40:36.167Z,1954.00
2023-04-19T01:41:36.164Z,1958.00
2023-04-19T01:42:36.184Z,1942.00
2023-04-19T01:43:36.215Z,1943.00
2023-04-19T01:44:36.235Z,1955.00
2023-04-19T01:45:36.312Z,1958.00
2023-04-19T01:46:36.321Z,1951.00
2023-04-19T01:47:36.407Z,1939.00
2023-04-19T01:48:36.363Z,1944.00
2023-04-19T01:49:36.666Z,1939.00
2023-04-19T01:50:36.445Z,1946.00
2023-04-19T01:51:36.433Z,1936.00
2023-04-19T01:52:36.493Z,1935.00
2023-04-19T01:53:36.492Z,1924.00
2023-04-19T01:54:36.560Z,1934.00
2023-04-19T01:55:36.610Z,1931.00
2023-04-19T01:56:36.596Z,1934.00
2023-04-19T01:57:36.655Z,1931.00
2023-04-19T01:58:36.632Z,1938.00
2023-04-19T01:59:36.621Z,1929.00
2023-04-19T02:00:36.759Z,1926.00
2023-04-19T02:01:36.721Z,1921.00
2023-04-19T02:02:36.942Z,1921.00
2023-04-19T02:03:36.996Z,1925.00
2023-04-19T02:04:36.759Z,1915.00
2023-04-19T02:05:36.779Z,1920.00
2023-04-19T02:06:36.797Z,1925.00
2023-04-19T02:07:36.859Z,1911.00
2023-04-19T02:08:36.877Z,1918.00
2023-04-19T02:09:36.863Z,1917.00
2023-04-19T02:10:36.932Z,1898.00
2023-04-19T02:11:36.909Z,1903.00
2023-04-19T02:12:36.934Z,1906.00
2023-04-19T02:13:36.939Z,1916.00
2023-04-19T02:14:37.043Z,1905.00
2023-04-19T02:15:37.044Z,1911.00
2023-04-19T02:16:37.085Z,1916.00
2023-04-19T02:17:37.163Z,1900.00
2023-04-19T02:18:37.097Z,1894.00
2023-04-19T02:19:37.136Z,1901.00
2023-04-19T02:20:37.189Z,1902.00
2023-04-19T02:21:37.185Z,1898.00
2023-04-19T02:22:37.261Z,1890.00
2023-04-19T02:23:37.258Z,1907.00
2023-04-19T02:24:37.284Z,1895.00
2023-04-19T02:25:37.334Z,1889.00
2023-04-19T02:26:37.334Z,1888.00
2023-04-19T02:27:37.344Z,1884.00
2023-04-19T02:28:37.412Z,1877.00
2023-04-19T02:29:37.364Z,1885.00
2023-04-19T02:30:37.462Z,1898.00
2023-04-19T02:31:37.523Z,1889.00
2023-04-19T02:32:37.513Z,1871.00
2023-04-19T02:33:37.561Z,1881.00
2023-04-19T02:34:37.537Z,1881.00
2023-04-19T02:35:37.567Z,1874.00
2023-04-19T02:36:37.614Z,1868.00
2023-04-19T02:37:37.594Z,1877.00
2023-04-19T02:38:37.697Z,1884.00
2023-04-19T02:39:37.725Z,1869.00
2023-04-19T02:40:37.711Z,1876.00
2023-04-19T02:41:37.744Z,1876.00
2023-04-19T02:42:37.768Z,1870.00
2023-04-19T02:43:37.837Z,1865.00
2023-04-19T02:44:37.832Z,1863.00
2023-04-19T02:45:37.861Z,1875.00
2023-04-19T02:46:37.904Z,1866.00
2023-04-19T02:47:38.005Z,1859.00
2023-04-19T02:48:37.947Z,1865.00
2023-04-19T02:49:37.948Z,1852.00
2023-04-19T02:50:38.008Z,1851.00
2023-04-19T02:51:38.008Z,1850.00
2023-04-19T02:52:38.119Z,1846.00
2023-04-19T02:53:38.115Z,1852.00
2023-04-19T02:54:38.113Z,1845.00
2023-04-19T02:55:38.160Z,1847.00
2023-04-19T02:56:38.153Z,1850.00
2023-04-19T02:57:38.648Z,1845.00
2023-04-19T02:58:38.235Z,1851.00
2023-04-19T02:59:38.234Z,1839.00
2023-04-19T03:00:38.342Z,1844.00
2023-04-19T03:01:38.367Z,1835.00
2023-04-19T03:02:38.447Z,1840.00
2023-04-19T03:03:38.529Z,1839.00
2023-04-19T03:04:38.363Z,1837.00
2023-04-19T03:05:38.526Z,1839.00
2023-04-19T03:06:38.479Z,1825.00
2023-04-19T03:07:38.513Z,1834.00
2023-04-19T03:08:38.510Z,1839.00
2023-04-19T03:09:38.558Z,1836.00
2023-04-19T03:10:38.576Z,1821.00
2023-04-19T03:11:38.621Z,1835.00
2023-04-19T03:12:38.617Z,1825.00
2023-04-19T03:13:38.625Z,1827.00
2023-04-19T03:14:38.673Z,1821.00
2023-04-19T03:15:38.726Z,1819.00
2023-04-19T03:16:39.696Z,1821.00
2023-04-19T03:17:38.745Z,1817.00
2023-04-19T03:18:38.823Z,1816.00
2023-04-19T03:19:38.910Z,1820.00
2023-04-19T03:20:38.882Z,1824.00
2023-04-19T03:21:38.933Z,1813.00
2023-04-19T03:22:38.942Z,1830.00
2023-04-19T03:23:38.955Z,1815.00
2023-04-19T03:24:39.009Z,1792.00
2023-04-19T03:25:39.072Z,1810.00
2023-04-19T03:26:39.045Z,1805.00
2023-04-19T03:27:39.132Z,1809.00
2023-04-19T03:28:39.144Z,1809.00
2023-04-19T03:29:39.164Z,1797.00
2023-04-19T03:30:39.279Z,1806.00
2023-04-19T03:31:39.313Z,1801.00
2023-04-19T03:32:39.269Z,1800.00
2023-04-19T03:33:39.317Z,1796.00
2023-04-19T03:34:39.370Z,1803.00
2023-04-19T03:35:39.415Z,1792.00
2023-04-19T03:36:39.443Z,1796.00
2023-04-19T03:37:39.443Z,1804.00
2023-04-19T03:38:39.501Z,1792.00
2023-04-19T03:39:39.514Z,1778.00
2023-04-19T03:40:39.565Z,1797.00
2023-04-19T03:41:39.578Z,1791.00
2023-04-19T03:42:39.641Z,1788.00
2023-04-19T03:43:39.702Z,1781.00
2023-04-19T03:44:39.692Z,1786.00
2023-04-19T03:45:39.717Z,1798.00
2023-04-19T03:46:39.809Z,1791.00
2023-04-19T03:47:39.817Z,1777.00
2023-04-19T03:48:39.825Z,1767.00
2023-04-19T03:49:39.825Z,1790.00
2023-04-19T03:50:39.897Z,1781.00
2023-04-19T03:51:39.933Z,1795.00
2023-04-19T03:52:39.949Z,1765.00
2023-04-19T03:53:40.023Z,1785.00
2023-04-19T03:54:40.074Z,1780.00
2023-04-19T03:55:40.065Z,1769.00
2023-04-19T03:56:40.144Z,1764.00
2023-04-19T03:57:40.157Z,1760.00
2023-04-19T03:58:42.199Z,1770.00
2023-04-19T03:59:40.366Z,1773.00
2023-04-19T04:00:40.378Z,1766.00
2023-04-19T04:01:40.439Z,1759.00
2023-04-19T04:02:40.564Z,1751.00
2023-04-19T04:03:41.079Z,1766.00
2023-04-19T04:04:40.658Z,1748.00
2023-04-19T04:05:40.641Z,1755.00
2023-04-19T04:06:40.630Z,1765.00
2023-04-19T04:07:40.617Z,1749.00
2023-04-19T04:08:40.666Z,1759.00
2023-04-19T04:09:40.753Z,1759.00
2023-04-19T04:10:40.863Z,1751.00
2023-04-19T04:11:40.846Z,1742.00
2023-04-19T04:12:40.810Z,1730.00
2023-04-19T04:13:40.813Z,1736.00
2023-04-19T04:14:40.878Z,1740.00
2023-04-19T04:15:40.914Z,1745.00
2023-04-19T04:16:41.016Z,1732.00
2023-04-19T04:17:41.070Z,1727.00
2023-04-19T04:18:41.075Z,1728.00
2023-04-19T04:19:41.625Z,1744.00
2023-04-19T04:20:41.121Z,1724.00
2023-04-19T04:21:41.136Z,1733.00
2023-04-19T04:22:41.160Z,1731.00
2023-04-19T04:23:41.200Z,1724.00
2023-04-19T04:24:41.265Z,1712.00
2023-04-19T04:25:41.264Z,1718.00
2023-04-19T04:26:41.301Z,1700.00
2023-04-19T04:27:41.382Z,1721.00
2023-04-19T04:28:41.432Z,1713.00
2023-04-19T04:29:41.427Z,1710.00
2023-04-19T04:30:41.453Z,1714.00
2023-04-19T04:31:41.551Z,1699.00
2023-04-19T04:32:41.576Z,1685.00
2023-04-19T04:33:42.133Z,1707.00
2023-04-19T04:34:41.618Z,1704.00
2023-04-19T04:35:41.695Z,1699.00
2023-04-19T04:36:41.755Z,1689.00
2023-04-19T04:37:41.772Z,1702.00
2023-04-19T04:38:41.820Z,1694.00
2023-04-19T04:39:41.802Z,1688.00
2023-04-19T04:40:41.886Z,1673.00
2023-04-19T04:41:41.927Z,1681.00
2023-04-19T04:42:41.995Z,1673.00
2023-04-19T04:43:42.027Z,1675.00
2023-04-19T04:44:42.008Z,1675.00
2023-04-19T04:45:42.116Z,1670.00
2023-04-19T04:46:42.150Z,1664.00
2023-04-19T04:47:42.170Z,1673.00
2023-04-19T04:48:42.191Z,1668.00
2023-04-19T04:49:42.258Z,1663.00
2023-04-19T04:50:42.262Z,1666.00
2023-04-19T04:51:42.397Z,1660.00
2023-04-19T04:52:42.327Z,1669.00
2023-04-19T04:53:42.388Z,1657.00
2023-04-19T04:54:42.437Z,1658.00
2023-04-19T04:55:42.466Z,1649.00
2023-04-19T04:56:42.517Z,1663.00
2023-04-19T04:57:42.515Z,1651.00
2023-04-19T04:58:42.586Z,1655.00
2023-04-19T04:59:42.692Z,1647.00
2023-04-19T05:00:42.637Z,1641.00
2023-04-19T05:01:42.841Z,1638.00
2023-04-19T05:02:42.825Z,1642.00
2023-04-19T05:03:42.820Z,1643.00
2023-04-19T05:04:42.806Z,1641.00
2023-04-19T05:05:44.951Z,1657.00
2023-04-19T05:06:42.894Z,1640.00
2023-04-19T05:07:42.895Z,1642.00
2023-04-19T05:08:42.936Z,1638.00
2023-04-19T05:09:43.108Z,1628.00
2023-04-19T05:10:43.025Z,1620.00
2023-04-19T05:11:43.228Z,1641.00
2023-04-19T05:12:43.171Z,1635.00
2023-04-19T05:13:43.141Z,1628.00
2023-04-19T05:14:43.202Z,1632.00
2023-04-19T05:15:43.269Z,1627.00
2023-04-19T05:16:44.239Z,1619.00
2023-04-19T05:17:43.312Z,1619.00
2023-04-19T05:18:43.326Z,1624.00
2023-04-19T05:19:43.375Z,1623.00
2023-04-19T05:20:43.433Z,1620.00
2023-04-19T05:21:43.453Z,1607.00
2023-04-19T05:22:43.518Z,1612.00
2023-04-19T05:23:43.512Z,1622.00
2023-04-19T05:24:43.586Z,1598.00
2023-04-19T05:25:43.628Z,1599.00
2023-04-19T05:26:43.654Z,1615.00
2023-04-19T05:27:43.737Z,1600.00
2023-04-19T05:28:43.765Z,1609.00
2023-04-19T05:29:43.795Z,1610.00
2023-04-19T05:30:43.814Z,1597.00
2023-04-19T05:31:43.975Z,1602.00
2023-04-19T05:32:43.947Z,1595.00
2023-04-19T05:33:43.939Z,1586.00
2023-04-19T05:34:44.149Z,1605.00
2023-04-19T05:35:44.044Z,1593.00
2023-04-19T05:36:44.137Z,1585.00
2023-04-19T05:37:44.127Z,1591.00
2023-04-19T05:38:44.179Z,1589.00
2023-04-19T05:39:44.792Z,1416.00
2023-04-19T05:40:44.186Z,1384.00
2023-04-19T05:41:44.251Z,1323.00
2023-04-19T05:42:45.283Z,1291.00
2023-04-19T05:43:44.364Z,1281.00
2023-04-19T05:44:44.367Z,1251.00
2023-04-19T05:45:44.432Z,1290.00
2023-04-19T05:46:44.413Z,1261.00
2023-04-19T05:47:44.468Z,1242.00
2023-04-19T05:48:44.487Z,1282.00
2023-04-19T05:49:44.526Z,1307.00
2023-04-19T05:50:44.551Z,1299.00
2023-04-19T05:51:44.569Z,1348.00
2023-04-19T05:52:44.629Z,1279.00
2023-04-19T05:53:44.647Z,1308.00
2023-04-19T05:54:44.599Z,1371.00
2023-04-19T05:55:44.861Z,1409.00
2023-04-19T05:56:44.661Z,1386.00
2023-04-19T05:57:44.694Z,1407.00
2023-04-19T05:58:45.313Z,1463.00
2023-04-19T05:59:44.794Z,1503.00
2023-04-19T06:00:44.830Z,1532.00
2023-04-19T06:01:44.958Z,1482.00
2023-04-19T06:02:44.985Z,1490.00
2023-04-19T06:03:45.150Z,1567.00
2023-04-19T06:04:45.413Z,1581.00
2023-04-19T06:05:45.100Z,1590.00
2023-04-19T06:06:44.999Z,1625.00
2023-04-19T06:07:54.605Z,1691.00
2023-04-19T06:08:45.983Z,1692.00
2023-04-19T06:09:45.218Z,1702.00
2023-04-19T06:10:54.516Z,1713.00
2023-04-19T06:11:50.719Z,1694.00
2023-04-19T06:12:45.912Z,1695.00
2023-04-19T06:13:45.492Z,1706.00
2023-04-19T06:14:44.943Z,1731.00
2023-04-19T06:15:45.282Z,1778.00
2023-04-19T06:16:45.732Z,1818.00
2023-04-19T06:17:44.938Z,1830.00
2023-04-19T06:18:44.894Z,1817.00
2023-04-19T06:19:47.737Z,1841.00
2023-04-19T06:20:44.912Z,1843.00
2023-04-19T06:21:44.868Z,1852.00
2023-04-19T06:22:45.032Z,1867.00
2023-04-19T06:23:44.881Z,1889.00
2023-04-19T06:24:45.204Z,1916.00
2023-04-19T06:25:45.755Z,1930.00
2023-04-19T06:26:45.239Z,1946.00
2023-04-19T06:27:45.216Z,1948.00
2023-04-19T06:28:45.387Z,1972.00
2023-04-19T06:29:45.664Z,1967.00
2023-04-19T06:30:45.254Z,1983.00
2023-04-19T06:31:44.810Z,1979.00
2023-04-19T06:32:45.230Z,2017.00
2023-04-19T06:33:44.850Z,2005.00
2023-04-19T06:34:46.798Z,1994.00
2023-04-19T06:35:44.876Z,1827.00
2023-04-19T06:36:44.762Z,1757.00
2023-04-19T06:37:44.849Z,1635.00
2023-04-19T06:38:44.768Z,1665.00
2023-04-19T06:39:45.188Z,1745.00
2023-04-19T06:40:44.699Z,1724.00
2023-04-19T06:41:44.798Z,1741.00
2023-04-19T06:42:44.763Z,1747.00
2023-04-19T06:43:45.084Z,1750.00
2023-04-19T06:44:44.707Z,1766.00
2023-04-19T06:45:44.749Z,1782.00
2023-04-19T06:46:46.583Z,1797.00
2023-04-19T06:47:44.717Z,1817.00
2023-04-19T06:48:45.216Z,1753.00
2023-04-19T06:49:44.840Z,1652.00
2023-04-19T06:50:44.761Z,1597.00
2023-04-19T06:51:44.777Z,1541.00
2023-04-19T06:52:44.728Z,1547.00
2023-04-19T06:53:44.845Z,1566.00
2023-04-19T06:54:44.796Z,1486.00
2023-04-19T06:55:44.784Z,1470.00
2023-04-19T06:56:44.805Z,1488.00
2023-04-19T06:57:44.801Z,1474.00
2023-04-19T06:58:44.810Z,1477.00
2023-04-19T06:59:45.231Z,1424.00
2023-04-19T07:00:44.835Z,1398.00
2023-04-19T07:01:45.143Z,1393.00
2023-04-19T07:02:44.995Z,1369.00
2023-04-19T07:03:45.189Z,1340.00
2023-04-19T07:04:45.390Z,1318.00
2023-04-19T07:05:44.982Z,1331.00
2023-04-19T07:06:44.950Z,1341.00
2023-04-19T07:07:53.748Z,1337.00
2023-04-19T07:08:50.218Z,1339.00
2023-04-19T07:09:46.023Z,1341.00
2023-04-19T07:10:45.022Z,1347.00
2023-04-19T07:11:45.015Z,1369.00
2023-04-19T07:12:45.199Z,1406.00
2023-04-19T07:13:45.082Z,1453.00
2023-04-19T07:14:45.232Z,1454.00
2023-04-19T07:15:45.303Z,1470.00
2023-04-19T07:16:47.769Z,1463.00
2023-04-19T07:17:44.964Z,1508.00
2023-04-19T07:18:44.954Z,1470.00
2023-04-19T07:19:44.968Z,1392.00
2023-04-19T07:20:45.264Z,1343.00
2023-04-19T07:21:44.940Z,1329.00
2023-04-19T07:22:44.942Z,1323.00
2023-04-19T07:23:47.808Z,1338.00
2023-04-19T07:24:44.884Z,1337.00
2023-04-19T07:25:45.759Z,1323.00
2023-04-19T07:26:45.736Z,1283.00
2023-04-19T07:27:44.954Z,1273.00
2023-04-19T07:28:44.873Z,1262.00
2023-04-19T07:29:44.897Z,1253.00
2023-04-19T07:30:45.806Z,1257.00
2023-04-19T07:31:44.961Z,1189.00
2023-04-19T07:32:44.872Z,1192.00
2023-04-19T07:33:44.842Z,1251.00
2023-04-19T07:34:44.842Z,1266.00
2023-04-19T07:35:45.278Z,1327.00
2023-04-19T07:36:47.746Z,1402.00
2023-04-19T07:37:45.796Z,1404.00
2023-04-19T07:38:45.271Z,1418.00
2023-04-19T07:39:44.881Z,1448.00
2023-04-19T07:40:44.847Z,1511.00
2023-04-19T07:41:44.860Z,1636.00
2023-04-19T07:42:44.756Z,1666.00
2023-04-19T07:43:45.217Z,1713.00
2023-04-19T07:44:44.783Z,1749.00
2023-04-19T07:45:44.790Z,1790.00
2023-04-19T07:46:44.790Z,1804.00
2023-04-19T07:47:44.780Z,1825.00
2023-04-19T07:48:44.733Z,1861.00
2023-04-19T07:49:45.656Z,1863.00
2023-04-19T07:50:44.717Z,1872.00
2023-04-19T07:51:44.721Z,1888.00
2023-04-19T07:52:44.738Z,1916.00
2023-04-19T07:53:44.656Z,1974.00
2023-04-19T07:54:44.669Z,2004.00
2023-04-19T07:55:44.685Z,2015.00
2023-04-19T07:56:44.720Z,2031.00
2023-04-19T07:57:44.806Z,2042.00
2023-04-19T07:58:50.783Z,2070.00
2023-04-19T07:59:45.855Z,2072.00
2023-04-19T08:00:46.735Z,2075.00
2023-04-19T08:01:45.055Z,2085.00
2023-04-19T08:02:45.355Z,2107.00
2023-04-19T08:03:45.291Z,2132.00
2023-04-19T08:04:45.346Z,2137.00
2023-04-19T08:05:45.438Z,2134.00
2023-04-19T08:06:45.254Z,2152.00
2023-04-19T08:07:45.350Z,2167.00
2023-04-19T08:08:45.406Z,2173.00
2023-04-19T08:09:45.560Z,2172.00
2023-04-19T08:10:45.494Z,2187.00
2023-04-19T08:11:45.520Z,2189.00
2023-04-19T08:12:57.387Z,2217.00
2023-04-19T08:14:00.309Z,2218.00
2023-04-19T08:14:59.211Z,2219.00
2023-04-19T08:17:45.716Z,2222.00
2023-04-19T08:18:45.501Z,2238.00
2023-04-19T08:19:48.235Z,2263.00
2023-04-19T08:20:45.532Z,2222.00
2023-04-19T08:21:46.283Z,2240.00
2023-04-19T08:22:45.485Z,2271.00
2023-04-19T08:23:48.470Z,2303.00
2023-04-19T08:24:45.437Z,2223.00
2023-04-19T08:25:45.465Z,2242.00
2023-04-19T08:26:46.367Z,2273.00
2023-04-19T08:27:45.411Z,2200.00
2023-04-19T08:28:45.437Z,1954.00
2023-04-19T08:29:45.405Z,1844.00
2023-04-19T08:30:45.523Z,1679.00
2023-04-19T08:31:45.818Z,1549.00
2023-04-19T08:32:45.816Z,1443.00
2023-04-19T08:33:45.790Z,1383.00
2023-04-19T08:34:45.398Z,1328.00
2023-04-19T08:35:45.496Z,1200.00
2023-04-19T08:36:51.963Z,1149.00
2023-04-19T08:37:46.372Z,1149.00
2023-04-19T08:38:49.211Z,1048.00
2023-04-19T08:39:46.382Z,1015.00
2023-04-19T08:40:45.379Z,1025.00
2023-04-19T08:41:48.191Z,1078.00
2023-04-19T08:42:45.799Z,1143.00
2023-04-19T08:43:45.335Z,1154.00
2023-04-19T08:45:45.310Z,1169.00
2023-04-19T08:46:45.309Z,1215.00
2023-04-19T08:47:58.805Z,1216.00
2023-04-19T08:48:46.841Z,1218.00
2023-04-19T08:49:45.254Z,1217.00
2023-04-19T08:51:00.552Z,1221.00
2023-04-19T08:51:46.324Z,1218.00
2023-04-19T08:52:55.575Z,1224.00
2023-04-19T08:53:46.295Z,1219.00
2023-04-19T08:54:45.299Z,1232.00
2023-04-19T08:56:03.383Z,1257.00
2023-04-19T08:56:46.237Z,1221.00
2023-04-19T08:57:45.622Z,1238.00
2023-04-19T08:59:45.239Z,1360.00
2023-04-19T09:00:45.240Z,1439.00
2023-04-19T09:01:45.326Z,1447.00
2023-04-19T09:02:47.511Z,1484.00
2023-04-19T09:04:00.400Z,1517.00
2023-04-19T09:04:46.409Z,1520.00
2023-04-19T09:05:45.391Z,1526.00
2023-04-19T09:06:45.332Z,1546.00
2023-04-19T09:07:45.276Z,1583.00
2023-04-19T09:08:45.154Z,1594.00
2023-04-19T09:09:59.668Z,1627.00
2023-04-19T09:10:46.209Z,1628.00
2023-04-19T09:11:45.373Z,1633.00
2023-04-19T09:12:45.287Z,1645.00
2023-04-19T09:13:45.110Z,1654.00
2023-04-19T09:14:53.749Z,1685.00
2023-04-19T09:15:46.144Z,1629.00
2023-04-19T09:16:45.111Z,1638.00
2023-04-19T09:17:45.153Z,1656.00
2023-04-19T09:18:56.205Z,1684.00
2023-04-19T09:19:46.068Z,1631.00
2023-04-19T09:20:45.193Z,1642.00
2023-04-19T09:21:45.050Z,1664.00
2023-04-19T09:22:45.085Z,1701.00
2023-04-19T09:23:45.108Z,1737.00
2023-04-19T09:26:45.102Z,1767.00
2023-04-19T09:27:45.054Z,1767.00
2023-04-19T09:28:45.284Z,1767.00
2023-04-19T09:29:45.023Z,1756.00
2023-04-19T09:30:58.235Z,1746.00
2023-04-19T09:31:51.626Z,1768.00
2023-04-19T09:32:46.483Z,1769.00
2023-04-19T09:33:45.038Z,1770.00
2023-04-19T09:34:45.050Z,1593.00
2023-04-19T09:35:45.023Z,1404.00
2023-04-19T09:36:45.035Z,1234.00
2023-04-19T09:38:45.066Z,1137.00
2023-04-19T09:39:45.191Z,1110.00
2023-04-19T09:40:44.997Z,1116.00
2023-04-19T09:41:44.983Z,1211.00
2023-04-19T09:44:03.145Z,1228.00
2023-04-19T09:45:20.944Z,1229.00
2023-04-19T09:45:45.955Z,1229.00
2023-04-19T09:46:44.945Z,1250.00
2023-04-19T09:47:44.927Z,1289.00
2023-04-19T09:48:44.911Z,1353.00
2023-04-19T09:49:48.929Z,1408.00
2023-04-19T09:50:54.909Z,1232.00
2023-04-19T09:51:45.877Z,1233.00
2023-04-19T09:52:44.878Z,1264.00
2023-04-19T09:53:45.786Z,1313.00
2023-04-19T09:54:44.963Z,1394.00
2023-04-19T09:55:59.746Z,1505.00
2023-04-19T09:56:45.985Z,1235.00
2023-04-19T09:57:44.967Z,1272.00
2023-04-19T09:58:51.388Z,1340.00
2023-04-19T09:59:46.001Z,1238.00
2023-04-19T10:00:49.923Z,1283.00
2023-04-19T10:01:46.770Z,1238.00
2023-04-19T10:02:45.049Z,1288.00
2023-04-19T10:03:45.573Z,1373.00
2023-04-19T10:05:46.040Z,1240.00
2023-04-19T10:07:06.983Z,1294.00
2023-04-19T10:07:45.912Z,1242.00
2023-04-19T10:08:44.888Z,1300.00
2023-04-19T10:09:52.959Z,1405.00
2023-04-19T10:10:45.949Z,1242.00
2023-04-19T10:11:48.208Z,1304.00
2023-04-19T10:13:10.922Z,1244.00
2023-04-19T10:13:46.305Z,1244.00
2023-04-19T10:14:45.304Z,1310.00
2023-04-19T10:15:51.330Z,1429.00
2023-04-19T10:16:46.384Z,1245.00
2023-04-19T10:17:44.872Z,1316.00
2023-04-19T10:18:44.919Z,1442.00
2023-04-19T10:19:44.872Z,1628.00
2023-04-19T10:20:44.841Z,1837.00
2023-04-19T10:21:45.376Z,1870.00
2023-04-19T10:22:44.796Z,1885.00
2023-04-19T10:23:44.774Z,1894.00
2023-04-19T10:24:45.848Z,1894.00
2023-04-19T10:25:44.844Z,1907.00
2023-04-19T10:26:46.335Z,1908.00
2023-04-19T10:27:46.826Z,1911.00
2023-04-19T10:28:44.992Z,1947.00
2023-04-19T10:29:45.012Z,1935.00
2023-04-19T10:30:44.997Z,1923.00
2023-04-19T10:31:45.963Z,1880.00
2023-04-19T10:32:45.071Z,1861.00
2023-04-19T10:33:45.261Z,1898.00
2023-04-19T10:34:45.156Z,1918.00
2023-04-19T10:35:45.061Z,1940.00
2023-04-19T10:36:45.155Z,1959.00
2023-04-19T10:37:45.174Z,1952.00
2023-04-19T10:38:45.172Z,1986.00
2023-04-19T10:39:45.286Z,2012.00
2023-04-19T10:40:45.291Z,2033.00
2023-04-19T10:41:45.801Z,2031.00
2023-04-19T10:42:45.423Z,2050.00
2023-04-19T10:43:45.455Z,2069.00
2023-04-19T10:44:45.550Z,2078.00
2023-04-19T10:45:45.957Z,2110.00
2023-04-19T10:46:45.613Z,2117.00
2023-04-19T10:47:45.656Z,2104.00
2023-04-19T10:48:45.611Z,2120.00
2023-04-19T10:49:45.732Z,2121.00
2023-04-19T10:50:45.672Z,2143.00
2023-04-19T10:51:46.331Z,2161.00
2023-04-19T10:52:45.988Z,2168.00
2023-04-19T10:53:45.789Z,2163.00
2023-04-19T10:54:45.798Z,2182.00
2023-04-19T10:55:45.791Z,2194.00
2023-04-19T10:56:45.842Z,2202.00
2023-04-19T10:57:45.893Z,2215.00
2023-04-19T10:58:48.064Z,2221.00
2023-04-19T10:59:46.412Z,2236.00
2023-04-19T11:00:46.058Z,2244.00
2023-04-19T11:01:46.275Z,2263.00
2023-04-19T11:02:46.237Z,2264.00
2023-04-19T11:03:46.225Z,2273.00
2023-04-19T11:04:46.141Z,2276.00
2023-04-19T11:05:46.085Z,2279.00
2023-04-19T11:06:46.081Z,2283.00
2023-04-19T11:07:46.326Z,2304.00
2023-04-19T11:08:46.090Z,2295.00
2023-04-19T11:09:46.195Z,2308.00
2023-04-19T11:10:46.105Z,2307.00
2023-04-19T11:11:46.133Z,2305.00
2023-04-19T11:12:46.162Z,2320.00
2023-04-19T11:13:46.132Z,2338.00
2023-04-19T11:14:46.138Z,2337.00
2023-04-19T11:15:46.265Z,2349.00
2023-04-19T11:16:46.618Z,2375.00
2023-04-19T11:17:46.351Z,2383.00
2023-04-19T11:18:46.187Z,2381.00
2023-04-19T11:19:46.189Z,2325.00
2023-04-19T11:20:46.184Z,2331.00
2023-04-19T11:21:46.179Z,2325.00
2023-04-19T11:22:46.181Z,2325.00
2023-04-19T11:23:46.310Z,2313.00
2023-04-19T11:24:46.226Z,2299.00
2023-04-19T11:25:46.420Z,2291.00
2023-04-19T11:26:46.300Z,2284.00
2023-04-19T11:27:46.570Z,2280.00
2023-04-19T11:28:47.456Z,2264.00
2023-04-19T11:29:46.273Z,2250.00
2023-04-19T11:30:46.301Z,2233.00
2023-04-19T11:31:46.492Z,2228.00
2023-04-19T11:32:46.454Z,2220.00
2023-04-19T11:33:46.338Z,2216.00
2023-04-19T11:34:46.384Z,2206.00
2023-04-19T11:35:46.444Z,2200.00
2023-04-19T11:36:46.498Z,2180.00
2023-04-19T11:37:46.503Z,2173.00
2023-04-19T11:38:46.709Z,2159.00
2023-04-19T11:39:46.709Z,2151.00
2023-04-19T11:40:46.600Z,2142.00
2023-04-19T11:41:46.700Z,2135.00
2023-04-19T11:42:46.652Z,2129.00
2023-04-19T11:43:46.809Z,2127.00
2023-04-19T11:44:46.833Z,2116.00
2023-04-19T11:45:46.762Z,2095.00
2023-04-19T11:46:46.782Z,2100.00
2023-04-19T11:47:46.847Z,2096.00
2023-04-19T11:48:46.859Z,2084.00
2023-04-19T11:49:46.860Z,2074.00
2023-04-19T11:50:47.755Z,2068.00
2023-04-19T11:51:47.981Z,2060.00
2023-04-19T11:52:47.095Z,2057.00
2023-04-19T11:53:47.188Z,2054.00
2023-04-19T11:54:47.109Z,2029.00
2023-04-19T11:55:47.138Z,2031.00
2023-04-19T11:56:47.221Z,2020.00
2023-04-19T11:57:47.313Z,2007.00
2023-04-19T11:58:47.343Z,2000.00
2023-04-19T11:59:47.336Z,1997.00
2023-04-19T12:00:47.408Z,1991.00
2023-04-19T12:01:47.470Z,1981.00
2023-04-19T12:02:47.939Z,1980.00
2023-04-19T12:03:48.075Z,1964.00
2023-04-19T12:04:47.793Z,1949.00
2023-04-19T12:05:47.715Z,1960.00
2023-04-19T12:06:47.792Z,1968.00
2023-04-19T12:07:47.880Z,1925.00
2023-04-19T12:08:47.850Z,1904.00
2023-04-19T12:09:47.919Z,1881.00
2023-04-19T12:10:47.941Z,1885.00
2023-04-19T12:11:47.948Z,1894.00
2023-04-19T12:12:48.076Z,1897.00
2023-04-19T12:13:48.112Z,1911.00
2023-04-19T12:14:48.161Z,1906.00