createdAt,value
2022-09-22T00:07:56.411Z,7.10
2022-09-22T00:10:23.637Z,7.14
2022-09-22T00:12:51.070Z,7.20
2022-09-22T00:35:03.154Z,6.73
2022-09-22T00:38:04.328Z,6.76
2022-09-22T00:46:24.042Z,6.71
2022-09-22T02:07:57.612Z,6.09
2022-09-22T02:16:34.844Z,5.78
2022-09-22T02:19:34.048Z,5.71
2022-09-22T02:22:03.862Z,5.62
2022-09-22T02:24:46.611Z,5.70
2022-09-22T02:39:18.430Z,5.61
2022-09-22T02:47:38.201Z,5.48
2022-09-22T02:50:09.133Z,5.54
2022-09-22T02:52:37.410Z,5.49
2022-09-22T02:55:06.162Z,5.44
2022-09-22T02:57:32.530Z,5.44
2022-09-22T02:59:58.912Z,5.48
2022-09-22T03:02:25.256Z,5.55
2022-09-22T03:04:51.879Z,5.49
2022-09-22T03:07:18.590Z,5.46
2022-09-22T03:09:44.960Z,5.42
2022-09-22T03:12:11.310Z,5.45
2022-09-22T03:14:37.610Z,5.32
2022-09-22T03:17:04.090Z,5.42
2022-09-22T03:19:30.436Z,5.52
2022-09-22T03:21:56.756Z,5.53
2022-09-22T03:24:24.175Z,5.44
2022-09-22T03:26:50.513Z,5.38
2022-09-22T03:29:16.963Z,5.37
2022-09-22T03:31:43.250Z,5.38
2022-09-22T03:34:09.589Z,5.33
2022-09-22T03:36:35.974Z,5.35
2022-09-22T03:39:02.282Z,5.31
2022-09-22T03:41:28.634Z,5.30
2022-09-22T03:43:55.136Z,5.28
2022-09-22T03:46:21.514Z,5.19
2022-09-22T03:48:47.870Z,5.16
2022-09-22T03:51:14.254Z,5.22
2022-09-22T03:53:41.102Z,5.28
2022-09-22T03:56:09.854Z,5.07
2022-09-22T03:58:37.324Z,5.06
2022-09-22T04:01:05.660Z,4.84
2022-09-22T04:03:32.518Z,4.86
2022-09-22T04:05:59.005Z,4.89
2022-09-22T04:08:25.469Z,5.02
2022-09-22T04:10:51.888Z,4.96
2022-09-22T04:13:18.170Z,4.90
2022-09-22T04:15:46.179Z,4.94
2022-09-22T04:18:14.378Z,4.87
2022-09-22T04:20:43.478Z,4.90
2022-09-22T04:23:13.825Z,4.89
2022-09-22T04:25:40.123Z,4.81
2022-09-22T04:28:07.546Z,4.92
2022-09-22T04:30:34.619Z,4.93
2022-09-22T04:33:01.801Z,4.96
2022-09-22T04:35:28.869Z,4.96
2022-09-22T04:37:55.768Z,4.94
2022-09-22T04:40:23.202Z,4.90
2022-09-22T04:42:50.296Z,4.90
2022-09-22T04:45:17.341Z,4.93
2022-09-22T04:47:51.731Z,4.97
2022-09-22T04:50:20.119Z,4.97
2022-09-22T04:52:51.716Z,4.88
2022-09-22T04:55:18.758Z,4.88
2022-09-22T04:57:53.641Z,4.91
2022-09-22T05:00:21.459Z,4.83
2022-09-22T05:02:48.237Z,4.93
2022-09-22T05:05:15.232Z,4.87
2022-09-22T05:07:59.844Z,4.92
2022-09-22T05:10:27.098Z,5.01
2022-09-22T05:12:53.519Z,5.04
2022-09-22T05:15:19.930Z,5.14
2022-09-22T05:17:48.253Z,5.06
2022-09-22T05:20:14.866Z,5.07
2022-09-22T05:22:41.687Z,5.06
2022-09-22T05:25:11.130Z,4.95
2022-09-22T05:27:43.235Z,4.84
2022-09-22T05:30:10.060Z,4.84
2022-09-22T05:32:36.431Z,4.92
2022-09-22T05:35:02.743Z,4.96
2022-09-22T05:37:29.033Z,4.98
2022-09-22T05:39:55.328Z,5.05
2022-09-22T05:42:23.653Z,5.02
2022-09-22T05:44:50.083Z,4.99
2022-09-22T05:47:16.355Z,4.95
2022-09-22T05:49:42.640Z,4.91
2022-09-22T05:52:08.959Z,4.96
2022-09-22T05:54:35.313Z,4.93
2022-09-22T05:57:01.805Z,4.96
2022-09-22T05:59:28.107Z,5.13
2022-09-22T06:01:59.350Z,5.27
2022-09-22T06:04:26.075Z,5.28
2022-09-22T06:06:52.407Z,5.22
2022-09-22T06:09:18.714Z,5.33
2022-09-22T06:11:45.046Z,5.24
2022-09-22T06:14:11.466Z,5.41
2022-09-22T06:16:37.787Z,5.58
2022-09-22T06:19:04.462Z,5.77
2022-09-22T06:21:30.775Z,5.92
2022-09-22T06:23:57.976Z,6.09
2022-09-22T06:26:24.376Z,6.22
2022-09-22T06:28:50.939Z,6.29
2022-09-22T06:31:17.838Z,6.35
2022-09-22T06:33:48.116Z,6.41
2022-09-22T06:36:23.071Z,6.43
2022-09-22T06:38:50.363Z,6.42
2022-09-22T06:41:16.651Z,6.43
2022-09-22T06:43:44.124Z,6.65
2022-09-22T06:46:10.822Z,6.78
2022-09-22T06:48:37.678Z,6.83
2022-09-22T06:51:04.090Z,6.96
2022-09-22T06:53:30.379Z,7.10
2022-09-22T06:55:58.981Z,7.22
2022-09-22T06:58:26.053Z,7.39
2022-09-22T07:03:40.044Z,7.69
2022-09-22T07:06:07.975Z,7.80
2022-09-22T07:08:35.859Z,7.94
2022-09-22T07:11:08.071Z,8.12
2022-09-22T07:13:39.926Z,8.27
2022-09-22T07:16:17.810Z,8.45
2022-09-22T07:18:49.222Z,8.54
2022-09-22T07:21:20.849Z,8.75
2022-09-22T07:23:49.784Z,8.93
2022-09-22T07:26:19.101Z,9.16
2022-09-22T07:28:46.813Z,9.37
2022-09-22T07:31:15.014Z,9.48
2022-09-22T07:33:43.763Z,9.67
2022-09-22T07:36:18.532Z,9.72
2022-09-22T07:38:49.176Z,9.84
2022-09-22T07:41:19.354Z,10.01
2022-09-22T07:43:46.633Z,10.15
2022-09-22T07:46:13.130Z,10.25
2022-09-22T07:48:45.522Z,10.43
2022-09-22T07:51:23.656Z,10.57
2022-09-22T07:54:04.047Z,10.70
2022-09-22T07:56:30.884Z,10.79
2022-09-22T07:58:57.682Z,10.83
2022-09-22T08:01:26.214Z,10.92
2022-09-22T08:03:52.580Z,11.06
2022-09-22T08:06:23.568Z,11.22
2022-09-22T08:08:55.179Z,11.25
2022-09-22T08:11:23.734Z,11.41
2022-09-22T08:14:01.870Z,11.55
2022-09-22T08:16:30.878Z,11.69
2022-09-22T08:18:59.741Z,11.88
2022-09-22T08:21:35.177Z,12.04
2022-09-22T08:24:02.759Z,12.00
2022-09-22T08:26:29.116Z,12.10
2022-09-22T08:28:56.762Z,12.20
2022-09-22T08:31:26.057Z,12.37
2022-09-22T08:33:54.075Z,12.34
2022-09-22T08:36:21.500Z,12.48
2022-09-22T08:38:49.208Z,12.66
2022-09-22T08:41:42.290Z,12.68
2022-09-22T08:44:11.498Z,12.78
2022-09-22T08:46:45.742Z,12.96
2022-09-22T08:49:49.316Z,13.10
2022-09-22T08:52:32.893Z,13.12
2022-09-22T08:55:00.978Z,13.10
2022-09-22T08:58:08.517Z,13.19
2022-09-22T09:00:43.324Z,13.17
2022-09-22T09:03:34.719Z,12.88
2022-09-22T09:06:18.390Z,13.09
2022-09-22T09:09:10.863Z,13.14
2022-09-22T09:12:04.243Z,13.24
2022-09-22T09:14:55.852Z,13.49
2022-09-22T09:17:35.603Z,13.74
2022-09-22T09:20:21.604Z,13.84
2022-09-22T09:22:55.505Z,13.82
2022-09-22T09:25:30.615Z,14.08
2022-09-22T09:28:05.031Z,14.34
2022-09-22T09:30:53.857Z,14.25
2022-09-22T09:33:53.898Z,14.30
2022-09-22T09:36:22.716Z,14.08
2022-09-22T09:38:54.778Z,13.97
2022-09-22T09:41:24.184Z,14.09
2022-09-22T09:43:55.868Z,14.23
2022-09-22T09:46:38.945Z,14.47
2022-09-22T09:49:24.473Z,14.68
2022-09-22T09:51:54.195Z,14.56
2022-09-22T09:54:20.686Z,14.52
2022-09-22T09:57:12.164Z,14.71
2022-09-22T10:00:05.557Z,14.60
2022-09-22T10:02:35.564Z,14.67
2022-09-22T10:05:22.736Z,14.65
2022-09-22T10:07:56.503Z,14.72
2022-09-22T10:10:28.971Z,14.58
2022-09-22T10:13:19.875Z,14.70
2022-09-22T10:16:01.389Z,14.65
2022-09-22T10:18:35.465Z,14.82
2022-09-22T10:21:20.567Z,14.92
2022-09-22T10:23:48.024Z,14.91
2022-09-22T10:26:26.050Z,14.97
2022-09-22T10:29:18.491Z,15.11
2022-09-22T10:32:02.476Z,15.32
2022-09-22T10:34:31.323Z,15.37
2022-09-22T10:37:00.570Z,15.42
2022-09-22T10:39:39.828Z,15.37
2022-09-22T10:42:18.830Z,15.10
2022-09-22T10:44:48.823Z,15.24
2022-09-22T10:47:39.450Z,15.44
2022-09-22T10:50:08.383Z,15.51
2022-09-22T10:52:45.989Z,15.47
2022-09-22T10:55:35.935Z,15.52
2022-09-22T10:58:07.188Z,15.78
2022-09-22T11:00:39.647Z,15.72
2022-09-22T11:03:27.776Z,15.78
2022-09-22T11:06:21.279Z,15.61
2022-09-22T11:09:20.743Z,15.48
2022-09-22T11:12:19.211Z,15.34
2022-09-22T11:15:07.661Z,15.14
2022-09-22T11:18:00.792Z,15.47
2022-09-22T11:20:41.726Z,15.83
2022-09-22T11:23:32.942Z,15.73
2022-09-22T11:26:17.591Z,15.41
2022-09-22T11:29:11.973Z,15.46
2022-09-22T11:32:06.004Z,15.77
2022-09-22T11:34:59.070Z,15.79
2022-09-22T11:37:46.449Z,15.57
2022-09-22T11:40:37.038Z,15.31
2022-09-22T11:43:53.444Z,15.39
2022-09-22T11:46:42.351Z,15.50
2022-09-22T11:49:39.359Z,15.68
2022-09-22T11:52:23.072Z,15.68
2022-09-22T11:55:11.922Z,15.94
2022-09-22T11:57:42.464Z,15.94
2022-09-22T12:00:15.319Z,15.88
2022-09-22T12:03:21.232Z,15.92
2022-09-22T12:05:53.420Z,16.11
2022-09-22T12:08:22.966Z,16.01
2022-09-22T12:10:50.151Z,16.05
2022-09-22T12:13:21.350Z,16.21
2022-09-22T12:16:22.348Z,16.14
2022-09-22T12:18:58.531Z,16.10
2022-09-22T12:21:49.847Z,15.81
2022-09-22T12:24:16.387Z,15.76
2022-09-22T12:26:46.142Z,15.79
2022-09-22T12:29:16.109Z,15.87
2022-09-22T12:31:49.353Z,15.88
2022-09-22T12:34:23.587Z,15.80
2022-09-22T12:36:59.836Z,15.81
2022-09-22T12:39:32.055Z,15.91
2022-09-22T12:42:01.483Z,16.09
2022-09-22T12:44:50.617Z,16.21
2022-09-22T12:47:41.963Z,16.21
2022-09-22T12:50:13.989Z,16.35
2022-09-22T12:52:40.257Z,16.37
2022-09-22T12:55:38.856Z,16.53
2022-09-22T12:58:27.761Z,16.51
2022-09-22T13:00:56.233Z,16.69
2022-09-22T13:03:25.634Z,16.28
2022-09-22T13:05:56.091Z,16.43
2022-09-22T13:08:24.192Z,16.40
2022-09-22T13:10:55.897Z,16.37
2022-09-22T13:13:28.747Z,16.38
2022-09-22T13:15:59.182Z,16.42
2022-09-22T13:18:33.747Z,16.38
2022-09-22T13:21:12.325Z,16.59
2022-09-22T13:23:38.943Z,16.59
2022-09-22T13:26:13.222Z,16.33
2022-09-22T13:28:39.526Z,16.32
2022-09-22T13:31:15.358Z,16.48
2022-09-22T13:33:42.519Z,16.64
2022-09-22T13:36:09.030Z,16.57
2022-09-22T13:38:40.866Z,16.53
2022-09-22T13:41:13.519Z,16.59
2022-09-22T13:43:44.282Z,16.68
2022-09-22T13:46:21.091Z,16.78
2022-09-22T13:48:49.132Z,16.82
2022-09-22T13:51:16.869Z,17.03
2022-09-22T13:53:50.340Z,17.00
2022-09-22T13:56:22.001Z,17.11
2022-09-22T13:58:50.383Z,16.99
2022-09-22T14:01:19.577Z,16.66
2022-09-22T14:03:47.498Z,16.38
2022-09-22T14:06:22.820Z,16.10
2022-09-22T14:08:50.865Z,16.17
2022-09-22T14:11:21.591Z,16.17
2022-09-22T14:13:57.651Z,16.21
2022-09-22T14:16:32.661Z,16.12
2022-09-22T14:19:05.714Z,16.31
2022-09-22T14:21:40.544Z,16.46
2022-09-22T14:24:06.983Z,16.30
2022-09-22T14:26:38.917Z,16.10
2022-09-22T14:29:32.893Z,16.01
2022-09-22T14:32:12.678Z,16.04
2022-09-22T14:34:40.538Z,16.21
2022-09-22T14:37:31.664Z,16.10
2022-09-22T14:40:02.298Z,15.98
2022-09-22T14:42:30.882Z,16.03
2022-09-22T14:45:09.049Z,16.11
2022-09-22T14:47:40.250Z,16.02
2022-09-22T14:50:18.991Z,15.76
2022-09-22T14:52:56.553Z,15.62
2022-09-22T14:55:45.782Z,15.60
2022-09-22T14:58:26.307Z,15.42
2022-09-22T15:01:17.464Z,15.44
2022-09-22T15:03:52.941Z,15.47
2022-09-22T15:06:19.304Z,15.16
2022-09-22T15:08:51.912Z,15.18
2022-09-22T15:11:21.069Z,15.15
2022-09-22T15:13:50.694Z,15.09
2022-09-22T15:16:38.295Z,15.10
2022-09-22T15:19:05.558Z,15.02
2022-09-22T15:21:39.901Z,15.18
2022-09-22T15:24:06.498Z,15.27
2022-09-22T15:26:33.126Z,15.30
2022-09-22T15:29:01.142Z,15.37
2022-09-22T15:31:28.722Z,15.47
2022-09-22T15:33:56.411Z,15.54
2022-09-22T15:36:25.534Z,15.47
2022-09-22T15:38:59.344Z,15.45
2022-09-22T15:41:26.098Z,15.34
2022-09-22T15:43:52.668Z,15.40
2022-09-22T15:46:33.566Z,15.45
2022-09-22T15:49:13.682Z,15.30
2022-09-22T15:51:40.133Z,15.16
2022-09-22T15:54:13.810Z,15.11
2022-09-22T15:56:41.765Z,15.16
2022-09-22T15:59:16.168Z,15.04
2022-09-22T16:01:42.658Z,15.04
2022-09-22T16:04:09.896Z,15.02
2022-09-22T16:06:37.871Z,14.92
2022-09-22T16:09:04.266Z,14.99
2022-09-22T16:11:30.639Z,15.00
2022-09-22T16:14:00.924Z,14.93
2022-09-22T16:16:29.274Z,14.85
2022-09-22T16:18:56.420Z,14.79
2022-09-22T16:21:25.921Z,14.77
2022-09-22T16:23:58.675Z,14.71
2022-09-22T16:26:29.304Z,14.76
2022-09-22T16:28:56.146Z,14.75
2022-09-22T16:31:23.090Z,14.62
2022-09-22T16:33:54.012Z,14.62
2022-09-22T16:36:21.644Z,14.42
2022-09-22T16:38:48.370Z,14.31
2022-09-22T16:41:24.111Z,14.23
2022-09-22T16:43:51.253Z,14.24
2022-09-22T16:46:27.860Z,14.13
2022-09-22T16:49:05.578Z,13.99
2022-09-22T16:51:34.139Z,14.04
2022-09-22T16:54:00.558Z,13.87
2022-09-22T16:56:29.858Z,13.84
2022-09-22T16:58:57.297Z,13.76
2022-09-22T17:01:24.320Z,13.61
2022-09-22T17:03:52.449Z,13.49
2022-09-22T17:06:24.436Z,13.50
2022-09-22T17:08:56.777Z,13.40
2022-09-22T17:11:29.556Z,13.28
2022-09-22T17:14:12.110Z,13.26
2022-09-22T17:16:47.946Z,13.24
2022-09-22T17:19:34.523Z,13.16
2022-09-22T17:22:01.086Z,13.13
2022-09-22T17:24:28.858Z,13.19
2022-09-22T17:26:57.897Z,13.16
2022-09-22T17:29:26.925Z,13.01
2022-09-22T17:31:57.147Z,12.86
2022-09-22T17:34:25.404Z,12.88
2022-09-22T17:36:52.500Z,12.88
2022-09-22T17:39:18.780Z,12.81
2022-09-22T17:41:48.042Z,12.76
2022-09-22T17:44:21.076Z,12.68
2022-09-22T17:47:11.217Z,12.50
2022-09-22T17:49:57.356Z,12.43
2022-09-22T17:52:33.040Z,12.52
2022-09-22T17:55:07.497Z,12.40
2022-09-22T17:57:36.519Z,12.34
2022-09-22T18:00:06.477Z,12.35
2022-09-22T18:02:36.983Z,12.27
2022-09-22T18:05:05.044Z,12.17
2022-09-22T18:07:34.906Z,12.22
2022-09-22T18:10:02.557Z,12.13
2022-09-22T18:12:28.924Z,12.02
2022-09-22T18:14:55.643Z,11.89
2022-09-22T18:17:28.251Z,11.81
2022-09-22T18:19:55.939Z,11.70
2022-09-22T18:22:23.839Z,11.55
2022-09-22T18:24:51.515Z,11.53
2022-09-22T18:27:21.255Z,11.46
2022-09-22T18:29:51.809Z,11.39
2022-09-22T18:32:20.006Z,11.32
2022-09-22T18:34:47.431Z,11.24
2022-09-22T18:37:15.534Z,11.15
2022-09-22T18:39:44.544Z,11.08
2022-09-22T18:42:14.184Z,11.01
2022-09-22T18:44:43.961Z,11.00
2022-09-22T18:47:14.376Z,10.91
2022-09-22T18:49:40.810Z,10.92
2022-09-22T18:52:07.781Z,10.88
2022-09-22T18:54:34.181Z,10.85
2022-09-22T18:57:03.134Z,10.78
2022-09-22T18:59:29.825Z,10.80
2022-09-22T19:01:56.468Z,10.79
2022-09-22T19:04:26.422Z,10.72
2022-09-22T19:07:13.781Z,10.69
2022-09-22T19:09:40.790Z,10.62
2022-09-22T19:12:09.211Z,10.62
2022-09-22T19:14:39.067Z,10.60
2022-09-22T19:17:10.705Z,10.49
2022-09-22T19:19:42.301Z,10.39
2022-09-22T19:22:11.135Z,10.38
2022-09-22T19:24:39.349Z,10.37
2022-09-22T19:27:08.441Z,10.33
2022-09-22T19:29:35.152Z,10.31
2022-09-22T19:32:02.301Z,10.26
2022-09-22T19:34:29.256Z,10.23
2022-09-22T19:36:56.398Z,10.21
2022-09-22T19:39:22.971Z,10.13
2022-09-22T19:41:50.413Z,10.12
2022-09-22T19:44:18.705Z,10.04
2022-09-22T19:46:47.487Z,10.01
2022-09-22T19:49:15.188Z,9.95
2022-09-22T19:51:44.592Z,9.92
2022-09-22T19:54:11.810Z,9.87
2022-09-22T19:56:38.530Z,9.84
2022-09-22T19:59:08.752Z,9.82
2022-09-22T20:01:41.055Z,9.82
2022-09-22T20:04:14.688Z,9.77
2022-09-22T20:06:41.294Z,9.73
2022-09-22T20:09:07.851Z,9.73
2022-09-22T20:11:38.579Z,9.64
2022-09-22T20:14:26.863Z,9.68
2022-09-22T20:16:55.840Z,9.67
2022-09-22T20:19:24.447Z,9.66
2022-09-22T20:21:52.590Z,9.68
2022-09-22T20:24:22.506Z,9.72
2022-09-22T20:26:49.189Z,9.65
2022-09-22T20:29:16.793Z,9.59
2022-09-22T20:31:43.574Z,9.61
2022-09-22T20:34:14.050Z,9.61
2022-09-22T20:36:42.007Z,9.59
2022-09-22T20:39:09.531Z,9.56
2022-09-22T20:41:35.917Z,9.53
2022-09-22T20:44:03.501Z,9.51
2022-09-22T20:46:29.892Z,9.52
2022-09-22T20:48:59.681Z,9.48
2022-09-22T20:51:26.433Z,9.49
2022-09-22T20:53:52.761Z,9.44
2022-09-22T20:56:19.115Z,9.44
2022-09-22T20:58:46.445Z,9.42
2022-09-22T21:01:14.999Z,9.40
2022-09-22T21:03:42.145Z,9.46
2022-09-22T21:06:10.647Z,9.43
2022-09-22T21:08:59.847Z,9.42
2022-09-22T21:11:27.751Z,9.38
2022-09-22T21:13:58.609Z,9.38
2022-09-22T21:16:25.264Z,9.33
2022-09-22T21:18:52.191Z,9.32
2022-09-22T21:21:22.674Z,9.23
2022-09-22T21:23:49.494Z,9.30
2022-09-22T21:26:18.373Z,9.30
2022-09-22T21:28:46.061Z,9.24
2022-09-22T21:31:14.492Z,9.23
2022-09-22T21:33:41.603Z,9.19
2022-09-22T21:36:13.567Z,9.18
2022-09-22T21:38:41.918Z,9.15
2022-09-22T21:41:10.808Z,9.14
2022-09-22T21:43:37.761Z,9.24
2022-09-22T21:46:10.896Z,9.27
2022-09-22T21:48:37.632Z,9.31
2022-09-22T21:51:09.884Z,9.33
2022-09-22T21:53:37.878Z,9.30
2022-09-22T21:56:10.465Z,9.30
2022-09-22T21:58:40.101Z,9.39
2022-09-22T22:01:15.258Z,9.37
2022-09-22T22:03:43.247Z,9.27
2022-09-22T22:06:18.349Z,9.19
2022-09-22T22:08:53.593Z,9.24
2022-09-22T22:11:23.291Z,9.24
2022-09-22T22:13:54.354Z,9.21
2022-09-22T22:16:23.324Z,9.13
2022-09-22T22:18:49.884Z,9.11
2022-09-22T22:21:22.719Z,9.12
2022-09-22T22:23:52.697Z,9.18
2022-09-22T22:26:21.751Z,9.21
2022-09-22T22:28:49.272Z,9.13
2022-09-22T22:31:20.486Z,9.16
2022-09-22T22:33:47.433Z,9.14
2022-09-22T22:36:15.779Z,9.05
2022-09-22T22:38:44.489Z,9.01
2022-09-22T22:41:17.104Z,8.89
2022-09-22T22:43:44.320Z,8.87
2022-09-22T22:46:16.476Z,8.84
2022-09-22T22:48:43.803Z,8.83
2022-09-22T22:51:16.256Z,8.83
2022-09-22T22:53:43.109Z,8.88
2022-09-22T22:56:16.073Z,8.95
2022-09-22T22:58:44.351Z,8.95
2022-09-22T23:01:13.988Z,8.92
2022-09-22T23:04:07.680Z,8.96
2022-09-22T23:06:36.647Z,8.87
2022-09-22T23:09:05.026Z,8.88
2022-09-22T23:11:36.970Z,8.85
2022-09-22T23:14:05.993Z,8.79
2022-09-22T23:16:38.298Z,8.87
2022-09-22T23:19:07.548Z,8.80
2022-09-22T23:21:35.145Z,8.83
2022-09-22T23:24:02.677Z,8.84
2022-09-22T23:26:29.651Z,8.81
2022-09-22T23:28:58.473Z,8.79
2022-09-22T23:31:25.642Z,8.70
2022-09-22T23:33:52.789Z,8.55
2022-09-22T23:36:24.275Z,8.60
2022-09-22T23:38:55.184Z,8.58
2022-09-22T23:41:22.064Z,8.58
2022-09-22T23:43:48.427Z,8.55
2022-09-22T23:46:15.050Z,8.48
2022-09-22T23:48:41.499Z,8.54
2022-09-22T23:51:07.899Z,8.62
2022-09-22T23:53:36.021Z,8.64
2022-09-22T23:56:06.892Z,8.69
2022-09-22T23:58:34.174Z,8.55
