createdAt,value
2018-08-11T00:02:12.493Z,1.90
2018-08-11T00:04:41.321Z,1.90
2018-08-11T00:07:09.645Z,2.17
2018-08-11T00:09:37.927Z,1.90
2018-08-11T00:12:06.273Z,1.93
2018-08-11T00:14:34.660Z,2.20
2018-08-11T00:17:02.957Z,2.20
2018-08-11T00:19:31.337Z,2.03
2018-08-11T00:21:59.618Z,2.27
2018-08-11T00:24:27.958Z,2.20
2018-08-11T00:26:56.234Z,2.03
2018-08-11T00:29:24.537Z,2.30
2018-08-11T00:31:52.847Z,2.33
2018-08-11T00:34:21.117Z,2.30
2018-08-11T00:36:49.452Z,2.30
2018-08-11T00:39:17.761Z,2.20
2018-08-11T00:41:46.033Z,2.10
2018-08-11T00:44:14.318Z,2.53
2018-08-11T00:46:42.669Z,2.60
2018-08-11T00:49:10.941Z,2.23
2018-08-11T00:51:39.195Z,2.50
2018-08-11T00:54:07.513Z,2.30
2018-08-11T00:56:35.775Z,1.97
2018-08-11T00:59:04.070Z,2.30
2018-08-11T01:01:32.337Z,2.40
2018-08-11T01:04:00.651Z,2.23
2018-08-11T01:06:28.969Z,2.40
2018-08-11T01:08:57.261Z,2.40
2018-08-11T01:11:25.536Z,2.77
2018-08-11T01:13:53.815Z,2.40
2018-08-11T01:16:22.066Z,2.83
2018-08-11T01:18:50.362Z,3.40
2018-08-11T01:21:18.617Z,3.83
2018-08-11T01:23:46.910Z,3.60
2018-08-11T01:26:15.241Z,3.90
2018-08-11T01:28:43.529Z,3.60
2018-08-11T01:31:11.789Z,3.63
2018-08-11T01:33:40.046Z,3.47
2018-08-11T01:36:08.341Z,2.80
2018-08-11T01:38:36.625Z,2.50
2018-08-11T01:41:04.905Z,2.93
2018-08-11T01:43:33.168Z,2.80
2018-08-11T01:46:01.447Z,2.53
2018-08-11T01:48:29.708Z,2.47
2018-08-11T01:50:57.988Z,2.30
2018-08-11T01:53:26.361Z,2.37
2018-08-11T01:55:54.657Z,2.23
2018-08-11T01:58:22.906Z,2.33
2018-08-11T02:00:51.198Z,2.33
2018-08-11T02:03:19.454Z,2.47
2018-08-11T02:05:47.709Z,2.10
2018-08-11T02:08:16.007Z,2.40
2018-08-11T02:10:44.289Z,2.50
2018-08-11T02:13:12.561Z,2.40
2018-08-11T02:15:40.835Z,2.63
2018-08-11T02:18:09.092Z,2.33
2018-08-11T02:20:37.366Z,2.60
2018-08-11T02:23:05.806Z,2.13
2018-08-11T02:25:34.301Z,2.50
2018-08-11T02:28:02.607Z,2.10
2018-08-11T02:30:30.992Z,2.50
2018-08-11T02:32:59.283Z,2.20
2018-08-11T02:35:27.564Z,2.30
2018-08-11T02:37:55.865Z,2.90
2018-08-11T02:40:24.165Z,2.50
2018-08-11T02:42:52.447Z,3.03
2018-08-11T02:45:20.774Z,2.30
2018-08-11T02:47:49.078Z,2.60
2018-08-11T02:50:17.342Z,2.47
2018-08-11T02:52:45.631Z,2.57
2018-08-11T02:55:13.921Z,2.67
2018-08-11T02:57:42.294Z,2.40
2018-08-11T03:00:11.909Z,2.20
2018-08-11T03:02:40.186Z,2.10
2018-08-11T03:05:08.454Z,2.30
2018-08-11T03:07:37.150Z,2.00
2018-08-11T03:10:06.362Z,2.13
2018-08-11T03:12:34.622Z,2.07
2018-08-11T03:15:02.906Z,2.30
2018-08-11T03:17:31.285Z,2.10
2018-08-11T03:19:59.625Z,2.10
2018-08-11T03:22:27.900Z,2.23
2018-08-11T03:24:56.174Z,2.33
2018-08-11T03:27:24.443Z,2.37
2018-08-11T03:29:52.817Z,2.20
2018-08-11T03:32:21.236Z,2.00
2018-08-11T03:34:49.541Z,2.30
2018-08-11T03:37:17.789Z,1.90
2018-08-11T03:39:46.072Z,2.27
2018-08-11T03:42:14.356Z,2.20
2018-08-11T03:44:42.598Z,2.20
2018-08-11T03:47:10.923Z,2.10
2018-08-11T03:49:39.177Z,2.00
2018-08-11T03:52:07.494Z,2.30
2018-08-11T03:54:35.770Z,1.70
2018-08-11T03:57:04.122Z,1.97
2018-08-11T03:59:32.392Z,2.03
2018-08-11T04:02:00.669Z,1.90
2018-08-11T04:04:28.936Z,2.07
2018-08-11T04:06:57.217Z,2.00
2018-08-11T04:09:25.501Z,1.80
2018-08-11T04:11:53.805Z,2.17
2018-08-11T04:14:22.049Z,2.00
2018-08-11T04:16:50.321Z,1.80
2018-08-11T04:19:18.633Z,2.10
2018-08-11T04:21:47.197Z,1.73
2018-08-11T04:24:15.453Z,1.70
2018-08-11T04:26:43.742Z,1.90
2018-08-11T04:29:12.047Z,2.00
2018-08-11T04:31:40.389Z,2.10
2018-08-11T04:34:09.068Z,1.83
2018-08-11T04:36:37.342Z,2.00
2018-08-11T04:39:07.724Z,1.77
2018-08-11T04:41:36.201Z,1.90
2018-08-11T04:44:04.449Z,2.20
2018-08-11T04:46:32.709Z,1.97
2018-08-11T04:49:00.966Z,2.37
2018-08-11T04:51:29.257Z,2.63
2018-08-11T04:53:57.569Z,2.23
2018-08-11T04:56:25.829Z,2.30
2018-08-11T04:58:54.091Z,2.43
2018-08-11T05:01:22.361Z,2.60
2018-08-11T05:03:50.627Z,3.40
2018-08-11T05:06:18.917Z,4.60
2018-08-11T05:08:47.233Z,5.80
2018-08-11T05:11:15.500Z,3.70
2018-08-11T05:13:43.849Z,2.60
2018-08-11T05:16:12.129Z,3.17
2018-08-11T05:18:40.400Z,3.40
2018-08-11T05:21:08.725Z,3.93
2018-08-11T05:23:37.041Z,3.47
2018-08-11T05:26:05.401Z,2.00
2018-08-11T05:28:33.638Z,2.07
2018-08-11T05:31:01.973Z,1.93
2018-08-11T05:33:30.439Z,2.03
2018-08-11T05:35:58.696Z,2.83
2018-08-11T05:38:26.988Z,2.97
2018-08-11T05:40:55.314Z,3.17
2018-08-11T05:43:23.573Z,3.83
2018-08-11T05:45:51.899Z,5.23
2018-08-11T05:48:20.163Z,3.53
2018-08-11T05:50:48.478Z,2.83
2018-08-11T05:53:16.749Z,2.20
2018-08-11T05:55:45.031Z,2.30
2018-08-11T05:58:13.329Z,2.10
2018-08-11T06:00:41.610Z,2.20
2018-08-11T06:03:09.965Z,2.37
2018-08-11T06:05:38.228Z,2.30
2018-08-11T06:08:06.516Z,1.87
2018-08-11T06:10:34.801Z,2.10
2018-08-11T06:13:03.058Z,2.50
2018-08-11T06:15:31.313Z,2.53
2018-08-11T06:17:59.733Z,2.10
2018-08-11T06:20:28.054Z,2.03
2018-08-11T06:22:56.325Z,2.50
2018-08-11T06:25:24.577Z,2.37
2018-08-11T06:27:52.878Z,2.40
2018-08-11T06:30:21.170Z,2.33
2018-08-11T06:32:49.450Z,2.37
2018-08-11T06:35:17.717Z,2.27
2018-08-11T06:37:46.004Z,2.27
2018-08-11T06:40:14.258Z,2.20
2018-08-11T06:42:42.612Z,2.40
2018-08-11T06:45:10.951Z,2.20
2018-08-11T06:47:39.221Z,2.27
2018-08-11T06:50:07.485Z,2.47
2018-08-11T06:52:35.797Z,2.17
2018-08-11T06:55:04.330Z,1.97
2018-08-11T06:57:32.597Z,2.27
2018-08-11T07:00:00.856Z,2.10
2018-08-11T07:02:29.122Z,1.93
2018-08-11T07:04:57.383Z,2.30
2018-08-11T07:07:25.682Z,2.00
2018-08-11T07:09:53.933Z,2.40
2018-08-11T07:12:22.205Z,1.90
2018-08-11T07:14:50.496Z,2.30
2018-08-11T07:17:18.913Z,1.87
2018-08-11T07:19:47.163Z,2.20
2018-08-11T07:22:15.561Z,2.27
2018-08-11T07:24:43.826Z,2.00
2018-08-11T07:27:12.105Z,2.20
2018-08-11T07:29:40.395Z,2.47
2018-08-11T07:32:08.670Z,2.00
2018-08-11T07:34:36.917Z,2.13
2018-08-11T07:37:05.770Z,2.33
2018-08-11T07:39:34.033Z,2.20
2018-08-11T07:42:02.333Z,2.10
2018-08-11T07:44:30.798Z,2.20
2018-08-11T07:46:59.109Z,2.03
2018-08-11T07:49:27.395Z,2.27
2018-08-11T07:51:55.664Z,2.20
2018-08-11T07:54:23.940Z,2.10
2018-08-11T07:56:52.262Z,1.60
2018-08-11T07:59:20.543Z,1.67
2018-08-11T08:01:48.825Z,1.80
2018-08-11T08:04:17.407Z,1.50
2018-08-11T08:06:45.685Z,2.20
2018-08-11T08:09:14.483Z,1.93
2018-08-11T08:11:43.041Z,1.80
2018-08-11T08:14:12.279Z,1.67
2018-08-11T08:16:40.636Z,1.80
2018-08-11T08:19:09.070Z,1.77
2018-08-11T08:21:37.322Z,1.70
2018-08-11T08:24:05.676Z,1.40
2018-08-11T08:26:34.103Z,2.03
2018-08-11T08:29:02.472Z,1.63
2018-08-11T08:31:30.741Z,1.50
2018-08-11T08:33:59.126Z,1.00
2018-08-11T08:36:27.349Z,1.30
2018-08-11T08:38:55.763Z,1.13
2018-08-11T08:41:24.055Z,1.20
2018-08-11T08:43:52.529Z,1.10
2018-08-11T08:46:20.824Z,0.97
2018-08-11T08:48:49.181Z,1.30
2018-08-11T08:51:17.546Z,1.20
2018-08-11T08:53:46.146Z,1.00
2018-08-11T08:56:14.444Z,1.37
2018-08-11T08:58:42.761Z,1.43
2018-08-11T09:01:11.026Z,1.27
2018-08-11T09:03:39.449Z,1.10
2018-08-11T09:06:07.778Z,1.30
2018-08-11T09:08:36.082Z,1.30
2018-08-11T09:11:04.358Z,1.07
2018-08-11T09:13:32.644Z,1.40
2018-08-11T09:16:00.936Z,1.47
2018-08-11T09:18:29.337Z,1.30
2018-08-11T09:20:57.642Z,1.07
2018-08-11T09:23:25.938Z,1.10
2018-08-11T09:25:54.205Z,1.13
2018-08-11T09:28:22.478Z,1.10
2018-08-11T09:30:50.783Z,1.40
2018-08-11T09:33:19.069Z,1.17
2018-08-11T09:35:47.369Z,1.23
2018-08-11T09:38:15.648Z,0.90
2018-08-11T09:40:43.890Z,1.43
2018-08-11T09:43:12.153Z,1.33
2018-08-11T09:45:40.474Z,1.43
2018-08-11T09:48:08.795Z,1.17
2018-08-11T09:50:37.143Z,1.53
2018-08-11T09:53:05.637Z,1.40
2018-08-11T09:55:33.918Z,1.37
2018-08-11T09:58:02.257Z,1.33
2018-08-11T10:00:36.051Z,1.40
2018-08-11T10:03:04.374Z,1.23
2018-08-11T10:05:32.633Z,1.33
2018-08-11T10:08:00.931Z,1.57
2018-08-11T10:10:29.213Z,1.40
2018-08-11T10:12:57.483Z,1.22
2018-08-11T10:15:25.757Z,1.67
2018-08-11T10:17:54.036Z,1.60
2018-08-11T10:20:22.322Z,1.32
2018-08-11T10:22:50.624Z,1.17
2018-08-11T10:25:18.917Z,1.20
2018-08-11T10:27:47.218Z,1.30
2018-08-11T10:30:15.487Z,1.45
2018-08-11T10:32:43.744Z,1.23
2018-08-11T10:35:12.027Z,1.20
2018-08-11T10:37:40.370Z,1.40
2018-08-11T10:40:08.782Z,1.30
2018-08-11T10:42:37.013Z,1.40
2018-08-11T10:45:05.290Z,1.30
2018-08-11T10:47:33.557Z,1.20
2018-08-11T10:50:01.854Z,1.10
2018-08-11T10:52:30.212Z,1.30
2018-08-11T10:54:58.499Z,1.40
2018-08-11T10:57:26.869Z,1.53
2018-08-11T10:59:55.147Z,1.47
2018-08-11T11:02:23.422Z,1.30
2018-08-11T11:04:51.714Z,1.00
2018-08-11T11:07:19.998Z,1.50
2018-08-11T11:09:48.269Z,1.30
2018-08-11T11:12:16.523Z,1.53
2018-08-11T11:14:44.943Z,1.20
2018-08-11T11:17:13.229Z,1.10
2018-08-11T11:19:41.539Z,1.20
2018-08-11T11:22:09.785Z,1.20
2018-08-11T11:24:38.083Z,1.40
2018-08-11T11:27:13.003Z,1.10
2018-08-11T11:29:41.277Z,1.07
2018-08-11T11:32:09.558Z,1.50
2018-08-11T11:34:37.862Z,1.43
2018-08-11T11:37:06.148Z,1.33
2018-08-11T11:39:34.444Z,1.40
2018-08-11T11:42:02.727Z,1.47
2018-08-11T11:44:31.046Z,1.40
2018-08-11T11:46:59.293Z,1.30
2018-08-11T11:49:27.610Z,1.30
2018-08-11T11:51:55.917Z,1.37
2018-08-11T11:54:24.750Z,1.10
2018-08-11T11:56:53.014Z,1.40
2018-08-11T11:59:21.305Z,1.70
2018-08-11T12:01:49.564Z,1.20
2018-08-11T12:04:17.866Z,1.70
2018-08-11T12:06:46.119Z,1.27
2018-08-11T12:09:14.413Z,1.57
2018-08-11T12:11:42.697Z,1.70
2018-08-11T12:14:10.976Z,1.20
2018-08-11T12:16:39.224Z,1.23
2018-08-11T12:19:07.531Z,1.23
2018-08-11T12:21:35.796Z,1.40
2018-08-11T12:24:04.287Z,1.30
2018-08-11T12:26:32.553Z,1.27
2018-08-11T12:29:00.857Z,1.50
2018-08-11T12:31:29.134Z,1.30
2018-08-11T12:33:57.409Z,1.63
2018-08-11T12:36:25.686Z,1.20
2018-08-11T12:38:54.066Z,1.40
2018-08-11T12:41:22.345Z,1.30
2018-08-11T12:43:50.609Z,1.30
2018-08-11T12:46:18.873Z,1.20
2018-08-11T12:48:47.245Z,1.30
2018-08-11T12:51:15.546Z,1.20
2018-08-11T12:53:43.823Z,1.40
2018-08-11T12:56:12.100Z,1.30
2018-08-11T12:58:40.350Z,1.13
2018-08-11T13:01:08.743Z,1.30
2018-08-11T13:03:37.112Z,1.30
2018-08-11T13:06:05.517Z,1.50
2018-08-11T13:08:33.873Z,1.40
2018-08-11T13:11:02.262Z,1.20
2018-08-11T13:13:30.530Z,1.00
2018-08-11T13:15:58.789Z,1.50
2018-08-11T13:18:27.105Z,1.30
2018-08-11T13:20:55.401Z,1.30
2018-08-11T13:23:23.653Z,1.43
2018-08-11T13:25:51.933Z,1.40
2018-08-11T13:28:20.196Z,1.30
2018-08-11T13:30:48.490Z,1.40
2018-08-11T13:33:16.805Z,1.23
2018-08-11T13:35:45.066Z,1.50
2018-08-11T13:38:13.324Z,1.20
2018-08-11T13:40:41.685Z,1.43
2018-08-11T13:43:09.933Z,1.60
2018-08-11T13:45:38.409Z,1.40
2018-08-11T13:48:06.836Z,1.17
2018-08-11T13:50:35.116Z,1.60
2018-08-11T13:53:03.379Z,1.33
2018-08-11T13:55:31.664Z,1.37
2018-08-11T13:57:59.989Z,1.50
2018-08-11T14:00:28.261Z,1.40
2018-08-11T14:02:56.561Z,1.20
2018-08-11T14:05:24.818Z,1.50
2018-08-11T14:07:53.076Z,1.20
2018-08-11T14:10:21.374Z,1.60
2018-08-11T14:12:49.657Z,1.30
2018-08-11T14:15:17.952Z,1.53
2018-08-11T14:17:46.221Z,1.57
2018-08-11T14:20:14.536Z,1.20
2018-08-11T14:22:42.840Z,1.50
2018-08-11T14:25:11.122Z,1.33
2018-08-11T14:27:39.407Z,1.57
2018-08-11T14:30:09.494Z,1.97
2018-08-11T14:32:37.971Z,1.90
2018-08-11T14:35:06.328Z,1.40
2018-08-11T14:37:34.731Z,1.60
2018-08-11T14:40:03.037Z,1.40
2018-08-11T14:42:31.306Z,1.20
2018-08-11T14:44:59.593Z,1.40
2018-08-11T14:47:27.853Z,1.40
2018-08-11T14:49:56.137Z,1.20
2018-08-11T14:52:24.406Z,1.40
2018-08-11T14:54:52.750Z,1.53
2018-08-11T14:57:21.020Z,1.40
2018-08-11T14:59:49.293Z,1.23
2018-08-11T15:02:17.559Z,1.50
2018-08-11T15:04:45.822Z,1.40
2018-08-11T15:07:14.085Z,1.60
2018-08-11T15:09:42.414Z,1.50
2018-08-11T15:12:10.692Z,1.50
2018-08-11T15:14:38.949Z,1.60
2018-08-11T15:17:07.225Z,1.63
2018-08-11T15:19:35.505Z,1.67
2018-08-11T15:22:03.782Z,1.73
2018-08-11T15:24:32.058Z,1.40
2018-08-11T15:27:00.351Z,1.33
2018-08-11T15:29:28.606Z,1.20
2018-08-11T15:31:56.893Z,1.23
2018-08-11T15:34:25.160Z,1.50
2018-08-11T15:36:53.449Z,1.57
2018-08-11T15:39:21.707Z,1.30
2018-08-11T15:41:50.024Z,1.33
2018-08-11T15:44:18.266Z,1.37
2018-08-11T15:46:46.569Z,1.53
2018-08-11T15:49:14.869Z,1.30
2018-08-11T15:51:43.180Z,1.50
2018-08-11T15:54:11.490Z,1.40
2018-08-11T15:56:39.738Z,1.40
2018-08-11T15:59:08.058Z,1.50
2018-08-11T16:01:36.417Z,1.60
2018-08-11T16:04:04.677Z,1.30
2018-08-11T16:06:32.968Z,1.53
2018-08-11T16:09:01.280Z,1.43
2018-08-11T16:11:29.544Z,1.53
2018-08-11T16:13:57.809Z,1.53
2018-08-11T16:16:26.113Z,1.40
2018-08-11T16:18:54.375Z,1.70
2018-08-11T16:21:22.650Z,1.90
2018-08-11T16:23:50.917Z,5.67
2018-08-11T16:26:19.477Z,2.10
2018-08-11T16:28:47.765Z,1.73
2018-08-11T16:31:16.702Z,1.40
2018-08-11T16:33:45.166Z,1.27
2018-08-11T16:36:13.442Z,1.47
2018-08-11T16:38:41.685Z,1.50
2018-08-11T16:41:10.130Z,1.80
2018-08-11T16:43:38.434Z,1.60
2018-08-11T16:46:06.730Z,1.70
2018-08-11T16:48:34.977Z,1.53
2018-08-11T16:51:03.277Z,1.50
2018-08-11T16:53:31.521Z,1.50
2018-08-11T16:55:59.838Z,3.90
2018-08-11T16:58:28.289Z,1.80
2018-08-11T17:00:56.687Z,1.60
2018-08-11T17:03:25.047Z,1.70
2018-08-11T17:05:53.448Z,1.53
2018-08-11T17:08:21.595Z,1.47
2018-08-11T17:10:49.877Z,1.70
2018-08-11T17:13:18.235Z,1.30
2018-08-11T17:15:46.517Z,1.70
2018-08-11T17:18:14.941Z,1.63
2018-08-11T17:20:43.280Z,1.40
2018-08-11T17:23:11.499Z,1.53
2018-08-11T17:25:39.757Z,1.40
2018-08-11T17:28:08.009Z,1.70
2018-08-11T17:30:36.412Z,1.93
2018-08-11T17:33:05.013Z,1.37
2018-08-11T17:35:33.277Z,1.80
2018-08-11T17:38:01.533Z,1.80
2018-08-11T17:40:29.931Z,1.43
2018-08-11T17:42:58.222Z,1.27
2018-08-11T17:45:26.533Z,1.67
2018-08-11T17:47:54.818Z,2.00
2018-08-11T17:50:23.354Z,1.90
2018-08-11T17:52:51.741Z,2.00
2018-08-11T17:55:20.033Z,2.03
2018-08-11T17:57:48.290Z,2.90
2018-08-11T18:00:16.555Z,1.90
2018-08-11T18:02:44.834Z,1.70
2018-08-11T18:05:13.094Z,1.70
2018-08-11T18:07:41.360Z,1.70
2018-08-11T18:10:09.646Z,1.60
2018-08-11T18:12:37.949Z,1.40
2018-08-11T18:15:06.189Z,1.73
2018-08-11T18:17:34.486Z,1.70
2018-08-11T18:20:02.740Z,2.00
2018-08-11T18:22:31.053Z,3.90
2018-08-11T18:24:59.302Z,4.87
2018-08-11T18:27:27.597Z,3.67
2018-08-11T18:29:55.865Z,2.30
2018-08-11T18:32:24.129Z,2.30
2018-08-11T18:34:52.394Z,2.40
2018-08-11T18:37:20.693Z,2.50
2018-08-11T18:39:48.967Z,2.03
2018-08-11T18:42:17.234Z,2.20
2018-08-11T18:44:45.477Z,2.20
2018-08-11T18:47:13.745Z,2.10
2018-08-11T18:49:42.052Z,2.33
2018-08-11T18:52:10.377Z,2.10
2018-08-11T18:54:38.594Z,2.30
2018-08-11T18:57:06.980Z,2.70
2018-08-11T18:59:35.278Z,2.23
2018-08-11T19:02:03.604Z,2.50
2018-08-11T19:04:31.947Z,2.43
2018-08-11T19:07:00.288Z,2.90
2018-08-11T19:09:28.624Z,2.90
2018-08-11T19:11:56.999Z,2.80
2018-08-11T19:14:26.193Z,3.10
2018-08-11T19:16:54.468Z,2.80
2018-08-11T19:19:22.781Z,2.70
2018-08-11T19:21:51.067Z,3.27
2018-08-11T19:24:19.480Z,2.47
2018-08-11T19:26:47.745Z,2.70
2018-08-11T19:29:16.017Z,2.03
2018-08-11T19:31:44.278Z,2.40
2018-08-11T19:34:12.575Z,2.50
2018-08-11T19:36:40.854Z,2.03
2018-08-11T19:39:10.382Z,2.10
2018-08-11T19:41:38.949Z,2.53
2018-08-11T19:44:07.238Z,2.67
2018-08-11T19:46:35.712Z,2.80
2018-08-11T19:49:03.897Z,2.57
2018-08-11T19:51:32.177Z,3.00
2018-08-11T19:54:00.468Z,3.00
2018-08-11T19:56:28.710Z,3.80
2018-08-11T19:58:56.986Z,3.67
2018-08-11T20:01:25.272Z,12.83
2018-08-11T20:03:53.587Z,10.40
2018-08-11T20:06:21.849Z,16.60
2018-08-11T20:08:50.145Z,2.83
2018-08-11T20:11:18.442Z,2.60
2018-08-11T20:13:46.730Z,2.50
2018-08-11T20:16:15.109Z,2.33
2018-08-11T20:18:43.381Z,2.37
2018-08-11T20:21:11.630Z,2.20
2018-08-11T20:23:39.903Z,2.80
2018-08-11T20:26:08.158Z,2.50
2018-08-11T20:28:36.452Z,2.23
2018-08-11T20:31:04.977Z,2.10
2018-08-11T20:33:33.305Z,2.33
2018-08-11T20:36:01.556Z,2.10
2018-08-11T20:38:29.797Z,2.30
2018-08-11T20:40:58.094Z,2.37
2018-08-11T20:43:26.320Z,2.10
2018-08-11T20:45:54.631Z,2.20
2018-08-11T20:48:22.958Z,2.30
2018-08-11T20:50:51.348Z,2.73
2018-08-11T20:53:19.633Z,2.90
2018-08-11T20:55:47.925Z,3.07
2018-08-11T20:58:16.185Z,2.73
2018-08-11T21:00:44.453Z,3.00
2018-08-11T21:03:13.289Z,3.00
2018-08-11T21:05:41.563Z,2.93
2018-08-11T21:08:09.852Z,2.87
2018-08-11T21:10:38.129Z,2.70
2018-08-11T21:13:06.954Z,3.43
2018-08-11T21:15:35.224Z,3.30
2018-08-11T21:18:03.533Z,2.20
2018-08-11T21:20:31.915Z,2.20
2018-08-11T21:23:00.157Z,2.50
2018-08-11T21:25:28.580Z,2.17
2018-08-11T21:27:56.863Z,2.17
2018-08-11T21:30:25.165Z,2.30
2018-08-11T21:32:53.442Z,2.40
2018-08-11T21:35:21.824Z,2.63
2018-08-11T21:37:50.114Z,2.50
2018-08-11T21:40:18.462Z,2.60
2018-08-11T21:42:46.725Z,2.90
2018-08-11T21:45:15.007Z,2.60
2018-08-11T21:47:43.285Z,2.57
2018-08-11T21:50:11.598Z,3.20
2018-08-11T21:52:40.066Z,2.97
2018-08-11T21:55:09.082Z,3.00
2018-08-11T21:57:37.858Z,3.27
2018-08-11T22:00:18.377Z,3.27
2018-08-11T22:02:46.690Z,2.87
2018-08-11T22:05:14.987Z,3.00
2018-08-11T22:07:43.372Z,3.33
2018-08-11T22:10:11.713Z,2.80
2018-08-11T22:12:39.961Z,2.80
2018-08-11T22:15:08.927Z,2.90
2018-08-11T22:17:37.286Z,3.27
2018-08-11T22:20:05.554Z,2.93
2018-08-11T22:22:33.814Z,2.77
2018-08-11T22:25:02.105Z,2.23
2018-08-11T22:27:30.377Z,2.53
2018-08-11T22:29:58.684Z,2.70
2018-08-11T22:32:26.921Z,2.73
2018-08-11T22:34:55.474Z,2.50
2018-08-11T22:37:23.781Z,2.90
2018-08-11T22:39:52.130Z,2.30
2018-08-11T22:42:20.442Z,2.30
2018-08-11T22:44:48.732Z,2.10
2018-08-11T22:47:17.112Z,2.17
2018-08-11T22:49:45.338Z,2.33
2018-08-11T22:52:13.631Z,2.67
2018-08-11T22:54:42.075Z,3.40
2018-08-11T22:57:10.401Z,3.50
2018-08-11T22:59:38.741Z,3.40
2018-08-11T23:02:07.073Z,2.83
2018-08-11T23:04:35.353Z,3.00
2018-08-11T23:07:03.617Z,2.70
2018-08-11T23:09:31.889Z,2.40
2018-08-11T23:12:00.196Z,2.23
2018-08-11T23:14:28.517Z,2.40
2018-08-11T23:16:56.795Z,2.43
2018-08-11T23:19:25.118Z,2.43
2018-08-11T23:21:53.554Z,1.73
2018-08-11T23:24:22.754Z,2.27
2018-08-11T23:26:51.235Z,2.20
2018-08-11T23:29:19.593Z,2.10
2018-08-11T23:31:47.936Z,1.80
2018-08-11T23:34:16.161Z,2.20
2018-08-11T23:36:44.461Z,2.30
2018-08-11T23:39:12.745Z,2.50
2018-08-11T23:41:41.615Z,2.20
2018-08-11T23:44:10.090Z,2.10
2018-08-11T23:46:38.351Z,2.33
2018-08-11T23:49:06.624Z,2.40
2018-08-11T23:51:34.901Z,2.30
2018-08-11T23:54:03.185Z,2.37
2018-08-11T23:56:31.482Z,2.50
2018-08-11T23:58:59.741Z,2.40
