createdAt,value
2019-05-29T00:00:22.847Z,99326.30
2019-05-29T00:02:25.599Z,99333.36
2019-05-29T00:04:27.919Z,99336.06
2019-05-29T00:06:30.664Z,99339.61
2019-05-29T00:08:33.253Z,99332.55
2019-05-29T00:10:35.579Z,99342.01
2019-05-29T00:12:37.926Z,99337.95
2019-05-29T00:14:40.397Z,99342.01
2019-05-29T00:16:42.747Z,99346.88
2019-05-29T00:18:45.382Z,99355.52
2019-05-29T00:20:47.994Z,99358.23
2019-05-29T00:22:50.311Z,99358.23
2019-05-29T00:24:52.733Z,99358.73
2019-05-29T00:26:55.481Z,99363.84
2019-05-29T00:28:58.146Z,99369.86
2019-05-29T00:31:00.553Z,99368.73
2019-05-29T00:33:03.191Z,99378.51
2019-05-29T00:35:05.973Z,99381.21
2019-05-29T00:37:08.557Z,99382.26
2019-05-29T00:39:11.254Z,99385.77
2019-05-29T00:41:13.576Z,99385.77
2019-05-29T00:43:15.938Z,99383.61
2019-05-29T00:45:18.260Z,99386.81
2019-05-29T00:47:20.900Z,99389.02
2019-05-29T00:49:23.625Z,99390.67
2019-05-29T00:51:25.948Z,99389.02
2019-05-29T00:53:28.439Z,99388.48
2019-05-29T00:55:30.767Z,99395.77
2019-05-29T00:57:33.198Z,99391.72
2019-05-29T00:59:35.545Z,99397.13
2019-05-29T01:01:38.143Z,99403.58
2019-05-29T01:03:40.494Z,99407.09
2019-05-29T01:05:42.828Z,99407.09
2019-05-29T01:07:45.506Z,99415.52
2019-05-29T01:09:47.832Z,99412.16
2019-05-29T01:11:50.452Z,99417.09
2019-05-29T01:13:52.771Z,99410.81
2019-05-29T01:15:55.090Z,99413.04
2019-05-29T01:17:57.691Z,99413.86
2019-05-29T01:20:00.337Z,99414.87
2019-05-29T01:22:03.014Z,99420.62
2019-05-29T01:24:05.695Z,99419.27
2019-05-29T01:26:08.005Z,99416.22
2019-05-29T01:28:10.334Z,99418.45
2019-05-29T01:30:13.134Z,99420.11
2019-05-29T01:32:15.893Z,99424.87
2019-05-29T01:34:19.559Z,99420.00
2019-05-29T01:36:22.466Z,99430.81
2019-05-29T01:38:25.063Z,99432.16
2019-05-29T01:40:29.436Z,99436.50
2019-05-29T01:42:31.368Z,99444.61
2019-05-29T01:44:33.762Z,99437.57
2019-05-29T01:46:36.088Z,99447.31
2019-05-29T01:48:38.735Z,99446.84
2019-05-29T01:50:41.055Z,99448.39
2019-05-29T01:52:43.738Z,99453.25
2019-05-29T01:54:46.107Z,99453.25
2019-05-29T01:56:48.595Z,99454.30
2019-05-29T01:58:50.919Z,99461.37
2019-05-29T02:00:53.270Z,99464.07
2019-05-29T02:02:55.964Z,99464.07
2019-05-29T02:04:58.283Z,99470.02
2019-05-29T02:07:00.606Z,99467.81
2019-05-29T02:09:03.340Z,99470.83
2019-05-29T02:11:05.682Z,99470.83
2019-05-29T02:13:08.005Z,99473.53
2019-05-29T02:15:23.149Z,99476.47
2019-05-29T02:17:15.576Z,99472.91
2019-05-29T02:19:17.982Z,99479.48
2019-05-29T02:21:20.624Z,99475.11
2019-05-29T02:23:24.168Z,99484.34
2019-05-29T02:25:26.709Z,99481.88
2019-05-29T02:27:29.031Z,99487.59
2019-05-29T02:29:31.747Z,99489.14
2019-05-29T02:31:34.075Z,99492.69
2019-05-29T02:33:36.398Z,99489.45
2019-05-29T02:35:38.746Z,99491.34
2019-05-29T02:37:41.462Z,99498.09
2019-05-29T02:39:44.234Z,99500.80
2019-05-29T02:41:46.585Z,99502.66
2019-05-29T02:43:49.252Z,99504.01
2019-05-29T02:45:54.695Z,99496.74
2019-05-29T02:47:55.551Z,99502.66
2019-05-29T02:49:57.856Z,99508.91
2019-05-29T02:52:00.584Z,99503.50
2019-05-29T02:54:03.241Z,99505.36
2019-05-29T02:56:05.964Z,99509.42
2019-05-29T02:58:08.703Z,99511.61
2019-05-29T03:00:11.165Z,99512.66
2019-05-29T03:02:13.518Z,99515.86
2019-05-29T03:04:16.212Z,99516.71
2019-05-29T03:06:18.568Z,99520.23
2019-05-29T03:08:22.255Z,99516.91
2019-05-29T03:10:26.671Z,99529.69
2019-05-29T03:12:29.491Z,99531.27
2019-05-29T03:14:34.696Z,99536.14
2019-05-29T03:16:36.565Z,99532.62
2019-05-29T03:18:39.222Z,99534.79
2019-05-29T03:20:41.791Z,99534.48
2019-05-29T03:22:44.143Z,99531.78
2019-05-29T03:24:46.463Z,99534.48
2019-05-29T03:26:48.784Z,99544.25
2019-05-29T03:28:51.466Z,99542.09
2019-05-29T03:30:53.751Z,99540.93
2019-05-29T03:32:56.107Z,99548.31
2019-05-29T03:34:58.713Z,99551.02
2019-05-29T03:37:01.128Z,99554.25
2019-05-29T03:39:03.756Z,99560.48
2019-05-29T03:41:06.078Z,99559.66
2019-05-29T03:43:08.399Z,99558.81
2019-05-29T03:45:10.807Z,99563.72
2019-05-29T03:47:13.137Z,99559.35
2019-05-29T03:49:15.486Z,99559.66
2019-05-29T03:51:17.948Z,99559.86
2019-05-29T03:53:20.578Z,99559.35
2019-05-29T03:55:22.901Z,99566.11
2019-05-29T03:57:25.236Z,99564.76
2019-05-29T03:59:28.606Z,99568.28
2019-05-29T04:01:31.742Z,99574.22
2019-05-29T04:03:35.639Z,99575.58
2019-05-29T04:05:39.266Z,99580.44
2019-05-29T04:07:41.597Z,99583.14
2019-05-29T04:09:43.933Z,99584.81
2019-05-29T04:11:46.251Z,99583.77
2019-05-29T04:13:48.987Z,99582.73
2019-05-29T04:15:51.362Z,99587.75
2019-05-29T04:17:54.005Z,99587.20
2019-05-29T04:19:56.319Z,99594.59
2019-05-29T04:21:58.634Z,99592.20
2019-05-29T04:24:01.324Z,99603.09
2019-05-29T04:26:03.644Z,99601.24
2019-05-29T04:28:05.993Z,99606.73
2019-05-29T04:30:08.449Z,99611.10
2019-05-29T04:32:10.777Z,99605.69
2019-05-29T04:34:13.463Z,99608.98
2019-05-29T04:36:15.877Z,99614.39
2019-05-29T04:38:18.723Z,99607.44
2019-05-29T04:40:21.043Z,99615.55
2019-05-29T04:42:23.378Z,99617.72
2019-05-29T04:44:26.665Z,99615.33
2019-05-29T04:46:30.015Z,99618.57
2019-05-29T04:48:33.998Z,99621.27
2019-05-29T04:50:38.694Z,99627.81
2019-05-29T04:52:41.180Z,99632.68
2019-05-29T04:54:43.905Z,99637.27
2019-05-29T04:56:46.219Z,99638.94
2019-05-29T04:58:48.575Z,99639.44
2019-05-29T05:00:59.252Z,99645.16
2019-05-29T05:02:55.122Z,99652.46
2019-05-29T05:04:57.442Z,99659.22
2019-05-29T05:06:59.807Z,99669.73
2019-05-29T05:09:03.364Z,99668.06
2019-05-29T05:11:06.445Z,99673.39
2019-05-29T05:13:09.327Z,99674.43
2019-05-29T05:15:12.007Z,99676.51
2019-05-29T05:17:25.732Z,99676.13
2019-05-29T05:19:18.354Z,99684.84
2019-05-29T05:21:20.674Z,99683.09
2019-05-29T05:23:23.025Z,99685.94
2019-05-29T05:25:25.689Z,99689.16
2019-05-29T05:27:28.011Z,99696.86
2019-05-29T05:29:30.773Z,99695.42
2019-05-29T05:31:34.839Z,99697.31
2019-05-29T05:33:37.273Z,99693.16
2019-05-29T05:35:40.989Z,99692.44
2019-05-29T05:37:44.967Z,99693.98
2019-05-29T05:39:47.709Z,99700.02
2019-05-29T05:41:50.589Z,99701.98
2019-05-29T05:43:53.138Z,99704.81
2019-05-29T05:45:55.487Z,99705.94
2019-05-29T05:47:58.227Z,99713.02
2019-05-29T05:50:00.658Z,99712.48
2019-05-29T05:52:02.971Z,99711.54
2019-05-29T05:54:05.334Z,99715.28
2019-05-29T05:56:09.861Z,99714.97
2019-05-29T05:58:12.275Z,99718.08
2019-05-29T06:00:14.905Z,99723.08
2019-05-29T06:02:17.229Z,99722.66
2019-05-29T06:04:20.800Z,99729.52
2019-05-29T06:06:24.635Z,99725.23
2019-05-29T06:08:31.954Z,99734.83
2019-05-29T06:10:40.021Z,99735.10
2019-05-29T06:12:42.919Z,99729.20
2019-05-29T06:14:45.610Z,99737.62
2019-05-29T06:16:48.143Z,99745.19
2019-05-29T06:18:50.871Z,99740.10
2019-05-29T06:20:53.626Z,99733.16
2019-05-29T06:22:56.230Z,99741.86
2019-05-29T06:24:59.107Z,99745.91
2019-05-29T06:27:01.746Z,99744.78
2019-05-29T06:29:04.162Z,99746.95
2019-05-29T06:31:06.510Z,99746.54
2019-05-29T06:33:08.842Z,99750.37
2019-05-29T06:35:11.636Z,99754.02
2019-05-29T06:37:14.312Z,99758.48
2019-05-29T06:39:16.719Z,99759.64
2019-05-29T06:41:19.099Z,99765.14
2019-05-29T06:43:21.498Z,99767.31
2019-05-29T06:45:23.843Z,99770.95
2019-05-29T06:47:27.102Z,99776.48
2019-05-29T06:49:29.759Z,99770.89
2019-05-29T06:51:32.542Z,99775.55
2019-05-29T06:53:35.699Z,99774.81
2019-05-29T06:55:39.746Z,99775.45
2019-05-29T06:57:42.738Z,99774.50
2019-05-29T06:59:46.406Z,99778.33
2019-05-29T07:01:49.101Z,99776.56
2019-05-29T07:04:07.925Z,99778.23
2019-05-29T07:05:56.842Z,99779.17
2019-05-29T07:08:15.236Z,99784.13
2019-05-29T07:10:03.479Z,99781.55
2019-05-29T07:12:06.236Z,99782.45
2019-05-29T07:14:08.874Z,99782.27
2019-05-29T07:16:11.395Z,99781.50
2019-05-29T07:18:14.098Z,99785.69
2019-05-29T07:20:16.450Z,99785.15
2019-05-29T07:22:18.906Z,99783.38
2019-05-29T07:24:21.583Z,99786.72
2019-05-29T07:26:24.022Z,99792.21
2019-05-29T07:28:26.343Z,99784.41
2019-05-29T07:30:29.935Z,99797.71
2019-05-29T07:32:32.817Z,99792.61
2019-05-29T07:34:49.622Z,99801.36
2019-05-29T07:36:39.917Z,99791.89
2019-05-29T07:38:46.034Z,99793.55
2019-05-29T07:40:48.141Z,99800.82
2019-05-29T07:42:56.358Z,99804.58
2019-05-29T07:44:55.842Z,99810.67
2019-05-29T07:46:58.514Z,99806.94
2019-05-29T07:49:00.855Z,99810.37
2019-05-29T07:51:06.944Z,99811.01
2019-05-29T07:53:07.340Z,99812.68
2019-05-29T07:55:09.898Z,99816.11
2019-05-29T07:57:13.021Z,99814.44
2019-05-29T07:59:15.690Z,99807.37
2019-05-29T08:01:18.478Z,99808.21
2019-05-29T08:03:21.402Z,99808.08
2019-05-29T08:05:23.810Z,99807.80
2019-05-29T08:07:26.170Z,99811.64
2019-05-29T08:09:28.496Z,99808.52
2019-05-29T08:11:31.139Z,99809.87
2019-05-29T08:13:33.818Z,99817.87
2019-05-29T08:15:52.949Z,99806.44
2019-05-29T08:17:41.906Z,99811.20
2019-05-29T08:20:00.575Z,99815.16
2019-05-29T08:21:50.584Z,99814.84
2019-05-29T08:23:53.305Z,99814.84
2019-05-29T08:25:56.574Z,99816.63
2019-05-29T08:27:59.035Z,99812.25
2019-05-29T08:30:01.375Z,99825.23
2019-05-29T08:32:04.003Z,99816.09
2019-05-29T08:34:06.620Z,99817.84
2019-05-29T08:36:09.501Z,99818.06
2019-05-29T08:38:12.009Z,99819.31
2019-05-29T08:40:14.745Z,99816.38
2019-05-29T08:42:23.108Z,99815.74
2019-05-29T08:44:21.447Z,99810.05
2019-05-29T08:46:23.798Z,99815.95
2019-05-29T08:48:26.491Z,99820.11
2019-05-29T08:50:28.950Z,99820.64
2019-05-29T08:52:31.401Z,99820.11
2019-05-29T08:54:34.102Z,99823.56
2019-05-29T08:56:36.558Z,99822.21
2019-05-29T08:58:39.003Z,99825.31
2019-05-29T09:00:46.472Z,99826.34
2019-05-29T09:02:46.499Z,99823.64
2019-05-29T09:04:50.171Z,99828.23
2019-05-29T09:06:53.542Z,99821.56
2019-05-29T09:08:57.755Z,99830.38
2019-05-29T09:11:00.794Z,99827.17
2019-05-29T09:13:05.078Z,99824.63
2019-05-29T09:15:07.878Z,99826.69
2019-05-29T09:17:10.487Z,99826.41
2019-05-29T09:19:14.100Z,99824.20
2019-05-29T09:21:18.023Z,99832.20
2019-05-29T09:23:21.015Z,99828.55
2019-05-29T09:25:23.810Z,99824.18
2019-05-29T09:27:26.480Z,99831.78
2019-05-29T09:29:28.846Z,99827.41
2019-05-29T09:31:31.171Z,99823.27
2019-05-29T09:33:33.524Z,99823.58
2019-05-29T09:35:36.368Z,99821.38
2019-05-29T09:37:39.013Z,99827.63
2019-05-29T09:39:41.682Z,99824.08
2019-05-29T09:41:44.073Z,99820.34
2019-05-29T09:43:58.133Z,99824.72
2019-05-29T09:45:50.550Z,99830.61
2019-05-29T09:47:53.223Z,99829.90
2019-05-29T09:49:55.891Z,99823.15
2019-05-29T09:51:58.303Z,99825.96
2019-05-29T09:54:01.492Z,99836.76
2019-05-29T09:56:06.352Z,99828.13
2019-05-29T09:58:08.798Z,99828.13
2019-05-29T10:00:11.411Z,99830.61
2019-05-29T10:02:14.197Z,99834.16
2019-05-29T10:04:16.868Z,99836.02
2019-05-29T10:06:19.280Z,99837.36
2019-05-29T10:08:21.604Z,99838.72
2019-05-29T10:10:24.022Z,99842.90
2019-05-29T10:12:26.371Z,99840.52
2019-05-29T10:14:28.700Z,99834.80
2019-05-29T10:16:31.271Z,99839.17
2019-05-29T10:18:33.623Z,99835.62
2019-05-29T10:20:36.336Z,99843.22
2019-05-29T10:22:39.099Z,99842.69
2019-05-29T10:24:41.415Z,99846.42
2019-05-29T10:26:44.075Z,99847.34
2019-05-29T10:29:02.229Z,99846.53
2019-05-29T10:30:50.404Z,99842.48
2019-05-29T10:32:53.058Z,99840.81
2019-05-29T10:34:55.716Z,99846.21
2019-05-29T10:36:58.324Z,99845.47
2019-05-29T10:39:01.039Z,99846.31
2019-05-29T10:41:06.920Z,99839.46
2019-05-29T10:43:08.373Z,99842.02
2019-05-29T10:45:10.691Z,99841.52
2019-05-29T10:47:13.694Z,99836.94
2019-05-29T10:49:17.380Z,99839.25
2019-05-29T10:51:20.307Z,99840.92
2019-05-29T10:53:23.147Z,99842.58
2019-05-29T10:55:25.559Z,99841.73
2019-05-29T10:57:28.304Z,99835.30
2019-05-29T10:59:31.023Z,99836.86
2019-05-29T11:01:33.557Z,99829.27
2019-05-29T11:03:36.236Z,99827.91
2019-05-29T11:05:38.549Z,99831.46
2019-05-29T11:07:40.866Z,99831.25
2019-05-29T11:09:44.777Z,99833.23
2019-05-29T11:11:48.410Z,99827.30
2019-05-29T11:13:52.767Z,99830.95
2019-05-29T11:15:55.291Z,99831.27
2019-05-29T11:17:57.745Z,99823.63
2019-05-29T11:20:00.973Z,99828.52
2019-05-29T11:22:24.792Z,99821.34
2019-05-29T11:24:07.614Z,99818.45
2019-05-29T11:26:09.928Z,99817.42
2019-05-29T11:28:13.766Z,99824.46
2019-05-29T11:30:16.449Z,99820.95
2019-05-29T11:32:18.908Z,99817.20
2019-05-29T11:34:21.262Z,99811.80
2019-05-29T11:36:23.875Z,99819.70
2019-05-29T11:38:26.278Z,99812.76
2019-05-29T11:40:28.970Z,99811.19
2019-05-29T11:42:31.654Z,99817.01
2019-05-29T11:44:34.146Z,99819.49
2019-05-29T11:46:36.754Z,99819.81
2019-05-29T11:48:39.542Z,99818.28
2019-05-29T11:50:42.064Z,99828.33
2019-05-29T11:52:44.635Z,99825.13
2019-05-29T11:54:47.362Z,99825.45
2019-05-29T11:56:51.797Z,99830.63
2019-05-29T11:58:54.780Z,99824.41
2019-05-29T12:00:59.241Z,99829.38
2019-05-29T12:03:01.825Z,99827.31
2019-05-29T12:05:04.175Z,99822.86
2019-05-29T12:07:07.072Z,99816.92
2019-05-29T12:09:09.391Z,99815.55
2019-05-29T12:11:11.791Z,99816.61
2019-05-29T12:13:14.113Z,99816.48
2019-05-29T12:15:18.735Z,99817.11
2019-05-29T12:17:21.002Z,99816.30
2019-05-29T12:19:23.464Z,99816.82
2019-05-29T12:21:26.319Z,99814.03
2019-05-29T12:23:28.875Z,99810.08
2019-05-29T12:25:31.567Z,99805.72
2019-05-29T12:27:34.263Z,99820.27
2019-05-29T12:29:37.038Z,99809.66
2019-05-29T12:31:40.723Z,99806.02
2019-05-29T12:33:43.037Z,99803.84
2019-05-29T12:35:45.718Z,99801.55
2019-05-29T12:37:48.342Z,99802.27
2019-05-29T12:39:51.063Z,99811.52
2019-05-29T12:41:53.455Z,99810.07
2019-05-29T12:43:55.981Z,99811.52
2019-05-29T12:45:59.972Z,99809.79
2019-05-29T12:48:11.277Z,99812.90
2019-05-29T12:50:07.984Z,99808.13
2019-05-29T12:52:10.896Z,99809.56
2019-05-29T12:54:13.324Z,99805.82
2019-05-29T12:56:15.871Z,99804.56
2019-05-29T12:58:18.453Z,99804.34
2019-05-29T13:00:21.477Z,99810.16
2019-05-29T13:02:24.185Z,99804.02
2019-05-29T13:04:26.498Z,99807.66
2019-05-29T13:06:29.395Z,99809.02
2019-05-29T13:08:31.839Z,99801.53
2019-05-29T13:10:34.240Z,99806.17
2019-05-29T13:12:37.025Z,99796.52
2019-05-29T13:14:40.084Z,99805.27
2019-05-29T13:16:42.924Z,99805.35
2019-05-29T13:18:45.541Z,99803.77
2019-05-29T13:20:47.859Z,99800.03
2019-05-29T13:22:50.595Z,99805.75
2019-05-29T13:24:52.990Z,99808.15
2019-05-29T13:26:55.641Z,99808.15
2019-05-29T13:28:59.726Z,99798.59
2019-05-29T13:31:04.375Z,99800.45
2019-05-29T13:33:08.738Z,99800.98
2019-05-29T13:35:10.766Z,99802.34
2019-05-29T13:37:13.446Z,99797.66
2019-05-29T13:39:16.027Z,99800.05
2019-05-29T13:41:18.786Z,99798.19
2019-05-29T13:43:21.241Z,99799.85
2019-05-29T13:45:23.551Z,99799.73
2019-05-29T13:47:26.561Z,99794.63
2019-05-29T13:49:29.369Z,99795.48
2019-05-29T13:51:32.220Z,99799.00
2019-05-29T13:53:34.771Z,99792.23
2019-05-29T13:55:37.227Z,99791.42
2019-05-29T13:57:40.368Z,99788.41
2019-05-29T13:59:43.199Z,99792.46
2019-05-29T14:01:48.422Z,99786.20
2019-05-29T14:03:50.757Z,99789.44
2019-05-29T14:05:53.203Z,99783.19
2019-05-29T14:07:55.617Z,99789.44
2019-05-29T14:09:58.830Z,99784.34
2019-05-29T14:12:02.942Z,99788.91
2019-05-29T14:14:08.007Z,99787.37
2019-05-29T14:16:09.577Z,99788.72
2019-05-29T14:18:13.035Z,99779.75
2019-05-29T14:20:15.871Z,99783.50
2019-05-29T14:22:18.162Z,99785.70
2019-05-29T14:24:29.219Z,99787.05
2019-05-29T14:26:24.665Z,99786.52
2019-05-29T14:28:27.098Z,99789.76
2019-05-29T14:30:29.535Z,99790.57
2019-05-29T14:32:31.826Z,99786.02
2019-05-29T14:34:34.172Z,99786.02
2019-05-29T14:36:37.733Z,99785.25
2019-05-29T14:38:40.056Z,99789.13
2019-05-29T14:40:42.801Z,99783.17
2019-05-29T14:42:45.151Z,99787.55
2019-05-29T14:44:47.535Z,99785.69
2019-05-29T14:46:51.122Z,99785.38
2019-05-29T14:48:53.473Z,99784.34
2019-05-29T14:50:56.238Z,99779.65
2019-05-29T14:52:59.833Z,99786.19
2019-05-29T14:55:02.816Z,99784.52
2019-05-29T14:57:19.573Z,99784.84
2019-05-29T14:59:09.436Z,99780.37
2019-05-29T15:01:11.818Z,99783.90
2019-05-29T15:03:14.146Z,99782.55
2019-05-29T15:05:16.471Z,99779.02
2019-05-29T15:07:22.644Z,99783.90
2019-05-29T15:09:23.253Z,99779.84
2019-05-29T15:11:25.588Z,99789.94
2019-05-29T15:13:27.907Z,99789.75
2019-05-29T15:15:30.368Z,99787.63
2019-05-29T15:17:32.748Z,99787.63
2019-05-29T15:19:35.067Z,99790.45
2019-05-29T15:21:37.432Z,99792.41
2019-05-29T15:23:39.755Z,99790.02
2019-05-29T15:25:42.446Z,99786.80
2019-05-29T15:27:45.129Z,99790.95
2019-05-29T15:29:47.726Z,99787.62
2019-05-29T15:31:50.075Z,99795.01
2019-05-29T15:33:52.770Z,99796.36
2019-05-29T15:35:55.150Z,99785.22
2019-05-29T15:37:57.442Z,99785.45
2019-05-29T15:40:00.148Z,99796.05
2019-05-29T15:42:02.502Z,99795.55
2019-05-29T15:44:06.675Z,99795.73
2019-05-29T15:46:13.415Z,99793.98
2019-05-29T15:48:17.433Z,99792.02
2019-05-29T15:50:20.554Z,99791.30
2019-05-29T15:52:22.954Z,99793.42
2019-05-29T15:54:25.388Z,99790.23
2019-05-29T15:56:28.441Z,99784.80
2019-05-29T15:58:31.303Z,99792.28
2019-05-29T16:00:34.017Z,99788.34
2019-05-29T16:02:36.742Z,99794.67
2019-05-29T16:04:39.768Z,99788.85
2019-05-29T16:06:42.099Z,99785.73
2019-05-29T16:08:44.552Z,99782.09
2019-05-29T16:10:46.971Z,99787.72
2019-05-29T16:12:49.272Z,99786.67
2019-05-29T16:14:52.919Z,99779.37
2019-05-29T16:16:55.176Z,99779.89
2019-05-29T16:19:00.462Z,99785.48
2019-05-29T16:21:02.381Z,99778.94
2019-05-29T16:23:05.070Z,99783.17
2019-05-29T16:25:07.379Z,99774.42
2019-05-29T16:27:10.627Z,99782.94
2019-05-29T16:29:15.993Z,99772.55
2019-05-29T16:31:18.785Z,99772.94
2019-05-29T16:33:21.337Z,99769.47
2019-05-29T16:35:24.208Z,99777.48
2019-05-29T16:37:29.273Z,99777.07
2019-05-29T16:39:31.895Z,99777.97
2019-05-29T16:41:34.476Z,99778.59
2019-05-29T16:43:36.975Z,99781.11
2019-05-29T16:45:39.431Z,99781.70
2019-05-29T16:47:41.857Z,99785.88
2019-05-29T16:49:44.190Z,99786.69
2019-05-29T16:51:47.028Z,99785.11
2019-05-29T16:53:49.380Z,99788.44
2019-05-29T16:55:54.149Z,99781.98
2019-05-29T16:57:56.115Z,99782.30
2019-05-29T16:59:58.590Z,99782.95
2019-05-29T17:02:01.571Z,99788.14
2019-05-29T17:04:04.154Z,99783.34
2019-05-29T17:06:06.700Z,99787.18
2019-05-29T17:08:09.050Z,99785.63
2019-05-29T17:10:11.359Z,99779.14
2019-05-29T17:12:14.313Z,99781.66
2019-05-29T17:14:17.116Z,99785.18
2019-05-29T17:16:20.677Z,99783.63
2019-05-29T17:18:24.857Z,99782.05
2019-05-29T17:20:47.004Z,99778.08
2019-05-29T17:22:49.372Z,99781.40
2019-05-29T17:24:52.109Z,99780.36
2019-05-29T17:26:54.783Z,99781.17
2019-05-29T17:28:57.379Z,99781.71
2019-05-29T17:31:02.189Z,99777.11
2019-05-29T17:33:03.919Z,99778.27
2019-05-29T17:35:06.627Z,99781.28
2019-05-29T17:37:09.302Z,99784.50
2019-05-29T17:39:11.946Z,99783.46
2019-05-29T17:41:15.222Z,99782.64
2019-05-29T17:43:22.028Z,99782.64
2019-05-29T17:45:25.391Z,99778.58
2019-05-29T17:47:26.467Z,99786.70
2019-05-29T17:49:34.095Z,99785.55
2019-05-29T17:51:33.112Z,99786.90
2019-05-29T17:53:36.575Z,99790.66
2019-05-29T17:55:39.065Z,99798.16
2019-05-29T17:57:41.757Z,99796.80
2019-05-29T17:59:44.104Z,99804.11
2019-05-29T18:01:46.831Z,99798.92
2019-05-29T18:03:49.574Z,99797.76
2019-05-29T18:05:52.255Z,99803.17
2019-05-29T18:07:54.667Z,99802.05
2019-05-29T18:09:57.399Z,99801.97
2019-05-29T18:11:59.822Z,99807.06
2019-05-29T18:14:06.653Z,99808.53
2019-05-29T18:16:06.287Z,99802.06
2019-05-29T18:18:08.960Z,99807.53
2019-05-29T18:20:14.454Z,99800.98
2019-05-29T18:22:15.218Z,99806.53
2019-05-29T18:24:17.720Z,99809.03
2019-05-29T18:26:20.086Z,99807.36
2019-05-29T18:28:22.543Z,99812.38
2019-05-29T18:30:26.141Z,99808.45
2019-05-29T18:32:29.095Z,99809.99
2019-05-29T18:34:31.667Z,99813.65
2019-05-29T18:36:34.342Z,99807.61
2019-05-29T18:38:36.670Z,99809.19
2019-05-29T18:40:39.427Z,99810.54
2019-05-29T18:42:41.719Z,99814.28
2019-05-29T18:44:44.384Z,99805.86
2019-05-29T18:46:47.144Z,99811.27
2019-05-29T18:48:49.898Z,99806.30
2019-05-29T18:50:52.242Z,99804.55
2019-05-29T18:52:54.673Z,99797.80
2019-05-29T18:54:57.070Z,99800.91
2019-05-29T18:57:14.697Z,99802.27
2019-05-29T18:59:03.386Z,99802.98
2019-05-29T19:01:06.050Z,99798.11
2019-05-29T19:03:08.458Z,99803.52
2019-05-29T19:05:10.790Z,99802.08
2019-05-29T19:07:13.465Z,99808.21
2019-05-29T19:09:15.947Z,99801.14
2019-05-29T19:11:18.555Z,99806.77
2019-05-29T19:13:21.776Z,99806.64
2019-05-29T19:15:24.130Z,99803.94
2019-05-29T19:17:26.462Z,99807.40
2019-05-29T19:19:30.185Z,99811.52
2019-05-29T19:21:33.047Z,99814.44
2019-05-29T19:23:35.440Z,99816.83
2019-05-29T19:25:38.059Z,99818.19
2019-05-29T19:27:42.261Z,99817.33
2019-05-29T19:29:44.792Z,99819.53
2019-05-29T19:31:47.128Z,99814.44
2019-05-29T19:33:49.446Z,99821.08
2019-05-29T19:35:52.079Z,99832.11
2019-05-29T19:37:54.938Z,99827.42
2019-05-29T19:39:57.288Z,99834.41
2019-05-29T19:41:59.742Z,99828.90
2019-05-29T19:44:02.134Z,99839.08
2019-05-29T19:46:04.499Z,99842.51
2019-05-29T19:48:07.226Z,99845.12
2019-05-29T19:50:11.382Z,99844.80
2019-05-29T19:52:13.602Z,99851.02
2019-05-29T19:54:16.250Z,99848.86
2019-05-29T19:56:19.162Z,99851.24
2019-05-29T19:58:21.802Z,99850.30
2019-05-29T20:00:24.376Z,99855.70
2019-05-29T20:02:26.790Z,99858.30
2019-05-29T20:04:30.354Z,99860.19
2019-05-29T20:06:33.114Z,99862.05
2019-05-29T20:08:37.809Z,99862.58
2019-05-29T20:10:39.653Z,99858.41
2019-05-29T20:12:42.303Z,99867.47
2019-05-29T20:14:44.903Z,99864.02
2019-05-29T20:16:47.626Z,99862.36
2019-05-29T20:18:50.099Z,99859.91
2019-05-29T20:20:53.698Z,99865.00
2019-05-29T20:22:56.110Z,99866.77
2019-05-29T20:24:59.468Z,99871.77
2019-05-29T20:27:02.717Z,99867.49
2019-05-29T20:29:05.212Z,99868.22
2019-05-29T20:31:07.555Z,99866.64
2019-05-29T20:33:10.171Z,99863.75
2019-05-29T20:35:13.021Z,99868.72
2019-05-29T20:37:15.535Z,99866.95
2019-05-29T20:39:18.051Z,99870.28
2019-05-29T20:41:20.934Z,99873.40
2019-05-29T20:43:23.410Z,99874.53
2019-05-29T20:45:25.856Z,99882.77
2019-05-29T20:47:28.626Z,99880.16
2019-05-29T20:49:31.910Z,99874.74
2019-05-29T20:51:36.149Z,99874.02
2019-05-29T20:53:40.309Z,99874.52
2019-05-29T20:55:43.097Z,99878.36
2019-05-29T20:57:45.815Z,99875.15
2019-05-29T20:59:48.251Z,99875.46
2019-05-29T21:01:50.787Z,99875.23
2019-05-29T21:03:53.289Z,99879.93
2019-05-29T21:05:56.214Z,99876.09
2019-05-29T21:07:58.709Z,99880.66
2019-05-29T21:10:01.416Z,99875.55
2019-05-29T21:12:04.136Z,99875.33
2019-05-29T21:14:06.462Z,99882.22
2019-05-29T21:16:09.481Z,99882.81
2019-05-29T21:18:11.894Z,99890.20
2019-05-29T21:20:14.554Z,99890.52
2019-05-29T21:22:16.887Z,99887.00
2019-05-29T21:24:19.390Z,99884.48
2019-05-29T21:26:21.758Z,99884.17
2019-05-29T21:28:37.241Z,99882.81
2019-05-29T21:30:28.429Z,99875.45
2019-05-29T21:32:31.163Z,99883.58
2019-05-29T21:34:33.837Z,99885.66
2019-05-29T21:36:37.981Z,99881.28
2019-05-29T21:38:40.562Z,99879.30
2019-05-29T21:40:42.972Z,99880.66
2019-05-29T21:42:46.885Z,99881.38
2019-05-29T21:44:49.450Z,99877.55
2019-05-29T21:46:51.920Z,99879.94
2019-05-29T21:48:54.295Z,99879.62
2019-05-29T21:50:56.623Z,99877.13
2019-05-29T21:52:59.103Z,99880.34
2019-05-29T21:55:01.758Z,99876.52
2019-05-29T21:57:04.285Z,99881.30
2019-05-29T21:59:07.323Z,99883.50
2019-05-29T22:01:09.786Z,99884.53
2019-05-29T22:03:12.361Z,99887.23
2019-05-29T22:05:14.852Z,99883.91
2019-05-29T22:07:17.407Z,99885.80
2019-05-29T22:09:20.058Z,99883.09
2019-05-29T22:11:22.503Z,99879.84
2019-05-29T22:13:24.832Z,99882.77
2019-05-29T22:15:27.699Z,99883.27
2019-05-29T22:17:30.175Z,99893.47
2019-05-29T22:19:32.598Z,99888.59
2019-05-29T22:21:34.978Z,99890.98
2019-05-29T22:23:38.892Z,99892.56
2019-05-29T22:25:41.565Z,99884.63
2019-05-29T22:27:44.079Z,99885.70
2019-05-29T22:29:46.410Z,99890.80
2019-05-29T22:31:49.316Z,99887.24
2019-05-29T22:33:51.835Z,99883.09
2019-05-29T22:35:55.605Z,99881.20
2019-05-29T22:37:59.954Z,99884.34
2019-05-29T22:40:03.257Z,99883.81
2019-05-29T22:42:06.308Z,99882.14
2019-05-29T22:44:08.692Z,99879.13
2019-05-29T22:46:11.399Z,99884.53
2019-05-29T22:48:14.083Z,99877.99
2019-05-29T22:53:08.287Z,99881.11
2019-05-29T22:55:10.743Z,99883.62
2019-05-29T22:57:13.212Z,99885.16
2019-05-29T22:59:29.096Z,99883.81
2019-05-29T23:01:19.684Z,99880.07
2019-05-29T23:03:22.406Z,99872.17
2019-05-29T23:05:25.076Z,99880.51
2019-05-29T23:07:27.378Z,99878.63
2019-05-29T23:09:29.879Z,99874.25
2019-05-29T23:11:32.201Z,99874.25
2019-05-29T23:13:34.526Z,99874.78
2019-05-29T23:15:37.183Z,99872.58
2019-05-29T23:17:40.295Z,99873.13
2019-05-29T23:19:42.606Z,99868.22
2019-05-29T23:21:45.271Z,99870.10
2019-05-29T23:23:47.748Z,99867.08
2019-05-29T23:25:50.379Z,99876.02
2019-05-29T23:27:53.064Z,99877.58
2019-05-29T23:29:56.748Z,99872.17
2019-05-29T23:31:59.433Z,99870.00
2019-05-29T23:34:03.155Z,99874.56
2019-05-29T23:36:05.913Z,99876.95
2019-05-29T23:38:08.572Z,99875.59
2019-05-29T23:40:11.261Z,99875.09
2019-05-29T23:42:13.939Z,99876.95
2019-05-29T23:44:16.647Z,99872.58
2019-05-29T23:46:19.056Z,99873.43
2019-05-29T23:48:21.383Z,99876.64
2019-05-29T23:50:23.999Z,99880.19
2019-05-29T23:52:26.640Z,99879.06
2019-05-29T23:54:29.113Z,99878.53
2019-05-29T23:56:31.431Z,99878.53
2019-05-29T23:58:33.791Z,99875.00
