createdAt,value
2023-02-27T00:48:46.700Z,36.82
2023-02-27T00:51:14.694Z,36.41
2023-02-27T00:53:42.684Z,36.68
2023-02-27T00:56:10.573Z,36.95
2023-02-27T00:58:38.496Z,37.22
2023-02-27T01:46:41.861Z,37.13
2023-02-27T01:49:10.914Z,36.92
2023-02-27T01:51:39.568Z,36.84
2023-02-27T01:54:07.924Z,36.90
2023-02-27T01:56:35.781Z,36.87
2023-02-27T01:59:05.415Z,36.87
2023-02-27T02:48:59.267Z,37.02
2023-02-27T02:51:29.194Z,37.09
2023-02-27T02:53:57.927Z,37.04
2023-02-27T02:56:26.607Z,37.09
2023-02-27T02:58:55.788Z,36.90
2023-02-27T03:48:09.243Z,37.09
2023-02-27T03:50:37.706Z,37.37
2023-02-27T03:53:06.376Z,36.97
2023-02-27T03:55:35.767Z,37.17
2023-02-27T03:58:03.901Z,36.96
2023-02-27T04:50:19.656Z,37.23
2023-02-27T04:52:48.034Z,36.96
2023-02-27T04:55:16.325Z,37.05
2023-02-27T04:57:44.803Z,37.03
2023-02-27T05:47:10.927Z,37.28
2023-02-27T05:49:40.192Z,37.07
2023-02-27T05:52:09.121Z,37.16
2023-02-27T05:54:38.242Z,37.17
2023-02-27T05:57:07.095Z,37.16
2023-02-27T05:59:35.819Z,37.19
2023-02-27T06:02:03.859Z,37.19
2023-02-27T06:04:33.378Z,37.29
2023-02-27T06:07:01.442Z,37.23
2023-02-27T06:09:29.549Z,37.18
2023-02-27T06:11:57.780Z,37.31
2023-02-27T06:14:25.875Z,37.28
2023-02-27T06:16:53.804Z,37.30
2023-02-27T06:19:22.031Z,37.11
2023-02-27T06:21:51.487Z,37.34
2023-02-27T06:24:22.076Z,37.24
2023-02-27T06:26:50.049Z,37.22
2023-02-27T06:29:17.905Z,37.16
2023-02-27T06:31:45.668Z,37.17
2023-02-27T06:34:13.473Z,37.05
2023-02-27T06:36:41.415Z,37.17
2023-02-27T06:39:10.658Z,37.00
2023-02-27T06:41:38.473Z,37.30
2023-02-27T06:44:06.422Z,37.19
2023-02-27T06:46:34.701Z,37.17
2023-02-27T06:49:02.794Z,37.45
2023-02-27T06:51:32.195Z,37.21
2023-02-27T06:54:00.470Z,37.42
2023-02-27T06:56:32.488Z,37.32
2023-02-27T06:59:02.522Z,37.32
2023-02-27T07:01:32.609Z,37.25
2023-02-27T07:04:02.481Z,37.03
2023-02-27T07:07:34.709Z,37.10
2023-02-27T07:09:29.621Z,37.33
2023-02-27T07:11:58.867Z,37.44
2023-02-27T07:14:26.893Z,37.31
2023-02-27T07:16:55.039Z,37.35
2023-02-27T07:19:22.951Z,37.38
2023-02-27T07:21:50.691Z,37.37
2023-02-27T07:24:19.046Z,37.36
2023-02-27T07:26:46.914Z,37.43
2023-02-27T07:29:19.213Z,37.24
2023-02-27T07:31:48.431Z,37.30
2023-02-27T07:34:18.022Z,37.09
2023-02-27T07:36:47.430Z,37.13
2023-02-27T07:39:15.984Z,37.43
2023-02-27T07:41:43.809Z,37.43
2023-02-27T07:44:19.108Z,37.23
2023-02-27T07:46:47.557Z,37.32
2023-02-27T07:49:15.421Z,37.27
2023-02-27T07:51:43.889Z,37.36
2023-02-27T07:54:11.758Z,37.35
2023-02-27T07:56:39.528Z,37.06
2023-02-27T07:59:07.804Z,36.64
2023-02-27T08:01:37.235Z,36.03
2023-02-27T08:04:06.124Z,36.57
2023-02-27T08:06:34.313Z,36.35
2023-02-27T08:09:02.645Z,36.33
2023-02-27T08:11:30.657Z,36.25
2023-02-27T08:14:00.844Z,36.29
2023-02-27T08:16:30.769Z,36.23
2023-02-27T08:19:01.013Z,36.77
2023-02-27T08:21:30.312Z,37.06
2023-02-27T08:23:58.768Z,36.46
2023-02-27T08:26:27.026Z,37.00
2023-02-27T08:28:55.168Z,37.21
2023-02-27T08:31:24.548Z,37.41
2023-02-27T08:34:04.294Z,37.23
2023-02-27T08:36:37.189Z,37.18
2023-02-27T08:39:05.188Z,36.78
2023-02-27T08:41:33.076Z,36.68
2023-02-27T08:44:01.225Z,36.78
2023-02-27T08:46:29.821Z,37.14
2023-02-27T08:48:57.907Z,37.18
2023-02-27T08:51:26.069Z,37.26
2023-02-27T08:53:59.014Z,37.13
2023-02-27T08:56:27.468Z,37.21
2023-02-27T08:58:55.729Z,37.16
2023-02-27T09:01:23.908Z,36.77
2023-02-27T09:03:52.050Z,37.19
2023-02-27T09:06:19.898Z,36.83
2023-02-27T09:08:47.929Z,36.74
2023-02-27T09:11:17.273Z,37.03
2023-02-27T09:13:45.318Z,36.56
2023-02-27T09:16:13.636Z,36.46
2023-02-27T09:18:41.557Z,36.43
2023-02-27T09:21:09.389Z,36.20
2023-02-27T09:23:37.399Z,36.60
2023-02-27T09:26:05.587Z,36.70
2023-02-27T09:28:34.990Z,36.54
2023-02-27T09:31:02.997Z,36.59
2023-02-27T09:33:31.452Z,36.73
2023-02-27T09:35:59.328Z,36.81
2023-02-27T09:38:27.267Z,36.83
2023-02-27T09:40:56.117Z,37.11
2023-02-27T09:43:25.898Z,37.13
2023-02-27T09:45:56.113Z,37.34
2023-02-27T09:48:27.901Z,37.09
2023-02-27T09:50:55.946Z,37.12
2023-02-27T09:53:27.089Z,37.19
2023-02-27T09:55:55.490Z,36.79
2023-02-27T09:58:41.021Z,36.87
2023-02-27T10:01:11.543Z,36.93
2023-02-27T10:03:44.419Z,37.54
2023-02-27T10:06:23.221Z,37.12
2023-02-27T10:08:53.268Z,37.00
2023-02-27T10:11:22.304Z,37.00
2023-02-27T10:13:52.299Z,37.28
2023-02-27T10:16:22.171Z,36.96
2023-02-27T10:18:52.466Z,36.95
2023-02-27T10:21:21.172Z,37.47
2023-02-27T10:23:50.739Z,37.36
2023-02-27T10:26:19.457Z,37.23
2023-02-27T10:28:47.208Z,37.40
2023-02-27T10:31:17.645Z,37.56
2023-02-27T10:33:48.384Z,37.20
2023-02-27T10:36:31.020Z,37.62
2023-02-27T10:39:01.938Z,37.73
2023-02-27T10:41:30.078Z,37.57
2023-02-27T10:43:59.469Z,37.61
2023-02-27T10:46:27.827Z,37.79
2023-02-27T10:48:59.261Z,37.61
2023-02-27T10:51:27.908Z,37.75
2023-02-27T10:54:10.846Z,37.57
2023-02-27T10:56:39.423Z,37.61
2023-02-27T10:59:07.788Z,37.73
2023-02-27T11:01:42.355Z,37.35
2023-02-27T11:04:12.074Z,37.61
2023-02-27T11:06:39.942Z,37.20
2023-02-27T11:09:18.146Z,37.83
2023-02-27T11:11:46.108Z,37.73
2023-02-27T11:14:17.620Z,37.57
2023-02-27T11:16:46.911Z,37.41
2023-02-27T11:19:25.965Z,37.49
2023-02-27T11:22:06.817Z,37.12
2023-02-27T11:24:34.574Z,37.40
2023-02-27T11:27:03.837Z,37.33
2023-02-27T11:29:31.720Z,37.56
2023-02-27T11:32:00.047Z,37.50
2023-02-27T11:34:30.518Z,37.61
2023-02-27T11:37:00.539Z,37.43
2023-02-27T11:39:30.631Z,37.53
2023-02-27T11:41:59.230Z,37.33
2023-02-27T11:44:43.265Z,37.39
2023-02-27T11:47:16.215Z,37.42
2023-02-27T11:49:50.750Z,37.22
2023-02-27T11:52:18.887Z,37.02
2023-02-27T11:54:46.988Z,37.10
2023-02-27T11:57:18.541Z,37.10
2023-02-27T11:59:48.243Z,36.53
2023-02-27T12:02:17.126Z,36.79
2023-02-27T12:04:46.126Z,36.49
2023-02-27T12:07:17.914Z,36.55
2023-02-27T12:09:46.288Z,36.14
2023-02-27T12:12:16.817Z,35.90
2023-02-27T12:14:45.720Z,35.97
2023-02-27T12:17:16.528Z,37.39
2023-02-27T12:19:45.619Z,37.08
2023-02-27T12:22:16.002Z,37.34
2023-02-27T12:24:45.461Z,37.01
2023-02-27T12:27:14.882Z,36.48
2023-02-27T12:29:43.014Z,36.69
2023-02-27T12:32:12.754Z,37.14
2023-02-27T12:34:42.171Z,36.96
2023-02-27T12:37:11.528Z,36.96
2023-02-27T12:39:39.378Z,37.57
2023-02-27T12:42:22.602Z,36.90
2023-02-27T12:45:12.681Z,36.79
2023-02-27T12:47:43.732Z,36.38
2023-02-27T12:50:12.294Z,36.80
2023-02-27T12:52:44.353Z,37.15
2023-02-27T12:55:13.902Z,37.41
2023-02-27T12:57:46.932Z,37.53
2023-02-27T13:00:15.979Z,37.41
2023-02-27T13:02:57.562Z,37.53
2023-02-27T13:05:29.748Z,36.95
2023-02-27T13:07:59.179Z,37.26
2023-02-27T13:10:29.157Z,36.99
2023-02-27T13:12:57.704Z,37.21
2023-02-27T13:15:27.194Z,36.82
2023-02-27T13:17:57.716Z,37.15
2023-02-27T13:20:27.862Z,37.03
2023-02-27T13:22:57.470Z,36.26
2023-02-27T13:25:25.189Z,36.55
2023-02-27T13:27:53.324Z,36.57
2023-02-27T13:30:22.939Z,36.90
2023-02-27T13:32:54.070Z,37.00
2023-02-27T13:35:28.725Z,35.89
2023-02-27T13:37:57.431Z,36.26
2023-02-27T13:40:32.950Z,36.38
2023-02-27T13:43:02.030Z,36.71
2023-02-27T13:45:50.509Z,37.16
2023-02-27T13:48:41.235Z,36.78
2023-02-27T13:51:33.758Z,37.09
2023-02-27T13:54:09.025Z,36.64
2023-02-27T13:56:37.026Z,36.99
2023-02-27T13:59:11.573Z,36.97
2023-02-27T14:01:39.421Z,36.88
2023-02-27T14:04:07.591Z,37.36
2023-02-27T14:06:38.999Z,36.58
2023-02-27T14:09:14.879Z,37.21
2023-02-27T14:11:43.503Z,36.21
2023-02-27T14:14:13.701Z,36.31
2023-02-27T14:16:56.419Z,36.71
2023-02-27T14:19:49.126Z,36.64
2023-02-27T14:22:34.760Z,36.89
2023-02-27T14:25:06.539Z,37.17
2023-02-27T14:27:50.329Z,37.44
2023-02-27T14:30:40.620Z,37.39
2023-02-27T14:33:21.649Z,37.48
2023-02-27T14:35:59.173Z,37.43
2023-02-27T14:38:28.708Z,37.16
2023-02-27T14:41:03.292Z,36.58
2023-02-27T14:43:34.167Z,37.27
2023-02-27T14:46:06.376Z,37.29
2023-02-27T14:48:34.271Z,37.36
2023-02-27T14:51:02.096Z,37.12
2023-02-27T14:53:31.327Z,37.27
2023-02-27T14:55:59.379Z,37.28
2023-02-27T14:58:27.176Z,37.17
2023-02-27T15:01:04.472Z,37.02
2023-02-27T15:03:35.380Z,37.20
2023-02-27T15:06:03.959Z,37.16
2023-02-27T15:08:33.791Z,37.25
2023-02-27T15:11:02.480Z,37.10
2023-02-27T15:13:30.947Z,37.44
2023-02-27T15:16:17.721Z,37.45
2023-02-27T15:18:48.655Z,37.21
2023-02-27T15:21:17.042Z,37.31
2023-02-27T15:23:46.512Z,37.40
2023-02-27T15:26:14.328Z,37.30
2023-02-27T15:28:42.136Z,37.33
2023-02-27T15:31:11.155Z,37.38
2023-02-27T15:33:38.994Z,37.21
2023-02-27T15:36:07.554Z,37.34
2023-02-27T15:38:35.830Z,37.35
2023-02-27T15:41:05.257Z,37.28
2023-02-27T15:43:32.993Z,37.38
2023-02-27T15:46:00.995Z,37.23
2023-02-27T15:48:29.484Z,37.17
2023-02-27T15:50:58.250Z,37.47
2023-02-27T15:53:26.538Z,37.33
2023-02-27T15:55:54.650Z,37.24
2023-02-27T15:58:25.578Z,37.25
2023-02-27T16:01:00.100Z,37.45
2023-02-27T16:03:31.563Z,37.21
2023-02-27T16:05:59.672Z,37.29
2023-02-27T16:08:28.067Z,36.97
2023-02-27T16:10:56.026Z,37.08
2023-02-27T16:13:28.894Z,37.12
2023-02-27T16:16:00.286Z,37.04
2023-02-27T16:18:29.707Z,37.08
2023-02-27T16:20:59.660Z,37.24
2023-02-27T16:23:27.819Z,37.07
2023-02-27T16:26:02.738Z,37.21
2023-02-27T16:28:38.780Z,37.21
2023-02-27T16:31:06.755Z,37.09
2023-02-27T16:33:36.723Z,37.01
2023-02-27T16:36:07.376Z,37.26
2023-02-27T16:38:35.300Z,37.23
2023-02-27T16:41:03.297Z,37.24
2023-02-27T16:43:33.528Z,37.32
2023-02-27T16:46:03.314Z,37.34
2023-02-27T16:48:31.163Z,37.18
2023-02-27T16:50:58.888Z,37.25
2023-02-27T16:53:26.745Z,37.30
2023-02-27T16:55:55.115Z,37.27
2023-02-27T16:58:22.882Z,37.18
2023-02-27T17:00:50.675Z,37.36
2023-02-27T17:03:19.862Z,37.21
2023-02-27T17:05:48.832Z,37.11
2023-02-27T17:08:16.760Z,37.23
2023-02-27T17:10:44.585Z,37.01
2023-02-27T17:13:13.104Z,37.13
2023-02-27T17:15:41.196Z,37.11
2023-02-27T17:18:09.558Z,37.06
2023-02-27T17:20:39.317Z,37.26
2023-02-27T17:23:07.306Z,37.19
2023-02-27T17:25:35.152Z,37.31
2023-02-27T17:28:03.802Z,37.34
2023-02-27T17:30:31.800Z,37.37
2023-02-27T17:33:01.108Z,37.24
2023-02-27T17:35:31.284Z,37.36
2023-02-27T17:38:00.729Z,37.33
2023-02-27T17:40:28.971Z,37.33
2023-02-27T17:42:57.623Z,37.50
2023-02-27T17:45:27.164Z,37.20
2023-02-27T17:47:55.064Z,37.26
2023-02-27T17:50:23.550Z,37.39
2023-02-27T17:52:54.046Z,37.25
2023-02-27T17:55:25.550Z,37.22
2023-02-27T17:57:53.400Z,37.23
2023-02-27T18:00:21.623Z,37.27
2023-02-27T18:02:49.644Z,37.30
2023-02-27T18:05:18.168Z,37.26
2023-02-27T18:07:46.078Z,37.30
2023-02-27T18:10:15.855Z,37.25
2023-02-27T18:12:45.211Z,37.19
2023-02-27T18:15:13.527Z,37.09
2023-02-27T18:17:41.747Z,37.30
2023-02-27T18:20:11.409Z,37.34
2023-02-27T18:22:39.810Z,37.28
2023-02-27T18:25:07.984Z,37.27
2023-02-27T18:27:36.105Z,37.25
2023-02-27T18:30:05.722Z,37.27
2023-02-27T18:32:33.721Z,37.01
2023-02-27T18:35:02.257Z,37.27
2023-02-27T18:37:30.568Z,37.16
2023-02-27T18:39:58.665Z,37.26
2023-02-27T18:42:26.585Z,37.10
2023-02-27T18:44:54.520Z,37.29
2023-02-27T18:47:23.820Z,37.25
2023-02-27T18:49:52.108Z,37.40
2023-02-27T18:52:20.099Z,37.30
2023-02-27T18:54:48.220Z,37.41
2023-02-27T18:57:16.741Z,37.44
2023-02-27T18:59:46.562Z,37.33
2023-02-27T19:02:15.042Z,37.34
2023-02-27T19:04:44.308Z,37.24
2023-02-27T19:07:12.365Z,37.13
2023-02-27T19:09:40.644Z,37.34
2023-02-27T19:12:10.858Z,37.37
2023-02-27T19:14:39.591Z,37.13
2023-02-27T19:17:07.719Z,36.97
2023-02-27T19:19:35.616Z,37.26
2023-02-27T19:22:05.227Z,37.23
2023-02-27T19:24:33.387Z,37.22
2023-02-27T19:27:01.210Z,37.34
2023-02-27T19:29:29.019Z,37.13
2023-02-27T19:31:57.166Z,37.14
2023-02-27T19:34:25.114Z,37.33
2023-02-27T19:36:52.930Z,37.21
2023-02-27T19:39:22.575Z,37.24
2023-02-27T19:41:50.587Z,37.41
2023-02-27T19:44:18.469Z,37.27
2023-02-27T19:46:51.290Z,37.25
2023-02-27T19:49:19.833Z,37.17
2023-02-27T19:51:48.335Z,37.15
2023-02-27T19:54:16.835Z,37.25
2023-02-27T19:56:46.340Z,37.28
2023-02-27T19:59:14.133Z,37.21
2023-02-27T20:01:42.042Z,37.30
2023-02-27T20:04:11.391Z,37.27
2023-02-27T20:06:42.938Z,37.06
2023-02-27T20:09:10.887Z,37.15
2023-02-27T20:11:38.853Z,37.25
2023-02-27T20:14:08.772Z,37.12
2023-02-27T20:16:37.512Z,37.12
2023-02-27T20:19:06.103Z,37.11
2023-02-27T20:21:34.291Z,37.19
2023-02-27T20:24:02.558Z,37.11
2023-02-27T20:26:31.030Z,37.17
2023-02-27T20:29:00.017Z,37.04
2023-02-27T20:31:30.250Z,37.02
2023-02-27T20:34:00.894Z,37.07
2023-02-27T20:36:28.897Z,36.74
2023-02-27T20:38:56.729Z,36.80
2023-02-27T20:41:28.248Z,36.74
2023-02-27T20:43:57.266Z,36.89
2023-02-27T20:46:26.548Z,37.04
2023-02-27T20:48:56.356Z,36.83
2023-02-27T20:51:24.439Z,36.98
2023-02-27T20:53:52.823Z,37.00
2023-02-27T20:56:20.850Z,37.13
2023-02-27T20:58:48.943Z,37.17
2023-02-27T21:01:16.936Z,37.29
2023-02-27T21:03:45.459Z,37.19
2023-02-27T21:06:15.257Z,37.19
2023-02-27T21:08:43.443Z,37.34
2023-02-27T21:11:11.361Z,37.24
2023-02-27T21:13:39.210Z,37.25
2023-02-27T21:16:07.715Z,37.26
2023-02-27T21:18:35.563Z,37.15
2023-02-27T21:21:06.503Z,37.19
2023-02-27T21:23:41.158Z,37.07
2023-02-27T21:26:09.319Z,37.32
2023-02-27T21:28:42.242Z,37.15
2023-02-27T21:31:10.173Z,37.11
2023-02-27T21:33:38.050Z,37.20
2023-02-27T21:36:06.258Z,36.98
2023-02-27T21:38:34.289Z,37.27
2023-02-27T21:41:07.712Z,37.07
2023-02-27T21:43:36.699Z,37.08
2023-02-27T21:46:05.392Z,37.12
2023-02-27T21:48:33.337Z,37.05
2023-02-27T21:51:01.247Z,37.08
2023-02-27T21:53:29.168Z,36.94
2023-02-27T21:55:57.272Z,37.27
2023-02-27T21:58:26.356Z,37.16
2023-02-27T22:00:54.289Z,37.23
2023-02-27T22:03:22.435Z,37.12
2023-02-27T22:05:50.153Z,37.17
2023-02-27T22:08:17.937Z,37.17
2023-02-27T22:10:47.170Z,37.17
2023-02-27T22:13:15.075Z,37.16
2023-02-27T22:15:44.791Z,37.25
2023-02-27T22:18:12.831Z,37.25
2023-02-27T22:20:40.695Z,37.24
2023-02-27T22:23:08.829Z,37.22
2023-02-27T22:25:36.719Z,37.09
2023-02-27T22:28:04.520Z,37.28
2023-02-27T22:30:32.316Z,37.15
2023-02-27T22:33:01.514Z,37.21
2023-02-27T22:35:29.367Z,37.30
2023-02-27T22:37:57.434Z,37.39
2023-02-27T22:40:25.363Z,37.28
2023-02-27T22:42:53.165Z,37.18
2023-02-27T22:45:21.154Z,37.10
2023-02-27T22:47:49.106Z,37.14
2023-02-27T22:50:18.795Z,37.25
2023-02-27T22:52:46.854Z,37.19
2023-02-27T22:55:15.055Z,37.12
2023-02-27T22:57:43.024Z,37.10
2023-02-27T23:00:12.373Z,37.15
2023-02-27T23:02:41.892Z,37.12
2023-02-27T23:05:10.252Z,37.17
2023-02-27T23:07:39.427Z,37.14
2023-02-27T23:10:10.104Z,36.96
2023-02-27T23:12:38.164Z,37.19
2023-02-27T23:15:06.591Z,37.27
2023-02-27T23:17:34.410Z,37.05
2023-02-27T23:20:02.500Z,37.17
2023-02-27T23:22:33.423Z,37.17
2023-02-27T23:25:07.210Z,37.03
2023-02-27T23:27:35.003Z,37.10
2023-02-27T23:30:02.897Z,37.20
2023-02-27T23:32:30.753Z,37.25
2023-02-27T23:34:58.704Z,37.25
2023-02-27T23:37:26.969Z,37.20
2023-02-27T23:39:54.869Z,37.25
2023-02-27T23:42:41.479Z,37.19
2023-02-27T23:45:09.717Z,37.20
2023-02-27T23:47:43.943Z,37.19
2023-02-27T23:50:12.387Z,37.20
2023-02-27T23:52:40.296Z,37.31
2023-02-27T23:55:09.115Z,37.17
2023-02-27T23:57:38.427Z,37.20
