createdAt,value
2018-09-18T00:02:24.770Z,100958.38
2018-09-18T00:04:54.504Z,100955.72
2018-09-18T00:07:24.697Z,100948.29
2018-09-18T00:09:55.124Z,100949.38
2018-09-18T00:12:24.595Z,100945.58
2018-09-18T00:14:54.480Z,100945.45
2018-09-18T00:17:23.932Z,100941.20
2018-09-18T00:19:54.304Z,100944.70
2018-09-18T00:22:25.253Z,100935.23
2018-09-18T00:24:55.625Z,100935.70
2018-09-18T00:27:25.026Z,100938.87
2018-09-18T00:29:54.897Z,100934.98
2018-09-18T00:32:24.706Z,100929.64
2018-09-18T00:34:54.712Z,100927.33
2018-09-18T00:37:24.127Z,100920.66
2018-09-18T00:39:53.429Z,100922.58
2018-09-18T00:42:23.083Z,100920.62
2018-09-18T00:44:52.438Z,100922.57
2018-09-18T00:47:21.933Z,100923.91
2018-09-18T00:49:51.262Z,100917.11
2018-09-18T00:52:20.656Z,100921.48
2018-09-18T00:54:50.155Z,100919.32
2018-09-18T00:57:19.836Z,100921.02
2018-09-18T00:59:49.181Z,100916.65
2018-09-18T01:02:18.643Z,100915.31
2018-09-18T01:04:49.064Z,100911.78
2018-09-18T01:07:18.417Z,100908.41
2018-09-18T01:09:48.954Z,100906.84
2018-09-18T01:12:18.376Z,100907.81
2018-09-18T01:14:48.845Z,100906.36
2018-09-18T01:17:18.275Z,100904.80
2018-09-18T01:19:48.467Z,100904.17
2018-09-18T01:22:17.781Z,100900.52
2018-09-18T01:24:47.531Z,100901.84
2018-09-18T01:27:17.499Z,100900.52
2018-09-18T01:29:47.144Z,100898.70
2018-09-18T01:32:16.957Z,100894.19
2018-09-18T01:34:47.690Z,100897.60
2018-09-18T01:37:17.019Z,100891.52
2018-09-18T01:39:49.522Z,100892.97
2018-09-18T01:42:20.283Z,100892.14
2018-09-18T01:44:50.819Z,100892.34
2018-09-18T01:47:20.256Z,100887.63
2018-09-18T01:49:50.631Z,100886.17
2018-09-18T01:52:19.936Z,100890.92
2018-09-18T01:54:49.831Z,100888.25
2018-09-18T01:57:19.384Z,100883.50
2018-09-18T01:59:51.357Z,100882.91
2018-09-18T02:02:21.050Z,100887.27
2018-09-18T02:04:50.778Z,100877.92
2018-09-18T02:07:20.180Z,100872.70
2018-09-18T02:09:50.654Z,100876.36
2018-09-18T02:12:20.794Z,100875.14
2018-09-18T02:14:50.544Z,100873.92
2018-09-18T02:17:19.971Z,100874.16
2018-09-18T02:19:50.062Z,100873.17
2018-09-18T02:22:19.403Z,100868.42
2018-09-18T02:24:48.973Z,100875.72
2018-09-18T02:27:18.271Z,100869.64
2018-09-18T02:29:47.846Z,100871.09
2018-09-18T02:32:19.013Z,100866.22
2018-09-18T02:34:48.865Z,100867.55
2018-09-18T02:37:18.464Z,100863.42
2018-09-18T02:39:47.953Z,100867.67
2018-09-18T02:42:17.712Z,100870.69
2018-09-18T02:44:47.412Z,100863.27
2018-09-18T02:47:18.292Z,100859.89
2018-09-18T02:49:48.361Z,100858.55
2018-09-18T02:52:18.177Z,100855.73
2018-09-18T02:54:48.160Z,100852.34
2018-09-18T02:57:18.874Z,100858.52
2018-09-18T02:59:48.384Z,100852.34
2018-09-18T03:02:19.013Z,100853.56
2018-09-18T03:04:48.534Z,100850.03
2018-09-18T03:07:18.137Z,100849.17
2018-09-18T03:09:49.384Z,100847.77
2018-09-18T03:12:19.274Z,100844.03
2018-09-18T03:14:48.638Z,100846.81
2018-09-18T03:17:19.125Z,100844.74
2018-09-18T03:19:49.670Z,100848.39
2018-09-18T03:22:19.454Z,100852.32
2018-09-18T03:24:48.982Z,100845.61
2018-09-18T03:27:19.337Z,100847.45
2018-09-18T03:29:48.820Z,100843.80
2018-09-18T03:32:20.073Z,100837.13
2018-09-18T03:34:49.747Z,100836.27
2018-09-18T03:37:19.996Z,100842.11
2018-09-18T03:39:49.400Z,100838.22
2018-09-18T03:42:19.094Z,100835.55
2018-09-18T03:44:49.440Z,100836.50
2018-09-18T03:47:23.115Z,100831.27
2018-09-18T03:49:54.158Z,100826.44
2018-09-18T03:52:24.931Z,100819.02
2018-09-18T03:54:54.422Z,100808.73
2018-09-18T03:57:23.826Z,100820.63
2018-09-18T03:59:53.296Z,100820.16
2018-09-18T04:02:22.925Z,100814.89
2018-09-18T04:04:52.523Z,100808.58
2018-09-18T04:07:22.120Z,100814.42
2018-09-18T04:09:51.549Z,100809.20
2018-09-18T04:12:21.232Z,100799.73
2018-09-18T04:14:50.743Z,100800.72
2018-09-18T04:17:20.600Z,100798.52
2018-09-18T04:19:49.974Z,100799.89
2018-09-18T04:22:19.402Z,100797.92
2018-09-18T04:24:49.387Z,100795.25
2018-09-18T04:27:19.483Z,100794.39
2018-09-18T04:29:49.440Z,100789.44
2018-09-18T04:32:18.817Z,100791.12
2018-09-18T04:34:48.188Z,100783.71
2018-09-18T04:37:18.152Z,100786.50
2018-09-18T04:39:47.938Z,100780.33
2018-09-18T04:42:17.909Z,100781.91
2018-09-18T04:44:47.411Z,100783.95
2018-09-18T04:47:16.851Z,100780.30
2018-09-18T04:49:46.981Z,100777.04
2018-09-18T04:52:16.486Z,100782.27
2018-09-18T04:54:46.270Z,100777.87
2018-09-18T04:57:15.884Z,100786.12
2018-09-18T04:59:49.909Z,100787.69
2018-09-18T05:02:20.156Z,100787.33
2018-09-18T05:04:49.640Z,100786.98
2018-09-18T05:07:19.405Z,100785.84
2018-09-18T05:10:08.297Z,100784.16
2018-09-18T05:12:56.984Z,100787.92
2018-09-18T05:15:31.162Z,100782.94
2018-09-18T05:18:00.497Z,100780.86
2018-09-18T05:20:31.001Z,100783.17
2018-09-18T05:23:00.344Z,100789.58
2018-09-18T05:25:30.184Z,100789.45
2018-09-18T05:27:59.545Z,100787.81
2018-09-18T05:30:30.306Z,100782.66
2018-09-18T05:33:01.316Z,100790.28
2018-09-18T05:35:33.409Z,100794.48
2018-09-18T05:38:02.894Z,100790.98
2018-09-18T05:40:33.476Z,100791.46
2018-09-18T05:43:03.244Z,100793.45
2018-09-18T05:45:33.770Z,100791.38
2018-09-18T05:48:03.348Z,100790.67
2018-09-18T05:50:36.364Z,100789.37
2018-09-18T05:53:06.068Z,100788.28
2018-09-18T05:55:35.850Z,100792.52
2018-09-18T05:58:07.132Z,100794.87
2018-09-18T06:00:37.549Z,100795.58
2018-09-18T06:03:09.616Z,100791.45
2018-09-18T06:05:46.678Z,100794.98
2018-09-18T06:08:15.989Z,100798.28
2018-09-18T06:10:45.480Z,100793.20
2018-09-18T06:13:15.014Z,100800.36
2018-09-18T06:15:47.053Z,100799.77
2018-09-18T06:18:16.556Z,100791.16
2018-09-18T06:20:45.967Z,100790.67
2018-09-18T06:23:15.277Z,100796.52
2018-09-18T06:25:45.682Z,100800.77
2018-09-18T06:28:15.278Z,100796.16
2018-09-18T06:30:45.364Z,100790.92
2018-09-18T06:33:14.828Z,100792.05
2018-09-18T06:35:44.218Z,100790.09
2018-09-18T06:38:14.132Z,100793.73
2018-09-18T06:40:44.031Z,100796.55
2018-09-18T06:43:13.332Z,100797.91
2018-09-18T06:45:42.935Z,100799.61
2018-09-18T06:48:12.853Z,100798.02
2018-09-18T06:50:43.950Z,100794.11
2018-09-18T06:53:13.519Z,100788.17
2018-09-18T06:55:43.031Z,100788.78
2018-09-18T06:58:13.021Z,100789.61
2018-09-18T07:00:44.337Z,100786.56
2018-09-18T07:03:19.356Z,100783.73
2018-09-18T07:05:49.290Z,100785.52
2018-09-18T07:08:20.660Z,100786.13
2018-09-18T07:10:51.436Z,100793.91
2018-09-18T07:13:21.847Z,100788.04
2018-09-18T07:15:51.490Z,100792.14
2018-09-18T07:18:27.356Z,100781.30
2018-09-18T07:20:58.857Z,100790.07
2018-09-18T07:23:29.607Z,100784.31
2018-09-18T07:25:59.518Z,100788.42
2018-09-18T07:28:30.057Z,100786.69
2018-09-18T07:30:59.482Z,100793.75
2018-09-18T07:33:30.227Z,100789.59
2018-09-18T07:35:59.910Z,100780.22
2018-09-18T07:38:30.107Z,100783.53
2018-09-18T07:41:00.293Z,100780.64
2018-09-18T07:43:30.272Z,100777.42
2018-09-18T07:45:59.881Z,100777.88
2018-09-18T07:48:34.555Z,100779.02
2018-09-18T07:51:07.754Z,100777.13
2018-09-18T07:53:37.214Z,100778.86
2018-09-18T07:56:07.423Z,100779.17
2018-09-18T07:58:36.932Z,100782.52
2018-09-18T08:01:06.371Z,100783.20
2018-09-18T08:03:35.715Z,100784.61
2018-09-18T08:06:05.293Z,100778.72
2018-09-18T08:08:34.778Z,100778.44
2018-09-18T08:11:05.228Z,100777.34
2018-09-18T08:13:36.061Z,100779.63
2018-09-18T08:16:06.381Z,100775.60
2018-09-18T08:18:35.936Z,100774.89
2018-09-18T08:21:05.285Z,100777.09
2018-09-18T08:23:34.690Z,100786.39
2018-09-18T08:26:04.167Z,100780.34
2018-09-18T08:28:33.599Z,100779.52
2018-09-18T08:31:03.170Z,100791.45
2018-09-18T08:33:32.531Z,100794.04
2018-09-18T08:36:02.155Z,100784.14
2018-09-18T08:38:31.751Z,100797.05
2018-09-18T08:41:01.188Z,100790.45
2018-09-18T08:43:32.062Z,100785.20
2018-09-18T08:46:02.003Z,100786.80
2018-09-18T08:48:32.336Z,100787.26
2018-09-18T08:51:02.602Z,100784.01
2018-09-18T08:53:33.004Z,100787.09
2018-09-18T08:56:02.449Z,100786.70
2018-09-18T08:58:32.501Z,100791.18
2018-09-18T09:01:02.123Z,100786.72
2018-09-18T09:03:31.873Z,100792.01
2018-09-18T09:06:01.920Z,100782.44
2018-09-18T09:08:31.823Z,100783.01
2018-09-18T09:11:02.329Z,100788.88
2018-09-18T09:13:32.934Z,100788.72
2018-09-18T09:16:04.831Z,100788.88
2018-09-18T09:18:35.719Z,100787.01
2018-09-18T09:21:06.284Z,100788.23
2018-09-18T09:23:35.579Z,100787.92
2018-09-18T09:26:05.157Z,100788.35
2018-09-18T09:28:35.648Z,100790.08
2018-09-18T09:31:05.006Z,100782.03
2018-09-18T09:33:34.697Z,100780.76
2018-09-18T09:36:04.272Z,100789.06
2018-09-18T09:38:33.665Z,100784.20
2018-09-18T09:41:06.931Z,100787.92
2018-09-18T09:43:36.354Z,100782.06
2018-09-18T09:46:05.791Z,100784.63
2018-09-18T09:48:36.073Z,100787.52
2018-09-18T09:51:06.160Z,100783.20
2018-09-18T09:53:35.964Z,100787.08
2018-09-18T09:56:06.087Z,100779.17
2018-09-18T09:58:36.098Z,100783.77
2018-09-18T10:01:10.885Z,100777.17
2018-09-18T10:03:40.543Z,100777.36
2018-09-18T10:06:10.217Z,100784.29
2018-09-18T10:08:39.787Z,100782.11
2018-09-18T10:11:10.299Z,100783.63
2018-09-18T10:13:39.734Z,100778.02
2018-09-18T10:16:09.424Z,100780.05
2018-09-18T10:18:39.530Z,100775.78
2018-09-18T10:21:10.173Z,100768.52
2018-09-18T10:23:39.577Z,100770.17
2018-09-18T10:26:09.324Z,100772.23
2018-09-18T10:28:39.466Z,100771.20
2018-09-18T10:31:09.344Z,100767.47
2018-09-18T10:33:39.011Z,100771.95
2018-09-18T10:36:08.753Z,100769.61
2018-09-18T10:38:38.620Z,100773.90
2018-09-18T10:41:08.371Z,100759.31
2018-09-18T10:43:37.985Z,100760.88
2018-09-18T10:46:07.458Z,100760.63
2018-09-18T10:48:42.100Z,100759.90
2018-09-18T10:51:12.519Z,100759.77
2018-09-18T10:53:42.002Z,100760.92
2018-09-18T10:56:12.180Z,100754.45
2018-09-18T10:58:41.833Z,100755.37
2018-09-18T11:01:11.248Z,100751.60
2018-09-18T11:03:40.878Z,100746.97
2018-09-18T11:06:10.171Z,100736.62
2018-09-18T11:08:39.504Z,100731.61
2018-09-18T11:11:09.001Z,100731.48
2018-09-18T11:13:38.773Z,100734.63
2018-09-18T11:16:08.489Z,100732.14
2018-09-18T11:18:37.957Z,100733.41
2018-09-18T11:21:07.315Z,100739.92
2018-09-18T11:23:37.906Z,100737.08
2018-09-18T11:26:07.345Z,100741.50
2018-09-18T11:28:36.869Z,100742.80
2018-09-18T11:31:06.763Z,100747.56
2018-09-18T11:33:37.285Z,100740.36
2018-09-18T11:36:07.935Z,100741.20
2018-09-18T11:38:39.424Z,100737.40
2018-09-18T11:41:16.571Z,100733.48
2018-09-18T11:43:46.051Z,100747.08
2018-09-18T11:46:15.355Z,100737.50
2018-09-18T11:48:44.953Z,100727.59
2018-09-18T11:51:14.675Z,100734.16
2018-09-18T11:53:44.197Z,100727.02
2018-09-18T11:56:13.636Z,100719.70
2018-09-18T11:58:42.990Z,100732.63
2018-09-18T12:01:12.606Z,100721.48
2018-09-18T12:03:41.943Z,100712.69
2018-09-18T12:06:11.493Z,100718.38
2018-09-18T12:08:40.973Z,100720.29
2018-09-18T12:11:11.094Z,100726.51
2018-09-18T12:13:40.522Z,100722.63
2018-09-18T12:16:11.923Z,100715.27
2018-09-18T12:18:42.115Z,100728.08
2018-09-18T12:21:12.427Z,100720.88
2018-09-18T12:23:42.323Z,100715.05
2018-09-18T12:26:12.143Z,100716.50
2018-09-18T12:28:42.562Z,100720.72
2018-09-18T12:31:12.676Z,100713.06
2018-09-18T12:33:42.998Z,100714.02
2018-09-18T12:36:14.965Z,100718.66
2018-09-18T12:38:47.049Z,100707.27
2018-09-18T12:41:17.461Z,100710.77
2018-09-18T12:43:47.411Z,100714.80
2018-09-18T12:46:17.128Z,100719.53
2018-09-18T12:48:47.667Z,100711.36
2018-09-18T12:51:18.419Z,100707.38
2018-09-18T12:53:49.183Z,100703.72
2018-09-18T12:56:20.096Z,100700.86
2018-09-18T12:58:50.526Z,100700.36
2018-09-18T13:01:20.057Z,100698.63
2018-09-18T13:03:50.340Z,100695.05
2018-09-18T13:06:23.620Z,100695.38
2018-09-18T13:08:55.989Z,100701.14
2018-09-18T13:11:25.587Z,100697.33
2018-09-18T13:13:55.345Z,100703.03
2018-09-18T13:16:26.350Z,100683.72
2018-09-18T13:18:56.225Z,100697.27
2018-09-18T13:21:26.683Z,100694.51
2018-09-18T13:23:58.080Z,100694.84
2018-09-18T13:26:27.721Z,100687.53
2018-09-18T13:28:58.630Z,100698.70
2018-09-18T13:31:29.392Z,100703.23
2018-09-18T13:33:59.030Z,100701.63
2018-09-18T13:36:29.610Z,100695.59
2018-09-18T13:38:59.996Z,100697.16
2018-09-18T13:41:30.161Z,100694.09
2018-09-18T13:43:59.877Z,100698.77
2018-09-18T13:46:30.179Z,100709.50
2018-09-18T13:49:02.169Z,100701.98
2018-09-18T13:51:33.049Z,100703.48
2018-09-18T13:54:02.911Z,100702.58
2018-09-18T13:56:33.335Z,100708.05
2018-09-18T13:59:03.324Z,100705.37
2018-09-18T14:01:34.640Z,100706.03
2018-09-18T14:04:04.092Z,100707.38
2018-09-18T14:06:33.869Z,100699.08
2018-09-18T14:09:04.234Z,100702.12
2018-09-18T14:11:34.937Z,100704.52
2018-09-18T14:14:06.262Z,100697.56
2018-09-18T14:16:36.723Z,100703.19
2018-09-18T14:19:07.487Z,100700.07
2018-09-18T14:21:37.531Z,100700.91
2018-09-18T14:24:07.090Z,100702.28
2018-09-18T14:26:36.552Z,100700.78
2018-09-18T14:29:06.986Z,100710.07
2018-09-18T14:31:36.575Z,100715.15
2018-09-18T14:34:08.136Z,100713.25
2018-09-18T14:36:37.607Z,100716.11
2018-09-18T14:39:10.857Z,100712.19
2018-09-18T14:41:40.964Z,100721.27
2018-09-18T14:44:12.127Z,100718.23
2018-09-18T14:46:41.683Z,100722.81
2018-09-18T14:49:11.650Z,100732.67
2018-09-18T14:51:41.130Z,100733.14
2018-09-18T14:54:12.070Z,100735.81
2018-09-18T14:56:41.357Z,100735.01
2018-09-18T14:59:11.669Z,100731.30
2018-09-18T15:01:41.120Z,100730.52
2018-09-18T15:04:12.378Z,100730.95
2018-09-18T15:06:44.294Z,100723.95
2018-09-18T15:09:14.434Z,100732.02
2018-09-18T15:11:43.752Z,100736.06
2018-09-18T15:14:13.187Z,100725.37
2018-09-18T15:16:43.331Z,100725.41
2018-09-18T15:19:13.269Z,100726.28
2018-09-18T15:21:43.951Z,100728.05
2018-09-18T15:24:13.585Z,100734.70
2018-09-18T15:26:43.092Z,100741.56
2018-09-18T15:29:14.022Z,100736.23
2018-09-18T15:31:43.518Z,100741.73
2018-09-18T15:34:15.275Z,100741.16
2018-09-18T15:36:45.267Z,100739.69
2018-09-18T15:39:14.791Z,100749.41
2018-09-18T15:41:44.585Z,100753.55
2018-09-18T15:44:14.441Z,100753.75
2018-09-18T15:46:44.332Z,100761.06
2018-09-18T15:49:15.448Z,100756.59
2018-09-18T15:51:45.149Z,100761.86
2018-09-18T15:54:15.419Z,100757.78
2018-09-18T15:56:46.097Z,100757.54
2018-09-18T15:59:16.055Z,100755.41
2018-09-18T16:01:45.691Z,100758.67
2018-09-18T16:04:16.027Z,100754.98
2018-09-18T16:06:47.730Z,100755.33
2018-09-18T16:09:17.997Z,100766.51
2018-09-18T16:11:47.746Z,100755.36
2018-09-18T16:14:17.272Z,100756.83
2018-09-18T16:16:48.073Z,100763.53
2018-09-18T16:19:17.759Z,100764.64
2018-09-18T16:21:48.700Z,100762.95
2018-09-18T16:24:18.756Z,100756.72
2018-09-18T16:26:49.726Z,100755.48
2018-09-18T16:29:19.826Z,100755.27
2018-09-18T16:31:51.111Z,100765.02
2018-09-18T16:34:21.985Z,100762.11
2018-09-18T16:36:51.749Z,100764.56
2018-09-18T16:39:22.687Z,100758.87
2018-09-18T16:41:53.470Z,100758.06
2018-09-18T16:44:23.953Z,100764.48
2018-09-18T16:46:55.059Z,100764.91
2018-09-18T16:49:25.800Z,100774.48
2018-09-18T16:51:55.901Z,100770.86
2018-09-18T16:54:25.377Z,100764.12
2018-09-18T16:57:00.083Z,100766.74
2018-09-18T16:59:29.636Z,100772.88
2018-09-18T17:01:59.209Z,100774.94
2018-09-18T17:04:28.690Z,100782.94
2018-09-18T17:06:58.079Z,100788.03
2018-09-18T17:09:29.156Z,100792.32
2018-09-18T17:12:00.640Z,100794.53
2018-09-18T17:14:29.971Z,100801.55
2018-09-18T17:17:01.131Z,100801.61
2018-09-18T17:19:30.584Z,100805.25
2018-09-18T17:21:59.958Z,100805.08
2018-09-18T17:24:29.403Z,100812.11
2018-09-18T17:27:00.827Z,100814.67
2018-09-18T17:29:30.488Z,100824.13
2018-09-18T17:32:01.134Z,100833.14
2018-09-18T17:34:30.790Z,100841.44
2018-09-18T17:37:00.233Z,100849.62
2018-09-18T17:39:29.856Z,100851.85
2018-09-18T17:42:02.640Z,100860.84
2018-09-18T17:44:32.273Z,100870.34
2018-09-18T17:47:01.689Z,100869.13
2018-09-18T17:49:31.250Z,100879.12
2018-09-18T17:52:00.766Z,100885.23
2018-09-18T17:54:30.315Z,100893.01
2018-09-18T17:57:04.358Z,100896.07
2018-09-18T17:59:34.464Z,100906.19
2018-09-18T18:02:04.684Z,100909.59
2018-09-18T18:04:34.224Z,100907.04
2018-09-18T18:07:04.170Z,100910.75
2018-09-18T18:09:33.700Z,100918.15
2018-09-18T18:12:03.619Z,100919.97
2018-09-18T18:14:33.967Z,100932.83
2018-09-18T18:17:04.772Z,100940.22
2018-09-18T18:19:34.438Z,100946.45
2018-09-18T18:22:05.169Z,100946.42
2018-09-18T18:24:34.748Z,100954.36
2018-09-18T18:27:07.501Z,100961.77
2018-09-18T18:29:41.794Z,100963.45
2018-09-18T18:32:11.518Z,100974.22
2018-09-18T18:34:40.940Z,100975.03
2018-09-18T18:37:10.771Z,100982.19
2018-09-18T18:39:40.336Z,100984.91
2018-09-18T18:42:10.265Z,100989.27
2018-09-18T18:44:40.238Z,100999.77
2018-09-18T18:47:10.738Z,100999.85
2018-09-18T18:49:40.774Z,100997.94
2018-09-18T18:52:10.458Z,101008.36
2018-09-18T18:54:40.368Z,101008.95
2018-09-18T18:57:10.594Z,101013.96
2018-09-18T18:59:41.153Z,101012.27
2018-09-18T19:02:10.886Z,101014.39
2018-09-18T19:04:43.247Z,101017.38
2018-09-18T19:07:14.785Z,101023.88
2018-09-18T19:09:45.035Z,101023.16
2018-09-18T19:12:15.274Z,101021.05
2018-09-18T19:14:45.485Z,101025.38
2018-09-18T19:17:15.565Z,101024.80
2018-09-18T19:19:45.682Z,101027.81
2018-09-18T19:22:15.259Z,101029.06
2018-09-18T19:24:46.061Z,101030.17
2018-09-18T19:27:16.014Z,101027.47
2018-09-18T19:29:46.946Z,101029.28
2018-09-18T19:32:17.525Z,101031.02
2018-09-18T19:34:48.213Z,101033.95
2018-09-18T19:37:20.242Z,101043.13
2018-09-18T19:39:50.841Z,101053.36
2018-09-18T19:42:20.645Z,101050.66
2018-09-18T19:44:50.556Z,101055.94
2018-09-18T19:47:23.765Z,101055.27
2018-09-18T19:49:58.228Z,101056.05
2018-09-18T19:52:29.688Z,101060.73
2018-09-18T19:55:00.085Z,101063.80
2018-09-18T19:57:30.251Z,101059.23
2018-09-18T20:00:01.810Z,101068.33
2018-09-18T20:02:32.764Z,101069.52
2018-09-18T20:05:02.513Z,101070.16
2018-09-18T20:07:32.974Z,101076.55
2018-09-18T20:10:13.849Z,101086.20
2018-09-18T20:12:44.464Z,101083.09
2018-09-18T20:15:15.327Z,101081.84
2018-09-18T20:17:45.296Z,101084.74
2018-09-18T20:20:16.575Z,101083.39
2018-09-18T20:22:47.396Z,101094.31
2018-09-18T20:25:18.094Z,101094.52
2018-09-18T20:27:48.574Z,101097.80
2018-09-18T20:30:19.101Z,101094.48
2018-09-18T20:32:49.031Z,101096.59
2018-09-18T20:35:18.890Z,101092.70
2018-09-18T20:37:49.180Z,101093.91
2018-09-18T20:40:21.021Z,101090.64
2018-09-18T20:42:51.766Z,101090.35
2018-09-18T20:45:21.444Z,101094.83
2018-09-18T20:47:51.261Z,101091.80
2018-09-18T20:50:23.355Z,101096.80
2018-09-18T20:52:54.799Z,101093.28
2018-09-18T20:55:25.041Z,101095.11
2018-09-18T20:57:54.681Z,101097.95
2018-09-18T21:00:24.776Z,101100.92
2018-09-18T21:02:54.658Z,101100.87
2018-09-18T21:05:24.960Z,101095.53
2018-09-18T21:07:54.436Z,101097.94
2018-09-18T21:10:24.157Z,101103.55
2018-09-18T21:12:54.825Z,101103.83
2018-09-18T21:15:24.649Z,101105.22
2018-09-18T21:17:54.526Z,101110.79
2018-09-18T21:20:23.979Z,101111.55
2018-09-18T21:22:53.947Z,101103.33
2018-09-18T21:25:39.060Z,101113.36
2018-09-18T21:28:08.342Z,101111.47
2018-09-18T21:30:37.821Z,101122.41
2018-09-18T21:33:07.688Z,101124.41
2018-09-18T21:35:37.219Z,101124.09
2018-09-18T21:38:06.640Z,101125.06
2018-09-18T21:40:35.984Z,101119.06
2018-09-18T21:43:05.275Z,101131.09
2018-09-18T21:45:34.469Z,101126.82
2018-09-18T21:48:03.785Z,101133.09
2018-09-18T21:50:38.336Z,101141.39
2018-09-18T21:53:09.864Z,101133.74
2018-09-18T21:55:39.598Z,101131.40
2018-09-18T21:58:09.512Z,101139.73
2018-09-18T22:00:39.020Z,101143.77
2018-09-18T22:03:08.541Z,101149.28
2018-09-18T22:05:38.505Z,101153.24
2018-09-18T22:08:07.846Z,101153.05
2018-09-18T22:10:37.168Z,101158.45
2018-09-18T22:13:06.525Z,101163.27
2018-09-18T22:15:35.830Z,101160.50
2018-09-18T22:18:06.255Z,101169.04
2018-09-18T22:20:38.338Z,101168.36
2018-09-18T22:23:08.839Z,101168.16
2018-09-18T22:25:39.383Z,101178.18
2018-09-18T22:28:10.757Z,101171.91
2018-09-18T22:30:42.307Z,101181.19
2018-09-18T22:33:12.104Z,101180.98
2018-09-18T22:35:41.986Z,101181.03
2018-09-18T22:38:12.150Z,101179.47
2018-09-18T22:40:42.313Z,101178.47
2018-09-18T22:43:13.820Z,101177.17
2018-09-18T22:45:44.234Z,101173.51
2018-09-18T22:48:15.573Z,101177.53
2018-09-18T22:50:46.271Z,101189.65
2018-09-18T22:53:16.440Z,101182.55
2018-09-18T22:55:45.842Z,101189.39
2018-09-18T22:58:15.153Z,101194.41
2018-09-18T23:00:44.620Z,101192.84
2018-09-18T23:03:13.979Z,101198.83
2018-09-18T23:05:43.466Z,101201.51
2018-09-18T23:08:13.121Z,101204.41
2018-09-18T23:10:42.687Z,101207.32
2018-09-18T23:13:12.333Z,101211.41
2018-09-18T23:15:41.647Z,101204.70
2018-09-18T23:18:11.037Z,101205.79
2018-09-18T23:20:41.584Z,101213.23
2018-09-18T23:23:11.047Z,101204.34
2018-09-18T23:25:40.399Z,101214.98
2018-09-18T23:28:09.659Z,101218.02
2018-09-18T23:30:39.100Z,101216.69
2018-09-18T23:33:08.378Z,101212.44
2018-09-18T23:35:37.856Z,101215.85
2018-09-18T23:38:07.309Z,101214.64
2018-09-18T23:40:36.866Z,101204.78
2018-09-18T23:43:06.216Z,101206.50
2018-09-18T23:45:35.822Z,101214.28
2018-09-18T23:48:06.311Z,101212.48
2018-09-18T23:50:35.843Z,101214.20
2018-09-18T23:53:05.219Z,101212.12
2018-09-18T23:55:35.809Z,101214.41
2018-09-18T23:58:06.179Z,101211.71
