createdAt,value
2022-08-09T00:01:10.605Z,0
2022-08-09T00:04:25.067Z,0
2022-08-09T00:07:10.964Z,0
2022-08-09T00:10:08.884Z,0
2022-08-09T00:13:17.237Z,0
2022-08-09T00:16:09.353Z,0
2022-08-09T00:19:10.350Z,0
2022-08-09T00:22:09.825Z,0
2022-08-09T00:25:12.696Z,0
2022-08-09T00:28:10.305Z,0
2022-08-09T00:31:57.546Z,0
2022-08-09T00:34:11.052Z,0
2022-08-09T00:37:06.016Z,0
2022-08-09T00:40:12.571Z,0
2022-08-09T00:44:10.864Z,0
2022-08-09T00:46:06.714Z,0
2022-08-09T00:49:06.951Z,0
2022-08-09T00:52:17.499Z,0
2022-08-09T00:55:07.488Z,0
2022-08-09T00:58:09.050Z,0
2022-08-09T01:01:07.951Z,0
2022-08-09T01:04:08.173Z,0
2022-08-09T01:07:08.396Z,0
2022-08-09T01:10:08.657Z,0
2022-08-09T01:13:08.891Z,0
2022-08-09T01:16:09.127Z,0
2022-08-09T01:19:17.173Z,0
2022-08-09T01:22:12.425Z,0
2022-08-09T01:25:12.379Z,0
2022-08-09T01:28:10.065Z,0
2022-08-09T01:31:10.306Z,0
2022-08-09T01:34:10.554Z,0
2022-08-09T01:37:10.783Z,0
2022-08-09T01:40:06.008Z,0
2022-08-09T01:43:11.254Z,0
2022-08-09T01:46:06.478Z,0
2022-08-09T01:49:10.689Z,0
2022-08-09T01:52:07.806Z,0
2022-08-09T01:55:07.219Z,0
2022-08-09T01:58:07.485Z,0
2022-08-09T02:01:07.942Z,0
2022-08-09T02:04:08.578Z,0
2022-08-09T02:07:08.191Z,0
2022-08-09T02:10:08.438Z,0
2022-08-09T02:13:08.670Z,0
2022-08-09T02:16:08.905Z,0
2022-08-09T02:19:09.115Z,0
2022-08-09T02:22:09.388Z,0
2022-08-09T02:25:09.627Z,0
2022-08-09T02:28:09.880Z,0
2022-08-09T02:31:10.102Z,0
2022-08-09T02:34:13.620Z,0
2022-08-09T02:37:12.192Z,0
2022-08-09T02:40:10.909Z,0
2022-08-09T02:43:06.035Z,0
2022-08-09T02:46:06.295Z,0
2022-08-09T02:49:06.552Z,0
2022-08-09T02:52:06.778Z,0
2022-08-09T02:55:20.650Z,0
2022-08-09T02:58:35.611Z,0
2022-08-09T03:01:08.163Z,0
2022-08-09T03:04:17.288Z,0
2022-08-09T03:07:12.200Z,0
2022-08-09T03:10:08.213Z,0
2022-08-09T03:13:09.866Z,0
2022-08-09T03:16:08.699Z,0
2022-08-09T03:19:14.043Z,0
2022-08-09T03:22:12.535Z,0
2022-08-09T03:25:21.692Z,0
2022-08-09T03:28:11.089Z,0
2022-08-09T03:31:22.535Z,0
2022-08-09T03:34:10.179Z,0
2022-08-09T03:37:54.377Z,0
2022-08-09T03:40:13.099Z,0
2022-08-09T03:43:11.544Z,0
2022-08-09T03:46:20.703Z,0
2022-08-09T03:49:08.736Z,0
2022-08-09T03:52:06.645Z,0
2022-08-09T03:55:07.755Z,0
2022-08-09T03:58:14.859Z,0.1
2022-08-09T04:01:07.414Z,0.2
2022-08-09T04:04:10.120Z,0.3
2022-08-09T04:07:07.748Z,0.4
2022-08-09T04:10:07.996Z,0.6
2022-08-09T04:13:08.231Z,0.8
2022-08-09T04:16:19.759Z,1
2022-08-09T04:19:11.141Z,1.3
2022-08-09T04:22:11.965Z,1.5
2022-08-09T04:25:09.195Z,1.7
2022-08-09T04:28:09.425Z,1.9
2022-08-09T04:31:12.921Z,2.1
2022-08-09T04:34:09.940Z,2.3
2022-08-09T04:37:10.140Z,2.5
2022-08-09T04:40:10.390Z,2.7
2022-08-09T04:43:10.607Z,3
2022-08-09T04:46:05.842Z,3.2
2022-08-09T04:49:11.113Z,3.4
2022-08-09T04:52:06.335Z,3.6
2022-08-09T04:55:08.754Z,4
2022-08-09T04:58:09.738Z,4.2
2022-08-09T05:01:16.426Z,4.4
2022-08-09T05:04:07.370Z,4.6
2022-08-09T05:07:07.535Z,4.8
2022-08-09T05:10:07.715Z,5
2022-08-09T05:13:07.930Z,5.2
2022-08-09T05:16:08.199Z,5.4
2022-08-09T05:19:08.401Z,5.6
2022-08-09T05:22:08.652Z,5.8
2022-08-09T05:25:09.115Z,6
2022-08-09T05:28:09.118Z,7.2
2022-08-09T05:31:10.050Z,8.2
2022-08-09T05:34:09.613Z,9.4
2022-08-09T05:37:11.367Z,10.5
2022-08-09T05:40:10.084Z,11.7
2022-08-09T05:43:10.314Z,11.9
2022-08-09T05:46:10.538Z,12.1
2022-08-09T05:49:13.725Z,12.4
2022-08-09T05:52:11.070Z,11.8
2022-08-09T05:55:07.163Z,11.1
2022-08-09T05:58:07.223Z,10.5
2022-08-09T06:01:11.753Z,9.9
2022-08-09T06:04:07.041Z,9.3
2022-08-09T06:07:07.222Z,9.6
2022-08-09T06:10:07.500Z,9.9
2022-08-09T06:13:19.063Z,10.2
2022-08-09T06:16:07.933Z,10.5
2022-08-09T06:19:08.164Z,10.8
2022-08-09T06:22:15.164Z,11.1
2022-08-09T06:25:08.804Z,11.5
2022-08-09T06:28:08.886Z,11.8
2022-08-09T06:31:09.105Z,12.1
2022-08-09T06:34:09.589Z,12.5
2022-08-09T06:37:10.163Z,12.9
2022-08-09T06:40:21.700Z,13.3
2022-08-09T06:43:10.536Z,13.9
2022-08-09T06:46:11.098Z,14.4
2022-08-09T06:49:10.541Z,15
2022-08-09T06:52:10.775Z,15.7
2022-08-09T06:55:10.089Z,16.5
2022-08-09T06:58:06.225Z,17.2
2022-08-09T07:01:11.535Z,17.9
2022-08-09T07:04:06.710Z,18.9
2022-08-09T07:07:06.940Z,19.8
2022-08-09T07:10:22.345Z,20.4
2022-08-09T07:13:27.523Z,20.1
2022-08-09T07:16:39.810Z,20.4
2022-08-09T07:19:07.955Z,20.9
2022-08-09T07:22:08.160Z,21.2
2022-08-09T07:25:09.781Z,21.5
2022-08-09T07:28:08.659Z,22.1
2022-08-09T07:31:08.877Z,22.5
2022-08-09T07:34:09.170Z,23.1
2022-08-09T07:37:15.888Z,24.5
2022-08-09T07:40:09.721Z,25.3
2022-08-09T07:43:16.695Z,26.5
2022-08-09T07:46:10.089Z,27.8
2022-08-09T07:49:15.404Z,29.1
2022-08-09T07:52:17.709Z,30
2022-08-09T07:55:11.723Z,30.2
2022-08-09T07:58:13.179Z,31.2
2022-08-09T08:01:11.247Z,32.3
2022-08-09T08:04:08.774Z,33.2
2022-08-09T08:07:14.837Z,33.5
2022-08-09T08:10:10.442Z,33.7
2022-08-09T08:13:07.221Z,33.8
2022-08-09T08:16:07.480Z,33.8
2022-08-09T08:19:07.720Z,34.5
2022-08-09T08:22:08.131Z,34.5
2022-08-09T08:25:13.160Z,34.7
2022-08-09T08:28:08.421Z,35.3
2022-08-09T08:31:13.959Z,36.5
2022-08-09T08:34:08.918Z,37.6
2022-08-09T08:37:11.471Z,39
2022-08-09T08:40:09.418Z,40.2
2022-08-09T08:43:13.769Z,41.7
2022-08-09T08:46:32.957Z,41.7
2022-08-09T08:49:12.853Z,43
2022-08-09T08:52:11.159Z,44.6
2022-08-09T08:55:10.509Z,45.6
2022-08-09T08:58:10.850Z,46.4
2022-08-09T09:01:20.917Z,48.6
2022-08-09T09:04:06.207Z,50.7
2022-08-09T09:07:06.429Z,52.4
2022-08-09T09:10:09.083Z,50.7
2022-08-09T09:13:09.554Z,49.3
2022-08-09T09:16:07.163Z,47.7
2022-08-09T09:19:40.277Z,45.7
2022-08-09T09:22:11.670Z,43.8
2022-08-09T09:26:00.597Z,46
2022-08-09T09:28:11.012Z,43.6
2022-08-09T09:31:09.534Z,49.3
2022-08-09T09:34:08.616Z,51.2
2022-08-09T09:37:08.841Z,52.9
2022-08-09T09:40:09.259Z,53.7
2022-08-09T09:43:09.341Z,60
2022-08-09T09:46:39.593Z,65.6
2022-08-09T09:49:09.784Z,61.3
2022-08-09T09:52:16.420Z,61.8
2022-08-09T09:55:23.798Z,55.9
2022-08-09T09:58:16.664Z,71.5
2022-08-09T10:01:36.866Z,72.2
2022-08-09T10:04:11.064Z,84.3
2022-08-09T10:07:09.930Z,89.7
2022-08-09T10:10:06.470Z,85.9
2022-08-09T10:13:06.695Z,88.5
2022-08-09T10:16:54.541Z,105.4
2022-08-09T10:19:07.168Z,105.9
2022-08-09T10:22:07.433Z,91
2022-08-09T10:25:12.419Z,106.5
2022-08-09T10:28:07.906Z,111.9
2022-08-09T10:34:33.174Z,132.6
2022-08-09T10:37:09.864Z,150.8
2022-08-09T10:40:12.201Z,148.1
2022-08-09T10:43:09.104Z,163
2022-08-09T10:46:09.333Z,178.1
2022-08-09T10:49:10.530Z,179.9
2022-08-09T10:52:12.419Z,175.5
2022-08-09T10:55:10.054Z,184.9
2022-08-09T10:58:13.195Z,196.5
2022-08-09T11:03:06.480Z,206.1
2022-08-09T11:04:28.264Z,219
2022-08-09T11:07:05.982Z,203.5
2022-08-09T11:10:06.224Z,188
2022-08-09T11:13:06.456Z,170
2022-08-09T11:16:07.082Z,156.8
2022-08-09T11:19:09.562Z,132.1
2022-08-09T11:22:18.732Z,108.7
2022-08-09T11:25:08.498Z,88.2
2022-08-09T11:28:27.758Z,79.2
2022-08-09T11:31:07.918Z,96
2022-08-09T11:34:08.071Z,116.5
2022-08-09T11:37:08.325Z,138.4
2022-08-09T11:40:08.620Z,158.2
2022-08-09T11:43:08.833Z,178.6
2022-08-09T11:46:09.045Z,189
2022-08-09T11:49:09.267Z,193.6
2022-08-09T11:53:00.526Z,177
2022-08-09T11:55:09.760Z,159.2
2022-08-09T11:58:09.992Z,136.9
2022-08-09T12:01:15.410Z,113.8
2022-08-09T12:04:23.559Z,97.5
2022-08-09T12:07:10.700Z,80
2022-08-09T12:10:05.925Z,67.3
2022-08-09T12:14:09.121Z,55.1
2022-08-09T12:16:06.441Z,56
2022-08-09T12:19:06.850Z,58
2022-08-09T12:22:06.921Z,60.9
2022-08-09T12:25:07.161Z,63.3
2022-08-09T12:29:14.481Z,61.4
2022-08-09T12:31:11.190Z,59.9
2022-08-09T12:34:07.858Z,58.2
2022-08-09T12:37:21.393Z,56.7
2022-08-09T12:40:08.416Z,54.9
2022-08-09T12:43:08.573Z,53.1
2022-08-09T12:46:08.826Z,51.9
2022-08-09T12:49:09.063Z,50.6
2022-08-09T12:52:09.329Z,49.1
2022-08-09T12:56:15.819Z,49.4
2022-08-09T12:58:09.776Z,50.4
2022-08-09T13:01:10.114Z,51.9
2022-08-09T13:04:12.121Z,53.5
2022-08-09T13:07:10.495Z,53.8
2022-08-09T13:10:10.731Z,52.2
2022-08-09T13:13:10.764Z,50.6
2022-08-09T13:16:11.243Z,49.3
2022-08-09T13:19:11.453Z,46.4
2022-08-09T13:22:37.625Z,43.2
2022-08-09T13:25:07.438Z,43.3
2022-08-09T13:28:07.185Z,39
2022-08-09T13:32:15.902Z,35.3
2022-08-09T13:34:07.663Z,34.1
2022-08-09T13:37:07.901Z,34.3
2022-08-09T13:41:51.301Z,37.7
2022-08-09T13:43:09.937Z,42
2022-08-09T13:47:16.549Z,47.5
2022-08-09T13:49:18.378Z,47.7
2022-08-09T13:52:09.626Z,52.4
2022-08-09T13:55:13.617Z,58.4
2022-08-09T13:58:11.621Z,63.7
2022-08-09T14:01:55.620Z,69.2
2022-08-09T14:04:11.515Z,69.8
2022-08-09T14:07:10.320Z,67.8
2022-08-09T14:10:17.001Z,64.2
2022-08-09T14:13:05.723Z,61.9
2022-08-09T14:16:11.562Z,59.6
2022-08-09T14:19:06.216Z,56.5
2022-08-09T14:22:06.475Z,50.8
2022-08-09T14:25:10.971Z,46.7
2022-08-09T14:28:06.942Z,41.7
2022-08-09T14:31:07.187Z,40.6
2022-08-09T14:34:08.186Z,37.6
2022-08-09T14:37:08.089Z,36.4
2022-08-09T14:40:07.993Z,36.4
2022-08-09T14:43:08.138Z,34.1
2022-08-09T14:46:58.878Z,34.9
2022-08-09T14:49:10.558Z,32.9
2022-08-09T14:52:08.859Z,33.8
2022-08-09T14:55:09.078Z,32.2
2022-08-09T14:58:09.367Z,32.6
2022-08-09T15:01:09.620Z,31.2
2022-08-09T15:04:09.893Z,28.8
2022-08-09T15:07:10.277Z,28.8
2022-08-09T15:10:14.114Z,28.3
2022-08-09T15:13:05.519Z,28
2022-08-09T15:16:07.971Z,27.6
2022-08-09T15:19:17.948Z,26.2
2022-08-09T15:22:06.240Z,24.6
2022-08-09T15:25:06.478Z,23.3
2022-08-09T15:28:26.457Z,22
2022-08-09T15:31:14.619Z,20.6
2022-08-09T15:34:33.204Z,19.6
2022-08-09T15:37:07.457Z,18.8
2022-08-09T15:40:11.684Z,18.2
2022-08-09T15:43:07.932Z,19.2
2022-08-09T15:46:31.893Z,20.9
2022-08-09T15:49:23.054Z,22.7
2022-08-09T15:52:08.704Z,24.7
2022-08-09T15:55:08.905Z,26.3
2022-08-09T15:58:09.153Z,27.8
2022-08-09T16:01:09.449Z,28.6
2022-08-09T16:04:13.490Z,29
2022-08-09T16:07:09.863Z,27.9
2022-08-09T16:10:11.082Z,25.9
2022-08-09T16:13:18.708Z,23.9
2022-08-09T16:16:17.492Z,22.1
2022-08-09T16:19:10.766Z,20.9
2022-08-09T16:22:15.584Z,18.5
2022-08-09T16:25:11.249Z,16.4
2022-08-09T16:28:12.235Z,14.3
2022-08-09T16:31:16.136Z,13.1
2022-08-09T16:34:06.938Z,12.2
2022-08-09T16:37:07.175Z,11.3
2022-08-09T16:40:07.557Z,10
2022-08-09T16:43:07.701Z,8.4
2022-08-09T16:46:07.913Z,8.7
2022-08-09T16:49:16.826Z,10.2
2022-08-09T16:52:08.309Z,11.4
2022-08-09T16:55:08.553Z,12
2022-08-09T16:58:11.279Z,12.3
2022-08-09T17:01:09.080Z,12.4
2022-08-09T17:04:09.361Z,12.4
2022-08-09T17:08:43.456Z,12.3
2022-08-09T17:10:09.749Z,11.5
2022-08-09T17:13:10.571Z,9.5
2022-08-09T17:16:10.286Z,8
2022-08-09T17:19:26.476Z,7.4
2022-08-09T17:22:28.887Z,7
2022-08-09T17:25:11.628Z,6.7
2022-08-09T17:28:06.268Z,6.5
2022-08-09T17:31:06.439Z,6.3
2022-08-09T17:34:06.646Z,6
2022-08-09T17:37:06.896Z,5.8
2022-08-09T17:40:18.160Z,5.5
2022-08-09T17:43:32.561Z,5.2
2022-08-09T17:46:09.124Z,4.9
2022-08-09T17:49:07.841Z,4.6
2022-08-09T17:52:08.118Z,4.3
2022-08-09T17:55:08.346Z,3.9
2022-08-09T17:58:08.806Z,3.7
2022-08-09T18:01:08.881Z,3.5
2022-08-09T18:04:09.151Z,3.4
2022-08-09T18:07:09.304Z,3.2
2022-08-09T18:10:09.544Z,3.1
2022-08-09T18:13:53.635Z,3
2022-08-09T18:16:10.027Z,2.9
2022-08-09T18:20:54.434Z,2.8
2022-08-09T18:22:16.772Z,2.6
2022-08-09T18:25:10.735Z,2.4
2022-08-09T18:28:21.746Z,2.2
2022-08-09T18:31:11.232Z,2.1
2022-08-09T18:34:06.469Z,2
2022-08-09T18:37:10.495Z,1.8
2022-08-09T18:40:06.997Z,1.6
2022-08-09T18:43:07.167Z,1.4
2022-08-09T18:46:46.175Z,1.3
2022-08-09T18:49:07.632Z,1
2022-08-09T18:52:07.881Z,0.8
2022-08-09T18:55:13.586Z,0.6
2022-08-09T18:58:08.387Z,0.4
2022-08-09T19:01:08.587Z,0.3
2022-08-09T19:04:08.918Z,0.2
2022-08-09T19:07:09.065Z,0.1
2022-08-09T19:10:17.684Z,0
2022-08-09T19:13:16.917Z,0
2022-08-09T19:16:09.812Z,0
2022-08-09T19:19:23.812Z,0
2022-08-09T19:22:10.286Z,0
2022-08-09T19:25:42.386Z,0
2022-08-09T19:28:13.210Z,0
2022-08-09T19:31:10.987Z,0
2022-08-09T19:34:06.249Z,0
2022-08-09T19:37:06.597Z,0
2022-08-09T19:40:06.771Z,0
2022-08-09T19:43:10.207Z,0.8
2022-08-09T19:46:07.161Z,0.8
2022-08-09T19:50:06.929Z,0.8
2022-08-09T19:52:07.639Z,0.8
2022-08-09T19:55:07.879Z,0.8
2022-08-09T19:58:10.145Z,0.8
2022-08-09T20:01:08.420Z,0.8
2022-08-09T20:07:08.814Z,0
2022-08-09T20:10:17.738Z,0
2022-08-09T20:13:09.285Z,0
2022-08-09T20:16:38.057Z,0
2022-08-09T20:19:48.233Z,0
2022-08-09T20:22:10.248Z,0.8
2022-08-09T20:25:10.371Z,0.8
2022-08-09T20:28:12.894Z,0.8
2022-08-09T20:31:10.735Z,0.8
2022-08-09T20:34:11.046Z,0.8
2022-08-09T20:37:06.206Z,0.8
2022-08-09T20:40:14.912Z,0.8
2022-08-09T20:43:18.446Z,0.8
2022-08-09T20:46:15.495Z,0
2022-08-09T20:49:07.166Z,0
2022-08-09T20:52:07.422Z,0
2022-08-09T20:55:07.642Z,0
2022-08-09T20:58:20.422Z,0
2022-08-09T21:01:33.081Z,0
2022-08-09T21:05:50.981Z,0
2022-08-09T21:07:11.634Z,0
2022-08-09T21:10:08.843Z,0
2022-08-09T21:13:12.137Z,0
2022-08-09T21:16:19.144Z,0
2022-08-09T21:20:04.573Z,0
2022-08-09T21:22:23.118Z,0
2022-08-09T21:25:10.033Z,0
2022-08-09T21:28:12.028Z,0
2022-08-09T21:31:19.533Z,0
2022-08-09T21:34:05.800Z,0
2022-08-09T21:37:05.954Z,0
2022-08-09T21:40:11.514Z,0
2022-08-09T21:43:06.452Z,0
2022-08-09T21:46:06.676Z,0
2022-08-09T21:49:07.391Z,0
2022-08-09T21:52:07.177Z,0
2022-08-09T21:55:07.419Z,0
2022-08-09T21:58:07.646Z,0
2022-08-09T22:01:11.911Z,0
2022-08-09T22:04:08.171Z,0
2022-08-09T22:07:08.403Z,0
2022-08-09T22:10:08.615Z,0
2022-08-09T22:13:11.403Z,0
2022-08-09T22:16:09.481Z,0
2022-08-09T22:19:23.871Z,0
2022-08-09T22:22:09.577Z,0
2022-08-09T22:26:06.308Z,0
2022-08-09T22:28:10.044Z,0
2022-08-09T22:31:10.287Z,0
2022-08-09T22:34:14.993Z,0
2022-08-09T22:37:13.608Z,0
2022-08-09T22:40:06.065Z,0
2022-08-09T22:43:17.029Z,0
2022-08-09T22:48:18.405Z,0
2022-08-09T22:49:10.241Z,0
2022-08-09T22:52:06.935Z,0
2022-08-09T22:55:07.216Z,0
2022-08-09T22:58:07.445Z,0
2022-08-09T23:01:07.778Z,0
2022-08-09T23:04:07.936Z,0
2022-08-09T23:07:11.248Z,0
2022-08-09T23:10:08.414Z,0
2022-08-09T23:13:12.752Z,0
2022-08-09T23:16:08.896Z,0
2022-08-09T23:19:09.139Z,0
2022-08-09T23:22:09.376Z,0
2022-08-09T23:25:09.600Z,0
2022-08-09T23:28:15.413Z,0
2022-08-09T23:31:10.128Z,0
2022-08-09T23:34:15.335Z,0
2022-08-09T23:37:10.641Z,0
2022-08-09T23:40:10.838Z,0
2022-08-09T23:43:11.057Z,0
2022-08-09T23:46:06.262Z,0
2022-08-09T23:49:06.673Z,0
2022-08-09T23:52:06.746Z,0
2022-08-09T23:55:06.997Z,0
2022-08-09T23:58:24.157Z,0
