createdAt,value
2023-02-16T00:00:57.194Z,22.40
2023-02-16T00:03:30.013Z,22.40
2023-02-16T00:06:02.898Z,22.40
2023-02-16T00:08:35.942Z,22.40
2023-02-16T00:11:21.679Z,22.30
2023-02-16T00:13:56.359Z,22.30
2023-02-16T00:16:29.927Z,22.30
2023-02-16T00:19:02.717Z,22.30
2023-02-16T00:21:36.798Z,22.20
2023-02-16T00:24:13.862Z,22.20
2023-02-16T00:26:47.245Z,22.10
2023-02-16T00:29:24.832Z,22.10
2023-02-16T00:31:58.109Z,22.10
2023-02-16T00:34:38.843Z,22.10
2023-02-16T00:37:16.433Z,22.10
2023-02-16T00:39:49.269Z,22.10
2023-02-16T00:42:24.045Z,22.10
2023-02-16T00:44:58.778Z,22.00
2023-02-16T00:47:45.805Z,22.10
2023-02-16T00:50:30.615Z,22.10
2023-02-16T00:53:04.695Z,22.20
2023-02-16T00:55:40.107Z,22.20
2023-02-16T00:58:26.871Z,22.20
2023-02-16T01:01:02.714Z,22.30
2023-02-16T01:03:35.575Z,22.30
2023-02-16T01:06:26.269Z,22.30
2023-02-16T01:09:18.205Z,22.30
2023-02-16T01:11:51.158Z,22.30
2023-02-16T01:14:24.278Z,22.30
2023-02-16T01:16:57.221Z,22.40
2023-02-16T01:19:31.123Z,22.40
2023-02-16T01:22:04.219Z,22.50
2023-02-16T01:24:41.443Z,22.50
2023-02-16T01:27:16.486Z,22.60
2023-02-16T01:29:49.425Z,22.60
2023-02-16T01:32:22.563Z,22.60
2023-02-16T01:34:55.414Z,22.60
2023-02-16T01:37:28.371Z,22.60
2023-02-16T01:40:01.172Z,22.60
2023-02-16T01:42:42.082Z,22.60
2023-02-16T01:45:16.942Z,22.60
2023-02-16T01:48:00.384Z,22.70
2023-02-16T01:50:35.054Z,22.70
2023-02-16T01:53:09.905Z,22.70
2023-02-16T01:55:44.941Z,22.80
2023-02-16T01:58:19.530Z,22.80
2023-02-16T02:01:01.050Z,22.80
2023-02-16T02:03:55.822Z,22.70
2023-02-16T02:06:34.041Z,22.70
2023-02-16T02:09:12.149Z,22.70
2023-02-16T02:11:55.859Z,22.60
2023-02-16T02:14:33.466Z,22.60
2023-02-16T02:17:08.064Z,22.60
2023-02-16T02:19:51.555Z,22.60
2023-02-16T02:23:01.278Z,22.60
2023-02-16T02:26:09.302Z,22.50
2023-02-16T02:28:53.272Z,22.50
2023-02-16T02:31:34.024Z,22.50
2023-02-16T02:34:21.025Z,22.50
2023-02-16T02:37:28.827Z,22.50
2023-02-16T02:40:18.583Z,22.40
2023-02-16T02:43:02.079Z,22.40
2023-02-16T02:45:43.019Z,22.40
2023-02-16T02:48:15.884Z,22.40
2023-02-16T02:51:12.731Z,22.40
2023-02-16T02:53:49.093Z,22.40
2023-02-16T02:56:39.781Z,22.30
2023-02-16T02:59:31.236Z,22.30
2023-02-16T03:02:06.088Z,22.30
2023-02-16T03:04:39.023Z,22.30
2023-02-16T03:07:13.333Z,22.30
2023-02-16T03:09:46.518Z,22.30
2023-02-16T03:12:37.153Z,22.30
2023-02-16T03:15:11.487Z,22.30
2023-02-16T03:18:02.985Z,22.30
2023-02-16T03:20:53.795Z,22.30
2023-02-16T03:23:44.291Z,22.30
2023-02-16T03:26:35.105Z,22.30
2023-02-16T03:29:24.789Z,22.30
2023-02-16T03:34:49.807Z,22.30
2023-02-16T03:37:22.818Z,22.30
2023-02-16T03:40:13.082Z,22.30
2023-02-16T03:42:53.450Z,22.30
2023-02-16T03:45:26.933Z,22.30
2023-02-16T03:48:00.002Z,22.20
2023-02-16T03:50:32.984Z,22.20
2023-02-16T03:53:12.380Z,22.20
2023-02-16T03:55:48.739Z,22.20
2023-02-16T03:58:23.863Z,22.20
2023-02-16T04:00:56.692Z,22.30
2023-02-16T04:03:29.774Z,22.30
2023-02-16T04:06:02.577Z,22.30
2023-02-16T04:08:35.529Z,22.20
2023-02-16T04:11:09.530Z,22.20
2023-02-16T04:13:42.228Z,22.20
2023-02-16T04:16:15.157Z,22.20
2023-02-16T04:18:51.840Z,22.20
2023-02-16T04:21:28.940Z,22.20
2023-02-16T04:24:01.863Z,22.20
2023-02-16T04:26:34.789Z,22.20
2023-02-16T04:29:07.640Z,22.20
2023-02-16T04:31:40.521Z,22.20
2023-02-16T04:34:13.561Z,22.20
2023-02-16T04:36:47.670Z,22.20
2023-02-16T04:39:20.322Z,22.20
2023-02-16T04:41:52.976Z,22.20
2023-02-16T04:44:25.735Z,22.20
2023-02-16T04:46:58.466Z,22.20
2023-02-16T04:49:31.370Z,22.20
2023-02-16T04:52:05.469Z,22.10
2023-02-16T04:54:38.281Z,22.10
2023-02-16T04:57:11.175Z,22.10
2023-02-16T04:59:44.244Z,22.10
2023-02-16T05:02:17.244Z,22.00
2023-02-16T05:04:53.116Z,22.00
2023-02-16T05:07:26.207Z,22.00
2023-02-16T05:09:59.182Z,22.00
2023-02-16T05:12:49.548Z,22.00
2023-02-16T05:15:22.566Z,22.00
2023-02-16T05:17:56.124Z,22.00
2023-02-16T05:20:30.767Z,21.90
2023-02-16T05:23:03.736Z,21.90
2023-02-16T05:25:39.294Z,21.90
2023-02-16T05:28:12.495Z,21.90
2023-02-16T05:30:45.538Z,21.90
2023-02-16T05:33:18.442Z,21.90
2023-02-16T05:35:52.346Z,21.80
2023-02-16T05:38:25.276Z,21.80
2023-02-16T05:40:58.098Z,21.80
2023-02-16T05:43:31.285Z,21.80
2023-02-16T05:46:04.170Z,21.70
2023-02-16T05:48:37.045Z,21.70
2023-02-16T05:51:10.172Z,21.70
2023-02-16T05:53:43.107Z,21.60
2023-02-16T05:56:16.335Z,21.60
2023-02-16T05:58:49.094Z,21.60
2023-02-16T06:01:22.006Z,21.60
2023-02-16T06:03:54.957Z,21.50
2023-02-16T06:06:32.211Z,21.50
2023-02-16T06:09:05.193Z,21.50
2023-02-16T06:11:41.877Z,21.50
2023-02-16T06:14:22.524Z,21.40
2023-02-16T06:16:55.806Z,21.40
2023-02-16T06:19:29.496Z,21.40
2023-02-16T06:22:02.966Z,21.30
2023-02-16T06:24:35.986Z,21.30
2023-02-16T06:27:08.846Z,21.30
2023-02-16T06:29:41.678Z,21.20
2023-02-16T06:32:14.847Z,21.20
2023-02-16T06:34:49.092Z,21.20
2023-02-16T06:37:22.020Z,21.10
2023-02-16T06:39:55.013Z,21.10
2023-02-16T06:42:28.050Z,21.10
2023-02-16T06:45:01.092Z,21.10
2023-02-16T06:47:34.095Z,21.10
2023-02-16T06:50:07.151Z,21.10
2023-02-16T06:52:40.604Z,21.00
2023-02-16T06:55:14.654Z,21.00
2023-02-16T06:57:47.735Z,21.00
2023-02-16T07:00:21.188Z,20.90
2023-02-16T07:02:54.145Z,20.90
2023-02-16T07:05:26.850Z,20.90
2023-02-16T07:07:59.811Z,20.90
2023-02-16T07:10:47.470Z,20.90
2023-02-16T07:13:06.509Z,20.90
2023-02-16T07:15:39.831Z,20.80
2023-02-16T07:18:13.218Z,20.80
2023-02-16T07:20:46.662Z,20.80
2023-02-16T07:23:19.599Z,20.80
2023-02-16T07:25:52.503Z,20.80
2023-02-16T07:28:25.357Z,20.80
2023-02-16T07:30:58.240Z,20.70
2023-02-16T07:33:32.392Z,20.70
2023-02-16T07:36:05.441Z,20.70
2023-02-16T07:38:38.269Z,20.70
2023-02-16T07:41:11.545Z,20.60
2023-02-16T07:43:44.793Z,20.60
2023-02-16T07:46:17.708Z,20.60
2023-02-16T07:48:54.904Z,20.50
2023-02-16T07:51:28.664Z,20.50
2023-02-16T07:54:01.707Z,20.50
2023-02-16T07:56:36.108Z,20.50
2023-02-16T07:59:08.932Z,20.40
2023-02-16T08:01:43.196Z,20.40
2023-02-16T08:04:16.014Z,20.40
2023-02-16T08:06:49.900Z,20.40
2023-02-16T08:09:23.135Z,20.40
2023-02-16T08:11:56.054Z,20.40
2023-02-16T08:14:28.770Z,20.40
2023-02-16T08:17:01.864Z,20.30
2023-02-16T08:19:34.795Z,20.30
2023-02-16T08:22:08.263Z,20.40
2023-02-16T08:24:41.640Z,20.30
2023-02-16T08:27:14.503Z,20.40
2023-02-16T08:29:51.084Z,20.30
2023-02-16T08:32:24.283Z,20.30
2023-02-16T08:34:57.376Z,20.30
2023-02-16T08:37:30.591Z,20.20
2023-02-16T08:40:04.769Z,20.20
2023-02-16T08:42:37.692Z,20.20
2023-02-16T08:45:11.072Z,20.20
2023-02-16T08:47:44.005Z,20.10
2023-02-16T08:50:18.254Z,20.10
2023-02-16T08:52:51.225Z,20.10
2023-02-16T08:55:24.748Z,20.10
2023-02-16T08:57:57.575Z,20.10
2023-02-16T09:00:40.493Z,20.00
2023-02-16T09:03:13.453Z,20.00
2023-02-16T09:05:46.633Z,20.00
2023-02-16T09:08:19.638Z,20.00
2023-02-16T09:10:52.494Z,20.00
2023-02-16T09:13:25.211Z,19.90
2023-02-16T09:15:57.985Z,19.90
2023-02-16T09:18:31.045Z,19.90
2023-02-16T09:21:09.357Z,19.90
2023-02-16T09:23:47.535Z,19.90
2023-02-16T09:26:29.280Z,19.80
2023-02-16T09:29:02.658Z,19.80
2023-02-16T09:31:36.740Z,19.80
2023-02-16T09:34:12.132Z,19.80
2023-02-16T09:36:46.942Z,19.80
2023-02-16T09:39:19.342Z,19.80
2023-02-16T09:42:15.398Z,19.80
2023-02-16T09:45:06.093Z,19.70
2023-02-16T09:47:53.190Z,19.70
2023-02-16T09:50:54.297Z,19.70
2023-02-16T09:53:14.417Z,19.70
2023-02-16T09:56:06.513Z,19.60
2023-02-16T09:58:46.940Z,19.60
2023-02-16T10:01:25.060Z,19.60
2023-02-16T10:04:16.534Z,19.60
2023-02-16T10:07:16.583Z,19.60
2023-02-16T10:09:55.373Z,19.50
2023-02-16T10:12:30.503Z,19.50
2023-02-16T10:15:08.685Z,19.50
2023-02-16T10:17:52.966Z,19.50
2023-02-16T10:20:34.770Z,19.50
2023-02-16T10:23:13.040Z,19.50
2023-02-16T10:25:54.808Z,19.50
2023-02-16T10:28:41.837Z,19.50
2023-02-16T10:31:19.726Z,19.50
2023-02-16T10:33:57.124Z,19.40
2023-02-16T10:36:34.409Z,19.40
2023-02-16T10:39:09.549Z,19.40
2023-02-16T10:41:44.227Z,19.40
2023-02-16T10:44:18.742Z,19.40
2023-02-16T10:46:54.035Z,19.40
2023-02-16T10:49:28.890Z,19.40
2023-02-16T10:52:04.005Z,19.30
2023-02-16T10:54:37.636Z,19.30
2023-02-16T10:57:12.464Z,19.30
2023-02-16T10:59:47.051Z,19.30
2023-02-16T11:02:24.756Z,19.30
2023-02-16T11:04:59.931Z,19.30
2023-02-16T11:07:35.793Z,19.30
2023-02-16T11:10:11.109Z,19.20
2023-02-16T11:12:45.405Z,19.20
2023-02-16T11:15:23.283Z,19.20
2023-02-16T11:18:06.919Z,19.20
2023-02-16T11:20:48.025Z,19.20
2023-02-16T11:23:23.942Z,19.20
2023-02-16T11:26:11.208Z,19.20
2023-02-16T11:28:49.614Z,19.20
2023-02-16T11:31:42.547Z,19.20
2023-02-16T11:34:29.364Z,19.20
2023-02-16T11:37:12.947Z,19.20
2023-02-16T11:39:47.931Z,19.20
2023-02-16T11:42:42.935Z,19.20
2023-02-16T11:45:31.418Z,19.20
2023-02-16T11:48:17.567Z,19.20
2023-02-16T11:51:04.845Z,19.20
2023-02-16T11:53:40.262Z,19.10
2023-02-16T11:56:26.415Z,19.10
2023-02-16T11:59:09.941Z,19.10
2023-02-16T12:02:05.999Z,19.20
2023-02-16T12:05:04.875Z,19.20
2023-02-16T12:07:51.621Z,19.20
2023-02-16T12:10:26.647Z,19.20
2023-02-16T12:13:26.884Z,19.20
2023-02-16T12:16:06.218Z,19.30
2023-02-16T12:18:58.335Z,19.30
2023-02-16T12:21:47.929Z,19.30
2023-02-16T12:24:44.076Z,19.30
2023-02-16T12:27:42.904Z,19.30
2023-02-16T12:30:23.298Z,19.30
2023-02-16T12:33:04.044Z,19.30
2023-02-16T12:35:47.668Z,19.30
2023-02-16T12:38:45.818Z,19.30
2023-02-16T12:41:24.806Z,19.30
2023-02-16T12:44:00.160Z,19.30
2023-02-16T12:46:49.545Z,19.30
2023-02-16T12:49:30.102Z,19.30
2023-02-16T12:52:14.006Z,19.40
2023-02-16T12:54:57.933Z,19.30
2023-02-16T12:57:32.663Z,19.30
2023-02-16T13:00:10.968Z,19.30
2023-02-16T13:02:46.171Z,19.30
2023-02-16T13:05:39.843Z,19.30
2023-02-16T13:08:20.498Z,19.30
2023-02-16T13:10:58.192Z,19.30
2023-02-16T13:13:33.429Z,19.30
2023-02-16T13:16:24.176Z,19.30
2023-02-16T13:18:47.095Z,19.30
2023-02-16T13:21:42.483Z,19.30
2023-02-16T13:24:25.635Z,19.30
2023-02-16T13:27:06.279Z,19.30
2023-02-16T13:29:44.556Z,19.30
2023-02-16T13:32:40.830Z,19.30
2023-02-16T13:35:27.105Z,19.30
2023-02-16T13:38:04.652Z,19.20
2023-02-16T13:40:59.078Z,19.20
2023-02-16T13:43:40.264Z,19.20
2023-02-16T13:46:19.395Z,19.20
2023-02-16T13:48:55.455Z,19.20
2023-02-16T13:51:29.686Z,19.20
2023-02-16T13:54:04.287Z,19.20
2023-02-16T13:56:42.502Z,19.10
2023-02-16T13:59:26.796Z,19.10
2023-02-16T14:02:00.339Z,19.10
2023-02-16T14:04:38.069Z,19.10
2023-02-16T14:07:13.108Z,19.10
2023-02-16T14:09:50.928Z,19.10
2023-02-16T14:12:32.436Z,19.10
2023-02-16T14:15:10.191Z,19.10
2023-02-16T14:17:42.925Z,19.10
2023-02-16T14:20:20.955Z,19.10
2023-02-16T14:22:56.033Z,19.00
2023-02-16T14:25:34.460Z,19.00
2023-02-16T14:28:27.849Z,19.00
2023-02-16T14:31:08.644Z,19.00
2023-02-16T14:33:47.197Z,19.00
2023-02-16T14:36:24.464Z,19.00
2023-02-16T14:39:00.022Z,19.00
2023-02-16T14:41:37.460Z,19.00
2023-02-16T14:44:12.417Z,19.00
2023-02-16T14:46:53.922Z,19.00
2023-02-16T14:49:44.190Z,18.90
2023-02-16T14:52:43.217Z,18.90
2023-02-16T14:55:41.983Z,18.90
2023-02-16T14:58:34.729Z,18.90
2023-02-16T15:01:20.715Z,18.90
2023-02-16T15:03:58.060Z,18.90
2023-02-16T15:06:38.594Z,18.90
2023-02-16T15:09:19.308Z,18.90
2023-02-16T15:12:17.636Z,18.90
2023-02-16T15:15:01.340Z,18.90
2023-02-16T15:17:39.364Z,18.90
2023-02-16T15:20:32.762Z,18.90
2023-02-16T15:23:08.275Z,18.90
2023-02-16T15:25:42.855Z,18.90
2023-02-16T15:28:18.256Z,18.90
2023-02-16T15:30:56.378Z,18.90
2023-02-16T15:33:34.555Z,18.90
2023-02-16T15:36:10.348Z,18.90
2023-02-16T15:38:45.396Z,18.90
2023-02-16T15:41:23.139Z,18.90
2023-02-16T15:43:56.775Z,18.90
2023-02-16T15:46:37.671Z,18.90
2023-02-16T15:49:22.328Z,18.90
2023-02-16T15:51:56.416Z,18.90
2023-02-16T15:54:31.359Z,18.90
2023-02-16T15:57:05.872Z,18.90
2023-02-16T15:59:41.186Z,18.90
2023-02-16T16:02:22.006Z,18.90
2023-02-16T16:04:56.868Z,18.90
2023-02-16T16:07:35.148Z,18.90
2023-02-16T16:10:10.383Z,18.80
2023-02-16T16:12:43.352Z,18.80
2023-02-16T16:15:20.508Z,18.80
2023-02-16T16:17:54.513Z,18.80
2023-02-16T16:20:37.874Z,18.80
2023-02-16T16:23:25.053Z,18.80
2023-02-16T16:25:58.643Z,18.70
2023-02-16T16:28:33.841Z,18.70
2023-02-16T16:31:24.354Z,18.70
2023-02-16T16:34:09.218Z,18.70
2023-02-16T16:36:47.433Z,18.70
2023-02-16T16:39:25.517Z,18.60
2023-02-16T16:42:23.038Z,18.60
2023-02-16T16:45:07.611Z,18.60
2023-02-16T16:47:45.180Z,18.60
2023-02-16T16:50:20.239Z,18.60
2023-02-16T16:52:54.151Z,18.60
2023-02-16T16:55:28.777Z,18.60
2023-02-16T16:58:03.690Z,18.60
2023-02-16T17:00:38.181Z,18.60
2023-02-16T17:03:12.610Z,18.60
2023-02-16T17:05:45.695Z,18.60
2023-02-16T17:08:18.921Z,18.60
2023-02-16T17:10:54.952Z,18.60
2023-02-16T17:13:27.299Z,18.60
2023-02-16T17:16:02.554Z,18.60
2023-02-16T17:18:35.837Z,18.50
2023-02-16T17:21:10.711Z,18.50
2023-02-16T17:23:52.355Z,18.50
2023-02-16T17:26:16.701Z,18.50
2023-02-16T17:28:50.073Z,18.50
2023-02-16T17:31:24.894Z,18.50
2023-02-16T17:33:57.024Z,18.50
2023-02-16T17:36:30.994Z,18.40
2023-02-16T17:39:06.552Z,18.40
2023-02-16T17:41:39.741Z,18.40
2023-02-16T17:44:13.481Z,18.40
2023-02-16T17:46:47.596Z,18.40
2023-02-16T17:49:20.618Z,18.40
2023-02-16T17:51:53.280Z,18.40
2023-02-16T17:54:26.257Z,18.40
2023-02-16T17:57:01.860Z,18.40
2023-02-16T17:59:35.502Z,18.40
2023-02-16T18:02:08.409Z,18.40
2023-02-16T18:04:42.527Z,18.40
2023-02-16T18:07:19.096Z,18.40
2023-02-16T18:09:52.537Z,18.30
2023-02-16T18:12:26.844Z,18.30
2023-02-16T18:15:02.120Z,18.30
2023-02-16T18:17:35.418Z,18.30
2023-02-16T18:20:08.766Z,18.30
2023-02-16T18:22:41.623Z,18.30
2023-02-16T18:25:14.307Z,18.30
2023-02-16T18:27:47.186Z,18.30
2023-02-16T18:30:20.864Z,18.30
2023-02-16T18:32:53.884Z,18.30
2023-02-16T18:35:26.812Z,18.30
2023-02-16T18:38:04.038Z,18.30
2023-02-16T18:40:36.833Z,18.30
2023-02-16T18:43:10.710Z,18.30
2023-02-16T18:45:45.125Z,18.30
2023-02-16T18:48:17.945Z,18.20
2023-02-16T18:50:50.873Z,18.20
2023-02-16T18:53:23.783Z,18.20
2023-02-16T18:56:00.266Z,18.20
2023-02-16T18:58:33.141Z,18.20
2023-02-16T19:01:07.145Z,18.20
2023-02-16T19:03:40.081Z,18.20
2023-02-16T19:06:13.154Z,18.10
2023-02-16T19:08:50.175Z,18.10
2023-02-16T19:11:23.687Z,18.10
2023-02-16T19:13:56.709Z,18.10
2023-02-16T19:16:29.756Z,18.10
2023-02-16T19:19:02.557Z,18.10
2023-02-16T19:21:35.564Z,18.10
2023-02-16T19:24:08.501Z,18.10
2023-02-16T19:26:41.558Z,18.10
2023-02-16T19:29:14.677Z,18.00
2023-02-16T19:31:49.024Z,18.00
2023-02-16T19:34:21.830Z,18.00
2023-02-16T19:36:54.608Z,18.00
2023-02-16T19:39:30.451Z,18.10
2023-02-16T19:42:03.196Z,18.00
2023-02-16T19:44:36.225Z,18.10
2023-02-16T19:47:09.085Z,18.10
2023-02-16T19:49:41.978Z,18.10
2023-02-16T19:52:18.887Z,18.10
2023-02-16T19:54:55.814Z,18.10
2023-02-16T19:57:28.817Z,18.20
2023-02-16T20:00:01.683Z,18.20
2023-02-16T20:02:34.543Z,18.30
2023-02-16T20:05:08.540Z,18.30
2023-02-16T20:07:41.715Z,18.30
2023-02-16T20:10:15.087Z,18.40
2023-02-16T20:12:47.945Z,18.40
2023-02-16T20:15:20.881Z,18.50
2023-02-16T20:17:55.688Z,18.50
2023-02-16T20:20:27.889Z,18.60
2023-02-16T20:23:00.622Z,18.70
2023-02-16T20:25:33.409Z,18.70
2023-02-16T20:28:06.230Z,18.80
2023-02-16T20:30:39.043Z,18.80
2023-02-16T20:33:11.842Z,18.80
2023-02-16T20:35:44.676Z,18.70
2023-02-16T20:38:18.228Z,18.80
2023-02-16T20:40:55.146Z,18.80
2023-02-16T20:43:28.194Z,18.80
2023-02-16T20:46:01.121Z,18.80
2023-02-16T20:48:34.215Z,18.90
2023-02-16T20:51:07.976Z,18.90
2023-02-16T20:53:40.760Z,19.00
2023-02-16T20:56:20.514Z,19.00
2023-02-16T20:58:56.689Z,19.10
2023-02-16T21:01:31.924Z,19.10
2023-02-16T21:04:04.951Z,19.10
2023-02-16T21:06:37.977Z,19.20
2023-02-16T21:09:11.185Z,19.20
2023-02-16T21:11:44.577Z,19.20
2023-02-16T21:14:17.409Z,19.30
2023-02-16T21:16:50.285Z,19.30
2023-02-16T21:19:23.584Z,19.40
2023-02-16T21:21:56.433Z,19.40
2023-02-16T21:24:29.410Z,19.50
2023-02-16T21:27:02.337Z,19.60
2023-02-16T21:29:35.174Z,19.70
2023-02-16T21:32:09.046Z,19.80
2023-02-16T21:34:41.922Z,19.80
2023-02-16T21:37:14.794Z,19.80
2023-02-16T21:40:05.601Z,19.90
2023-02-16T21:42:39.114Z,19.90
2023-02-16T21:45:15.647Z,19.90
2023-02-16T21:48:06.988Z,20.00
2023-02-16T21:50:42.516Z,20.00
2023-02-16T21:53:19.700Z,20.00
2023-02-16T21:56:10.647Z,20.10
2023-02-16T21:58:43.411Z,20.10
2023-02-16T22:01:16.628Z,20.20
2023-02-16T22:03:49.959Z,20.20
2023-02-16T22:06:22.801Z,20.20
2023-02-16T22:08:55.723Z,20.30
2023-02-16T22:11:28.553Z,20.30
2023-02-16T22:14:03.016Z,20.30
2023-02-16T22:16:36.628Z,20.40
2023-02-16T22:19:15.081Z,20.40
2023-02-16T22:21:48.996Z,20.40
2023-02-16T22:24:23.118Z,20.50
2023-02-16T22:26:55.769Z,20.50
2023-02-16T22:29:28.765Z,20.50
2023-02-16T22:32:02.148Z,20.50
2023-02-16T22:34:35.095Z,20.60
2023-02-16T22:37:07.838Z,20.60
2023-02-16T22:39:40.762Z,20.70
2023-02-16T22:42:13.717Z,20.80
2023-02-16T22:44:46.545Z,20.90
2023-02-16T22:47:21.842Z,20.90
2023-02-16T22:49:54.976Z,20.90
2023-02-16T22:52:27.795Z,20.90
2023-02-16T22:55:00.687Z,21.00
2023-02-16T22:57:33.598Z,21.10
2023-02-16T23:00:07.682Z,21.10
2023-02-16T23:02:40.506Z,21.20
2023-02-16T23:05:13.452Z,21.20
2023-02-16T23:07:50.605Z,21.30
2023-02-16T23:10:23.577Z,21.40
2023-02-16T23:12:56.577Z,21.40
2023-02-16T23:15:29.446Z,21.50
2023-02-16T23:18:02.431Z,21.50
2023-02-16T23:20:35.422Z,21.60
2023-02-16T23:23:08.409Z,21.70
2023-02-16T23:25:41.354Z,21.70
2023-02-16T23:28:15.001Z,21.70
2023-02-16T23:30:48.648Z,21.80
2023-02-16T23:33:21.952Z,21.90
2023-02-16T23:35:54.857Z,21.90
2023-02-16T23:38:27.755Z,21.90
2023-02-16T23:41:05.336Z,21.80
2023-02-16T23:43:39.102Z,21.80
2023-02-16T23:46:12.293Z,21.80
2023-02-16T23:48:45.392Z,21.80
2023-02-16T23:51:18.516Z,21.80
2023-02-16T23:53:52.516Z,21.90
2023-02-16T23:56:27.292Z,21.90
2023-02-16T23:59:04.101Z,21.90
