createdAt,value
2022-10-02T00:02:44.251Z,2.20
2022-10-02T00:05:54.574Z,2.20
2022-10-02T00:08:36.018Z,2.20
2022-10-02T00:11:18.872Z,1.90
2022-10-02T00:14:03.535Z,2.10
2022-10-02T00:16:42.293Z,1.80
2022-10-02T00:19:12.875Z,1.90
2022-10-02T00:21:40.227Z,2.40
2022-10-02T00:24:15.008Z,2.50
2022-10-02T00:26:56.473Z,1.70
2022-10-02T00:29:38.508Z,1.70
2022-10-02T00:32:14.416Z,2.00
2022-10-02T00:34:47.499Z,1.70
2022-10-02T00:37:22.699Z,1.70
2022-10-02T00:40:09.654Z,2.00
2022-10-02T00:42:58.020Z,2.00
2022-10-02T00:45:48.671Z,1.60
2022-10-02T00:48:38.418Z,1.60
2022-10-02T00:51:19.768Z,1.80
2022-10-02T00:54:01.964Z,1.60
2022-10-02T00:56:59.189Z,2.00
2022-10-02T00:59:50.932Z,2.10
2022-10-02T01:02:27.129Z,1.60
2022-10-02T01:04:57.695Z,1.70
2022-10-02T01:07:25.197Z,1.60
2022-10-02T01:09:53.173Z,1.50
2022-10-02T01:12:20.530Z,1.80
2022-10-02T01:14:47.978Z,1.50
2022-10-02T01:17:21.526Z,1.40
2022-10-02T01:19:49.550Z,1.90
2022-10-02T01:22:44.252Z,1.80
2022-10-02T01:25:11.795Z,1.70
2022-10-02T01:27:39.652Z,1.80
2022-10-02T01:30:14.610Z,1.90
2022-10-02T01:32:50.543Z,1.80
2022-10-02T01:35:20.785Z,1.70
2022-10-02T01:37:51.725Z,1.50
2022-10-02T01:40:31.583Z,1.70
2022-10-02T01:43:20.442Z,1.50
2022-10-02T01:46:12.690Z,1.60
2022-10-02T01:48:48.164Z,1.40
2022-10-02T01:51:36.461Z,1.30
2022-10-02T01:54:35.653Z,1.80
2022-10-02T01:57:25.540Z,1.50
2022-10-02T02:00:14.405Z,1.90
2022-10-02T02:02:56.485Z,1.70
2022-10-02T02:05:48.641Z,1.60
2022-10-02T02:08:37.398Z,1.60
2022-10-02T02:11:22.326Z,1.50
2022-10-02T02:14:12.152Z,1.80
2022-10-02T02:16:47.752Z,1.30
2022-10-02T02:19:57.894Z,1.70
2022-10-02T02:22:30.291Z,1.60
2022-10-02T02:25:04.339Z,1.50
2022-10-02T02:27:39.901Z,1.30
2022-10-02T02:30:13.000Z,1.40
2022-10-02T02:32:59.473Z,1.50
2022-10-02T02:35:48.955Z,1.40
2022-10-02T02:38:27.997Z,1.40
2022-10-02T02:41:00.808Z,1.40
2022-10-02T02:43:30.676Z,1.50
2022-10-02T02:46:03.902Z,1.30
2022-10-02T02:48:41.671Z,1.40
2022-10-02T02:51:18.239Z,1.50
2022-10-02T02:53:56.971Z,1.40
2022-10-02T02:56:27.895Z,1.60
2022-10-02T02:59:10.409Z,1.50
2022-10-02T03:01:41.110Z,1.50
2022-10-02T03:04:12.957Z,1.30
2022-10-02T03:06:46.332Z,1.40
2022-10-02T03:09:20.498Z,1.50
2022-10-02T03:12:09.852Z,1.20
2022-10-02T03:15:03.044Z,1.30
2022-10-02T03:17:46.172Z,1.60
2022-10-02T03:20:32.471Z,1.50
2022-10-02T03:23:53.907Z,1.20
2022-10-02T03:26:37.922Z,1.30
2022-10-02T03:29:12.964Z,1.60
2022-10-02T03:31:42.427Z,1.30
2022-10-02T03:34:11.704Z,1.40
2022-10-02T03:36:40.389Z,1.40
2022-10-02T03:39:24.633Z,1.50
2022-10-02T03:41:53.613Z,1.30
2022-10-02T03:44:24.209Z,1.40
2022-10-02T03:46:51.389Z,1.20
2022-10-02T03:49:21.105Z,1.70
2022-10-02T03:51:50.088Z,1.60
2022-10-02T03:54:21.021Z,1.30
2022-10-02T03:57:01.143Z,1.40
2022-10-02T03:59:51.684Z,1.40
2022-10-02T04:02:49.261Z,1.20
2022-10-02T04:05:28.481Z,1.60
2022-10-02T04:08:00.290Z,1.30
2022-10-02T04:10:51.143Z,1.10
2022-10-02T04:13:32.432Z,1.20
2022-10-02T04:16:08.784Z,1.40
2022-10-02T04:18:52.737Z,1.30
2022-10-02T04:21:40.154Z,0.90
2022-10-02T04:24:31.067Z,1.10
2022-10-02T04:27:07.230Z,1.20
2022-10-02T04:29:39.401Z,1.30
2022-10-02T04:32:16.803Z,1.30
2022-10-02T04:34:45.068Z,1.20
2022-10-02T04:37:27.165Z,0.90
2022-10-02T04:40:53.936Z,1.30
2022-10-02T04:44:06.762Z,1.50
2022-10-02T04:46:56.883Z,1.20
2022-10-02T04:49:45.790Z,1.20
2022-10-02T04:52:29.104Z,1.10
2022-10-02T04:55:15.272Z,1.20
2022-10-02T04:58:07.579Z,1.30
2022-10-02T05:01:13.131Z,1.10
2022-10-02T05:04:18.544Z,1.50
2022-10-02T05:06:55.907Z,1.20
2022-10-02T05:09:38.184Z,1.20
2022-10-02T05:12:18.016Z,1.30
2022-10-02T05:15:16.479Z,1.40
2022-10-02T05:18:23.695Z,1.00
2022-10-02T05:21:29.185Z,1.00
2022-10-02T05:24:33.122Z,1.00
2022-10-02T05:27:50.698Z,1.30
2022-10-02T05:30:20.797Z,1.20
2022-10-02T05:32:56.831Z,1.30
2022-10-02T05:35:44.355Z,1.10
2022-10-02T05:38:39.270Z,1.20
2022-10-02T05:41:37.072Z,1.20
2022-10-02T05:44:15.259Z,1.20
2022-10-02T05:46:54.607Z,1.30
2022-10-02T05:49:29.613Z,1.20
2022-10-02T05:52:03.828Z,1.20
2022-10-02T05:55:04.582Z,1.00
2022-10-02T05:57:49.120Z,1.30
2022-10-02T06:00:28.402Z,1.20
2022-10-02T06:03:10.715Z,1.30
2022-10-02T06:05:44.879Z,0.90
2022-10-02T06:08:21.642Z,0.90
2022-10-02T06:11:03.443Z,1.10
2022-10-02T06:13:44.511Z,0.80
2022-10-02T06:16:59.629Z,0.90
2022-10-02T06:19:43.207Z,1.10
2022-10-02T06:22:21.843Z,1.10
2022-10-02T06:25:02.337Z,1.00
2022-10-02T06:27:44.013Z,0.90
2022-10-02T06:30:15.308Z,1.10
2022-10-02T06:32:53.881Z,1.10
2022-10-02T06:35:39.955Z,0.90
2022-10-02T06:38:13.046Z,1.10
2022-10-02T06:40:46.564Z,1.40
2022-10-02T06:43:33.053Z,1.00
2022-10-02T06:46:28.922Z,1.00
2022-10-02T06:49:26.926Z,0.90
2022-10-02T06:52:25.040Z,0.90
2022-10-02T06:55:14.519Z,1.40
2022-10-02T06:58:13.973Z,0.80
2022-10-02T07:00:52.475Z,0.80
2022-10-02T07:03:42.518Z,0.80
2022-10-02T07:06:39.722Z,0.90
2022-10-02T07:09:50.240Z,1.30
2022-10-02T07:13:01.414Z,0.80
2022-10-02T07:15:41.055Z,0.80
2022-10-02T07:18:22.858Z,0.80
2022-10-02T07:21:03.109Z,1.00
2022-10-02T07:24:02.379Z,0.80
2022-10-02T07:26:57.430Z,0.80
2022-10-02T07:29:35.638Z,1.00
2022-10-02T07:32:18.779Z,0.70
2022-10-02T07:35:11.185Z,1.00
2022-10-02T07:38:02.103Z,1.00
2022-10-02T07:40:47.570Z,1.00
2022-10-02T07:43:23.846Z,1.00
2022-10-02T07:46:23.151Z,0.90
2022-10-02T07:49:05.864Z,1.10
2022-10-02T07:52:11.653Z,1.10
2022-10-02T07:54:52.726Z,0.80
2022-10-02T07:57:49.749Z,1.00
2022-10-02T08:00:19.034Z,0.70
2022-10-02T08:02:55.128Z,0.90
2022-10-02T08:05:31.262Z,1.10
2022-10-02T08:08:29.227Z,0.90
2022-10-02T08:11:17.691Z,0.90
2022-10-02T08:14:08.591Z,0.90
2022-10-02T08:16:43.694Z,0.90
2022-10-02T08:19:22.951Z,0.70
2022-10-02T08:22:09.117Z,0.80
2022-10-02T08:24:48.248Z,0.80
2022-10-02T08:27:49.832Z,0.80
2022-10-02T08:30:21.333Z,0.90
2022-10-02T08:32:49.879Z,1.10
2022-10-02T08:35:21.332Z,1.00
2022-10-02T08:38:13.151Z,0.90
2022-10-02T08:40:53.111Z,0.80
2022-10-02T08:44:03.281Z,1.10
2022-10-02T08:47:02.861Z,0.90
2022-10-02T08:49:48.260Z,0.80
2022-10-02T08:52:40.397Z,0.70
2022-10-02T08:55:35.910Z,1.00
2022-10-02T08:58:22.208Z,0.80
2022-10-02T09:01:01.954Z,0.90
2022-10-02T09:04:04.739Z,1.10
2022-10-02T09:07:04.151Z,0.80
2022-10-02T09:10:03.420Z,1.00
2022-10-02T09:13:01.680Z,0.90
2022-10-02T09:15:42.390Z,1.30
2022-10-02T09:18:28.719Z,1.10
2022-10-02T09:21:15.729Z,0.90
2022-10-02T09:24:02.901Z,1.30
2022-10-02T09:26:51.689Z,1.10
2022-10-02T09:29:38.038Z,1.00
2022-10-02T09:32:43.639Z,1.40
2022-10-02T09:35:33.841Z,1.30
2022-10-02T09:38:36.865Z,1.60
2022-10-02T09:41:16.665Z,2.40
2022-10-02T09:44:36.897Z,2.40
2022-10-02T09:47:23.264Z,2.70
2022-10-02T09:50:11.103Z,3.60
2022-10-02T09:53:06.137Z,3.30
2022-10-02T09:55:54.043Z,3.20
2022-10-02T09:58:23.013Z,3.80
2022-10-02T10:01:02.673Z,3.50
2022-10-02T10:03:44.881Z,3.40
2022-10-02T10:06:13.026Z,3.10
2022-10-02T10:09:04.369Z,3.50
2022-10-02T10:12:11.678Z,3.60
2022-10-02T10:15:09.735Z,4.20
2022-10-02T10:18:14.952Z,4.60
2022-10-02T10:21:05.372Z,4.70
2022-10-02T10:23:52.103Z,4.60
2022-10-02T10:26:38.790Z,5.40
2022-10-02T10:29:40.144Z,4.60
2022-10-02T10:32:35.691Z,4.90
2022-10-02T10:35:26.454Z,4.70
2022-10-02T10:38:36.041Z,5.70
2022-10-02T10:41:11.222Z,6.40
2022-10-02T10:44:18.063Z,6.70
2022-10-02T10:46:47.521Z,6.50
2022-10-02T10:50:02.605Z,6.20
2022-10-02T10:53:04.477Z,6.90
2022-10-02T10:56:00.782Z,5.90
2022-10-02T10:58:53.059Z,6.00
2022-10-02T11:01:24.427Z,5.80
2022-10-02T11:04:01.572Z,5.70
2022-10-02T11:06:51.773Z,5.60
2022-10-02T11:09:28.752Z,5.70
2022-10-02T11:12:15.110Z,4.90
2022-10-02T11:14:44.345Z,5.60
2022-10-02T11:17:20.231Z,5.10
2022-10-02T11:20:07.035Z,5.80
2022-10-02T11:22:55.348Z,5.00
2022-10-02T11:25:45.698Z,4.90
2022-10-02T11:28:26.849Z,4.70
2022-10-02T11:31:03.676Z,4.60
2022-10-02T11:34:24.973Z,4.80
2022-10-02T11:37:16.539Z,4.40
2022-10-02T11:39:54.352Z,4.50
2022-10-02T11:42:45.992Z,4.70
2022-10-02T11:45:44.462Z,4.00
2022-10-02T11:48:51.452Z,3.80
2022-10-02T11:51:38.186Z,4.10
2022-10-02T11:54:37.385Z,4.00
2022-10-02T11:57:46.100Z,3.60
2022-10-02T12:00:45.638Z,4.10
2022-10-02T12:03:34.230Z,3.80
2022-10-02T12:06:21.656Z,3.80
2022-10-02T12:09:04.327Z,3.90
2022-10-02T12:11:59.173Z,3.70
2022-10-02T12:14:43.430Z,3.50
2022-10-02T12:18:00.857Z,3.40
2022-10-02T12:20:56.054Z,3.30
2022-10-02T12:23:56.072Z,3.20
2022-10-02T12:26:51.738Z,3.50
2022-10-02T12:29:46.490Z,3.10
2022-10-02T12:32:51.439Z,3.40
2022-10-02T12:35:52.266Z,3.10
2022-10-02T12:38:54.081Z,2.80
2022-10-02T12:41:21.507Z,2.70
2022-10-02T12:43:55.638Z,3.10
2022-10-02T12:46:52.744Z,3.10
2022-10-02T12:50:04.762Z,3.00
2022-10-02T12:52:36.211Z,2.80
2022-10-02T12:55:41.302Z,3.20
2022-10-02T12:58:19.345Z,2.90
2022-10-02T13:01:34.922Z,2.40
2022-10-02T13:04:44.295Z,2.40
2022-10-02T13:07:44.498Z,2.50
2022-10-02T13:10:27.369Z,2.70
2022-10-02T13:13:30.700Z,2.20
2022-10-02T13:16:10.136Z,2.10
2022-10-02T13:19:04.547Z,2.70
2022-10-02T13:21:47.692Z,2.40
2022-10-02T13:24:24.554Z,2.50
2022-10-02T13:26:59.465Z,2.60
2022-10-02T13:29:43.527Z,2.50
2022-10-02T13:32:17.150Z,2.50
2022-10-02T13:34:51.858Z,2.50
2022-10-02T13:37:39.277Z,2.70
2022-10-02T13:40:32.502Z,2.70
2022-10-02T13:43:34.931Z,2.30
2022-10-02T13:46:23.293Z,2.60
2022-10-02T13:49:48.282Z,2.30
2022-10-02T13:52:20.434Z,2.50
2022-10-02T13:55:02.353Z,2.40
2022-10-02T13:58:14.031Z,2.90
2022-10-02T14:00:59.624Z,2.30
2022-10-02T14:03:54.881Z,2.20
2022-10-02T14:06:37.899Z,2.10
2022-10-02T14:09:36.951Z,1.90
2022-10-02T14:12:07.896Z,1.80
2022-10-02T14:14:44.279Z,2.30
2022-10-02T14:17:31.566Z,2.00
2022-10-02T14:20:15.341Z,2.10
2022-10-02T14:22:53.317Z,2.30
2022-10-02T14:25:44.645Z,2.40
2022-10-02T14:28:50.765Z,2.30
2022-10-02T14:31:52.349Z,2.00
2022-10-02T14:35:02.305Z,2.20
2022-10-02T14:37:55.983Z,1.80
2022-10-02T14:40:41.252Z,2.10
2022-10-02T14:43:34.004Z,2.10
2022-10-02T14:46:20.722Z,2.00
2022-10-02T14:49:31.898Z,2.10
2022-10-02T14:52:27.611Z,2.00
2022-10-02T14:54:58.753Z,2.10
2022-10-02T14:57:49.353Z,2.00
2022-10-02T15:00:21.669Z,2.10
2022-10-02T15:03:02.299Z,2.10
2022-10-02T15:05:54.237Z,1.90
2022-10-02T15:08:31.125Z,2.10
2022-10-02T15:10:59.894Z,1.80
2022-10-02T15:14:00.059Z,1.50
2022-10-02T15:17:00.938Z,2.00
2022-10-02T15:19:49.726Z,1.80
2022-10-02T15:22:32.119Z,1.90
2022-10-02T15:25:17.761Z,2.10
2022-10-02T15:27:50.943Z,1.70
2022-10-02T15:30:23.981Z,2.20
2022-10-02T15:33:12.841Z,1.90
2022-10-02T15:35:49.328Z,1.80
2022-10-02T15:38:42.525Z,1.50
2022-10-02T15:41:12.705Z,1.50
2022-10-02T15:43:42.809Z,1.80
2022-10-02T15:46:34.694Z,1.90
2022-10-02T15:49:24.824Z,1.60
2022-10-02T15:52:10.478Z,1.70
2022-10-02T15:55:16.072Z,1.90
2022-10-02T15:57:49.729Z,2.00
2022-10-02T16:00:18.759Z,1.40
2022-10-02T16:03:22.503Z,1.60
2022-10-02T16:06:03.966Z,1.60
2022-10-02T16:09:18.734Z,1.50
2022-10-02T16:12:04.814Z,1.60
2022-10-02T16:15:13.059Z,1.60
2022-10-02T16:17:48.779Z,1.60
2022-10-02T16:20:15.839Z,1.50
2022-10-02T16:22:58.851Z,1.70
2022-10-02T16:25:44.435Z,1.80
2022-10-02T16:28:36.979Z,1.60
2022-10-02T16:31:30.619Z,1.30
2022-10-02T16:37:22.108Z,1.50
2022-10-02T16:40:05.053Z,1.30
2022-10-02T16:42:43.241Z,1.30
2022-10-02T16:45:35.749Z,1.80
2022-10-02T16:48:03.019Z,1.90
2022-10-02T16:51:13.190Z,1.60
2022-10-02T16:54:09.738Z,1.40
2022-10-02T16:57:11.389Z,1.40
2022-10-02T16:59:57.617Z,1.80
2022-10-02T17:02:36.962Z,1.40
2022-10-02T17:05:43.451Z,1.50
2022-10-02T17:08:54.982Z,1.60
2022-10-02T17:11:51.829Z,1.10
2022-10-02T17:14:55.342Z,1.80
2022-10-02T17:18:06.263Z,1.80
2022-10-02T17:20:55.448Z,1.30
2022-10-02T17:24:10.662Z,1.40
2022-10-02T17:27:02.406Z,1.40
2022-10-02T17:30:15.015Z,1.40
2022-10-02T17:32:52.099Z,1.60
2022-10-02T17:35:48.048Z,1.50
2022-10-02T17:38:48.006Z,1.30
2022-10-02T17:42:21.116Z,1.70
2022-10-02T17:45:28.066Z,1.40
2022-10-02T17:52:25.503Z,1.50
2022-10-02T17:59:02.106Z,1.40
2022-10-02T18:02:16.322Z,1.50
2022-10-02T18:06:02.237Z,1.70
2022-10-02T18:12:39.153Z,1.20
2022-10-02T18:15:31.078Z,1.60
2022-10-02T18:18:29.712Z,1.40
2022-10-02T18:21:32.971Z,1.50
2022-10-02T18:24:17.316Z,1.90
2022-10-02T18:27:38.099Z,2.00
2022-10-02T18:30:31.652Z,1.70
2022-10-02T18:33:25.651Z,1.40
2022-10-02T18:36:11.507Z,1.50
2022-10-02T18:39:12.088Z,1.60
2022-10-02T18:41:59.300Z,1.50
2022-10-02T18:49:42.828Z,1.60
2022-10-02T18:53:14.186Z,1.60
2022-10-02T18:56:44.905Z,1.10
2022-10-02T19:00:06.725Z,1.20
2022-10-02T19:08:40.609Z,1.40
2022-10-02T19:15:42.592Z,1.50
2022-10-02T19:18:45.476Z,1.20
2022-10-02T19:21:19.453Z,1.70
2022-10-02T19:24:21.345Z,1.50
2022-10-02T19:27:01.958Z,1.50
2022-10-02T19:29:42.574Z,1.20
2022-10-02T19:32:27.579Z,1.50
2022-10-02T19:35:36.608Z,1.50
2022-10-02T19:38:35.657Z,1.50
2022-10-02T19:41:15.558Z,1.40
2022-10-02T19:44:08.155Z,1.40
2022-10-02T19:47:07.403Z,1.50
2022-10-02T19:49:50.317Z,1.60
2022-10-02T19:52:55.340Z,1.60
2022-10-02T19:55:27.757Z,1.50
2022-10-02T19:58:07.197Z,1.60
2022-10-02T20:00:43.410Z,1.40
2022-10-02T20:03:24.652Z,1.40
2022-10-02T20:06:06.085Z,1.70
2022-10-02T20:08:45.474Z,1.40
2022-10-02T20:11:23.984Z,1.50
2022-10-02T20:14:04.197Z,1.70
2022-10-02T20:16:52.244Z,1.60
2022-10-02T20:19:30.078Z,1.40
2022-10-02T20:22:08.826Z,1.60
2022-10-02T20:24:45.170Z,2.10
2022-10-02T20:27:35.043Z,1.70
2022-10-02T20:30:19.543Z,1.30
2022-10-02T20:32:57.985Z,1.80
2022-10-02T20:35:36.370Z,1.40
2022-10-02T20:38:11.364Z,1.60
2022-10-02T20:40:44.492Z,1.40
2022-10-02T20:43:19.756Z,1.40
2022-10-02T20:46:02.641Z,1.50
2022-10-02T20:49:07.479Z,1.90
2022-10-02T20:51:41.942Z,1.30
2022-10-02T20:54:29.017Z,1.40
2022-10-02T20:57:14.941Z,1.20
2022-10-02T21:00:19.844Z,1.60
2022-10-02T21:03:14.815Z,1.70
2022-10-02T21:05:48.896Z,1.70
2022-10-02T21:08:37.510Z,1.70
2022-10-02T21:11:13.731Z,1.20
2022-10-02T21:14:17.074Z,1.40
2022-10-02T21:16:43.965Z,1.50
2022-10-02T21:19:32.882Z,1.50
2022-10-02T21:22:05.973Z,1.70
2022-10-02T21:24:41.768Z,1.50
2022-10-02T21:27:37.039Z,1.80
2022-10-02T21:30:11.665Z,1.90
2022-10-02T21:32:59.808Z,1.50
2022-10-02T21:35:42.430Z,2.10
2022-10-02T21:38:12.238Z,1.60
2022-10-02T21:41:13.757Z,1.80
2022-10-02T21:44:18.646Z,1.70
2022-10-02T21:47:10.672Z,1.40
2022-10-02T21:50:01.583Z,1.70
2022-10-02T21:52:37.278Z,2.00
2022-10-02T21:55:04.383Z,1.70
2022-10-02T21:57:59.898Z,1.60
2022-10-02T22:00:28.482Z,1.70
2022-10-02T22:03:38.140Z,1.60
2022-10-02T22:06:17.588Z,2.00
2022-10-02T22:08:50.821Z,1.90
2022-10-02T22:11:46.248Z,1.60
2022-10-02T22:14:36.950Z,1.50
2022-10-02T22:17:24.411Z,1.80
2022-10-02T22:20:12.763Z,1.70
2022-10-02T22:22:48.604Z,1.50
2022-10-02T22:25:39.588Z,1.60
2022-10-02T22:28:22.878Z,1.70
2022-10-02T22:30:55.773Z,1.60
2022-10-02T22:33:22.823Z,1.50
2022-10-02T22:36:00.394Z,1.80
2022-10-02T22:38:35.202Z,1.80
2022-10-02T22:41:08.940Z,1.50
2022-10-02T22:43:45.741Z,1.70
2022-10-02T22:46:21.880Z,1.40
2022-10-02T22:49:04.814Z,1.50
2022-10-02T22:51:59.256Z,1.50
2022-10-02T22:54:49.459Z,1.50
2022-10-02T22:57:39.339Z,1.60
2022-10-02T23:00:21.248Z,1.90
2022-10-02T23:02:48.280Z,2.00
2022-10-02T23:05:27.627Z,1.60
2022-10-02T23:08:04.917Z,1.30
2022-10-02T23:10:42.142Z,1.70
2022-10-02T23:13:09.058Z,1.40
2022-10-02T23:16:21.018Z,1.60
2022-10-02T23:18:55.589Z,1.50
2022-10-02T23:21:45.837Z,1.60
2022-10-02T23:24:13.442Z,1.70
2022-10-02T23:26:55.853Z,1.60
2022-10-02T23:29:31.101Z,1.60
2022-10-02T23:32:04.502Z,1.70
2022-10-02T23:34:56.429Z,1.50
2022-10-02T23:37:32.622Z,1.70
2022-10-02T23:41:15.131Z,1.40
2022-10-02T23:43:56.166Z,1.60
2022-10-02T23:46:30.159Z,1.70
2022-10-02T23:48:58.169Z,1.60
2022-10-02T23:51:45.415Z,1.40
2022-10-02T23:54:29.957Z,1.50
2022-10-02T23:57:09.083Z,1.70
2022-10-02T23:59:42.179Z,1.70
