createdAt,value
2018-08-09T00:00:25.169Z,26.55
2018-08-09T00:02:56.065Z,26.68
2018-08-09T00:05:26.704Z,26.72
2018-08-09T00:07:57.456Z,26.78
2018-08-09T00:10:28.056Z,26.64
2018-08-09T00:12:58.769Z,26.17
2018-08-09T00:15:29.480Z,25.98
2018-08-09T00:18:00.267Z,26.01
2018-08-09T00:20:30.944Z,26.14
2018-08-09T00:23:01.744Z,26.29
2018-08-09T00:25:32.376Z,26.27
2018-08-09T00:28:03.185Z,26.42
2018-08-09T00:30:33.981Z,26.33
2018-08-09T00:33:05.013Z,26.45
2018-08-09T00:35:35.713Z,26.49
2018-08-09T00:38:06.497Z,26.46
2018-08-09T00:40:37.770Z,26.38
2018-08-09T00:43:08.517Z,26.52
2018-08-09T00:45:39.173Z,26.51
2018-08-09T00:48:10.163Z,26.35
2018-08-09T00:50:40.768Z,26.33
2018-08-09T00:53:11.292Z,26.41
2018-08-09T00:55:41.936Z,25.69
2018-08-09T00:58:12.806Z,25.87
2018-08-09T01:00:43.408Z,25.86
2018-08-09T01:03:14.196Z,25.58
2018-08-09T01:05:44.769Z,25.81
2018-08-09T01:08:15.500Z,26.02
2018-08-09T01:10:46.240Z,25.90
2018-08-09T01:13:17.086Z,25.85
2018-08-09T01:15:47.813Z,26.01
2018-08-09T01:18:18.553Z,26.15
2018-08-09T01:20:49.241Z,26.17
2018-08-09T01:23:20.202Z,26.15
2018-08-09T01:25:50.900Z,25.96
2018-08-09T01:28:21.533Z,25.89
2018-08-09T01:30:52.161Z,25.73
2018-08-09T01:33:22.936Z,25.86
2018-08-09T01:35:53.596Z,26.05
2018-08-09T01:38:24.496Z,26.00
2018-08-09T01:40:55.216Z,26.01
2018-08-09T01:43:42.123Z,25.82
2018-08-09T01:46:12.661Z,26.13
2018-08-09T01:48:43.480Z,26.16
2018-08-09T01:51:14.045Z,26.01
2018-08-09T01:53:44.742Z,25.83
2018-08-09T01:56:15.307Z,25.99
2018-08-09T01:58:46.185Z,25.94
2018-08-09T02:01:16.834Z,25.89
2018-08-09T02:03:47.520Z,25.58
2018-08-09T02:06:18.951Z,25.69
2018-08-09T02:08:50.115Z,25.89
2018-08-09T02:11:20.841Z,25.92
2018-08-09T02:13:51.673Z,25.66
2018-08-09T02:16:22.357Z,25.52
2018-08-09T02:18:53.509Z,25.57
2018-08-09T02:21:23.877Z,25.64
2018-08-09T02:23:54.699Z,25.57
2018-08-09T02:26:25.457Z,25.66
2018-08-09T02:28:56.132Z,25.70
2018-08-09T02:31:26.719Z,25.69
2018-08-09T02:33:57.516Z,25.56
2018-08-09T02:36:28.172Z,25.55
2018-08-09T02:38:59.100Z,25.62
2018-08-09T02:41:29.645Z,25.65
2018-08-09T02:44:00.682Z,25.60
2018-08-09T02:46:31.505Z,25.85
2018-08-09T02:49:02.103Z,25.69
2018-08-09T02:51:32.740Z,25.65
2018-08-09T02:54:03.492Z,25.42
2018-08-09T02:56:34.097Z,25.34
2018-08-09T02:59:04.797Z,25.50
2018-08-09T03:01:35.472Z,25.57
2018-08-09T03:04:06.025Z,25.67
2018-08-09T03:06:36.787Z,25.71
2018-08-09T03:09:12.613Z,25.69
2018-08-09T03:11:44.067Z,25.61
2018-08-09T03:14:14.917Z,25.53
2018-08-09T03:16:45.676Z,25.57
2018-08-09T03:19:16.769Z,25.52
2018-08-09T03:21:47.404Z,25.68
2018-08-09T03:24:18.242Z,25.78
2018-08-09T03:26:48.852Z,25.88
2018-08-09T03:29:19.673Z,25.94
2018-08-09T03:31:50.325Z,26.20
2018-08-09T03:34:21.140Z,26.14
2018-08-09T03:36:51.776Z,26.07
2018-08-09T03:39:22.529Z,26.32
2018-08-09T03:41:53.048Z,26.48
2018-08-09T03:44:23.937Z,26.53
2018-08-09T03:46:54.752Z,26.45
2018-08-09T03:49:26.009Z,26.38
2018-08-09T03:51:56.609Z,26.68
2018-08-09T03:54:27.301Z,26.88
2018-08-09T03:56:57.884Z,26.90
2018-08-09T03:59:28.677Z,26.95
2018-08-09T04:01:59.361Z,26.86
2018-08-09T04:04:30.237Z,26.77
2018-08-09T04:07:00.852Z,26.83
2018-08-09T04:09:32.079Z,26.69
2018-08-09T04:12:02.828Z,26.10
2018-08-09T04:14:33.638Z,26.36
2018-08-09T04:17:08.376Z,26.26
2018-08-09T04:19:39.281Z,26.11
2018-08-09T04:22:09.796Z,26.33
2018-08-09T04:24:41.090Z,26.74
2018-08-09T04:27:11.668Z,26.36
2018-08-09T04:29:42.326Z,26.28
2018-08-09T04:32:12.982Z,26.51
2018-08-09T04:34:43.752Z,26.56
2018-08-09T04:37:14.422Z,26.68
2018-08-09T04:39:45.055Z,26.59
2018-08-09T04:42:15.685Z,26.82
2018-08-09T04:44:46.365Z,26.93
2018-08-09T04:47:16.998Z,28.26
2018-08-09T04:49:47.925Z,27.89
2018-08-09T04:52:18.628Z,29.79
2018-08-09T04:54:49.257Z,30.66
2018-08-09T04:57:20.046Z,30.92
2018-08-09T04:59:50.904Z,31.19
2018-08-09T05:02:21.513Z,31.21
2018-08-09T05:04:52.500Z,30.35
2018-08-09T05:07:23.169Z,30.38
2018-08-09T05:09:53.964Z,31.10
2018-08-09T05:12:24.640Z,31.96
2018-08-09T05:14:55.552Z,32.21
2018-08-09T05:17:26.017Z,32.30
2018-08-09T05:19:56.796Z,32.37
2018-08-09T05:22:27.413Z,33.70
2018-08-09T05:24:58.110Z,34.00
2018-08-09T05:27:28.965Z,33.87
2018-08-09T05:29:59.712Z,33.12
2018-08-09T05:32:30.785Z,33.07
2018-08-09T05:35:01.453Z,32.11
2018-08-09T05:37:32.081Z,32.33
2018-08-09T05:40:02.771Z,32.84
2018-08-09T05:42:33.398Z,33.16
2018-08-09T05:45:04.153Z,33.05
2018-08-09T05:47:34.810Z,33.01
2018-08-09T05:50:06.201Z,32.81
2018-08-09T05:52:36.889Z,32.87
2018-08-09T05:55:07.857Z,33.66
2018-08-09T05:57:38.385Z,32.56
2018-08-09T06:00:09.592Z,33.08
2018-08-09T06:02:40.388Z,32.56
2018-08-09T06:05:11.128Z,33.26
2018-08-09T06:07:41.865Z,34.02
2018-08-09T06:10:12.637Z,33.76
2018-08-09T06:12:43.485Z,33.06
2018-08-09T06:15:14.358Z,32.85
2018-08-09T06:17:45.006Z,32.54
2018-08-09T06:20:15.709Z,33.50
2018-08-09T06:22:46.320Z,33.56
2018-08-09T06:25:17.226Z,33.80
2018-08-09T06:27:47.769Z,34.22
2018-08-09T06:30:18.654Z,33.64
2018-08-09T06:32:49.313Z,33.65
2018-08-09T06:35:20.114Z,33.84
2018-08-09T06:37:50.867Z,34.44
2018-08-09T06:40:21.480Z,34.50
2018-08-09T06:42:52.230Z,34.08
2018-08-09T06:45:22.959Z,34.61
2018-08-09T06:47:53.803Z,34.81
2018-08-09T06:50:24.693Z,34.62
2018-08-09T06:52:55.427Z,33.96
2018-08-09T06:55:25.980Z,34.42
2018-08-09T06:57:56.601Z,34.59
2018-08-09T07:00:27.344Z,34.78
2018-08-09T07:02:58.097Z,34.91
2018-08-09T07:05:28.866Z,34.84
2018-08-09T07:07:59.560Z,35.14
2018-08-09T07:10:30.415Z,35.34
2018-08-09T07:13:01.190Z,34.22
2018-08-09T07:15:32.000Z,34.53
2018-08-09T07:18:02.672Z,34.43
2018-08-09T07:20:34.397Z,35.51
2018-08-09T07:23:04.960Z,35.23
2018-08-09T07:25:35.551Z,34.75
2018-08-09T07:28:07.152Z,35.08
2018-08-09T07:30:37.910Z,35.18
2018-08-09T07:33:08.589Z,35.47
2018-08-09T07:35:39.384Z,35.18
2018-08-09T07:38:10.158Z,35.66
2018-08-09T07:40:41.252Z,36.21
2018-08-09T07:43:11.987Z,35.67
2018-08-09T07:45:42.678Z,35.22
2018-08-09T07:48:13.296Z,35.70
2018-08-09T07:50:44.109Z,36.11
2018-08-09T07:53:14.776Z,36.83
2018-08-09T07:55:45.674Z,36.53
2018-08-09T07:58:16.393Z,36.26
2018-08-09T08:00:47.175Z,36.62
2018-08-09T08:03:17.801Z,36.16
2018-08-09T08:05:48.716Z,36.27
2018-08-09T08:08:19.460Z,37.11
2018-08-09T08:10:50.344Z,36.42
2018-08-09T08:13:21.421Z,36.01
2018-08-09T08:15:52.217Z,37.26
2018-08-09T08:18:22.882Z,37.13
2018-08-09T08:20:53.637Z,37.71
2018-08-09T08:23:24.321Z,37.10
2018-08-09T08:25:55.174Z,36.62
2018-08-09T08:28:25.896Z,36.38
2018-08-09T08:30:56.569Z,36.81
2018-08-09T08:33:27.226Z,36.69
2018-08-09T08:35:58.081Z,36.35
2018-08-09T08:38:28.735Z,36.23
2018-08-09T08:40:59.381Z,36.23
2018-08-09T08:43:30.033Z,36.14
2018-08-09T08:46:01.074Z,36.54
2018-08-09T08:48:31.740Z,37.90
2018-08-09T08:51:02.601Z,37.56
2018-08-09T08:53:33.242Z,37.16
2018-08-09T08:56:04.383Z,37.37
2018-08-09T08:58:35.140Z,37.47
2018-08-09T09:01:05.712Z,37.58
2018-08-09T09:03:36.340Z,36.28
2018-08-09T09:06:07.307Z,36.89
2018-08-09T09:08:38.090Z,36.21
2018-08-09T09:11:08.909Z,36.05
2018-08-09T09:13:39.518Z,35.68
2018-08-09T09:16:10.160Z,36.17
2018-08-09T09:18:40.832Z,36.00
2018-08-09T09:21:11.516Z,36.84
2018-08-09T09:23:42.253Z,36.50
2018-08-09T09:26:13.117Z,36.93
2018-08-09T09:28:43.760Z,37.51
2018-08-09T09:31:14.521Z,36.28
2018-08-09T09:33:45.148Z,36.98
2018-08-09T09:36:15.894Z,36.92
2018-08-09T09:38:46.476Z,36.64
2018-08-09T09:41:17.201Z,36.91
2018-08-09T09:43:47.749Z,37.35
2018-08-09T09:46:18.580Z,37.47
2018-08-09T09:48:49.237Z,36.51
2018-08-09T09:51:20.130Z,36.87
2018-08-09T09:53:50.893Z,35.33
2018-08-09T09:56:21.625Z,35.26
2018-08-09T09:58:52.252Z,35.62
2018-08-09T10:01:27.881Z,37.59
2018-08-09T10:03:58.450Z,38.09
2018-08-09T10:06:29.530Z,37.51
2018-08-09T10:09:00.241Z,37.15
2018-08-09T10:11:31.479Z,36.59
2018-08-09T10:14:02.397Z,37.28
2018-08-09T10:16:34.022Z,37.38
2018-08-09T10:19:04.797Z,38.71
2018-08-09T10:21:35.502Z,38.73
2018-08-09T10:24:06.213Z,37.25
2018-08-09T10:26:37.341Z,37.79
2018-08-09T10:29:07.925Z,37.99
2018-08-09T10:31:38.563Z,38.06
2018-08-09T10:34:09.237Z,37.92
2018-08-09T10:36:40.233Z,39.06
2018-08-09T10:39:12.486Z,38.63
2018-08-09T10:41:43.469Z,38.29
2018-08-09T10:44:14.277Z,38.10
2018-08-09T10:46:45.896Z,39.21
2018-08-09T10:49:16.548Z,38.90
2018-08-09T10:51:47.197Z,38.53
2018-08-09T10:54:17.950Z,38.29
2018-08-09T10:56:48.932Z,38.65
2018-08-09T10:59:19.460Z,38.51
2018-08-09T11:01:50.165Z,38.44
2018-08-09T11:04:20.789Z,38.90
2018-08-09T11:06:51.475Z,39.31
2018-08-09T11:09:22.145Z,38.87
2018-08-09T11:11:52.867Z,39.02
2018-08-09T11:14:23.548Z,39.53
2018-08-09T11:16:54.457Z,39.46
2018-08-09T11:19:25.160Z,39.91
2018-08-09T11:21:56.488Z,39.15
2018-08-09T11:24:27.021Z,36.79
2018-08-09T11:26:57.800Z,37.31
2018-08-09T11:29:28.522Z,38.30
2018-08-09T11:31:59.600Z,38.33
2018-08-09T11:34:30.373Z,38.28
2018-08-09T11:37:01.249Z,39.17
2018-08-09T11:39:31.969Z,38.90
2018-08-09T11:42:02.722Z,39.39
2018-08-09T11:44:33.277Z,39.62
2018-08-09T11:47:04.490Z,39.43
2018-08-09T11:49:35.093Z,38.97
2018-08-09T11:52:05.849Z,38.61
2018-08-09T11:54:36.566Z,38.68
2018-08-09T11:57:07.453Z,38.38
2018-08-09T11:59:38.224Z,38.59
2018-08-09T12:02:08.885Z,38.62
2018-08-09T12:04:39.599Z,37.47
2018-08-09T12:07:10.857Z,38.06
2018-08-09T12:09:41.446Z,38.92
2018-08-09T12:12:12.279Z,38.96
2018-08-09T12:14:43.160Z,39.33
2018-08-09T12:17:14.029Z,38.87
2018-08-09T12:19:44.834Z,39.26
2018-08-09T12:22:15.568Z,39.40
2018-08-09T12:24:46.405Z,38.97
2018-08-09T12:27:17.323Z,39.52
2018-08-09T12:29:48.152Z,39.45
2018-08-09T12:32:18.912Z,39.33
2018-08-09T12:34:49.725Z,39.22
2018-08-09T12:37:20.633Z,39.02
2018-08-09T12:39:51.293Z,38.88
2018-08-09T12:42:22.305Z,39.44
2018-08-09T12:44:53.333Z,39.46
2018-08-09T12:47:24.128Z,39.50
2018-08-09T12:49:54.774Z,39.68
2018-08-09T12:52:25.512Z,39.14
2018-08-09T12:54:56.368Z,38.81
2018-08-09T12:57:27.441Z,38.65
2018-08-09T12:59:58.159Z,38.59
2018-08-09T13:02:28.816Z,39.48
2018-08-09T13:04:59.514Z,38.83
2018-08-09T13:07:30.232Z,39.91
2018-08-09T13:10:01.247Z,38.36
2018-08-09T13:12:32.247Z,38.43
2018-08-09T13:15:03.033Z,38.42
2018-08-09T13:17:33.819Z,39.77
2018-08-09T13:20:04.620Z,39.30
2018-08-09T13:22:36.085Z,38.87
2018-08-09T13:25:07.568Z,40.18
2018-08-09T13:27:38.401Z,39.10
2018-08-09T13:30:13.387Z,39.66
2018-08-09T13:32:45.160Z,40.50
2018-08-09T13:35:15.868Z,40.02
2018-08-09T13:37:46.587Z,39.74
2018-08-09T13:40:17.337Z,38.32
2018-08-09T13:42:48.490Z,38.85
2018-08-09T13:45:18.860Z,38.76
2018-08-09T13:47:49.697Z,38.41
2018-08-09T13:50:20.463Z,38.87
2018-08-09T13:52:51.566Z,38.59
2018-08-09T13:55:22.207Z,38.28
2018-08-09T13:57:52.625Z,38.48
2018-08-09T14:00:23.119Z,38.40
2018-08-09T14:02:53.776Z,37.95
2018-08-09T14:05:24.252Z,38.05
2018-08-09T14:07:54.993Z,38.06
2018-08-09T14:10:25.324Z,39.10
2018-08-09T14:12:55.900Z,38.23
2018-08-09T14:15:26.241Z,38.21
2018-08-09T14:17:57.958Z,38.62
2018-08-09T14:20:29.079Z,38.80
2018-08-09T14:23:00.644Z,37.66
2018-08-09T14:25:31.882Z,37.17
2018-08-09T14:28:03.227Z,37.08
2018-08-09T14:30:34.710Z,37.64
2018-08-09T14:33:06.126Z,37.25
2018-08-09T14:35:37.778Z,37.29
2018-08-09T14:38:09.122Z,37.40
2018-08-09T14:40:40.284Z,36.29
2018-08-09T14:43:11.723Z,36.01
2018-08-09T14:45:43.179Z,36.99
2018-08-09T14:48:14.199Z,37.46
2018-08-09T14:50:45.079Z,36.99
2018-08-09T14:53:16.180Z,37.21
2018-08-09T14:55:47.658Z,37.20
2018-08-09T14:58:19.310Z,36.82
2018-08-09T15:00:50.336Z,36.64
2018-08-09T15:03:21.362Z,37.93
2018-08-09T15:05:52.418Z,37.94
2018-08-09T15:08:23.973Z,36.97
2018-08-09T15:10:55.040Z,37.11
2018-08-09T15:13:26.580Z,37.23
2018-08-09T15:15:57.615Z,37.03
2018-08-09T15:18:29.182Z,36.66
2018-08-09T15:21:00.333Z,36.69
2018-08-09T15:23:31.789Z,36.19
2018-08-09T15:26:02.814Z,36.19
2018-08-09T15:28:33.751Z,36.44
2018-08-09T15:31:04.590Z,37.12
2018-08-09T15:33:35.542Z,37.11
2018-08-09T15:36:07.182Z,36.08
2018-08-09T15:38:38.791Z,35.58
2018-08-09T15:41:09.897Z,35.39
2018-08-09T15:43:40.962Z,35.10
2018-08-09T15:46:11.904Z,35.16
2018-08-09T15:49:45.367Z,35.08
2018-08-09T15:52:15.928Z,35.07
2018-08-09T15:54:46.982Z,35.26
2018-08-09T15:57:17.666Z,36.39
2018-08-09T15:59:48.664Z,36.73
2018-08-09T16:02:19.389Z,37.12
2018-08-09T16:04:50.201Z,37.49
2018-08-09T16:07:20.829Z,37.97
2018-08-09T16:09:51.505Z,38.01
2018-08-09T16:12:21.973Z,37.33
2018-08-09T16:14:52.676Z,36.90
2018-08-09T16:17:23.057Z,36.85
2018-08-09T16:19:53.400Z,35.74
2018-08-09T16:22:24.325Z,35.84
2018-08-09T16:24:54.926Z,35.53
2018-08-09T16:27:25.360Z,35.56
2018-08-09T16:29:55.762Z,35.52
2018-08-09T16:32:26.617Z,35.78
2018-08-09T16:34:56.924Z,35.42
2018-08-09T16:37:27.394Z,35.18
2018-08-09T16:39:57.686Z,35.23
2018-08-09T16:42:28.397Z,35.03
2018-08-09T16:44:58.842Z,34.74
2018-08-09T16:47:29.249Z,34.90
2018-08-09T16:49:59.640Z,34.71
2018-08-09T16:52:30.200Z,34.89
2018-08-09T16:55:00.635Z,34.41
2018-08-09T16:57:31.201Z,34.30
2018-08-09T17:00:01.533Z,34.30
2018-08-09T17:02:32.004Z,34.20
2018-08-09T17:05:02.509Z,34.37
2018-08-09T17:07:33.149Z,34.23
2018-08-09T17:10:04.007Z,34.14
2018-08-09T17:12:34.841Z,34.06
2018-08-09T17:15:08.614Z,33.93
2018-08-09T17:17:39.376Z,33.89
2018-08-09T17:20:17.007Z,33.63
2018-08-09T17:22:47.664Z,33.22
2018-08-09T17:25:18.347Z,33.21
2018-08-09T17:27:50.132Z,32.95
2018-08-09T17:30:23.092Z,32.80
2018-08-09T17:32:53.644Z,32.65
2018-08-09T17:35:24.045Z,32.00
2018-08-09T17:37:55.766Z,31.67
2018-08-09T17:40:30.474Z,31.70
2018-08-09T17:43:02.269Z,31.64
2018-08-09T17:45:35.001Z,31.57
2018-08-09T17:48:06.900Z,30.85
2018-08-09T17:50:37.251Z,30.58
2018-08-09T17:53:09.993Z,30.65
2018-08-09T17:55:40.466Z,30.70
2018-08-09T17:58:11.056Z,30.38
2018-08-09T18:00:41.805Z,30.49
2018-08-09T18:03:13.344Z,30.54
2018-08-09T18:05:43.649Z,30.65
2018-08-09T18:08:14.284Z,30.50
2018-08-09T18:10:44.989Z,30.58
2018-08-09T18:13:15.735Z,30.63
2018-08-09T18:15:46.340Z,30.66
2018-08-09T18:18:17.032Z,30.37
2018-08-09T18:20:47.373Z,30.35
2018-08-09T18:23:18.156Z,30.31
2018-08-09T18:25:48.900Z,30.11
2018-08-09T18:28:19.835Z,30.15
2018-08-09T18:30:50.526Z,30.12
2018-08-09T18:33:21.361Z,30.06
2018-08-09T18:35:51.898Z,30.04
2018-08-09T18:38:22.766Z,30.13
2018-08-09T18:40:53.513Z,30.03
2018-08-09T18:43:24.377Z,30.16
2018-08-09T18:45:54.858Z,29.99
2018-08-09T18:48:25.754Z,29.94
2018-08-09T18:50:56.304Z,30.06
2018-08-09T18:53:26.942Z,29.99
2018-08-09T18:55:57.676Z,29.66
2018-08-09T18:58:28.601Z,29.71
2018-08-09T19:00:59.325Z,29.78
2018-08-09T19:03:29.982Z,29.75
2018-08-09T19:06:01.269Z,29.61
2018-08-09T19:08:32.340Z,29.36
2018-08-09T19:11:02.891Z,29.42
2018-08-09T19:13:33.666Z,29.31
2018-08-09T19:16:04.300Z,28.85
2018-08-09T19:18:36.009Z,29.01
2018-08-09T19:21:06.301Z,29.40
2018-08-09T19:23:37.329Z,29.72
2018-08-09T19:26:07.661Z,29.48
2018-08-09T19:28:38.073Z,29.47
2018-08-09T19:31:11.515Z,29.50
2018-08-09T19:33:42.176Z,29.45
2018-08-09T19:36:12.573Z,29.31
2018-08-09T19:38:43.223Z,29.30
2018-08-09T19:41:14.141Z,29.51
2018-08-09T19:43:44.769Z,29.33
2018-08-09T19:46:15.786Z,29.32
2018-08-09T19:48:46.650Z,29.48
2018-08-09T19:51:17.349Z,29.34
2018-08-09T19:53:47.864Z,29.28
2018-08-09T19:56:18.831Z,29.27
2018-08-09T19:58:49.506Z,29.53
2018-08-09T20:01:20.303Z,29.56
2018-08-09T20:03:50.941Z,29.46
2018-08-09T20:06:23.555Z,29.42
2018-08-09T20:08:53.895Z,29.33
2018-08-09T20:11:24.258Z,29.44
2018-08-09T20:13:54.626Z,29.45
2018-08-09T20:16:24.977Z,29.35
2018-08-09T20:18:55.411Z,29.36
2018-08-09T20:21:25.737Z,29.29
2018-08-09T20:23:56.114Z,29.10
2018-08-09T20:26:26.711Z,29.25
2018-08-09T20:28:57.041Z,29.14
2018-08-09T20:31:27.454Z,29.09
2018-08-09T20:33:57.920Z,29.19
2018-08-09T20:36:28.460Z,29.03
2018-08-09T20:38:58.970Z,28.83
2018-08-09T20:41:30.443Z,28.94
2018-08-09T20:44:01.024Z,29.10
2018-08-09T20:46:31.794Z,28.92
2018-08-09T20:49:02.446Z,28.86
2018-08-09T20:51:33.221Z,29.03
2018-08-09T20:54:03.890Z,28.84
2018-08-09T20:56:34.528Z,28.70
2018-08-09T20:59:05.136Z,28.76
2018-08-09T21:01:35.820Z,28.81
2018-08-09T21:04:07.209Z,28.93
2018-08-09T21:06:37.961Z,28.80
2018-08-09T21:09:11.152Z,28.72
2018-08-09T21:11:42.780Z,28.77
2018-08-09T21:14:13.449Z,28.68
2018-08-09T21:16:44.100Z,28.58
2018-08-09T21:19:14.709Z,28.52
2018-08-09T21:21:45.308Z,28.62
2018-08-09T21:24:16.034Z,28.45
2018-08-09T21:26:47.266Z,28.45
2018-08-09T21:29:17.912Z,28.54
2018-08-09T21:31:48.786Z,28.43
2018-08-09T21:34:19.368Z,28.27
2018-08-09T21:36:50.253Z,28.13
2018-08-09T21:39:20.852Z,28.17
2018-08-09T21:41:51.423Z,28.26
2018-08-09T21:44:22.154Z,28.30
2018-08-09T21:46:53.023Z,28.13
2018-08-09T21:49:23.653Z,28.17
2018-08-09T21:51:54.544Z,28.27
2018-08-09T21:54:25.150Z,28.08
2018-08-09T21:56:55.926Z,28.11
2018-08-09T21:59:26.598Z,28.02
2018-08-09T22:01:57.305Z,27.91
2018-08-09T22:04:27.973Z,28.00
2018-08-09T22:07:03.652Z,28.05
2018-08-09T22:09:39.432Z,27.93
2018-08-09T22:12:14.942Z,27.83
2018-08-09T22:14:50.742Z,27.84
2018-08-09T22:19:29.872Z,27.74
2018-08-09T22:22:09.606Z,27.86
2018-08-09T22:24:40.684Z,27.69
2018-08-09T22:27:11.869Z,27.72
2018-08-09T22:29:42.564Z,27.81
2018-08-09T22:32:13.569Z,27.86
2018-08-09T22:34:44.302Z,27.63
2018-08-09T22:37:15.020Z,27.61
2018-08-09T22:39:45.621Z,27.58
2018-08-09T22:42:15.956Z,27.58
2018-08-09T22:44:46.553Z,27.70
2018-08-09T22:47:16.817Z,27.74
2018-08-09T22:49:47.509Z,27.82
2018-08-09T22:52:17.795Z,27.47
2018-08-09T22:54:48.153Z,27.41
2018-08-09T22:57:18.392Z,27.29
2018-08-09T22:59:49.060Z,27.48
2018-08-09T23:02:19.512Z,27.53
2018-08-09T23:04:49.937Z,27.51
2018-08-09T23:07:20.353Z,27.57
2018-08-09T23:09:50.700Z,27.75
2018-08-09T23:12:21.037Z,27.36
2018-08-09T23:14:51.344Z,27.56
2018-08-09T23:17:21.584Z,27.44
2018-08-09T23:19:52.049Z,27.57
2018-08-09T23:23:03.852Z,27.53
2018-08-09T23:25:34.600Z,27.63
2018-08-09T23:28:05.330Z,27.65
2018-08-09T23:30:36.034Z,27.51
2018-08-09T23:33:06.424Z,27.85
2018-08-09T23:35:36.716Z,27.87
2018-08-09T23:38:07.601Z,27.62
2018-08-09T23:40:38.189Z,27.79
2018-08-09T23:43:09.124Z,27.87
2018-08-09T23:45:39.388Z,27.79
2018-08-09T23:48:10.069Z,27.84
2018-08-09T23:50:40.661Z,27.99
2018-08-09T23:53:11.369Z,27.83
2018-08-09T23:55:41.944Z,27.90
2018-08-09T23:58:12.832Z,27.95
