createdAt,value
2018-09-03T00:01:14.776Z,94.60
2018-09-03T00:03:44.131Z,94.60
2018-09-03T00:06:13.426Z,94.60
2018-09-03T00:08:42.639Z,94.60
2018-09-03T00:11:11.876Z,94.60
2018-09-03T00:13:41.098Z,95.00
2018-09-03T00:16:10.336Z,94.60
2018-09-03T00:18:39.535Z,94.60
2018-09-03T00:21:08.836Z,94.60
2018-09-03T00:23:38.112Z,94.60
2018-09-03T00:26:07.412Z,94.60
2018-09-03T00:28:36.635Z,94.60
2018-09-03T00:31:10.991Z,94.60
2018-09-03T00:33:45.324Z,94.60
2018-09-03T00:36:19.703Z,94.60
2018-09-03T00:38:54.062Z,94.60
2018-09-03T00:41:28.554Z,94.60
2018-09-03T00:44:07.445Z,94.60
2018-09-03T00:46:41.887Z,94.60
2018-09-03T00:49:11.148Z,94.60
2018-09-03T00:51:40.536Z,94.60
2018-09-03T00:54:09.894Z,94.60
2018-09-03T00:56:39.416Z,94.60
2018-09-03T00:59:08.655Z,94.60
2018-09-03T01:01:37.968Z,94.60
2018-09-03T01:04:07.213Z,94.60
2018-09-03T01:06:36.511Z,94.60
2018-09-03T01:09:07.505Z,94.70
2018-09-03T01:11:36.738Z,94.70
2018-09-03T01:14:05.927Z,94.70
2018-09-03T01:16:35.131Z,94.70
2018-09-03T01:19:04.382Z,94.70
2018-09-03T01:21:33.923Z,95.00
2018-09-03T01:24:03.179Z,94.70
2018-09-03T01:26:32.383Z,94.70
2018-09-03T01:29:01.563Z,94.70
2018-09-03T01:31:30.720Z,94.70
2018-09-03T01:34:00.076Z,94.80
2018-09-03T01:36:29.302Z,94.70
2018-09-03T01:38:58.536Z,94.70
2018-09-03T01:41:27.712Z,94.70
2018-09-03T01:43:56.948Z,94.70
2018-09-03T01:46:26.084Z,94.70
2018-09-03T01:48:55.318Z,94.70
2018-09-03T01:51:24.572Z,94.70
2018-09-03T01:53:53.823Z,94.70
2018-09-03T01:56:23.107Z,94.70
2018-09-03T01:58:52.303Z,94.70
2018-09-03T02:01:26.435Z,94.70
2018-09-03T02:03:55.859Z,94.70
2018-09-03T02:06:25.218Z,94.70
2018-09-03T02:08:54.447Z,94.70
2018-09-03T02:11:23.696Z,94.70
2018-09-03T02:13:52.959Z,94.70
2018-09-03T02:16:22.224Z,94.70
2018-09-03T02:18:51.527Z,94.60
2018-09-03T02:21:22.404Z,94.60
2018-09-03T02:23:51.731Z,94.60
2018-09-03T02:26:20.958Z,94.60
2018-09-03T02:28:50.446Z,94.60
2018-09-03T02:31:19.722Z,94.60
2018-09-03T02:33:48.956Z,94.60
2018-09-03T02:36:18.155Z,94.60
2018-09-03T02:38:47.742Z,94.60
2018-09-03T02:41:17.058Z,94.60
2018-09-03T02:43:46.258Z,94.60
2018-09-03T02:46:15.402Z,94.60
2018-09-03T02:48:44.645Z,94.60
2018-09-03T02:51:13.845Z,94.60
2018-09-03T02:53:43.577Z,94.60
2018-09-03T02:56:13.090Z,94.90
2018-09-03T02:58:43.552Z,94.70
2018-09-03T03:01:12.783Z,94.70
2018-09-03T03:03:42.078Z,94.70
2018-09-03T03:06:11.379Z,94.70
2018-09-03T03:08:41.363Z,94.70
2018-09-03T03:11:10.641Z,94.70
2018-09-03T03:13:39.842Z,94.70
2018-09-03T03:16:16.918Z,94.70
2018-09-03T03:18:46.176Z,94.70
2018-09-03T03:21:15.324Z,94.70
2018-09-03T03:23:44.600Z,94.70
2018-09-03T03:26:14.147Z,94.60
2018-09-03T03:28:43.346Z,94.70
2018-09-03T03:31:12.567Z,95.00
2018-09-03T03:33:41.858Z,94.70
2018-09-03T03:36:11.240Z,94.70
2018-09-03T03:38:40.547Z,94.70
2018-09-03T03:41:09.799Z,94.70
2018-09-03T03:43:39.092Z,94.70
2018-09-03T03:46:08.263Z,94.70
2018-09-03T03:48:37.737Z,94.70
2018-09-03T03:51:07.002Z,94.70
2018-09-03T03:53:36.214Z,94.80
2018-09-03T03:56:05.444Z,94.70
2018-09-03T03:58:34.769Z,94.80
2018-09-03T04:01:04.535Z,94.80
2018-09-03T04:03:33.996Z,94.70
2018-09-03T04:06:03.226Z,94.70
2018-09-03T04:08:32.455Z,94.70
2018-09-03T04:11:01.594Z,94.70
2018-09-03T04:13:30.852Z,94.80
2018-09-03T04:16:00.142Z,94.80
2018-09-03T04:18:29.318Z,94.80
2018-09-03T04:20:59.470Z,94.80
2018-09-03T04:23:28.829Z,94.80
2018-09-03T04:25:57.861Z,94.80
2018-09-03T04:28:27.156Z,94.80
2018-09-03T04:30:56.448Z,94.80
2018-09-03T04:33:25.687Z,94.80
2018-09-03T04:35:55.405Z,94.80
2018-09-03T04:38:24.631Z,94.80
2018-09-03T04:40:53.939Z,94.80
2018-09-03T04:43:23.284Z,94.80
2018-09-03T04:45:52.553Z,94.80
2018-09-03T04:48:21.741Z,94.80
2018-09-03T04:50:50.956Z,94.80
2018-09-03T04:53:20.151Z,94.80
2018-09-03T04:55:49.397Z,94.80
2018-09-03T04:58:18.943Z,94.80
2018-09-03T05:00:48.200Z,94.80
2018-09-03T05:03:17.451Z,94.80
2018-09-03T05:05:47.160Z,94.80
2018-09-03T05:11:10.519Z,94.80
2018-09-03T05:13:39.724Z,94.80
2018-09-03T05:16:08.947Z,94.80
2018-09-03T05:18:38.793Z,94.80
2018-09-03T05:21:08.065Z,94.70
2018-09-03T05:23:37.364Z,94.80
2018-09-03T05:26:06.683Z,94.80
2018-09-03T05:28:35.891Z,94.80
2018-09-03T05:31:05.314Z,94.90
2018-09-03T05:33:34.729Z,94.80
2018-09-03T05:36:04.120Z,94.90
2018-09-03T05:38:33.408Z,94.90
2018-09-03T05:41:03.008Z,94.90
2018-09-03T05:43:32.810Z,94.90
2018-09-03T05:46:01.885Z,94.90
2018-09-03T05:48:31.298Z,94.90
2018-09-03T05:51:00.571Z,94.90
2018-09-03T05:53:29.843Z,94.90
2018-09-03T05:55:59.135Z,94.90
2018-09-03T05:58:28.411Z,95.00
2018-09-03T06:00:57.704Z,95.00
2018-09-03T06:03:27.002Z,95.00
2018-09-03T06:09:00.884Z,95.00
2018-09-03T06:11:31.559Z,95.00
2018-09-03T06:14:01.350Z,95.10
2018-09-03T06:16:31.438Z,95.10
2018-09-03T06:19:01.251Z,95.10
2018-09-03T06:21:53.585Z,95.40
2018-09-03T06:24:23.330Z,95.20
2018-09-03T06:26:53.139Z,95.20
2018-09-03T06:29:23.174Z,95.10
2018-09-03T06:31:53.090Z,95.20
2018-09-03T06:34:23.101Z,95.20
2018-09-03T06:36:54.874Z,95.20
2018-09-03T06:39:24.720Z,95.20
2018-09-03T06:41:54.641Z,95.20
2018-09-03T06:44:24.672Z,95.30
2018-09-03T06:46:54.493Z,95.20
2018-09-03T06:49:23.672Z,95.20
2018-09-03T06:51:52.897Z,95.20
2018-09-03T06:54:22.166Z,95.20
2018-09-03T06:56:51.701Z,95.20
2018-09-03T06:59:20.972Z,95.20
2018-09-03T07:01:50.183Z,95.20
2018-09-03T07:04:19.558Z,95.30
2018-09-03T07:06:48.844Z,95.20
2018-09-03T07:09:18.059Z,95.30
2018-09-03T07:11:47.362Z,95.20
2018-09-03T07:14:16.608Z,95.20
2018-09-03T07:16:45.891Z,95.30
2018-09-03T07:19:15.148Z,95.30
2018-09-03T07:21:44.499Z,95.20
2018-09-03T07:24:13.716Z,95.20
2018-09-03T07:26:43.064Z,95.20
2018-09-03T07:29:12.276Z,95.30
2018-09-03T07:31:41.543Z,95.40
2018-09-03T07:34:10.823Z,95.20
2018-09-03T07:36:40.303Z,95.20
2018-09-03T07:39:09.887Z,95.20
2018-09-03T07:41:40.576Z,95.20
2018-09-03T07:44:10.092Z,95.20
2018-09-03T07:46:39.409Z,95.20
2018-09-03T07:49:08.669Z,95.20
2018-09-03T07:51:37.918Z,95.20
2018-09-03T07:54:07.147Z,95.20
2018-09-03T07:56:36.482Z,95.10
2018-09-03T07:59:06.019Z,95.40
2018-09-03T08:01:35.795Z,95.10
2018-09-03T08:04:10.099Z,95.10
2018-09-03T08:06:39.356Z,95.10
2018-09-03T08:09:10.279Z,95.10
2018-09-03T08:11:39.979Z,95.10
2018-09-03T08:14:09.248Z,95.10
2018-09-03T08:16:38.479Z,95.10
2018-09-03T08:19:10.865Z,95.50
2018-09-03T08:21:40.204Z,95.10
2018-09-03T08:24:09.393Z,95.10
2018-09-03T08:26:38.671Z,95.10
2018-09-03T08:29:08.158Z,95.00
2018-09-03T08:31:37.531Z,94.90
2018-09-03T08:34:06.843Z,94.90
2018-09-03T08:36:36.129Z,94.80
2018-09-03T08:39:06.377Z,94.80
2018-09-03T08:41:35.632Z,94.80
2018-09-03T08:44:04.951Z,94.70
2018-09-03T08:46:48.259Z,94.70
2018-09-03T08:49:17.537Z,94.60
2018-09-03T08:51:46.767Z,94.60
2018-09-03T08:54:15.999Z,94.60
2018-09-03T08:56:45.343Z,94.60
2018-09-03T08:59:14.594Z,94.60
2018-09-03T09:01:44.148Z,94.60
2018-09-03T09:04:13.556Z,94.60
2018-09-03T09:06:42.771Z,94.60
2018-09-03T09:09:11.963Z,94.60
2018-09-03T09:11:41.310Z,94.60
2018-09-03T09:14:10.580Z,94.50
2018-09-03T09:16:52.589Z,94.50
2018-09-03T09:19:22.724Z,94.50
2018-09-03T09:21:52.067Z,94.50
2018-09-03T09:24:21.929Z,94.50
2018-09-03T09:26:51.934Z,94.50
2018-09-03T09:29:21.228Z,94.50
2018-09-03T09:31:50.490Z,94.50
2018-09-03T09:34:19.765Z,94.40
2018-09-03T09:36:49.000Z,94.40
2018-09-03T09:39:18.255Z,94.40
2018-09-03T09:41:49.575Z,94.40
2018-09-03T09:44:18.817Z,94.40
2018-09-03T09:46:48.095Z,94.40
2018-09-03T09:49:17.426Z,94.30
2018-09-03T09:51:46.623Z,94.30
2018-09-03T09:54:15.874Z,94.30
2018-09-03T09:56:45.080Z,94.40
2018-09-03T09:59:14.290Z,94.30
2018-09-03T10:01:43.519Z,94.40
2018-09-03T10:04:12.893Z,94.10
2018-09-03T10:06:42.180Z,94.40
2018-09-03T10:12:23.571Z,94.40
2018-09-03T10:14:52.837Z,94.40
2018-09-03T10:17:22.091Z,94.40
2018-09-03T10:20:08.688Z,94.40
2018-09-03T10:22:38.324Z,94.40
2018-09-03T10:25:08.071Z,94.40
2018-09-03T10:27:37.386Z,94.40
2018-09-03T10:30:06.878Z,94.40
2018-09-03T10:32:36.928Z,94.30
2018-09-03T10:38:10.991Z,94.30
2018-09-03T10:40:40.652Z,94.30
2018-09-03T10:43:10.016Z,94.30
2018-09-03T10:45:44.695Z,94.30
2018-09-03T10:48:18.902Z,94.30
2018-09-03T10:50:48.212Z,94.30
2018-09-03T10:53:17.455Z,94.30
2018-09-03T10:55:46.747Z,94.30
2018-09-03T11:01:12.300Z,94.20
2018-09-03T11:03:41.608Z,94.20
2018-09-03T11:06:10.824Z,94.10
2018-09-03T11:08:40.088Z,94.20
2018-09-03T11:11:09.335Z,94.20
2018-09-03T11:13:39.104Z,94.20
2018-09-03T11:16:08.364Z,94.10
2018-09-03T11:18:37.772Z,94.10
2018-09-03T11:21:07.374Z,94.10
2018-09-03T11:23:36.683Z,94.10
2018-09-03T11:26:06.527Z,94.10
2018-09-03T11:28:35.812Z,94.10
2018-09-03T11:31:05.179Z,94.10
2018-09-03T11:33:34.464Z,94.10
2018-09-03T11:36:03.772Z,94.20
2018-09-03T11:38:32.994Z,94.20
2018-09-03T11:41:03.248Z,94.10
2018-09-03T11:43:32.853Z,94.10
2018-09-03T11:46:02.128Z,94.10
2018-09-03T11:48:31.351Z,94.00
2018-09-03T11:51:00.626Z,94.10
2018-09-03T11:53:29.868Z,94.00
2018-09-03T11:55:59.105Z,94.00
2018-09-03T11:58:28.823Z,94.00
2018-09-03T12:00:59.391Z,94.00
2018-09-03T12:03:28.657Z,94.00
2018-09-03T12:05:57.892Z,94.00
2018-09-03T12:08:27.151Z,93.90
2018-09-03T12:10:56.354Z,93.90
2018-09-03T12:13:25.613Z,93.90
2018-09-03T12:16:25.172Z,93.80
2018-09-03T12:18:57.267Z,93.70
2018-09-03T12:21:26.548Z,93.70
2018-09-03T12:23:55.870Z,93.70
2018-09-03T12:26:25.119Z,93.60
2018-09-03T12:28:54.370Z,93.50
2018-09-03T12:31:23.637Z,93.40
2018-09-03T12:33:52.834Z,93.30
2018-09-03T12:36:22.123Z,93.20
2018-09-03T12:38:51.844Z,93.40
2018-09-03T12:41:21.190Z,93.00
2018-09-03T12:43:50.492Z,92.90
2018-09-03T12:46:20.150Z,92.80
2018-09-03T12:48:49.327Z,92.70
2018-09-03T12:51:18.627Z,92.60
2018-09-03T12:53:47.880Z,92.50
2018-09-03T12:56:17.164Z,92.50
2018-09-03T12:58:46.421Z,92.50
2018-09-03T13:01:15.741Z,92.20
2018-09-03T13:03:45.027Z,92.10
2018-09-03T13:06:14.339Z,91.90
2018-09-03T13:08:43.653Z,91.90
2018-09-03T13:11:12.904Z,91.80
2018-09-03T13:13:42.196Z,91.80
2018-09-03T13:16:11.435Z,91.70
2018-09-03T13:18:40.638Z,91.60
2018-09-03T13:21:10.108Z,91.50
2018-09-03T13:23:39.613Z,91.60
2018-09-03T13:26:08.490Z,91.60
2018-09-03T13:28:37.704Z,91.50
2018-09-03T13:31:06.978Z,91.50
2018-09-03T13:33:36.460Z,91.50
2018-09-03T13:36:07.551Z,91.50
2018-09-03T13:38:36.863Z,91.40
2018-09-03T13:41:06.684Z,91.40
2018-09-03T13:43:36.603Z,91.30
2018-09-03T13:46:06.897Z,91.30
2018-09-03T13:48:36.677Z,91.30
2018-09-03T13:51:06.032Z,91.20
2018-09-03T13:53:35.803Z,91.30
2018-09-03T13:56:05.144Z,91.40
2018-09-03T13:58:34.351Z,91.30
2018-09-03T14:01:03.579Z,91.30
2018-09-03T14:03:32.906Z,91.30
2018-09-03T14:06:02.286Z,91.10
2018-09-03T14:08:31.687Z,91.00
2018-09-03T14:11:00.959Z,91.00
2018-09-03T14:13:31.047Z,90.90
2018-09-03T14:16:00.270Z,91.00
2018-09-03T14:18:30.088Z,91.00
2018-09-03T14:20:59.460Z,90.90
2018-09-03T14:23:28.756Z,90.90
2018-09-03T14:25:58.083Z,90.90
2018-09-03T14:28:27.864Z,90.90
2018-09-03T14:30:57.124Z,91.10
2018-09-03T14:33:26.639Z,91.00
2018-09-03T14:35:56.137Z,90.90
2018-09-03T14:38:25.421Z,90.80
2018-09-03T14:40:54.705Z,90.80
2018-09-03T14:43:23.963Z,90.80
2018-09-03T14:45:53.236Z,90.70
2018-09-03T14:48:22.669Z,90.70
2018-09-03T14:50:51.911Z,90.70
2018-09-03T14:53:21.187Z,90.70
2018-09-03T14:55:50.320Z,90.60
2018-09-03T14:58:19.876Z,90.60
2018-09-03T15:00:49.155Z,90.50
2018-09-03T15:03:18.396Z,90.60
2018-09-03T15:05:47.590Z,90.60
2018-09-03T15:08:17.009Z,90.70
2018-09-03T15:10:46.296Z,90.60
2018-09-03T15:13:15.517Z,90.50
2018-09-03T15:15:44.784Z,90.40
2018-09-03T15:21:20.655Z,90.50
2018-09-03T15:23:49.932Z,90.50
2018-09-03T15:26:19.280Z,90.50
2018-09-03T15:28:48.704Z,90.40
2018-09-03T15:31:18.056Z,90.40
2018-09-03T15:33:47.310Z,90.50
2018-09-03T15:36:16.695Z,90.60
2018-09-03T15:38:45.900Z,90.50
2018-09-03T15:41:15.235Z,90.40
2018-09-03T15:43:44.450Z,90.40
2018-09-03T15:46:13.715Z,90.50
2018-09-03T15:48:44.427Z,90.60
2018-09-03T15:51:13.680Z,90.60
2018-09-03T15:53:43.535Z,90.80
2018-09-03T15:56:12.819Z,90.80
2018-09-03T15:58:42.119Z,90.80
2018-09-03T16:01:11.444Z,90.90
2018-09-03T16:03:40.662Z,90.90
2018-09-03T16:06:10.996Z,91.00
2018-09-03T16:08:40.288Z,91.10
2018-09-03T16:11:09.554Z,91.10
2018-09-03T16:13:38.868Z,91.10
2018-09-03T16:16:08.032Z,91.20
2018-09-03T16:18:37.324Z,91.50
2018-09-03T16:21:06.574Z,91.20
2018-09-03T16:23:35.839Z,91.30
2018-09-03T16:26:05.164Z,91.40
2018-09-03T16:28:34.447Z,91.40
2018-09-03T16:31:03.707Z,91.80
2018-09-03T16:33:32.970Z,91.40
2018-09-03T16:36:02.246Z,91.40
2018-09-03T16:38:31.423Z,91.30
2018-09-03T16:41:00.695Z,91.30
2018-09-03T16:43:29.973Z,91.20
2018-09-03T16:45:59.152Z,91.30
2018-09-03T16:48:28.751Z,91.30
2018-09-03T16:50:58.019Z,91.40
2018-09-03T16:53:27.195Z,91.40
2018-09-03T16:55:56.519Z,91.50
2018-09-03T16:58:26.244Z,91.50
2018-09-03T17:00:57.057Z,91.80
2018-09-03T17:03:26.241Z,91.40
2018-09-03T17:05:55.517Z,91.50
2018-09-03T17:08:24.839Z,91.50
2018-09-03T17:10:54.001Z,91.50
2018-09-03T17:13:23.407Z,91.50
2018-09-03T17:15:52.913Z,91.60
2018-09-03T17:18:22.153Z,91.60
2018-09-03T17:20:51.819Z,91.60
2018-09-03T17:23:21.248Z,91.60
2018-09-03T17:25:53.395Z,91.70
2018-09-03T17:28:22.712Z,91.70
2018-09-03T17:30:55.185Z,91.70
2018-09-03T17:33:24.452Z,91.70
2018-09-03T17:35:53.748Z,91.70
2018-09-03T17:38:23.429Z,91.80
2018-09-03T17:40:52.894Z,91.70
2018-09-03T17:43:22.143Z,91.70
2018-09-03T17:45:51.441Z,91.80
2018-09-03T17:48:20.755Z,91.80
2018-09-03T17:50:50.115Z,91.80
2018-09-03T17:53:19.391Z,92.00
2018-09-03T17:55:48.684Z,92.00
2018-09-03T17:58:19.226Z,92.00
2018-09-03T18:00:48.483Z,92.10
2018-09-03T18:03:17.991Z,92.10
2018-09-03T18:05:49.055Z,92.10
2018-09-03T18:08:18.469Z,92.20
2018-09-03T18:10:47.760Z,92.20
2018-09-03T18:13:16.982Z,92.30
2018-09-03T18:15:46.279Z,92.30
2018-09-03T18:18:16.894Z,92.40
2018-09-03T18:20:46.107Z,92.40
2018-09-03T18:23:15.288Z,92.50
2018-09-03T18:25:44.583Z,92.50
2018-09-03T18:28:13.806Z,92.50
2018-09-03T18:30:43.064Z,92.50
2018-09-03T18:33:12.543Z,92.60
2018-09-03T18:35:41.850Z,92.60
2018-09-03T18:38:11.062Z,92.70
2018-09-03T18:40:40.372Z,92.70
2018-09-03T18:43:09.752Z,92.70
2018-09-03T18:45:39.039Z,92.80
2018-09-03T18:48:08.423Z,92.80
2018-09-03T18:50:37.697Z,92.80
2018-09-03T18:53:07.154Z,92.80
2018-09-03T18:55:36.442Z,92.80
2018-09-03T18:58:05.822Z,93.20
2018-09-03T19:00:35.049Z,92.90
2018-09-03T19:03:04.372Z,92.90
2018-09-03T19:05:33.700Z,92.90
2018-09-03T19:08:03.329Z,93.00
2018-09-03T19:10:32.773Z,93.00
2018-09-03T19:13:03.508Z,93.00
2018-09-03T19:15:32.924Z,92.90
2018-09-03T19:18:02.374Z,93.00
2018-09-03T19:20:32.437Z,93.20
2018-09-03T19:23:01.913Z,93.00
2018-09-03T19:25:32.081Z,92.90
2018-09-03T19:28:01.680Z,92.90
2018-09-03T19:30:31.047Z,92.90
2018-09-03T19:35:56.350Z,92.90
2018-09-03T19:38:25.802Z,92.90
2018-09-03T19:40:55.143Z,92.90
2018-09-03T19:43:24.514Z,93.00
2018-09-03T19:45:54.041Z,93.00
2018-09-03T19:48:23.304Z,93.40
2018-09-03T19:50:52.567Z,93.20
2018-09-03T19:53:40.947Z,93.00
2018-09-03T19:56:10.433Z,93.00
2018-09-03T19:58:39.663Z,93.00
2018-09-03T20:01:26.322Z,93.00
2018-09-03T20:03:55.846Z,93.00
2018-09-03T20:06:25.153Z,93.10
2018-09-03T20:08:54.557Z,93.10
2018-09-03T20:11:23.906Z,93.20
2018-09-03T20:13:53.359Z,93.20
2018-09-03T20:16:22.684Z,93.20
2018-09-03T20:18:51.947Z,93.20
2018-09-03T20:21:21.796Z,93.20
2018-09-03T20:23:51.015Z,93.30
2018-09-03T20:26:20.291Z,93.30
2018-09-03T20:28:49.468Z,93.30
2018-09-03T20:31:18.748Z,93.30
2018-09-03T20:33:47.910Z,93.30
2018-09-03T20:36:18.110Z,93.40
2018-09-03T20:38:47.399Z,93.40
2018-09-03T20:41:16.687Z,93.30
2018-09-03T20:43:45.944Z,93.30
2018-09-03T20:46:15.468Z,93.30
2018-09-03T20:48:44.889Z,93.40
2018-09-03T20:51:14.401Z,93.70
2018-09-03T20:53:43.643Z,93.40
2018-09-03T20:56:13.323Z,93.40
2018-09-03T20:58:42.673Z,93.40
2018-09-03T21:01:13.527Z,93.80
2018-09-03T21:03:42.850Z,93.40
2018-09-03T21:06:12.140Z,93.50
2018-09-03T21:08:41.606Z,93.50
2018-09-03T21:11:10.921Z,93.50
2018-09-03T21:13:40.128Z,93.50
2018-09-03T21:16:09.362Z,93.50
2018-09-03T21:18:38.564Z,93.50
2018-09-03T21:21:07.832Z,93.50
2018-09-03T21:23:37.082Z,93.50
2018-09-03T21:26:06.593Z,93.50
2018-09-03T21:28:35.942Z,93.50
2018-09-03T21:31:05.165Z,93.50
2018-09-03T21:33:34.435Z,93.50
2018-09-03T21:36:03.963Z,93.50
2018-09-03T21:38:33.356Z,93.50
2018-09-03T21:41:02.602Z,93.60
2018-09-03T21:43:31.792Z,93.60
2018-09-03T21:46:01.047Z,93.60
2018-09-03T21:48:30.287Z,93.60
2018-09-03T21:50:59.486Z,93.70
2018-09-03T21:53:28.892Z,94.00
2018-09-03T21:55:58.266Z,93.60
2018-09-03T21:58:28.275Z,93.70
2018-09-03T22:00:57.498Z,93.70
2018-09-03T22:03:27.210Z,93.70
2018-09-03T22:05:56.704Z,93.70
2018-09-03T22:08:26.174Z,93.70
2018-09-03T22:10:55.566Z,93.80
2018-09-03T22:13:24.880Z,93.70
2018-09-03T22:15:54.150Z,93.70
2018-09-03T22:18:23.567Z,94.10
2018-09-03T22:20:53.016Z,93.80
2018-09-03T22:23:22.300Z,93.80
2018-09-03T22:25:51.890Z,93.80
2018-09-03T22:28:21.152Z,94.10
2018-09-03T22:30:50.344Z,93.90
2018-09-03T22:33:19.600Z,93.90
2018-09-03T22:35:48.815Z,94.00
2018-09-03T22:38:18.106Z,94.00
2018-09-03T22:40:47.316Z,94.00
2018-09-03T22:43:16.533Z,94.00
2018-09-03T22:45:45.771Z,94.00
2018-09-03T22:48:15.232Z,94.00
2018-09-03T22:50:44.482Z,94.00
2018-09-03T22:53:13.759Z,94.00
2018-09-03T22:55:43.063Z,94.00
2018-09-03T22:58:12.295Z,94.00
2018-09-03T23:00:41.510Z,94.30
2018-09-03T23:03:10.755Z,94.10
2018-09-03T23:05:39.950Z,94.40
2018-09-03T23:08:09.172Z,94.10
2018-09-03T23:10:38.387Z,94.10
2018-09-03T23:13:07.797Z,94.10
2018-09-03T23:15:37.119Z,94.10
2018-09-03T23:18:09.857Z,94.10
2018-09-03T23:20:39.087Z,94.10
2018-09-03T23:23:08.314Z,94.10
2018-09-03T23:25:37.558Z,94.10
2018-09-03T23:28:09.390Z,94.10
2018-09-03T23:30:38.799Z,94.10
2018-09-03T23:33:08.076Z,94.10
2018-09-03T23:35:37.399Z,94.10
2018-09-03T23:38:06.859Z,94.20
2018-09-03T23:40:36.124Z,94.20
2018-09-03T23:43:05.424Z,94.20
2018-09-03T23:45:34.614Z,94.20
2018-09-03T23:48:03.958Z,94.20
2018-09-03T23:50:33.310Z,94.20
2018-09-03T23:53:02.620Z,94.20
2018-09-03T23:55:31.960Z,94.50
2018-09-03T23:58:01.257Z,94.20
