createdAt,value
2022-08-22T00:02:26.231Z,61.40
2022-08-22T00:02:57.280Z,59.90
2022-08-22T00:03:00.232Z,56.90
2022-08-22T00:03:00.473Z,58.10
2022-08-22T00:03:01.017Z,60.10
2022-08-22T00:05:30.476Z,61.80
2022-08-22T00:08:26.455Z,62.00
2022-08-22T00:11:25.938Z,62.00
2022-08-22T00:14:24.167Z,62.10
2022-08-22T00:17:38.284Z,61.80
2022-08-22T00:20:35.918Z,62.50
2022-08-22T00:23:30.700Z,61.90
2022-08-22T00:26:35.680Z,62.30
2022-08-22T00:29:33.769Z,62.60
2022-08-22T00:32:29.179Z,63.10
2022-08-22T00:35:24.205Z,63.20
2022-08-22T00:38:18.767Z,62.50
2022-08-22T00:41:32.430Z,62.50
2022-08-22T00:44:45.217Z,62.00
2022-08-22T00:47:53.584Z,62.90
2022-08-22T00:51:25.667Z,63.10
2022-08-22T00:54:28.800Z,63.60
2022-08-22T00:57:36.805Z,63.10
2022-08-22T01:00:28.998Z,63.70
2022-08-22T01:04:04.510Z,63.10
2022-08-22T01:07:09.891Z,63.70
2022-08-22T01:10:18.511Z,63.50
2022-08-22T01:13:35.731Z,63.70
2022-08-22T01:16:50.601Z,63.90
2022-08-22T01:20:20.519Z,64.10
2022-08-22T01:24:05.602Z,64.30
2022-08-22T01:27:35.426Z,64.30
2022-08-22T01:30:56.945Z,63.50
2022-08-22T01:34:33.466Z,64.50
2022-08-22T01:38:12.891Z,63.50
2022-08-22T01:41:51.286Z,63.20
2022-08-22T01:45:09.994Z,63.10
2022-08-22T01:48:05.423Z,63.70
2022-08-22T01:51:00.018Z,63.60
2022-08-22T01:53:59.726Z,63.80
2022-08-22T01:56:48.310Z,64.20
2022-08-22T01:59:42.160Z,63.30
2022-08-22T02:02:55.538Z,64.40
2022-08-22T02:05:56.129Z,64.40
2022-08-22T02:08:56.285Z,64.80
2022-08-22T02:11:49.545Z,64.60
2022-08-22T02:14:44.553Z,64.80
2022-08-22T02:17:36.106Z,64.90
2022-08-22T02:20:30.372Z,64.10
2022-08-22T02:23:26.981Z,63.10
2022-08-22T02:26:20.244Z,64.00
2022-08-22T02:29:12.674Z,64.30
2022-08-22T02:32:15.803Z,64.40
2022-08-22T02:35:09.765Z,64.70
2022-08-22T02:38:09.491Z,65.00
2022-08-22T02:41:11.733Z,65.40
2022-08-22T02:44:06.745Z,65.80
2022-08-22T02:47:04.467Z,65.10
2022-08-22T02:50:05.388Z,65.50
2022-08-22T02:53:02.423Z,65.10
2022-08-22T02:55:58.035Z,65.10
2022-08-22T02:58:59.079Z,65.20
2022-08-22T03:01:48.895Z,65.80
2022-08-22T03:04:50.366Z,65.20
2022-08-22T03:07:45.181Z,65.60
2022-08-22T03:10:41.021Z,65.50
2022-08-22T03:13:45.681Z,65.80
2022-08-22T03:16:40.259Z,65.90
2022-08-22T03:19:46.824Z,65.90
2022-08-22T03:22:44.991Z,65.80
2022-08-22T03:25:39.057Z,65.40
2022-08-22T03:28:32.451Z,64.90
2022-08-22T03:31:22.610Z,65.40
2022-08-22T03:34:25.061Z,65.70
2022-08-22T03:37:20.425Z,65.80
2022-08-22T03:40:23.872Z,65.60
2022-08-22T03:44:03.116Z,65.60
2022-08-22T03:47:26.513Z,65.60
2022-08-22T03:50:54.506Z,66.00
2022-08-22T03:54:19.118Z,65.80
2022-08-22T03:57:54.619Z,66.00
2022-08-22T04:01:18.892Z,66.00
2022-08-22T04:04:42.565Z,66.40
2022-08-22T04:08:15.434Z,67.50
2022-08-22T04:12:08.102Z,66.40
2022-08-22T04:15:33.601Z,66.70
2022-08-22T04:18:37.967Z,66.20
2022-08-22T04:21:56.309Z,65.90
2022-08-22T04:25:04.662Z,66.10
2022-08-22T04:28:05.972Z,66.40
2022-08-22T04:31:00.101Z,66.30
2022-08-22T04:33:54.948Z,65.70
2022-08-22T04:36:48.789Z,66.30
2022-08-22T04:39:43.305Z,66.30
2022-08-22T04:42:39.567Z,66.40
2022-08-22T04:45:33.792Z,66.50
2022-08-22T04:48:30.388Z,66.60
2022-08-22T04:51:24.625Z,66.60
2022-08-22T04:54:34.519Z,66.60
2022-08-22T04:57:32.207Z,66.80
2022-08-22T05:00:20.934Z,66.30
2022-08-22T05:03:16.328Z,66.70
2022-08-22T05:06:06.373Z,66.80
2022-08-22T05:08:55.139Z,67.00
2022-08-22T05:11:46.439Z,67.00
2022-08-22T05:14:40.126Z,66.80
2022-08-22T05:17:31.729Z,67.00
2022-08-22T05:20:25.707Z,67.50
2022-08-22T05:23:19.470Z,66.40
2022-08-22T05:26:08.979Z,67.30
2022-08-22T05:29:03.181Z,67.30
2022-08-22T05:31:56.731Z,67.40
2022-08-22T05:34:48.682Z,67.60
2022-08-22T05:37:45.439Z,68.40
2022-08-22T05:40:37.687Z,67.70
2022-08-22T05:43:27.047Z,68.00
2022-08-22T05:46:24.610Z,68.20
2022-08-22T05:49:21.215Z,68.30
2022-08-22T05:52:24.089Z,68.80
2022-08-22T05:55:25.569Z,68.40
2022-08-22T05:58:50.849Z,68.80
2022-08-22T06:01:48.937Z,68.70
2022-08-22T06:04:47.150Z,68.80
2022-08-22T06:07:42.622Z,69.30
2022-08-22T06:10:40.190Z,68.80
2022-08-22T06:13:35.720Z,69.20
2022-08-22T06:16:28.578Z,69.60
2022-08-22T06:19:19.125Z,69.00
2022-08-22T06:22:07.627Z,68.40
2022-08-22T06:25:07.155Z,68.30
2022-08-22T06:27:56.099Z,68.40
2022-08-22T06:30:47.462Z,68.80
2022-08-22T06:33:40.849Z,69.40
2022-08-22T06:36:34.094Z,69.20
2022-08-22T06:39:25.333Z,69.30
2022-08-22T06:42:17.969Z,69.80
2022-08-22T06:45:10.639Z,70.00
2022-08-22T06:48:14.462Z,70.40
2022-08-22T06:51:02.334Z,70.40
2022-08-22T06:53:54.773Z,70.10
2022-08-22T06:56:45.754Z,70.70
2022-08-22T06:59:38.636Z,70.20
2022-08-22T07:02:37.067Z,70.30
2022-08-22T07:05:31.275Z,70.60
2022-08-22T07:08:24.518Z,70.20
2022-08-22T07:11:19.498Z,71.00
2022-08-22T07:14:11.605Z,71.00
2022-08-22T07:17:03.145Z,70.90
2022-08-22T07:20:01.431Z,69.90
2022-08-22T07:22:55.719Z,70.20
2022-08-22T07:25:54.175Z,70.50
2022-08-22T07:28:51.111Z,69.70
2022-08-22T07:31:57.826Z,70.30
2022-08-22T07:35:09.685Z,69.80
2022-08-22T07:38:09.442Z,69.60
2022-08-22T07:41:14.701Z,69.30
2022-08-22T07:44:15.864Z,68.80
2022-08-22T07:47:10.826Z,68.60
2022-08-22T07:50:07.219Z,67.80
2022-08-22T07:53:02.893Z,68.30
2022-08-22T07:55:53.905Z,67.20
2022-08-22T07:58:45.377Z,66.40
2022-08-22T08:01:34.179Z,66.10
2022-08-22T08:04:26.665Z,67.70
2022-08-22T08:07:19.286Z,67.70
2022-08-22T08:10:14.348Z,68.00
2022-08-22T08:13:06.530Z,67.20
2022-08-22T08:15:54.857Z,67.00
2022-08-22T08:18:44.638Z,66.50
2022-08-22T08:21:39.127Z,66.00
2022-08-22T08:24:36.336Z,65.60
2022-08-22T08:27:51.314Z,64.00
2022-08-22T08:30:45.516Z,64.50
2022-08-22T08:33:34.441Z,63.10
2022-08-22T08:36:37.829Z,64.50
2022-08-22T08:39:35.733Z,64.40
2022-08-22T08:43:18.890Z,63.50
2022-08-22T08:46:57.448Z,63.70
2022-08-22T08:50:14.861Z,60.80
2022-08-22T08:53:48.422Z,61.30
2022-08-22T08:56:48.800Z,60.60
2022-08-22T08:59:50.649Z,60.20
2022-08-22T09:02:55.533Z,60.90
2022-08-22T09:06:26.560Z,61.20
2022-08-22T09:09:37.407Z,60.70
2022-08-22T09:13:11.273Z,60.70
2022-08-22T09:16:20.002Z,60.10
2022-08-22T09:19:45.027Z,58.60
2022-08-22T09:23:23.762Z,60.00
2022-08-22T09:26:19.996Z,60.70
2022-08-22T09:29:35.273Z,58.70
2022-08-22T09:32:49.857Z,58.50
2022-08-22T09:35:54.816Z,59.80
2022-08-22T09:38:55.990Z,58.30
2022-08-22T09:41:54.344Z,58.70
2022-08-22T09:45:00.109Z,58.50
2022-08-22T09:48:07.010Z,58.20
2022-08-22T09:51:31.771Z,57.60
2022-08-22T09:54:31.595Z,56.00
2022-08-22T09:57:31.942Z,55.50
2022-08-22T10:00:27.284Z,56.70
2022-08-22T10:03:23.073Z,54.80
2022-08-22T10:06:19.177Z,55.10
2022-08-22T10:09:12.131Z,54.40
2022-08-22T10:12:05.249Z,54.80
2022-08-22T10:15:18.375Z,53.70
2022-08-22T10:18:26.158Z,53.20
2022-08-22T10:21:25.140Z,52.60
2022-08-22T10:24:32.254Z,52.40
2022-08-22T10:27:39.448Z,52.10
2022-08-22T10:30:32.537Z,52.20
2022-08-22T10:33:29.449Z,54.20
2022-08-22T10:36:26.191Z,53.50
2022-08-22T10:39:23.650Z,52.50
2022-08-22T10:42:27.999Z,54.40
2022-08-22T10:45:35.446Z,52.60
2022-08-22T10:48:37.355Z,53.00
2022-08-22T10:51:38.031Z,53.60
2022-08-22T10:54:44.371Z,53.20
2022-08-22T10:57:53.182Z,53.00
2022-08-22T11:00:50.760Z,52.10
2022-08-22T11:03:45.053Z,51.50
2022-08-22T11:06:40.451Z,53.30
2022-08-22T11:09:39.848Z,52.50
2022-08-22T11:12:36.592Z,52.80
2022-08-22T11:16:14.385Z,52.00
2022-08-22T11:19:20.808Z,52.80
2022-08-22T11:22:34.101Z,50.70
2022-08-22T11:25:41.382Z,51.30
2022-08-22T11:29:13.622Z,51.90
2022-08-22T11:32:13.018Z,51.60
2022-08-22T11:35:09.011Z,51.90
2022-08-22T11:38:03.890Z,50.90
2022-08-22T11:41:01.986Z,50.00
2022-08-22T11:43:57.456Z,49.50
2022-08-22T11:46:48.052Z,49.80
2022-08-22T11:49:52.089Z,52.20
2022-08-22T11:53:10.218Z,49.90
2022-08-22T11:56:13.622Z,49.50
2022-08-22T11:59:08.844Z,51.70
2022-08-22T12:02:01.628Z,50.90
2022-08-22T12:04:57.694Z,50.30
2022-08-22T12:07:55.465Z,50.40
2022-08-22T12:10:50.636Z,49.30
2022-08-22T12:13:51.853Z,49.50
2022-08-22T12:17:18.959Z,50.20
2022-08-22T12:21:07.396Z,49.10
2022-08-22T12:24:47.844Z,50.20
2022-08-22T12:27:59.405Z,50.50
2022-08-22T12:30:58.457Z,48.70
2022-08-22T12:34:06.900Z,47.90
2022-08-22T12:37:10.136Z,48.10
2022-08-22T12:40:32.372Z,49.40
2022-08-22T12:43:43.553Z,49.10
2022-08-22T12:46:57.382Z,49.10
2022-08-22T12:50:13.130Z,47.10
2022-08-22T12:53:35.005Z,47.40
2022-08-22T12:56:35.962Z,46.70
2022-08-22T12:59:29.498Z,47.80
2022-08-22T13:02:25.288Z,48.40
2022-08-22T13:05:20.630Z,47.90
2022-08-22T13:08:14.165Z,46.70
2022-08-22T13:11:09.829Z,46.50
2022-08-22T13:14:02.936Z,47.10
2022-08-22T13:16:58.669Z,47.80
2022-08-22T13:20:08.247Z,47.00
2022-08-22T13:22:57.401Z,47.10
2022-08-22T13:26:10.141Z,46.40
2022-08-22T13:29:26.033Z,47.40
2022-08-22T13:32:27.813Z,48.20
2022-08-22T13:35:24.793Z,46.40
2022-08-22T13:38:25.541Z,45.90
2022-08-22T13:41:22.189Z,46.00
2022-08-22T13:44:22.119Z,46.30
2022-08-22T13:47:15.275Z,48.20
2022-08-22T13:50:11.244Z,46.10
2022-08-22T13:53:05.659Z,45.30
2022-08-22T13:56:03.832Z,46.90
2022-08-22T13:58:57.469Z,45.40
2022-08-22T14:01:53.003Z,46.00
2022-08-22T14:04:43.564Z,47.80
2022-08-22T14:07:37.476Z,46.70
2022-08-22T14:10:30.080Z,46.20
2022-08-22T14:13:45.109Z,47.40
2022-08-22T14:16:39.210Z,47.20
2022-08-22T14:19:52.722Z,47.50
2022-08-22T14:22:55.999Z,45.80
2022-08-22T14:25:46.209Z,47.70
2022-08-22T14:28:36.616Z,46.50
2022-08-22T14:31:27.921Z,45.80
2022-08-22T14:34:16.654Z,46.10
2022-08-22T14:37:15.488Z,47.30
2022-08-22T14:40:09.668Z,47.60
2022-08-22T14:43:05.016Z,45.70
2022-08-22T14:46:01.926Z,45.10
2022-08-22T14:49:16.147Z,46.30
2022-08-22T14:52:20.002Z,47.40
2022-08-22T14:55:17.914Z,46.90
2022-08-22T14:58:15.567Z,47.50
2022-08-22T15:01:14.230Z,46.90
2022-08-22T15:04:06.365Z,46.90
2022-08-22T15:06:57.841Z,45.40
2022-08-22T15:09:55.330Z,46.60
2022-08-22T15:12:51.414Z,45.10
2022-08-22T15:15:53.534Z,45.00
2022-08-22T15:18:51.936Z,46.20
2022-08-22T15:21:41.246Z,45.00
2022-08-22T15:24:29.782Z,46.30
2022-08-22T15:27:21.505Z,46.40
2022-08-22T15:30:16.898Z,46.60
2022-08-22T15:33:25.676Z,45.20
2022-08-22T15:36:17.637Z,44.80
2022-08-22T15:39:32.099Z,44.60
2022-08-22T15:42:28.921Z,47.00
2022-08-22T15:45:33.995Z,46.20
2022-08-22T15:48:36.309Z,45.10
2022-08-22T15:51:55.464Z,44.60
2022-08-22T15:55:22.663Z,45.00
2022-08-22T15:58:22.074Z,44.60
2022-08-22T16:01:18.892Z,46.00
2022-08-22T16:04:14.327Z,47.40
2022-08-22T16:07:05.412Z,46.00
2022-08-22T16:10:00.325Z,45.30
2022-08-22T16:13:17.987Z,45.60
2022-08-22T16:16:10.737Z,44.90
2022-08-22T16:19:19.926Z,47.20
2022-08-22T16:22:15.703Z,45.40
2022-08-22T16:25:10.820Z,47.90
2022-08-22T16:27:59.473Z,47.80
2022-08-22T16:30:48.929Z,48.40
2022-08-22T16:33:43.446Z,47.80
2022-08-22T16:36:50.635Z,48.50
2022-08-22T16:39:42.068Z,47.80
2022-08-22T16:42:38.249Z,48.40
2022-08-22T16:45:36.832Z,48.60
2022-08-22T16:48:36.117Z,48.00
2022-08-22T16:51:23.462Z,48.50
2022-08-22T16:54:14.385Z,48.30
2022-08-22T16:57:18.909Z,48.10
2022-08-22T17:00:13.031Z,48.40
2022-08-22T17:03:12.299Z,46.60
2022-08-22T17:06:20.732Z,60.40
2022-08-22T17:09:49.365Z,66.50
2022-08-22T17:13:10.446Z,75.00
2022-08-22T17:16:27.669Z,81.50
2022-08-22T17:19:37.361Z,83.80
2022-08-22T17:22:38.963Z,85.00
2022-08-22T17:25:35.233Z,83.60
2022-08-22T17:28:36.086Z,82.10
2022-08-22T17:31:33.666Z,81.40
2022-08-22T17:34:36.463Z,81.30
2022-08-22T17:37:37.982Z,81.30
2022-08-22T17:40:38.622Z,81.90
2022-08-22T17:43:49.250Z,82.90
2022-08-22T17:46:58.593Z,82.00
2022-08-22T17:49:56.148Z,81.70
2022-08-22T17:52:51.452Z,82.50
2022-08-22T17:55:56.042Z,81.60
2022-08-22T17:58:48.575Z,82.90
2022-08-22T18:01:49.190Z,83.20
2022-08-22T18:04:47.733Z,83.90
2022-08-22T18:08:00.058Z,86.20
2022-08-22T18:10:54.989Z,85.50
2022-08-22T18:13:52.826Z,87.60
2022-08-22T18:16:47.268Z,88.40
2022-08-22T18:19:43.790Z,87.20
2022-08-22T18:22:37.355Z,86.10
2022-08-22T18:25:40.788Z,88.00
2022-08-22T18:28:36.944Z,88.50
2022-08-22T18:31:39.130Z,88.90
2022-08-22T18:34:40.670Z,90.10
2022-08-22T18:37:50.767Z,89.50
2022-08-22T18:40:50.267Z,89.00
2022-08-22T18:43:40.688Z,88.40
2022-08-22T18:46:34.784Z,88.60
2022-08-22T18:49:46.475Z,89.00
2022-08-22T18:52:40.811Z,88.60
2022-08-22T18:55:48.320Z,88.20
2022-08-22T18:59:05.109Z,88.50
2022-08-22T19:02:33.648Z,87.10
2022-08-22T19:05:48.011Z,87.80
2022-08-22T19:09:01.495Z,87.60
2022-08-22T19:12:00.615Z,85.70
2022-08-22T19:15:09.146Z,86.40
2022-08-22T19:18:23.135Z,86.70
2022-08-22T19:21:42.925Z,86.70
2022-08-22T19:25:13.709Z,87.00
2022-08-22T19:28:26.788Z,86.80
2022-08-22T19:31:25.547Z,85.20
2022-08-22T19:34:39.432Z,86.20
2022-08-22T19:37:32.702Z,85.60
2022-08-22T19:40:58.334Z,86.80
2022-08-22T19:43:47.586Z,85.60
2022-08-22T19:46:38.939Z,86.30
2022-08-22T19:49:31.734Z,85.80
2022-08-22T19:52:34.108Z,86.40
2022-08-22T19:55:31.960Z,86.40
2022-08-22T19:58:31.838Z,85.60
2022-08-22T20:01:58.404Z,86.40
2022-08-22T20:05:07.695Z,85.40
2022-08-22T20:08:19.242Z,85.80
2022-08-22T20:11:20.103Z,85.70
2022-08-22T20:14:22.407Z,85.80
2022-08-22T20:17:42.574Z,85.70
2022-08-22T20:20:59.866Z,85.20
2022-08-22T20:23:47.150Z,84.70
2022-08-22T20:26:47.477Z,84.60
2022-08-22T20:29:52.700Z,84.70
2022-08-22T20:32:45.075Z,84.60
2022-08-22T20:35:44.388Z,84.90
2022-08-22T20:38:35.852Z,84.90
2022-08-22T20:41:28.486Z,84.60
2022-08-22T20:44:21.729Z,84.70
2022-08-22T20:47:19.564Z,84.10
2022-08-22T20:50:12.615Z,84.10
2022-08-22T20:53:17.464Z,84.20
2022-08-22T20:56:07.215Z,83.40
2022-08-22T20:58:59.270Z,84.20
2022-08-22T21:01:50.520Z,83.90
2022-08-22T21:04:50.037Z,83.70
2022-08-22T21:07:43.176Z,83.00
2022-08-22T21:10:51.306Z,83.70
2022-08-22T21:13:38.912Z,83.80
2022-08-22T21:16:33.421Z,83.30
2022-08-22T21:19:25.630Z,82.70
2022-08-22T21:22:17.870Z,84.20
2022-08-22T21:25:06.748Z,83.50
2022-08-22T21:27:55.119Z,83.70
2022-08-22T21:30:42.808Z,83.50
2022-08-22T21:33:35.024Z,84.20
2022-08-22T21:36:27.329Z,83.00
2022-08-22T21:39:23.809Z,82.10
2022-08-22T21:42:14.303Z,81.20
2022-08-22T21:45:05.511Z,82.20
2022-08-22T21:47:52.841Z,82.80
2022-08-22T21:50:41.386Z,82.10
2022-08-22T21:53:29.635Z,82.00
2022-08-22T21:56:30.317Z,82.40
2022-08-22T21:59:51.790Z,80.70
2022-08-22T22:02:37.938Z,81.20
2022-08-22T22:05:27.012Z,84.20
2022-08-22T22:08:14.497Z,83.30
2022-08-22T22:11:08.617Z,83.30
2022-08-22T22:13:57.798Z,84.50
2022-08-22T22:16:45.311Z,83.70
2022-08-22T22:19:32.707Z,83.30
2022-08-22T22:22:21.428Z,82.90
2022-08-22T22:25:39.884Z,82.60
2022-08-22T22:28:22.498Z,83.00
2022-08-22T22:31:11.327Z,82.10
2022-08-22T22:33:59.241Z,82.10
2022-08-22T22:36:47.333Z,82.30
2022-08-22T22:39:36.305Z,81.80
2022-08-22T22:42:23.733Z,82.50
2022-08-22T22:45:12.199Z,82.50
2022-08-22T22:48:01.308Z,81.90
2022-08-22T22:50:49.159Z,81.20
2022-08-22T22:53:40.403Z,81.60
2022-08-22T22:56:31.748Z,81.80
2022-08-22T22:59:19.664Z,83.10
2022-08-22T23:02:16.214Z,82.40
2022-08-22T23:05:05.196Z,82.20
2022-08-22T23:07:52.423Z,80.70
2022-08-22T23:10:40.018Z,81.20
2022-08-22T23:13:27.636Z,81.80
2022-08-22T23:16:18.669Z,81.60
2022-08-22T23:19:10.250Z,82.10
2022-08-22T23:22:01.226Z,81.20
2022-08-22T23:24:51.515Z,81.80
2022-08-22T23:27:39.785Z,81.70
2022-08-22T23:30:27.094Z,81.00
2022-08-22T23:33:15.040Z,81.40
2022-08-22T23:36:02.224Z,81.20
2022-08-22T23:38:52.418Z,81.10
2022-08-22T23:41:41.448Z,78.90
2022-08-22T23:44:32.782Z,79.70
2022-08-22T23:47:20.330Z,78.00
2022-08-22T23:50:08.476Z,77.20
2022-08-22T23:52:56.138Z,77.80
2022-08-22T23:55:44.990Z,78.40
2022-08-22T23:58:35.090Z,78.20
