createdAt,value
2022-08-04T00:00:02.445Z,90.00
2022-08-04T00:00:40.423Z,89.90
2022-08-04T00:01:22.512Z,89.90
2022-08-04T00:02:02.957Z,89.90
2022-08-04T00:02:47.313Z,90.00
2022-08-04T00:03:23.735Z,90.00
2022-08-04T00:04:01.840Z,90.00
2022-08-04T00:04:42.433Z,89.90
2022-08-04T00:05:27.379Z,90.00
2022-08-04T00:06:04.338Z,90.00
2022-08-04T00:06:53.717Z,90.00
2022-08-04T00:07:45.045Z,90.00
2022-08-04T00:08:25.769Z,90.00
2022-08-04T00:09:03.319Z,90.10
2022-08-04T00:09:41.514Z,90.10
2022-08-04T00:10:16.953Z,90.10
2022-08-04T00:10:54.518Z,90.20
2022-08-04T00:11:31.235Z,90.20
2022-08-04T00:12:06.300Z,90.30
2022-08-04T00:12:45.097Z,90.30
2022-08-04T00:13:22.069Z,90.40
2022-08-04T00:14:03.638Z,90.40
2022-08-04T00:14:41.485Z,90.60
2022-08-04T00:15:17.504Z,90.70
2022-08-04T00:15:52.997Z,90.90
2022-08-04T00:16:31.378Z,91.10
2022-08-04T00:17:09.123Z,91.20
2022-08-04T00:17:45.306Z,91.40
2022-08-04T00:18:20.987Z,91.50
2022-08-04T00:18:58.347Z,91.50
2022-08-04T00:19:35.758Z,91.50
2022-08-04T00:20:10.233Z,91.50
2022-08-04T00:20:43.896Z,91.40
2022-08-04T00:21:16.417Z,91.40
2022-08-04T00:21:55.450Z,91.40
2022-08-04T00:22:30.861Z,91.40
2022-08-04T00:23:03.768Z,91.50
2022-08-04T00:24:11.996Z,91.50
2022-08-04T00:24:31.996Z,91.50
2022-08-04T00:25:05.629Z,91.50
2022-08-04T00:25:40.543Z,91.50
2022-08-04T00:26:13.407Z,91.40
2022-08-04T00:26:46.124Z,91.30
2022-08-04T00:27:18.307Z,91.30
2022-08-04T00:27:51.938Z,91.30
2022-08-04T00:28:24.921Z,91.30
2022-08-04T00:28:57.965Z,91.30
2022-08-04T00:29:31.018Z,91.20
2022-08-04T00:30:04.556Z,91.20
2022-08-04T00:30:37.679Z,91.20
2022-08-04T00:31:11.260Z,91.20
2022-08-04T00:31:54.981Z,91.10
2022-08-04T00:32:34.351Z,91.00
2022-08-04T00:33:07.111Z,90.90
2022-08-04T00:33:39.195Z,91.00
2022-08-04T00:34:16.684Z,91.10
2022-08-04T00:34:48.630Z,91.10
2022-08-04T00:35:26.192Z,91.10
2022-08-04T00:36:00.770Z,91.10
2022-08-04T00:36:33.257Z,91.10
2022-08-04T00:37:07.850Z,91.20
2022-08-04T00:37:40.182Z,91.30
2022-08-04T00:38:15.219Z,91.30
2022-08-04T00:38:48.825Z,91.30
2022-08-04T00:39:21.357Z,91.20
2022-08-04T00:39:54.916Z,91.10
2022-08-04T00:40:37.027Z,91.10
2022-08-04T00:41:18.718Z,91.10
2022-08-04T00:42:07.853Z,91.10
2022-08-04T00:42:58.293Z,91.00
2022-08-04T00:43:34.241Z,91.00
2022-08-04T00:44:23.210Z,91.10
2022-08-04T00:45:13.011Z,91.10
2022-08-04T00:46:17.531Z,91.20
2022-08-04T00:47:05.262Z,91.20
2022-08-04T00:47:49.957Z,91.40
2022-08-04T00:48:38.109Z,91.40
2022-08-04T00:49:30.777Z,91.50
2022-08-04T00:50:09.166Z,91.60
2022-08-04T00:50:45.477Z,91.60
2022-08-04T00:51:28.248Z,91.60
2022-08-04T00:52:31.781Z,91.50
2022-08-04T00:53:09.235Z,91.50
2022-08-04T00:53:54.292Z,91.50
2022-08-04T00:54:34.389Z,91.50
2022-08-04T00:55:40.648Z,91.50
2022-08-04T00:56:30.748Z,91.50
2022-08-04T00:57:33.555Z,91.60
2022-08-04T00:58:22.639Z,91.60
2022-08-04T00:59:10.938Z,91.60
2022-08-04T00:59:57.696Z,91.60
2022-08-04T01:00:40.121Z,91.50
2022-08-04T01:01:22.297Z,91.50
2022-08-04T01:02:00.353Z,91.50
2022-08-04T01:02:39.313Z,91.50
2022-08-04T01:03:18.636Z,91.50
2022-08-04T01:04:02.444Z,91.40
2022-08-04T01:04:46.941Z,91.40
2022-08-04T01:05:28.472Z,91.40
2022-08-04T01:06:17.258Z,91.40
2022-08-04T01:07:06.926Z,91.50
2022-08-04T01:08:15.354Z,91.60
2022-08-04T01:09:02.312Z,91.60
2022-08-04T01:09:43.988Z,91.80
2022-08-04T01:10:27.361Z,91.90
2022-08-04T01:11:04.823Z,91.90
2022-08-04T01:11:56.846Z,91.90
2022-08-04T01:12:54.600Z,92.00
2022-08-04T01:13:58.164Z,92.20
2022-08-04T01:14:44.116Z,92.10
2022-08-04T01:15:23.054Z,92.20
2022-08-04T01:16:05.200Z,92.30
2022-08-04T01:16:45.505Z,92.50
2022-08-04T01:17:21.476Z,92.90
2022-08-04T01:18:06.225Z,93.00
2022-08-04T01:18:58.925Z,93.00
2022-08-04T01:19:53.814Z,93.10
2022-08-04T01:20:29.838Z,93.40
2022-08-04T01:21:18.150Z,93.50
2022-08-04T01:22:17.770Z,93.60
2022-08-04T01:23:17.333Z,93.50
2022-08-04T01:24:27.795Z,93.70
2022-08-04T01:25:11.052Z,93.80
2022-08-04T01:26:43.700Z,93.90
2022-08-04T01:27:07.003Z,93.90
2022-08-04T01:28:01.273Z,94.10
2022-08-04T01:29:09.467Z,94.20
2022-08-04T01:29:50.079Z,94.30
2022-08-04T01:30:21.943Z,94.50
2022-08-04T01:30:58.172Z,94.60
2022-08-04T01:31:40.178Z,94.60
2022-08-04T01:32:20.952Z,94.70
2022-08-04T01:33:04.019Z,94.80
2022-08-04T01:34:04.150Z,95.00
2022-08-04T01:34:42.640Z,95.00
2022-08-04T01:35:22.073Z,94.90
2022-08-04T01:36:12.885Z,95.00
2022-08-04T01:36:50.113Z,95.20
2022-08-04T01:37:32.569Z,95.30
2022-08-04T01:38:20.111Z,95.40
2022-08-04T01:38:55.104Z,95.30
2022-08-04T01:39:40.998Z,95.20
2022-08-04T01:40:16.145Z,95.10
2022-08-04T01:40:51.880Z,95.00
2022-08-04T01:41:32.618Z,94.90
2022-08-04T01:42:07.469Z,94.80
2022-08-04T01:42:43.041Z,94.70
2022-08-04T01:43:16.922Z,94.60
2022-08-04T01:43:49.823Z,94.60
2022-08-04T01:44:23.636Z,94.70
2022-08-04T01:45:01.373Z,94.60
2022-08-04T01:45:36.583Z,94.50
2022-08-04T01:46:11.886Z,94.50
2022-08-04T01:46:47.229Z,94.40
2022-08-04T01:47:21.537Z,94.40
2022-08-04T01:47:56.747Z,94.30
2022-08-04T01:48:29.412Z,94.40
2022-08-04T01:49:02.723Z,94.40
2022-08-04T01:49:40.005Z,94.50
2022-08-04T01:50:14.170Z,94.50
2022-08-04T01:50:47.805Z,94.70
2022-08-04T01:51:25.628Z,94.80
2022-08-04T01:51:58.303Z,95.00
2022-08-04T01:52:33.223Z,95.10
2022-08-04T01:53:05.153Z,95.30
2022-08-04T01:53:39.410Z,95.40
2022-08-04T01:54:13.638Z,95.40
2022-08-04T01:54:48.004Z,95.50
2022-08-04T01:55:21.795Z,95.50
2022-08-04T01:55:55.781Z,95.60
2022-08-04T01:56:30.797Z,95.70
2022-08-04T01:57:37.648Z,95.80
2022-08-04T01:58:00.157Z,95.80
2022-08-04T01:58:34.718Z,95.90
2022-08-04T01:59:07.038Z,95.90
2022-08-04T01:59:39.419Z,96.00
2022-08-04T02:00:15.544Z,96.10
2022-08-04T02:00:58.234Z,96.10
2022-08-04T02:01:35.402Z,96.00
2022-08-04T02:02:08.898Z,96.00
2022-08-04T02:02:42.407Z,96.10
2022-08-04T02:03:14.309Z,96.40
2022-08-04T02:04:20.160Z,96.70
2022-08-04T02:04:39.070Z,96.90
2022-08-04T02:05:11.640Z,97.30
2022-08-04T02:06:03.317Z,97.50
2022-08-04T02:06:46.672Z,97.70
2022-08-04T02:07:33.531Z,98.10
2022-08-04T02:08:13.327Z,98.40
2022-08-04T02:08:54.539Z,98.70
2022-08-04T02:09:54.350Z,98.70
2022-08-04T02:10:29.950Z,98.90
2022-08-04T02:11:09.202Z,99.40
2022-08-04T02:11:46.496Z,99.60
2022-08-04T02:12:26.924Z,99.80
2022-08-04T02:13:10.619Z,99.90
2022-08-04T02:13:51.174Z,99.90
2022-08-04T02:14:45.350Z,99.90
2022-08-04T02:15:31.682Z,99.90
2022-08-04T02:16:06.918Z,99.90
2022-08-04T02:16:45.398Z,99.90
2022-08-04T02:17:30.214Z,99.90
2022-08-04T02:18:05.713Z,99.90
2022-08-04T02:18:52.514Z,99.90
2022-08-04T02:19:30.501Z,99.90
2022-08-04T02:20:08.420Z,99.90
2022-08-04T02:20:44.554Z,99.90
2022-08-04T02:21:20.197Z,99.90
2022-08-04T02:21:58.509Z,99.90
2022-08-04T02:22:33.036Z,99.90
2022-08-04T02:23:07.713Z,99.90
2022-08-04T02:23:41.637Z,99.90
2022-08-04T02:24:18.632Z,99.90
2022-08-04T02:24:54.014Z,99.90
2022-08-04T02:25:28.604Z,99.90
2022-08-04T02:26:03.542Z,99.90
2022-08-04T02:26:36.977Z,99.90
2022-08-04T02:27:10.558Z,99.90
2022-08-04T02:28:11.202Z,99.90
2022-08-04T02:28:47.517Z,99.90
2022-08-04T02:29:30.401Z,99.90
2022-08-04T02:30:05.598Z,99.90
2022-08-04T02:30:44.141Z,99.90
2022-08-04T02:31:28.791Z,99.90
2022-08-04T02:32:05.313Z,99.90
2022-08-04T02:32:39.825Z,99.90
2022-08-04T02:33:19.323Z,99.90
2022-08-04T02:33:58.735Z,99.90
2022-08-04T02:34:40.031Z,99.90
2022-08-04T02:35:16.093Z,99.90
2022-08-04T02:35:53.937Z,99.90
2022-08-04T02:36:31.994Z,99.90
2022-08-04T02:37:05.058Z,99.90
2022-08-04T02:37:37.480Z,99.90
2022-08-04T02:38:18.257Z,99.90
2022-08-04T02:39:00.173Z,99.90
2022-08-04T02:39:47.721Z,99.90
2022-08-04T02:40:21.957Z,99.90
2022-08-04T02:40:56.577Z,99.90
2022-08-04T02:41:34.540Z,99.90
2022-08-04T02:42:06.769Z,99.90
2022-08-04T02:42:43.450Z,99.90
2022-08-04T02:43:51.758Z,99.90
2022-08-04T02:44:13.299Z,99.90
2022-08-04T02:44:51.288Z,99.90
2022-08-04T02:45:25.385Z,99.90
2022-08-04T02:46:00.794Z,99.90
2022-08-04T02:46:35.752Z,99.90
2022-08-04T02:47:09.759Z,99.90
2022-08-04T02:48:29.657Z,99.90
2022-08-04T02:48:37.360Z,99.90
2022-08-04T02:49:10.549Z,99.90
2022-08-04T02:49:45.541Z,99.90
2022-08-04T02:50:28.465Z,99.90
2022-08-04T02:51:03.095Z,99.90
2022-08-04T02:51:37.574Z,99.90
2022-08-04T02:52:10.914Z,99.90
2022-08-04T02:52:44.280Z,99.90
2022-08-04T02:53:18.326Z,99.90
2022-08-04T02:53:54.755Z,99.90
2022-08-04T02:54:31.837Z,99.90
2022-08-04T02:55:10.478Z,99.90
2022-08-04T02:55:50.732Z,99.90
2022-08-04T02:56:26.384Z,99.90
2022-08-04T02:57:00.742Z,99.90
2022-08-04T02:57:35.596Z,99.90
2022-08-04T02:58:10.140Z,99.90
2022-08-04T02:58:46.484Z,99.90
2022-08-04T02:59:20.581Z,99.90
2022-08-04T03:00:07.533Z,99.90
2022-08-04T03:00:39.660Z,99.90
2022-08-04T03:01:12.915Z,99.90
2022-08-04T03:01:57.859Z,99.90
2022-08-04T03:02:39.569Z,99.90
2022-08-04T03:03:22.440Z,99.90
2022-08-04T03:04:08.324Z,99.90
2022-08-04T03:04:51.120Z,99.90
2022-08-04T03:05:28.834Z,99.90
2022-08-04T03:06:39.287Z,99.90
2022-08-04T03:07:40.203Z,99.90
2022-08-04T03:08:40.744Z,99.90
2022-08-04T03:09:36.781Z,99.90
2022-08-04T03:10:44.126Z,99.90
2022-08-04T03:11:46.793Z,99.90
2022-08-04T03:12:59.048Z,99.90
2022-08-04T03:13:44.969Z,99.90
2022-08-04T03:14:44.404Z,99.90
2022-08-04T03:15:36.014Z,99.90
2022-08-04T03:16:47.116Z,99.90
2022-08-04T03:17:53.293Z,99.90
2022-08-04T03:19:05.186Z,99.90
2022-08-04T03:20:04.911Z,99.90
2022-08-04T03:21:15.524Z,99.90
2022-08-04T03:22:20.514Z,99.90
2022-08-04T03:23:25.030Z,99.90
2022-08-04T03:24:29.221Z,99.90
2022-08-04T03:25:55.843Z,99.90
2022-08-04T03:27:05.508Z,99.90
2022-08-04T03:28:11.942Z,99.90
2022-08-04T03:29:36.211Z,99.90
2022-08-04T03:30:13.901Z,99.90
2022-08-04T03:31:02.178Z,99.90
2022-08-04T03:32:14.450Z,99.90
2022-08-04T03:33:23.607Z,99.90
2022-08-04T03:34:15.549Z,99.90
2022-08-04T03:35:02.794Z,99.90
2022-08-04T03:36:13.006Z,99.90
2022-08-04T03:37:29.931Z,99.90
2022-08-04T03:38:56.871Z,99.90
2022-08-04T03:39:52.314Z,99.90
2022-08-04T03:41:02.848Z,99.90
2022-08-04T03:42:13.142Z,99.90
2022-08-04T03:43:57.372Z,99.90
2022-08-04T03:45:23.730Z,99.90
2022-08-04T03:46:42.628Z,99.90
2022-08-04T03:47:42.303Z,99.90
2022-08-04T03:48:50.806Z,99.90
2022-08-04T03:50:01.794Z,99.90
2022-08-04T03:51:35.475Z,99.90
2022-08-04T03:52:32.074Z,99.90
2022-08-04T03:53:22.570Z,99.90
2022-08-04T03:54:23.158Z,99.90
2022-08-04T03:55:28.362Z,99.90
2022-08-04T03:56:32.222Z,99.90
2022-08-04T03:57:35.437Z,99.90
2022-08-04T03:58:40.850Z,99.90
2022-08-04T03:59:34.597Z,99.90
2022-08-04T04:00:09.229Z,99.90
2022-08-04T04:00:52.548Z,99.90
2022-08-04T04:02:02.700Z,99.90
2022-08-04T04:03:08.958Z,99.90
2022-08-04T04:04:06.212Z,99.90
2022-08-04T04:05:09.514Z,99.90
2022-08-04T04:06:12.292Z,99.90
2022-08-04T04:07:14.848Z,99.90
2022-08-04T04:08:24.540Z,99.90
2022-08-04T04:09:30.777Z,99.90
2022-08-04T04:10:46.742Z,99.90
2022-08-04T04:11:57.121Z,99.90
2022-08-04T04:13:06.880Z,99.90
2022-08-04T04:14:00.508Z,99.90
2022-08-04T04:14:54.986Z,99.90
2022-08-04T04:15:50.085Z,99.90
2022-08-04T04:16:47.393Z,99.90
2022-08-04T04:17:40.918Z,99.90
2022-08-04T04:18:38.459Z,99.90
2022-08-04T04:19:37.103Z,99.90
2022-08-04T04:20:54.377Z,99.90
2022-08-04T04:21:40.449Z,99.90
2022-08-04T04:22:24.658Z,99.90
2022-08-04T04:23:31.543Z,99.90
2022-08-04T04:24:34.170Z,99.90
2022-08-04T04:25:24.220Z,99.90
2022-08-04T04:26:06.493Z,99.90
2022-08-04T04:26:52.846Z,99.90
2022-08-04T04:27:51.150Z,99.90
2022-08-04T04:28:50.847Z,99.90
2022-08-04T04:29:38.184Z,99.90
2022-08-04T04:30:17.324Z,99.90
2022-08-04T04:31:02.408Z,99.90
2022-08-04T04:31:46.485Z,99.90
2022-08-04T04:32:24.728Z,99.90
2022-08-04T04:33:16.995Z,99.90
2022-08-04T04:33:59.546Z,99.90
2022-08-04T04:34:45.537Z,99.90
2022-08-04T04:35:30.171Z,99.90
2022-08-04T04:36:10.871Z,99.90
2022-08-04T04:37:02.464Z,99.90
2022-08-04T04:37:56.807Z,99.90
2022-08-04T04:38:42.967Z,99.90
2022-08-04T04:39:20.676Z,99.90
2022-08-04T04:40:05.629Z,99.90
2022-08-04T04:40:50.105Z,99.90
2022-08-04T04:41:36.886Z,99.90
2022-08-04T04:42:32.894Z,99.90
2022-08-04T04:43:51.120Z,99.90
2022-08-04T04:45:00.720Z,99.90
2022-08-04T04:45:41.248Z,99.90
2022-08-04T04:46:24.013Z,99.90
2022-08-04T04:47:04.805Z,99.90
2022-08-04T04:48:08.710Z,99.90
2022-08-04T04:48:49.542Z,99.90
2022-08-04T04:49:32.253Z,99.90
2022-08-04T04:50:09.789Z,99.90
2022-08-04T04:50:56.847Z,99.90
2022-08-04T04:51:37.719Z,99.90
2022-08-04T04:52:14.757Z,99.90
2022-08-04T04:52:54.441Z,99.90
2022-08-04T04:53:33.217Z,99.90
2022-08-04T04:54:11.204Z,99.90
2022-08-04T04:54:59.870Z,99.90
2022-08-04T04:55:39.183Z,99.90
2022-08-04T04:56:18.696Z,99.90
2022-08-04T04:56:58.554Z,99.90
2022-08-04T04:57:53.933Z,99.90
2022-08-04T04:58:31.357Z,99.90
2022-08-04T04:59:07.530Z,99.90
2022-08-04T04:59:47.603Z,99.90
2022-08-04T05:00:20.566Z,99.90
2022-08-04T05:01:17.538Z,99.90
2022-08-04T05:02:24.421Z,99.90
2022-08-04T05:03:16.407Z,99.90
2022-08-04T05:04:02.229Z,99.90
2022-08-04T05:05:07.749Z,99.90
2022-08-04T05:06:07.768Z,99.90
2022-08-04T05:06:59.294Z,99.90
2022-08-04T05:07:52.846Z,99.90
2022-08-04T05:08:54.045Z,99.90
2022-08-04T05:09:35.505Z,99.90
2022-08-04T05:10:23.506Z,99.90
2022-08-04T05:11:13.164Z,99.90
2022-08-04T05:12:59.174Z,99.90
2022-08-04T05:14:35.505Z,99.90
2022-08-04T05:14:38.677Z,99.90
2022-08-04T05:15:12.901Z,99.90
2022-08-04T05:15:48.144Z,99.90
2022-08-04T05:16:26.627Z,99.90
2022-08-04T05:17:03.710Z,99.90
2022-08-04T05:17:40.638Z,99.90
2022-08-04T05:18:18.694Z,99.90
2022-08-04T05:18:58.797Z,99.90
2022-08-04T05:19:41.562Z,99.90
2022-08-04T05:20:17.449Z,99.90
2022-08-04T05:20:55.533Z,99.90
2022-08-04T05:21:37.550Z,99.90
2022-08-04T05:22:15.017Z,99.90
2022-08-04T05:22:53.989Z,99.90
2022-08-04T05:23:29.875Z,99.90
2022-08-04T05:24:06.717Z,99.90
2022-08-04T05:24:44.549Z,99.90
2022-08-04T05:25:22.128Z,99.90
2022-08-04T05:26:00.291Z,99.90
2022-08-04T05:26:37.469Z,99.90
2022-08-04T05:27:16.546Z,99.90
2022-08-04T05:27:53.635Z,99.90
2022-08-04T05:28:29.344Z,99.90
2022-08-04T05:29:07.347Z,99.90
2022-08-04T05:29:50.249Z,99.90
2022-08-04T05:30:25.292Z,99.90
2022-08-04T05:31:01.518Z,99.90
2022-08-04T05:31:37.405Z,99.90
2022-08-04T05:32:14.207Z,99.90
2022-08-04T05:32:50.593Z,99.90
2022-08-04T05:33:29.967Z,99.90
2022-08-04T05:34:07.220Z,99.90
2022-08-04T05:34:42.380Z,99.90
2022-08-04T05:35:56.584Z,99.90
2022-08-04T05:36:39.528Z,99.90
2022-08-04T05:37:18.250Z,99.90
2022-08-04T05:38:01.586Z,99.90
2022-08-04T05:38:38.253Z,99.90
2022-08-04T05:39:14.315Z,99.90
2022-08-04T05:39:53.177Z,99.90
2022-08-04T05:40:26.675Z,99.90
2022-08-04T05:40:59.278Z,99.90
2022-08-04T05:41:45.545Z,99.90
2022-08-04T05:42:18.325Z,99.90
2022-08-04T05:42:52.665Z,99.90
2022-08-04T05:43:25.039Z,99.90
2022-08-04T05:43:57.947Z,99.90
2022-08-04T05:44:31.823Z,99.90
2022-08-04T05:45:05.371Z,99.90
2022-08-04T05:45:39.061Z,99.90
2022-08-04T05:46:13.738Z,99.90
2022-08-04T05:46:53.940Z,99.90
2022-08-04T05:47:30.427Z,99.90
2022-08-04T05:48:03.393Z,99.90
2022-08-04T05:48:36.292Z,99.90
2022-08-04T05:49:10.866Z,99.90
2022-08-04T05:49:55.575Z,99.90
2022-08-04T05:50:34.693Z,99.90
2022-08-04T05:51:10.762Z,99.90
2022-08-04T05:51:43.760Z,99.90
2022-08-04T05:52:20.880Z,99.90
2022-08-04T05:52:53.719Z,99.90
2022-08-04T05:53:34.467Z,99.90
2022-08-04T05:54:08.191Z,99.90
2022-08-04T05:54:41.237Z,99.90
2022-08-04T05:55:13.564Z,99.90
2022-08-04T05:56:07.752Z,99.90
2022-08-04T05:56:40.369Z,99.90
2022-08-04T05:57:13.876Z,99.90
2022-08-04T05:57:50.797Z,99.90
2022-08-04T05:58:25.453Z,99.90
2022-08-04T05:58:59.254Z,99.90
2022-08-04T05:59:32.314Z,99.90
2022-08-04T06:00:31.755Z,99.90
2022-08-04T06:01:02.006Z,99.90
2022-08-04T06:01:36.424Z,99.90
2022-08-04T06:02:30.338Z,99.90
2022-08-04T06:03:03.535Z,99.90
2022-08-04T06:03:37.356Z,99.90
2022-08-04T06:04:09.634Z,99.90
2022-08-04T06:04:48.124Z,99.90
2022-08-04T06:05:20.489Z,99.90
2022-08-04T06:05:54.086Z,99.90
2022-08-04T06:06:28.019Z,99.90
2022-08-04T06:07:01.989Z,99.90
2022-08-04T06:07:35.295Z,99.90
2022-08-04T06:08:28.872Z,99.90
2022-08-04T06:09:00.825Z,99.90
2022-08-04T06:09:33.124Z,99.90
2022-08-04T06:10:07.943Z,99.90
2022-08-04T06:10:41.883Z,99.90
2022-08-04T06:11:16.515Z,99.90
2022-08-04T06:12:01.769Z,99.90
2022-08-04T06:12:41.918Z,99.90
2022-08-04T06:13:49.120Z,99.90
2022-08-04T06:14:13.976Z,99.90
2022-08-04T06:14:49.713Z,99.90
2022-08-04T06:15:25.196Z,99.90
2022-08-04T06:16:00.297Z,99.90
2022-08-04T06:16:37.617Z,99.90
2022-08-04T06:18:32.224Z,99.90
2022-08-04T06:19:58.816Z,99.90
2022-08-04T06:20:02.429Z,99.90
2022-08-04T06:20:19.651Z,99.90
2022-08-04T06:20:54.898Z,99.90
2022-08-04T06:21:29.802Z,99.90
2022-08-04T06:22:04.726Z,99.90
2022-08-04T06:22:42.510Z,99.90
2022-08-04T06:23:16.662Z,99.90
2022-08-04T06:23:57.464Z,99.90
2022-08-04T06:24:38.663Z,99.90
2022-08-04T06:25:22.606Z,99.90
2022-08-04T06:25:59.702Z,99.90
2022-08-04T06:26:34.624Z,99.90
2022-08-04T06:27:08.964Z,99.90
2022-08-04T06:27:42.079Z,99.90
2022-08-04T06:28:15.405Z,99.90
2022-08-04T06:28:51.083Z,99.90
2022-08-04T06:29:30.701Z,99.90
2022-08-04T06:30:07.010Z,99.90
2022-08-04T06:30:41.071Z,99.90
2022-08-04T06:32:27.669Z,99.90
2022-08-04T06:32:31.125Z,99.90
2022-08-04T06:33:24.307Z,99.90
2022-08-04T06:33:56.364Z,99.90
2022-08-04T06:34:30.030Z,99.90
2022-08-04T06:35:05.775Z,99.90
2022-08-04T06:35:38.100Z,99.90
2022-08-04T06:36:12.131Z,99.90
2022-08-04T06:36:45.361Z,99.90
2022-08-04T06:37:24.137Z,99.90
2022-08-04T06:38:13.563Z,99.90
2022-08-04T06:38:45.924Z,99.90
2022-08-04T06:39:18.696Z,99.90
2022-08-04T06:39:52.964Z,99.90
2022-08-04T06:40:31.813Z,99.90
2022-08-04T06:41:09.280Z,99.90
2022-08-04T06:42:17.483Z,99.90
2022-08-04T06:42:33.973Z,99.90
2022-08-04T06:43:08.526Z,99.90
2022-08-04T06:43:42.977Z,99.90
2022-08-04T06:44:16.170Z,99.90
2022-08-04T06:44:52.073Z,99.90
2022-08-04T06:45:25.070Z,99.90
2022-08-04T06:46:02.158Z,99.90
2022-08-04T06:46:37.050Z,99.90
2022-08-04T06:47:10.871Z,99.90
2022-08-04T06:47:48.520Z,99.90
2022-08-04T06:48:21.614Z,99.90
2022-08-04T06:49:05.481Z,99.90
2022-08-04T06:49:55.239Z,99.90
2022-08-04T06:51:32.149Z,99.90
2022-08-04T06:51:36.186Z,99.90
2022-08-04T06:52:17.297Z,99.90
2022-08-04T06:52:50.202Z,99.90
2022-08-04T06:53:24.159Z,99.90
2022-08-04T06:53:56.091Z,99.90
2022-08-04T06:54:28.931Z,99.90
2022-08-04T06:55:01.261Z,99.90
2022-08-04T06:55:34.304Z,99.90
2022-08-04T06:56:08.605Z,99.90
2022-08-04T06:56:43.278Z,99.90
2022-08-04T06:57:17.607Z,99.90
2022-08-04T06:57:50.520Z,99.90
2022-08-04T06:58:23.420Z,99.90
2022-08-04T06:58:55.975Z,99.90
2022-08-04T06:59:30.406Z,99.90
2022-08-04T07:00:05.906Z,99.90
2022-08-04T07:00:39.413Z,99.90
2022-08-04T07:01:13.936Z,99.90
2022-08-04T07:01:47.224Z,99.90
2022-08-04T07:02:25.607Z,99.90
2022-08-04T07:02:59.448Z,99.90
2022-08-04T07:03:32.003Z,99.80
2022-08-04T07:04:04.643Z,99.80
2022-08-04T07:04:37.463Z,99.60
2022-08-04T07:05:11.526Z,99.50
2022-08-04T07:05:46.165Z,99.30
2022-08-04T07:06:19.916Z,99.30
2022-08-04T07:06:51.798Z,99.10
2022-08-04T07:07:36.652Z,99.00
2022-08-04T07:08:17.962Z,99.00
2022-08-04T07:08:51.915Z,98.80
2022-08-04T07:09:24.866Z,98.70
2022-08-04T07:09:56.814Z,98.60
2022-08-04T07:10:30.798Z,98.40
2022-08-04T07:11:03.240Z,98.30
2022-08-04T07:11:39.150Z,98.20
2022-08-04T07:12:20.226Z,98.10
2022-08-04T07:12:53.859Z,98.00
2022-08-04T07:13:28.484Z,98.00
2022-08-04T07:14:00.814Z,98.00
2022-08-04T07:14:36.005Z,97.80
2022-08-04T07:15:09.292Z,97.80
2022-08-04T07:15:47.449Z,97.80
2022-08-04T07:16:30.990Z,97.60
2022-08-04T07:17:04.932Z,97.40
2022-08-04T07:17:37.807Z,97.20
2022-08-04T07:18:10.667Z,97.20
2022-08-04T07:18:42.689Z,97.10
2022-08-04T07:19:18.779Z,96.90
2022-08-04T07:19:53.052Z,96.90
2022-08-04T07:20:33.823Z,96.90
2022-08-04T07:21:08.984Z,97.00
2022-08-04T07:21:41.028Z,96.90
2022-08-04T07:22:34.201Z,96.70
2022-08-04T07:23:07.490Z,96.50
2022-08-04T07:23:39.711Z,96.40
2022-08-04T07:24:12.960Z,96.20
2022-08-04T07:24:46.547Z,95.90
2022-08-04T07:25:18.858Z,95.60
2022-08-04T07:25:59.652Z,95.50
2022-08-04T07:26:44.838Z,95.20
2022-08-04T07:27:17.605Z,95.00
2022-08-04T07:28:09.495Z,94.90
2022-08-04T07:28:42.556Z,94.90
2022-08-04T07:29:15.588Z,94.70
2022-08-04T07:29:49.606Z,94.50
2022-08-04T07:30:24.885Z,94.40
2022-08-04T07:30:59.293Z,94.30
2022-08-04T07:31:35.235Z,94.20
2022-08-04T07:32:10.896Z,94.20
2022-08-04T07:32:46.079Z,94.10
2022-08-04T07:33:18.945Z,94.10
2022-08-04T07:34:17.302Z,94.00
2022-08-04T07:34:49.746Z,94.00
2022-08-04T07:36:10.583Z,93.80
2022-08-04T07:36:16.397Z,93.70
2022-08-04T07:36:50.233Z,93.80
2022-08-04T07:37:23.587Z,93.80
2022-08-04T07:38:11.917Z,93.80
2022-08-04T07:38:48.234Z,93.80
2022-08-04T07:39:29.423Z,93.80
2022-08-04T07:40:02.072Z,93.90
2022-08-04T07:40:36.202Z,93.90
2022-08-04T07:42:02.768Z,94.10
2022-08-04T07:42:35.338Z,94.20
2022-08-04T07:43:08.521Z,94.10
2022-08-04T07:43:41.658Z,94.10
2022-08-04T07:44:14.865Z,94.00
2022-08-04T07:44:48.042Z,93.80
2022-08-04T07:45:21.358Z,93.70
2022-08-04T07:45:54.393Z,93.60
2022-08-04T07:46:27.484Z,93.40
2022-08-04T07:47:06.710Z,93.40
2022-08-04T07:47:40.357Z,93.20
2022-08-04T07:48:33.205Z,93.20
2022-08-04T07:49:06.101Z,93.10
2022-08-04T07:49:55.446Z,92.90
2022-08-04T07:50:30.102Z,92.70
2022-08-04T07:51:03.436Z,92.50
2022-08-04T07:51:39.613Z,92.50
2022-08-04T07:52:12.875Z,92.50
2022-08-04T07:52:58.540Z,92.60
2022-08-04T07:53:54.214Z,92.60
2022-08-04T07:54:29.815Z,92.60
2022-08-04T07:55:03.329Z,92.50
2022-08-04T07:55:35.134Z,92.40
2022-08-04T07:56:07.256Z,92.20
2022-08-04T07:56:42.167Z,91.80
2022-08-04T07:57:19.029Z,91.60
2022-08-04T07:57:51.209Z,91.50
2022-08-04T07:58:26.523Z,91.50
2022-08-04T07:59:00.855Z,91.50
2022-08-04T07:59:34.024Z,91.50
2022-08-04T08:00:07.896Z,91.50
2022-08-04T08:00:39.886Z,91.50
2022-08-04T08:01:13.283Z,91.40
2022-08-04T08:01:46.606Z,91.40
2022-08-04T08:02:20.318Z,91.30
2022-08-04T08:02:55.872Z,91.30
2022-08-04T08:03:28.077Z,91.30
2022-08-04T08:04:01.590Z,91.40
2022-08-04T08:04:35.206Z,91.70
2022-08-04T08:05:10.023Z,91.40
2022-08-04T08:06:16.519Z,91.40
2022-08-04T08:06:42.652Z,91.40
2022-08-04T08:07:15.165Z,91.40
2022-08-04T08:07:50.613Z,91.50
2022-08-04T08:08:26.613Z,91.50
2022-08-04T08:09:00.920Z,91.40
2022-08-04T08:09:46.138Z,91.40
2022-08-04T08:10:19.508Z,91.30
2022-08-04T08:10:51.800Z,91.20
2022-08-04T08:11:24.925Z,91.10
2022-08-04T08:12:36.576Z,91.00
2022-08-04T08:13:10.206Z,90.80
2022-08-04T08:13:43.725Z,90.90
2022-08-04T08:14:16.503Z,91.00
2022-08-04T08:14:49.851Z,90.90
2022-08-04T08:15:22.409Z,90.90
2022-08-04T08:15:55.717Z,90.90
2022-08-04T08:16:28.477Z,90.80
2022-08-04T08:17:02.684Z,90.70
2022-08-04T08:17:59.129Z,90.60
2022-08-04T08:18:27.913Z,90.40
2022-08-04T08:19:00.696Z,90.20
2022-08-04T08:19:34.561Z,90.10
2022-08-04T08:20:09.084Z,89.80
2022-08-04T08:20:45.762Z,88.80
2022-08-04T08:21:21.452Z,88.50
2022-08-04T08:21:59.325Z,88.40
2022-08-04T08:22:33.385Z,88.20
2022-08-04T08:23:08.050Z,88.10
2022-08-04T08:23:40.515Z,87.90
2022-08-04T08:24:13.915Z,87.70
2022-08-04T08:24:47.194Z,87.60
2022-08-04T08:25:20.203Z,87.60
2022-08-04T08:25:52.721Z,86.90
2022-08-04T08:26:26.213Z,86.50
2022-08-04T08:27:01.770Z,86.40
2022-08-04T08:27:34.945Z,86.20
2022-08-04T08:28:08.323Z,86.10
2022-08-04T08:28:40.476Z,86.20
2022-08-04T08:29:16.029Z,86.20
2022-08-04T08:29:48.454Z,86.30
2022-08-04T08:30:20.385Z,86.50
2022-08-04T08:30:53.321Z,86.20
2022-08-04T08:31:55.940Z,86.10
2022-08-04T08:32:18.069Z,85.90
2022-08-04T08:32:50.500Z,85.60
2022-08-04T08:33:23.882Z,85.30
2022-08-04T08:33:56.823Z,85.00
2022-08-04T08:34:29.790Z,84.60
2022-08-04T08:35:02.893Z,84.20
2022-08-04T08:35:53.882Z,84.10
2022-08-04T08:36:33.822Z,84.30
2022-08-04T08:37:13.530Z,84.80
2022-08-04T08:37:54.914Z,84.90
2022-08-04T08:38:38.522Z,84.80
2022-08-04T08:39:16.142Z,84.70
2022-08-04T08:39:55.900Z,84.70
2022-08-04T08:40:48.333Z,84.20
2022-08-04T08:41:44.802Z,84.10
2022-08-04T08:42:48.695Z,84.30
2022-08-04T08:44:06.394Z,84.50
2022-08-04T08:44:58.221Z,83.70
2022-08-04T08:46:07.916Z,82.80
2022-08-04T08:46:53.747Z,80.40
2022-08-04T08:48:04.586Z,79.30
2022-08-04T08:48:55.471Z,78.60
2022-08-04T08:50:00.677Z,77.70
2022-08-04T08:50:54.590Z,77.70
2022-08-04T08:51:48.104Z,77.50
2022-08-04T08:53:00.685Z,77.20
2022-08-04T08:53:49.527Z,77.70
2022-08-04T08:54:59.844Z,77.40
2022-08-04T08:55:49.795Z,77.50
2022-08-04T08:56:34.859Z,78.40
2022-08-04T08:57:24.224Z,77.90
2022-08-04T08:58:11.368Z,78.10
2022-08-04T08:58:57.798Z,78.10
2022-08-04T08:59:46.258Z,78.00
2022-08-04T09:00:23.969Z,77.90
2022-08-04T09:01:17.324Z,77.30
2022-08-04T09:02:15.353Z,77.20
2022-08-04T09:03:18.366Z,76.80
2022-08-04T09:04:28.845Z,76.50
2022-08-04T09:05:25.283Z,76.50
2022-08-04T09:06:15.164Z,76.40