createdAt,value
2022-10-20T00:01:16.665Z,6.82
2022-10-20T00:06:17.284Z,7.50
2022-10-20T00:11:16.590Z,10.50
2022-10-20T00:16:15.167Z,9.18
2022-10-20T00:21:15.884Z,9.02
2022-10-20T00:26:15.421Z,9.65
2022-10-20T00:31:13.559Z,10.15
2022-10-20T00:36:14.846Z,8.68
2022-10-20T00:41:13.334Z,7.22
2022-10-20T00:46:12.515Z,7.68
2022-10-20T00:51:15.037Z,6.00
2022-10-20T00:56:13.590Z,7.82
2022-10-20T01:01:13.432Z,8.45
2022-10-20T01:06:12.253Z,11.00
2022-10-20T01:11:35.146Z,12.00
2022-10-20T01:16:46.668Z,11.32
2022-10-20T01:22:02.396Z,12.10
2022-10-20T01:32:36.420Z,9.02
2022-10-20T01:37:48.861Z,11.88
2022-10-20T01:42:50.342Z,10.38
2022-10-20T01:47:51.683Z,7.95
2022-10-20T01:52:49.005Z,8.50
2022-10-20T01:57:58.945Z,12.98
2022-10-20T02:03:08.411Z,13.30
2022-10-20T02:08:13.402Z,9.25
2022-10-20T02:13:12.658Z,9.88
2022-10-20T02:18:14.303Z,10.80
2022-10-20T02:23:11.965Z,17.85
2022-10-20T02:28:12.597Z,10.57
2022-10-20T02:33:11.819Z,13.00
2022-10-20T02:38:08.933Z,13.38
2022-10-20T02:43:06.002Z,14.10
2022-10-20T02:48:05.178Z,13.95
2022-10-20T02:53:06.154Z,10.00
2022-10-20T02:58:07.466Z,15.00
2022-10-20T03:03:06.219Z,12.18
2022-10-20T03:08:05.299Z,9.25
2022-10-20T03:13:11.696Z,20.05
2022-10-20T03:18:08.509Z,11.10
2022-10-20T03:23:07.263Z,10.18
2022-10-20T03:28:05.681Z,8.50
2022-10-20T03:33:02.859Z,10.70
2022-10-20T03:38:05.889Z,10.48
2022-10-20T03:43:03.011Z,11.63
2022-10-20T03:48:00.599Z,12.88
2022-10-20T03:52:58.099Z,14.48
2022-10-20T03:57:55.137Z,23.63
2022-10-20T04:02:52.668Z,13.48
2022-10-20T04:07:54.013Z,11.90
2022-10-20T04:12:51.913Z,16.13
2022-10-20T04:17:48.979Z,14.55
2022-10-20T04:22:51.338Z,19.27
2022-10-20T04:27:48.966Z,21.40
2022-10-20T04:32:46.074Z,17.95
2022-10-20T04:37:49.874Z,16.38
2022-10-20T04:42:47.681Z,16.65
2022-10-20T04:47:44.567Z,25.40
2022-10-20T04:52:41.862Z,18.13
2022-10-20T04:57:41.838Z,19.58
2022-10-20T05:02:45.777Z,14.18
2022-10-20T05:07:42.683Z,16.88
2022-10-20T05:12:42.127Z,14.75
2022-10-20T05:17:39.410Z,19.10
2022-10-20T05:22:44.432Z,19.15
2022-10-20T05:27:44.000Z,17.15
2022-10-20T05:32:42.849Z,22.30
2022-10-20T05:38:03.631Z,14.50
2022-10-20T05:43:01.055Z,14.90
2022-10-20T05:47:59.103Z,15.40
2022-10-20T05:53:02.558Z,23.33
2022-10-20T05:58:00.744Z,20.90
2022-10-20T06:02:58.628Z,19.17
2022-10-20T06:07:57.821Z,21.60
2022-10-20T06:13:11.948Z,23.10
2022-10-20T06:18:10.846Z,28.85
2022-10-20T06:23:19.966Z,21.75
2022-10-20T06:28:19.932Z,21.38
2022-10-20T06:33:18.830Z,21.35
2022-10-20T06:38:43.390Z,26.70
2022-10-20T06:43:40.911Z,22.45
2022-10-20T06:48:38.537Z,20.50
2022-10-20T06:53:36.722Z,14.93
2022-10-20T06:58:37.600Z,9.70
2022-10-20T07:03:36.654Z,12.32
2022-10-20T07:08:40.280Z,7.55
2022-10-20T07:13:39.171Z,7.63
2022-10-20T07:23:47.084Z,5.15
2022-10-20T07:28:54.654Z,5.85
2022-10-20T07:34:06.972Z,5.07
2022-10-20T07:39:12.216Z,5.53
2022-10-20T07:44:09.998Z,6.00
2022-10-20T07:54:26.702Z,5.07
2022-10-20T07:59:24.490Z,6.25
2022-10-20T08:04:21.789Z,4.18
2022-10-20T08:09:18.880Z,5.45
2022-10-20T08:14:40.892Z,7.60
2022-10-20T08:24:49.806Z,8.73
2022-10-20T08:29:55.082Z,3.75
2022-10-20T08:34:58.048Z,3.75
2022-10-20T08:40:00.288Z,7.97
2022-10-20T08:50:28.322Z,3.83
2022-10-20T08:55:39.475Z,4.60
2022-10-20T09:00:39.002Z,5.25
2022-10-20T09:05:44.894Z,4.63
2022-10-20T09:10:52.468Z,4.80
2022-10-20T09:15:57.132Z,6.80
2022-10-20T09:20:58.849Z,4.10
2022-10-20T09:26:24.709Z,4.22
2022-10-20T09:31:35.956Z,3.10
2022-10-20T09:36:35.306Z,3.92
2022-10-20T09:41:35.436Z,2.90
2022-10-20T09:46:53.145Z,4.68
2022-10-20T09:51:53.854Z,2.85
2022-10-20T09:56:52.383Z,3.45
2022-10-20T10:02:31.950Z,4.97
2022-10-20T10:07:33.210Z,5.63
2022-10-20T10:12:32.689Z,7.97
2022-10-20T10:17:31.886Z,3.97
2022-10-20T10:22:30.959Z,5.63
2022-10-20T10:27:49.169Z,4.88
2022-10-20T10:32:48.030Z,3.97
2022-10-20T10:37:53.253Z,5.63
2022-10-20T10:43:29.091Z,3.22
2022-10-20T10:53:59.499Z,3.63
2022-10-20T10:59:01.702Z,5.82
2022-10-20T11:04:26.583Z,5.90
2022-10-20T11:09:31.253Z,4.10
2022-10-20T11:14:45.694Z,2.75
2022-10-20T11:20:21.860Z,3.13
2022-10-20T11:25:32.293Z,6.88
2022-10-20T11:30:33.810Z,4.18
2022-10-20T11:35:39.851Z,7.20
2022-10-20T11:40:44.114Z,3.97
2022-10-20T11:45:51.487Z,3.47
2022-10-20T11:56:40.187Z,4.00
2022-10-20T12:02:02.753Z,4.50
2022-10-20T12:07:41.478Z,6.75
2022-10-20T12:12:53.073Z,3.78
2022-10-20T12:17:54.134Z,3.55
2022-10-20T12:23:23.476Z,3.58
2022-10-20T12:29:16.022Z,7.90
2022-10-20T12:34:23.682Z,5.75
2022-10-20T12:44:37.753Z,3.72
2022-10-20T12:55:11.712Z,6.93
2022-10-20T13:00:50.445Z,4.20
2022-10-20T13:05:56.091Z,6.20
2022-10-20T13:11:35.342Z,10.68
2022-10-20T13:16:36.407Z,8.43
2022-10-20T13:27:19.170Z,10.63
2022-10-20T13:32:25.657Z,7.75
2022-10-20T13:37:41.263Z,5.63
2022-10-20T13:42:54.204Z,4.33
2022-10-20T13:48:07.802Z,7.25
2022-10-20T13:53:13.650Z,5.10
2022-10-20T13:58:33.084Z,5.60
2022-10-20T14:04:01.609Z,6.43
2022-10-20T14:09:08.983Z,8.88
2022-10-20T14:14:34.091Z,4.35
2022-10-20T14:19:35.153Z,10.60
2022-10-20T14:24:36.507Z,10.80
2022-10-20T14:29:38.517Z,8.13
2022-10-20T14:35:05.330Z,21.50
2022-10-20T14:40:29.739Z,18.77
2022-10-20T14:50:36.728Z,3.70
2022-10-20T14:55:43.401Z,7.47
2022-10-20T15:00:43.686Z,3.53
2022-10-20T15:05:56.665Z,6.60
2022-10-20T15:16:43.765Z,4.63
2022-10-20T15:22:16.088Z,9.55
2022-10-20T15:27:19.505Z,3.40
2022-10-20T15:32:20.409Z,6.35
2022-10-20T15:37:23.633Z,5.22
2022-10-20T15:42:26.181Z,8.32
2022-10-20T15:47:25.342Z,8.73
2022-10-20T15:53:10.237Z,8.55
2022-10-20T15:58:15.663Z,12.60
2022-10-20T16:03:26.070Z,10.77
2022-10-20T16:08:24.456Z,13.25
2022-10-20T16:13:30.314Z,7.25
2022-10-20T16:18:28.419Z,5.57
2022-10-20T16:23:36.862Z,6.80
2022-10-20T16:29:23.833Z,8.68
2022-10-20T16:34:37.812Z,10.20
2022-10-20T16:39:40.855Z,11.15
2022-10-20T16:44:42.275Z,14.07
2022-10-20T16:49:45.558Z,11.07
2022-10-20T16:54:48.977Z,11.45
2022-10-20T16:59:50.135Z,8.75
2022-10-20T17:04:50.553Z,13.95
2022-10-20T17:09:59.263Z,10.70
2022-10-20T17:15:13.206Z,12.07
2022-10-20T17:20:25.163Z,10.85
2022-10-20T17:25:29.325Z,9.85
2022-10-20T17:30:49.769Z,10.88
2022-10-20T17:36:03.575Z,8.32
2022-10-20T17:41:06.735Z,7.53
2022-10-20T17:46:11.455Z,8.35
2022-10-20T17:51:14.251Z,6.40
2022-10-20T17:56:18.866Z,7.28
2022-10-20T18:01:20.405Z,10.45
2022-10-20T18:06:19.357Z,7.05
2022-10-20T18:11:22.067Z,7.68
2022-10-20T18:16:24.216Z,11.52
2022-10-20T18:21:21.715Z,9.07
2022-10-20T18:26:27.814Z,13.82
2022-10-20T18:31:31.949Z,6.47
2022-10-20T18:36:30.251Z,7.88
2022-10-20T18:41:43.089Z,6.18
2022-10-20T18:46:51.229Z,6.97
2022-10-20T18:51:53.163Z,6.63
2022-10-20T18:56:53.028Z,11.57
2022-10-20T19:01:50.826Z,4.90
2022-10-20T19:06:58.335Z,5.47
2022-10-20T19:12:00.481Z,12.43
2022-10-20T19:16:59.135Z,11.63
2022-10-20T19:21:56.902Z,8.82
2022-10-20T19:27:25.588Z,5.32
2022-10-20T19:32:20.749Z,8.65
2022-10-20T19:37:26.417Z,7.40
2022-10-20T19:47:22.265Z,3.28
2022-10-20T19:52:25.569Z,8.23
2022-10-20T19:57:37.642Z,9.35
2022-10-20T20:02:37.897Z,7.32
2022-10-20T20:07:36.090Z,8.20
2022-10-20T20:12:36.271Z,5.47
2022-10-20T20:17:51.386Z,6.53
2022-10-20T20:22:54.597Z,5.57
2022-10-20T20:27:59.114Z,8.50
2022-10-20T20:32:59.356Z,4.57
2022-10-20T20:38:06.068Z,8.70
2022-10-20T20:43:08.222Z,6.15
2022-10-20T20:48:06.726Z,6.18
2022-10-20T20:53:08.620Z,8.13
2022-10-20T20:58:09.007Z,8.15
2022-10-20T21:03:19.888Z,12.75
2022-10-20T21:08:20.906Z,10.82
2022-10-20T21:13:22.439Z,8.93
2022-10-20T21:18:24.754Z,10.10
2022-10-20T21:23:31.081Z,10.68
2022-10-20T21:28:39.714Z,11.60
2022-10-20T21:33:39.170Z,10.90
2022-10-20T21:38:40.558Z,7.03
2022-10-20T21:43:45.611Z,7.05
2022-10-20T21:48:43.815Z,15.57
2022-10-20T21:53:41.970Z,11.00
2022-10-20T21:58:40.949Z,8.27
2022-10-20T22:03:39.181Z,7.93
2022-10-20T22:08:37.886Z,11.00
2022-10-20T22:13:35.561Z,4.57
2022-10-20T22:18:36.370Z,6.82
2022-10-20T22:23:33.859Z,6.40
2022-10-20T22:28:32.105Z,5.82
2022-10-20T22:33:36.717Z,8.07
2022-10-20T22:38:35.606Z,8.00
2022-10-20T22:43:32.576Z,6.90
2022-10-20T22:48:30.150Z,10.60
2022-10-20T22:53:30.165Z,5.95
2022-10-20T22:58:28.687Z,13.25
2022-10-20T23:03:26.524Z,5.30
2022-10-20T23:08:36.438Z,3.97
2022-10-20T23:13:34.366Z,4.88
2022-10-20T23:18:31.249Z,4.55
2022-10-20T23:23:28.511Z,4.50
2022-10-20T23:28:25.484Z,5.72
2022-10-20T23:33:23.078Z,4.03
2022-10-20T23:38:20.342Z,4.85
2022-10-20T23:43:18.643Z,5.95
2022-10-20T23:48:15.547Z,6.40
2022-10-20T23:53:13.409Z,9.63
2022-10-20T23:58:12.659Z,8.07
