createdAt,value
2023-01-13T00:01:53.654Z,1.00
2023-01-13T00:04:56.158Z,0.90
2023-01-13T00:07:59.028Z,1.00
2023-01-13T00:11:01.611Z,1.30
2023-01-13T00:14:03.739Z,1.00
2023-01-13T00:17:06.076Z,1.10
2023-01-13T00:20:09.396Z,1.08
2023-01-13T00:23:11.961Z,1.20
2023-01-13T00:26:14.566Z,1.23
2023-01-13T00:29:16.955Z,1.20
2023-01-13T00:32:19.122Z,1.20
2023-01-13T00:35:21.249Z,1.42
2023-01-13T00:38:23.800Z,1.30
2023-01-13T00:41:26.621Z,1.38
2023-01-13T00:44:29.249Z,1.45
2023-01-13T00:47:32.106Z,1.15
2023-01-13T00:50:34.004Z,1.35
2023-01-13T00:53:36.212Z,1.20
2023-01-13T00:56:40.966Z,1.33
2023-01-13T00:59:43.730Z,1.08
2023-01-13T01:02:46.285Z,1.48
2023-01-13T01:05:49.232Z,1.33
2023-01-13T01:08:51.358Z,1.35
2023-01-13T01:11:53.856Z,1.23
2023-01-13T01:14:56.542Z,1.52
2023-01-13T01:17:59.425Z,1.42
2023-01-13T01:21:01.550Z,1.35
2023-01-13T01:24:04.073Z,1.40
2023-01-13T01:27:06.603Z,1.90
2023-01-13T01:30:09.052Z,1.17
2023-01-13T01:33:11.489Z,1.70
2023-01-13T01:36:14.140Z,1.40
2023-01-13T01:39:16.327Z,1.50
2023-01-13T01:42:18.445Z,1.65
2023-01-13T01:45:21.062Z,1.80
2023-01-13T01:48:23.678Z,1.52
2023-01-13T01:51:26.268Z,1.65
2023-01-13T01:54:29.188Z,1.60
2023-01-13T01:57:31.642Z,1.73
2023-01-13T02:00:34.526Z,1.50
2023-01-13T02:03:37.408Z,1.85
2023-01-13T02:06:40.510Z,1.75
2023-01-13T02:09:43.289Z,1.50
2023-01-13T02:12:45.439Z,1.70
2023-01-13T02:15:47.649Z,1.50
2023-01-13T02:18:50.751Z,1.50
2023-01-13T02:21:53.370Z,1.30
2023-01-13T02:24:56.238Z,1.98
2023-01-13T02:27:59.079Z,1.60
2023-01-13T02:31:01.917Z,1.60
2023-01-13T02:34:04.352Z,1.85
2023-01-13T02:37:06.519Z,2.00
2023-01-13T02:40:08.583Z,1.92
2023-01-13T02:43:11.142Z,2.28
2023-01-13T02:46:13.673Z,1.80
2023-01-13T02:49:16.133Z,1.80
2023-01-13T02:52:18.479Z,1.83
2023-01-13T02:55:20.949Z,1.95
2023-01-13T02:58:23.730Z,2.10
2023-01-13T03:01:25.993Z,1.83
2023-01-13T03:04:29.722Z,1.75
2023-01-13T03:07:32.370Z,1.85
2023-01-13T03:10:34.979Z,2.38
2023-01-13T03:13:37.195Z,2.03
2023-01-13T03:16:39.799Z,1.95
2023-01-13T03:19:42.313Z,1.80
2023-01-13T03:22:44.719Z,2.30
2023-01-13T03:25:47.276Z,1.90
2023-01-13T03:28:49.957Z,1.70
2023-01-13T03:31:52.967Z,2.00
2023-01-13T03:34:55.199Z,2.47
2023-01-13T03:37:57.839Z,1.90
2023-01-13T03:41:00.303Z,1.98
2023-01-13T03:44:03.122Z,2.00
2023-01-13T03:47:05.992Z,1.92
2023-01-13T03:50:08.877Z,1.80
2023-01-13T03:53:11.286Z,2.25
2023-01-13T03:56:13.932Z,2.20
2023-01-13T03:59:17.030Z,2.20
2023-01-13T04:02:19.936Z,1.70
2023-01-13T04:05:22.864Z,1.85
2023-01-13T04:08:25.961Z,1.80
2023-01-13T04:11:28.982Z,1.88
2023-01-13T04:14:32.052Z,2.22
2023-01-13T04:17:35.728Z,2.10
2023-01-13T04:20:38.250Z,1.92
2023-01-13T04:23:40.857Z,1.90
2023-01-13T04:26:43.858Z,2.17
2023-01-13T04:29:46.106Z,1.63
2023-01-13T04:32:48.373Z,1.63
2023-01-13T04:35:51.495Z,2.05
2023-01-13T04:38:53.943Z,1.60
2023-01-13T04:41:56.102Z,1.90
2023-01-13T04:44:58.714Z,1.45
2023-01-13T04:48:00.947Z,1.70
2023-01-13T04:51:03.611Z,1.80
2023-01-13T04:54:06.206Z,1.92
2023-01-13T04:57:09.327Z,1.80
2023-01-13T05:00:13.259Z,1.67
2023-01-13T05:03:16.249Z,1.63
2023-01-13T05:06:19.050Z,1.90
2023-01-13T05:09:21.875Z,1.70
2023-01-13T05:12:24.625Z,1.58
2023-01-13T05:15:27.268Z,1.63
2023-01-13T05:18:29.931Z,1.38
2023-01-13T05:21:33.032Z,1.77
2023-01-13T05:24:35.847Z,1.50
2023-01-13T05:27:38.335Z,1.80
2023-01-13T05:30:40.805Z,1.48
2023-01-13T05:33:43.257Z,1.35
2023-01-13T05:36:46.259Z,1.70
2023-01-13T05:39:48.711Z,1.48
2023-01-13T05:42:51.720Z,1.50
2023-01-13T05:45:53.970Z,1.40
2023-01-13T05:48:56.546Z,1.77
2023-01-13T05:51:59.421Z,1.15
2023-01-13T05:55:02.060Z,1.33
2023-01-13T05:58:04.839Z,1.15
2023-01-13T06:01:07.267Z,1.23
2023-01-13T06:04:10.056Z,1.30
2023-01-13T06:07:12.805Z,1.60
2023-01-13T06:10:15.302Z,1.33
2023-01-13T06:13:17.813Z,1.33
2023-01-13T06:16:20.615Z,1.30
2023-01-13T06:19:23.450Z,1.50
2023-01-13T06:22:26.405Z,1.65
2023-01-13T06:25:29.616Z,1.40
2023-01-13T06:28:32.126Z,1.63
2023-01-13T06:31:34.283Z,1.20
2023-01-13T06:34:37.382Z,1.38
2023-01-13T06:37:40.349Z,1.30
2023-01-13T06:40:43.066Z,1.13
2023-01-13T06:43:46.053Z,1.20
2023-01-13T06:46:48.601Z,1.20
2023-01-13T06:49:51.833Z,1.50
2023-01-13T06:52:55.736Z,1.50
2023-01-13T06:55:58.179Z,1.50
2023-01-13T06:59:00.799Z,1.38
2023-01-13T07:02:03.255Z,1.30
2023-01-13T07:05:05.533Z,1.33
2023-01-13T07:08:08.522Z,1.17
2023-01-13T07:11:11.059Z,1.23
2023-01-13T07:14:13.291Z,1.40
2023-01-13T07:17:16.287Z,1.10
2023-01-13T07:20:19.080Z,1.60
2023-01-13T07:23:21.229Z,1.70
2023-01-13T07:26:24.262Z,1.45
2023-01-13T07:29:27.010Z,1.35
2023-01-13T07:32:29.655Z,1.25
2023-01-13T07:35:32.601Z,1.73
2023-01-13T07:38:35.927Z,1.50
2023-01-13T07:41:39.260Z,1.33
2023-01-13T07:44:42.246Z,1.50
2023-01-13T07:47:45.223Z,1.75
2023-01-13T07:50:47.977Z,1.33
2023-01-13T07:53:50.779Z,1.50
2023-01-13T07:56:53.220Z,1.70
2023-01-13T07:59:55.879Z,1.38
2023-01-13T08:02:58.258Z,1.50
2023-01-13T08:06:00.774Z,1.52
2023-01-13T08:09:03.570Z,1.67
2023-01-13T08:12:06.695Z,1.30
2023-01-13T08:15:09.275Z,1.70
2023-01-13T08:18:11.495Z,1.58
2023-01-13T08:21:13.990Z,1.23
2023-01-13T08:24:16.372Z,1.55
2023-01-13T08:27:19.417Z,1.95
2023-01-13T08:30:22.672Z,1.30
2023-01-13T08:33:25.097Z,1.50
2023-01-13T08:36:28.184Z,1.67
2023-01-13T08:39:31.435Z,1.60
2023-01-13T08:42:34.325Z,1.65
2023-01-13T08:45:37.082Z,1.70
2023-01-13T08:48:39.380Z,1.48
2023-01-13T08:51:42.374Z,1.70
2023-01-13T08:54:45.148Z,1.52
2023-01-13T08:57:47.916Z,1.95
2023-01-13T09:00:50.662Z,1.40
2023-01-13T09:03:53.489Z,1.30
2023-01-13T09:06:55.980Z,1.40
2023-01-13T09:09:58.888Z,1.33
2023-01-13T09:13:01.521Z,1.50
2023-01-13T09:16:04.144Z,1.63
2023-01-13T09:19:06.421Z,1.55
2023-01-13T09:22:08.667Z,1.60
2023-01-13T09:25:11.072Z,1.80
2023-01-13T09:28:13.380Z,1.55
2023-01-13T09:31:15.447Z,1.70
2023-01-13T09:34:17.842Z,1.60
2023-01-13T09:37:20.029Z,1.33
2023-01-13T09:40:22.299Z,1.92
2023-01-13T09:43:25.019Z,1.27
2023-01-13T09:46:27.421Z,1.90
2023-01-13T09:49:30.153Z,1.70
2023-01-13T09:52:32.847Z,1.60
2023-01-13T09:55:35.914Z,2.10
2023-01-13T09:58:39.331Z,1.70
2023-01-13T10:01:42.047Z,1.42
2023-01-13T10:04:44.631Z,1.52
2023-01-13T10:07:49.244Z,1.83
2023-01-13T10:10:51.918Z,1.70
2023-01-13T10:13:54.735Z,1.52
2023-01-13T10:16:57.388Z,1.38
2023-01-13T10:20:00.026Z,1.70
2023-01-13T10:23:02.651Z,1.50
2023-01-13T10:26:05.213Z,1.48
2023-01-13T10:29:08.253Z,1.80
2023-01-13T10:32:10.782Z,1.67
2023-01-13T10:35:13.290Z,1.73
2023-01-13T10:38:15.557Z,1.80
2023-01-13T10:41:18.012Z,1.80
2023-01-13T10:44:20.937Z,1.50
2023-01-13T10:47:23.503Z,1.52
2023-01-13T10:50:26.436Z,1.77
2023-01-13T10:53:29.188Z,1.65
2023-01-13T10:56:32.125Z,1.85
2023-01-13T10:59:34.332Z,1.98
2023-01-13T11:02:37.103Z,1.80
2023-01-13T11:05:39.705Z,1.50
2023-01-13T11:08:42.282Z,1.60
2023-01-13T11:11:45.637Z,1.67
2023-01-13T11:14:48.691Z,1.42
2023-01-13T11:17:51.041Z,1.85
2023-01-13T11:20:54.469Z,1.63
2023-01-13T11:23:56.619Z,1.58
2023-01-13T11:26:59.211Z,1.60
2023-01-13T11:30:01.603Z,1.48
2023-01-13T11:33:05.053Z,2.05
2023-01-13T11:36:07.570Z,1.70
2023-01-13T11:39:10.253Z,2.00
2023-01-13T11:42:12.870Z,1.73
2023-01-13T11:45:15.816Z,1.50
2023-01-13T11:48:18.256Z,1.40
2023-01-13T11:51:21.273Z,1.23
2023-01-13T11:54:24.131Z,1.50
2023-01-13T11:57:26.962Z,1.30
2023-01-13T12:00:29.658Z,1.30
2023-01-13T12:03:32.377Z,1.70
2023-01-13T12:06:35.060Z,1.23
2023-01-13T12:09:37.598Z,1.52
2023-01-13T12:12:40.156Z,1.40
2023-01-13T12:15:42.689Z,1.48
2023-01-13T12:18:45.898Z,1.50
2023-01-13T12:21:48.326Z,1.52
2023-01-13T12:24:50.680Z,1.17
2023-01-13T12:27:54.056Z,1.40
2023-01-13T12:30:56.939Z,1.60
2023-01-13T12:33:59.526Z,1.58
2023-01-13T12:37:01.682Z,1.90
2023-01-13T12:40:03.976Z,1.50
2023-01-13T12:43:06.215Z,1.60
2023-01-13T12:46:09.321Z,1.70
2023-01-13T12:49:11.822Z,1.65
2023-01-13T12:52:14.494Z,1.70
2023-01-13T12:55:16.744Z,1.60
2023-01-13T12:58:19.552Z,1.48
2023-01-13T13:01:22.665Z,1.75
2023-01-13T13:04:26.100Z,1.55
2023-01-13T13:07:28.246Z,1.40
2023-01-13T13:10:30.728Z,1.60
2023-01-13T13:13:33.592Z,1.40
2023-01-13T13:16:36.220Z,1.50
2023-01-13T13:19:38.467Z,1.73
2023-01-13T13:22:40.626Z,1.63
2023-01-13T13:25:42.968Z,1.58
2023-01-13T13:28:45.918Z,1.33
2023-01-13T13:31:48.511Z,1.50
2023-01-13T13:34:51.423Z,1.73
2023-01-13T13:37:53.896Z,1.40
2023-01-13T13:40:56.658Z,1.42
2023-01-13T13:43:59.471Z,1.13
2023-01-13T13:47:02.111Z,1.45
2023-01-13T13:50:05.035Z,1.52
2023-01-13T13:53:08.022Z,1.23
2023-01-13T13:56:10.988Z,1.30
2023-01-13T13:59:13.643Z,1.50
2023-01-13T14:02:16.293Z,1.40
2023-01-13T14:05:18.595Z,1.30
2023-01-13T14:08:21.186Z,1.30
2023-01-13T14:11:23.792Z,1.60
2023-01-13T14:14:26.471Z,1.40
2023-01-13T14:17:28.706Z,1.70
2023-01-13T14:20:31.335Z,1.40
2023-01-13T14:23:35.040Z,1.48
2023-01-13T14:26:38.228Z,1.40
2023-01-13T14:29:41.171Z,1.42
2023-01-13T14:32:43.861Z,1.42
2023-01-13T14:35:46.530Z,1.30
2023-01-13T14:38:50.500Z,1.40
2023-01-13T14:41:53.696Z,1.33
2023-01-13T14:44:56.536Z,1.50
2023-01-13T14:47:59.367Z,1.40
2023-01-13T14:51:02.413Z,1.50
2023-01-13T14:54:05.276Z,1.20
2023-01-13T14:57:07.637Z,1.50
2023-01-13T15:00:10.729Z,1.20
2023-01-13T15:03:14.125Z,1.27
2023-01-13T15:06:16.346Z,1.27
2023-01-13T15:09:18.962Z,1.38
2023-01-13T15:12:21.111Z,1.50
2023-01-13T15:15:24.587Z,1.20
2023-01-13T15:18:27.362Z,1.10
2023-01-13T15:21:29.569Z,1.30
2023-01-13T15:24:32.249Z,1.10
2023-01-13T15:27:34.445Z,1.25
2023-01-13T15:30:37.383Z,1.08
2023-01-13T15:33:40.646Z,1.35
2023-01-13T15:36:43.330Z,1.10
2023-01-13T15:39:46.346Z,1.30
2023-01-13T15:42:48.860Z,0.90
2023-01-13T15:45:51.672Z,0.90
2023-01-13T15:48:54.935Z,1.00
2023-01-13T15:51:58.715Z,0.90
2023-01-13T15:55:02.053Z,1.35
2023-01-13T15:58:04.990Z,1.05
2023-01-13T16:01:07.678Z,1.00
2023-01-13T16:04:10.661Z,1.67
2023-01-13T16:07:13.206Z,1.10
2023-01-13T16:10:16.116Z,1.20
2023-01-13T16:13:18.822Z,1.30
2023-01-13T16:16:21.345Z,1.08
2023-01-13T16:19:23.804Z,1.25
2023-01-13T16:22:26.044Z,1.20
2023-01-13T16:25:28.708Z,1.10
2023-01-13T16:28:31.621Z,1.10
2023-01-13T16:31:34.135Z,1.30
2023-01-13T16:34:36.730Z,1.30
2023-01-13T16:37:39.812Z,1.48
2023-01-13T16:40:42.769Z,1.13
2023-01-13T16:43:45.515Z,1.20
2023-01-13T16:46:47.748Z,1.30
2023-01-13T16:49:50.530Z,1.33
2023-01-13T16:52:53.510Z,1.05
2023-01-13T16:55:56.113Z,1.15
2023-01-13T16:58:59.081Z,1.58
2023-01-13T17:02:01.364Z,1.40
2023-01-13T17:05:03.908Z,1.08
2023-01-13T17:08:06.485Z,1.10
2023-01-13T17:11:09.069Z,1.30
2023-01-13T17:14:19.364Z,1.15
2023-01-13T17:17:21.772Z,1.10
2023-01-13T17:20:24.720Z,1.33
2023-01-13T17:23:27.360Z,1.38
2023-01-13T17:26:29.798Z,1.20
2023-01-13T17:29:32.709Z,1.35
2023-01-13T17:32:35.652Z,1.05
2023-01-13T17:35:38.301Z,1.58
2023-01-13T17:38:41.928Z,1.15
2023-01-13T17:41:44.610Z,1.15
2023-01-13T17:44:46.772Z,1.00
2023-01-13T17:47:49.541Z,1.20
2023-01-13T17:50:52.036Z,1.23
2023-01-13T17:53:54.934Z,1.13
2023-01-13T17:56:57.085Z,1.20
2023-01-13T17:59:59.284Z,1.10
2023-01-13T18:03:02.366Z,1.00
2023-01-13T18:06:05.599Z,0.80
2023-01-13T18:09:08.328Z,0.90
2023-01-13T18:12:11.262Z,0.70
2023-01-13T18:15:14.092Z,0.90
2023-01-13T18:18:16.678Z,0.80
2023-01-13T18:21:19.944Z,0.73
2023-01-13T18:24:22.918Z,0.90
2023-01-13T18:27:25.150Z,0.57
2023-01-13T18:30:27.731Z,0.70
2023-01-13T18:33:30.308Z,1.00
2023-01-13T18:36:32.677Z,0.73
2023-01-13T18:39:35.017Z,0.70
2023-01-13T18:42:37.972Z,0.90
2023-01-13T18:45:40.671Z,0.70
2023-01-13T18:48:43.274Z,0.70
2023-01-13T18:51:45.666Z,0.75
2023-01-13T18:54:49.028Z,0.90
2023-01-13T18:57:51.684Z,0.90
2023-01-13T19:00:54.623Z,0.90
2023-01-13T19:03:57.945Z,0.85
2023-01-13T19:07:01.560Z,0.77
2023-01-13T19:10:04.057Z,0.98
2023-01-13T19:13:06.722Z,0.90
2023-01-13T19:16:09.472Z,1.00
2023-01-13T19:19:11.691Z,0.68
2023-01-13T19:22:14.645Z,1.02
2023-01-13T19:25:17.593Z,0.98
2023-01-13T19:28:20.312Z,0.88
2023-01-13T19:31:22.549Z,1.13
2023-01-13T19:34:25.254Z,0.90
2023-01-13T19:37:28.277Z,1.00
2023-01-13T19:40:31.173Z,0.80
2023-01-13T19:43:34.498Z,0.80
2023-01-13T19:46:37.414Z,0.95
2023-01-13T19:49:39.732Z,1.00
2023-01-13T19:52:42.609Z,0.80
2023-01-13T19:55:45.636Z,0.90
2023-01-13T19:58:48.535Z,0.70
2023-01-13T20:01:51.030Z,0.63
2023-01-13T20:04:53.753Z,0.80
2023-01-13T20:07:56.318Z,0.70
2023-01-13T20:10:58.538Z,0.60
2023-01-13T20:14:00.692Z,0.80
2023-01-13T20:17:03.484Z,0.75
2023-01-13T20:20:05.971Z,0.80
2023-01-13T20:23:09.049Z,0.90
2023-01-13T20:26:12.952Z,0.82
2023-01-13T20:29:16.369Z,0.85
2023-01-13T20:32:18.980Z,0.63
2023-01-13T20:35:21.757Z,0.80
2023-01-13T20:38:25.000Z,0.80
2023-01-13T20:41:28.194Z,0.98
2023-01-13T20:44:31.011Z,0.70
2023-01-13T20:47:33.883Z,0.88
2023-01-13T20:50:36.266Z,0.73
2023-01-13T20:53:39.258Z,0.82
2023-01-13T20:56:41.315Z,0.80
2023-01-13T20:59:43.702Z,0.88
2023-01-13T21:02:46.687Z,0.60
2023-01-13T21:05:48.912Z,0.82
2023-01-13T21:08:51.987Z,0.70
2023-01-13T21:11:54.949Z,0.80
2023-01-13T21:14:57.953Z,0.73
2023-01-13T21:18:01.201Z,0.95
2023-01-13T21:21:05.523Z,0.60
2023-01-13T21:24:08.649Z,0.85
2023-01-13T21:27:10.828Z,0.90
2023-01-13T21:30:13.889Z,0.75
2023-01-13T21:33:17.690Z,0.60
2023-01-13T21:36:21.139Z,0.63
2023-01-13T21:39:23.735Z,0.77
2023-01-13T21:42:26.645Z,0.80
2023-01-13T21:45:29.484Z,0.80
2023-01-13T21:48:32.911Z,0.70
2023-01-13T21:51:36.788Z,0.70
2023-01-13T21:54:39.749Z,0.77
2023-01-13T21:57:42.400Z,0.80
2023-01-13T22:00:45.366Z,0.73
2023-01-13T22:03:47.781Z,0.70
2023-01-13T22:06:50.104Z,0.65
2023-01-13T22:09:52.797Z,0.60
2023-01-13T22:12:55.338Z,0.60
2023-01-13T22:15:58.394Z,0.60
2023-01-13T22:19:01.838Z,0.85
2023-01-13T22:22:04.464Z,0.63
2023-01-13T22:25:07.103Z,0.80
2023-01-13T22:28:09.763Z,0.70
2023-01-13T22:31:12.805Z,0.85
2023-01-13T22:34:15.298Z,0.73
2023-01-13T22:37:17.460Z,0.80
2023-01-13T22:40:19.608Z,0.70
2023-01-13T22:43:22.330Z,0.85
2023-01-13T22:46:25.001Z,0.80
2023-01-13T22:49:27.721Z,0.80
2023-01-13T22:52:29.969Z,0.85
2023-01-13T22:55:32.685Z,0.75
2023-01-13T22:58:35.710Z,0.70
2023-01-13T23:01:38.109Z,0.80
2023-01-13T23:04:41.210Z,0.80
2023-01-13T23:07:44.181Z,1.00
2023-01-13T23:10:46.477Z,0.85
2023-01-13T23:13:49.275Z,0.80
2023-01-13T23:16:52.277Z,0.80
2023-01-13T23:19:55.238Z,1.00
2023-01-13T23:22:57.919Z,0.80
2023-01-13T23:26:00.721Z,0.90
2023-01-13T23:29:02.963Z,0.98
2023-01-13T23:32:05.451Z,0.70
2023-01-13T23:35:08.291Z,0.80
2023-01-13T23:38:10.896Z,0.70
2023-01-13T23:41:13.899Z,0.80
2023-01-13T23:44:16.786Z,0.88
2023-01-13T23:47:19.427Z,0.90
2023-01-13T23:50:21.674Z,0.90
2023-01-13T23:53:23.990Z,0.80
2023-01-13T23:56:27.149Z,1.10
2023-01-13T23:59:30.106Z,0.75
