createdAt,value
2023-01-13T00:00:31.963Z,6.84
2023-01-13T00:01:31.848Z,6.82
2023-01-13T00:02:31.907Z,6.79
2023-01-13T00:03:31.924Z,6.77
2023-01-13T00:04:31.999Z,6.77
2023-01-13T00:05:31.918Z,6.77
2023-01-13T00:06:31.930Z,6.77
2023-01-13T00:07:31.945Z,6.78
2023-01-13T00:08:31.984Z,6.77
2023-01-13T00:09:31.984Z,6.75
2023-01-13T00:10:31.994Z,6.74
2023-01-13T00:11:32.017Z,6.75
2023-01-13T00:12:32.032Z,6.78
2023-01-13T00:13:32.070Z,6.78
2023-01-13T00:14:32.064Z,6.75
2023-01-13T00:15:32.078Z,6.77
2023-01-13T00:16:32.091Z,6.78
2023-01-13T00:17:32.114Z,6.81
2023-01-13T00:18:32.157Z,6.84
2023-01-13T00:19:32.154Z,6.81
2023-01-13T00:20:32.167Z,6.79
2023-01-13T00:21:32.167Z,6.82
2023-01-13T00:22:32.187Z,6.81
2023-01-13T00:23:32.225Z,6.82
2023-01-13T00:24:32.222Z,6.84
2023-01-13T00:25:32.246Z,6.87
2023-01-13T00:26:32.263Z,6.89
2023-01-13T00:27:32.284Z,6.93
2023-01-13T00:28:32.324Z,6.88
2023-01-13T00:29:32.323Z,6.85
2023-01-13T00:30:32.339Z,6.81
2023-01-13T00:31:32.479Z,6.79
2023-01-13T00:32:32.375Z,6.81
2023-01-13T00:33:32.420Z,6.79
2023-01-13T00:34:32.413Z,6.78
2023-01-13T00:35:32.439Z,6.81
2023-01-13T00:36:32.454Z,6.79
2023-01-13T00:37:32.466Z,6.81
2023-01-13T00:38:32.491Z,6.82
2023-01-13T00:39:32.485Z,6.82
2023-01-13T00:40:32.500Z,6.81
2023-01-13T00:41:32.528Z,6.84
2023-01-13T00:42:32.550Z,6.84
2023-01-13T00:43:32.590Z,6.85
2023-01-13T00:44:32.574Z,6.84
2023-01-13T00:45:32.595Z,6.84
2023-01-13T00:46:32.669Z,6.88
2023-01-13T00:47:32.628Z,6.88
2023-01-13T00:48:32.666Z,6.87
2023-01-13T00:49:32.673Z,6.89
2023-01-13T00:50:32.688Z,6.89
2023-01-13T00:51:32.706Z,6.93
2023-01-13T00:52:32.724Z,6.99
2023-01-13T00:53:32.747Z,7.00
2023-01-13T00:54:32.742Z,7.05
2023-01-13T00:55:32.752Z,7.05
2023-01-13T00:56:41.277Z,7.03
2023-01-13T00:57:32.797Z,7.02
2023-01-13T00:58:32.833Z,7.02
2023-01-13T00:59:32.836Z,7.02
2023-01-13T01:00:32.887Z,7.05
2023-01-13T01:01:33.214Z,7.06
2023-01-13T01:02:32.985Z,7.07
2023-01-13T01:03:32.904Z,7.07
2023-01-13T01:04:32.901Z,7.10
2023-01-13T01:05:32.914Z,7.13
2023-01-13T01:06:32.936Z,7.13
2023-01-13T01:07:32.945Z,7.11
2023-01-13T01:08:32.989Z,7.07
2023-01-13T01:09:32.988Z,7.06
2023-01-13T01:10:33.003Z,7.05
2023-01-13T01:11:33.038Z,7.03
2023-01-13T01:12:33.041Z,7.00
2023-01-13T01:13:33.091Z,7.02
2023-01-13T01:14:33.079Z,7.05
2023-01-13T01:15:33.104Z,7.06
2023-01-13T01:16:33.206Z,7.07
2023-01-13T01:17:33.148Z,7.07
2023-01-13T01:18:33.172Z,7.13
2023-01-13T01:19:33.170Z,7.15
2023-01-13T01:20:33.190Z,7.14
2023-01-13T01:21:33.194Z,7.11
2023-01-13T01:22:33.221Z,7.10
2023-01-13T01:23:33.271Z,7.10
2023-01-13T01:24:33.243Z,7.13
2023-01-13T01:25:33.294Z,7.13
2023-01-13T01:26:33.276Z,7.10
2023-01-13T01:27:33.316Z,7.11
2023-01-13T01:28:33.341Z,7.07
2023-01-13T01:29:33.332Z,7.10
2023-01-13T01:30:33.351Z,7.06
2023-01-13T01:31:33.550Z,7.06
2023-01-13T01:32:33.391Z,7.05
2023-01-13T01:33:33.431Z,7.02
2023-01-13T01:34:33.433Z,7.00
2023-01-13T01:35:33.446Z,7.03
2023-01-13T01:36:33.468Z,7.05
2023-01-13T01:37:33.471Z,7.02
2023-01-13T01:38:33.513Z,7.00
2023-01-13T01:39:33.502Z,6.97
2023-01-13T01:40:33.526Z,6.99
2023-01-13T01:41:33.557Z,7.03
2023-01-13T01:42:33.548Z,7.02
2023-01-13T01:43:33.590Z,7.02
2023-01-13T01:44:33.587Z,7.02
2023-01-13T01:45:33.605Z,6.99
2023-01-13T01:46:33.749Z,6.96
2023-01-13T01:47:33.644Z,6.95
2023-01-13T01:48:33.672Z,6.93
2023-01-13T01:49:33.682Z,6.93
2023-01-13T01:50:33.693Z,6.89
2023-01-13T01:51:33.706Z,6.89
2023-01-13T01:52:33.728Z,6.88
2023-01-13T01:53:33.769Z,6.87
2023-01-13T01:54:33.767Z,6.82
2023-01-13T01:55:33.785Z,6.85
2023-01-13T01:56:33.807Z,6.85
2023-01-13T01:57:33.823Z,6.85
2023-01-13T01:58:33.854Z,6.85
2023-01-13T01:59:33.857Z,6.87
2023-01-13T02:00:33.926Z,6.89
2023-01-13T02:01:34.030Z,6.89
2023-01-13T02:02:34.003Z,6.89
2023-01-13T02:03:33.933Z,6.88
2023-01-13T02:04:33.931Z,6.87
2023-01-13T02:05:33.937Z,6.87
2023-01-13T02:06:33.958Z,6.87
2023-01-13T02:07:33.977Z,6.88
2023-01-13T02:08:34.017Z,6.89
2023-01-13T02:09:34.009Z,6.93
2023-01-13T02:10:34.032Z,6.93
2023-01-13T02:11:34.542Z,6.89
2023-01-13T02:12:34.063Z,6.88
2023-01-13T02:13:34.111Z,6.87
2023-01-13T02:14:34.117Z,6.87
2023-01-13T02:15:34.124Z,6.92
2023-01-13T02:16:34.174Z,6.92
2023-01-13T02:17:34.142Z,6.95
2023-01-13T02:18:34.183Z,6.95
2023-01-13T02:19:34.178Z,6.96
2023-01-13T02:20:34.199Z,7.00
2023-01-13T02:21:34.227Z,7.03
2023-01-13T02:22:34.241Z,7.05
2023-01-13T02:23:34.273Z,7.06
2023-01-13T02:24:34.276Z,7.05
2023-01-13T02:25:34.290Z,7.06
2023-01-13T02:26:34.325Z,7.05
2023-01-13T02:27:34.321Z,7.05
2023-01-13T02:28:34.361Z,7.11
2023-01-13T02:29:40.361Z,7.14
2023-01-13T02:30:34.379Z,7.15
2023-01-13T02:31:34.455Z,7.17
2023-01-13T02:32:34.412Z,7.20
2023-01-13T02:33:34.464Z,7.20
2023-01-13T02:34:34.441Z,7.28
2023-01-13T02:35:34.473Z,7.29
2023-01-13T02:36:34.488Z,7.29
2023-01-13T02:37:34.503Z,7.25
2023-01-13T02:38:34.540Z,7.25
2023-01-13T02:39:34.532Z,7.24
2023-01-13T02:40:34.548Z,7.24
2023-01-13T02:41:34.556Z,7.25
2023-01-13T02:42:34.584Z,7.31
2023-01-13T02:43:34.597Z,7.32
2023-01-13T02:44:34.606Z,7.32
2023-01-13T02:45:34.685Z,7.32
2023-01-13T02:46:34.640Z,7.31
2023-01-13T02:47:34.654Z,7.31
2023-01-13T02:48:34.694Z,7.29
2023-01-13T02:49:34.689Z,7.31
2023-01-13T02:50:34.711Z,7.32
2023-01-13T02:51:34.741Z,7.33
2023-01-13T02:52:34.756Z,7.38
2023-01-13T02:53:34.791Z,7.40
2023-01-13T02:54:34.794Z,7.42
2023-01-13T02:55:34.807Z,7.45
2023-01-13T02:56:34.821Z,7.43
2023-01-13T02:57:34.834Z,7.42
2023-01-13T02:58:34.875Z,7.39
2023-01-13T02:59:34.811Z,7.39
2023-01-13T03:00:34.806Z,7.38
2023-01-13T03:01:35.001Z,7.38
2023-01-13T03:02:34.857Z,7.38
2023-01-13T03:03:34.871Z,7.39
2023-01-13T03:04:34.876Z,7.45
2023-01-13T03:05:34.888Z,7.50
2023-01-13T03:06:34.918Z,7.50
2023-01-13T03:07:34.925Z,7.50
2023-01-13T03:08:34.967Z,7.50
2023-01-13T03:09:34.963Z,7.51
2023-01-13T03:10:34.986Z,7.50
2023-01-13T03:11:35.001Z,7.50
2023-01-13T03:12:35.023Z,7.51
2023-01-13T03:13:35.066Z,7.48
2023-01-13T03:14:35.067Z,7.48
2023-01-13T03:15:35.076Z,7.48
2023-01-13T03:16:35.215Z,7.51
2023-01-13T03:17:35.105Z,7.51
2023-01-13T03:18:35.154Z,7.54
2023-01-13T03:19:35.178Z,7.53
2023-01-13T03:20:35.172Z,7.54
2023-01-13T03:21:35.179Z,7.54
2023-01-13T03:22:35.200Z,7.54
2023-01-13T03:23:35.225Z,7.57
2023-01-13T03:24:35.221Z,7.61
2023-01-13T03:25:35.234Z,7.66
2023-01-13T03:26:35.261Z,7.61
2023-01-13T03:27:35.275Z,7.61
2023-01-13T03:28:35.316Z,7.60
2023-01-13T03:29:35.310Z,7.58
2023-01-13T03:30:35.344Z,7.61
2023-01-13T03:31:35.354Z,7.63
2023-01-13T03:32:35.368Z,7.63
2023-01-13T03:33:35.399Z,7.61
2023-01-13T03:34:35.403Z,7.63
2023-01-13T03:35:35.411Z,7.66
2023-01-13T03:36:35.436Z,7.66
2023-01-13T03:37:35.448Z,7.67
2023-01-13T03:38:35.493Z,7.70
2023-01-13T03:39:35.503Z,7.73
2023-01-13T03:40:35.515Z,7.73
2023-01-13T03:41:35.597Z,7.73
2023-01-13T03:42:35.549Z,7.73
2023-01-13T03:43:35.570Z,7.75
2023-01-13T03:44:35.566Z,7.75
2023-01-13T03:45:35.603Z,7.75
2023-01-13T03:46:35.597Z,7.75
2023-01-13T03:47:35.628Z,7.79
2023-01-13T03:48:35.661Z,7.82
2023-01-13T03:49:35.656Z,7.87
2023-01-13T03:50:35.678Z,7.85
2023-01-13T03:51:35.691Z,7.82
2023-01-13T03:52:35.726Z,7.79
2023-01-13T03:53:35.764Z,7.82
2023-01-13T03:54:35.749Z,7.82
2023-01-13T03:55:35.775Z,7.82
2023-01-13T03:56:35.788Z,7.83
2023-01-13T03:57:35.812Z,7.83
2023-01-13T03:58:35.846Z,7.82
2023-01-13T03:59:35.822Z,7.83
2023-01-13T04:00:35.846Z,7.83
2023-01-13T04:01:36.050Z,7.83
2023-01-13T04:02:35.894Z,7.85
2023-01-13T04:03:35.984Z,7.87
2023-01-13T04:04:35.926Z,7.88
2023-01-13T04:05:35.938Z,7.90
2023-01-13T04:06:35.951Z,7.90
2023-01-13T04:07:35.955Z,7.95
2023-01-13T04:08:36.016Z,7.97
2023-01-13T04:09:36.012Z,7.98
2023-01-13T04:10:36.022Z,7.95
2023-01-13T04:11:36.038Z,7.95
2023-01-13T04:12:36.055Z,7.93
2023-01-13T04:13:36.103Z,7.88
2023-01-13T04:14:36.091Z,7.88
2023-01-13T04:15:36.159Z,7.88
2023-01-13T04:16:37.670Z,7.91
2023-01-13T04:17:36.147Z,7.95
2023-01-13T04:18:36.205Z,7.98
2023-01-13T04:19:36.186Z,7.98
2023-01-13T04:20:36.213Z,7.97
2023-01-13T04:21:36.221Z,7.94
2023-01-13T04:22:36.246Z,7.93
2023-01-13T04:23:36.279Z,7.94
2023-01-13T04:24:36.286Z,7.97
2023-01-13T04:25:36.301Z,7.95
2023-01-13T04:26:36.313Z,7.94
2023-01-13T04:27:36.326Z,7.95
2023-01-13T04:28:36.366Z,7.98
2023-01-13T04:29:36.360Z,8.00
2023-01-13T04:30:36.396Z,8.01
2023-01-13T04:31:36.402Z,8.00
2023-01-13T04:32:36.437Z,8.01
2023-01-13T04:33:36.466Z,8.01
2023-01-13T04:34:36.470Z,8.06
2023-01-13T04:35:36.478Z,8.06
2023-01-13T04:36:36.496Z,8.08
2023-01-13T04:37:36.524Z,8.05
2023-01-13T04:38:36.557Z,8.05
2023-01-13T04:39:36.547Z,8.05
2023-01-13T04:40:36.577Z,8.00
2023-01-13T04:41:36.586Z,8.00
2023-01-13T04:42:36.612Z,8.01
2023-01-13T04:43:36.672Z,8.03
2023-01-13T04:44:36.650Z,8.03
2023-01-13T04:45:36.656Z,8.00
2023-01-13T04:46:36.717Z,8.05
2023-01-13T04:47:36.693Z,8.09
2023-01-13T04:48:36.731Z,8.10
2023-01-13T04:49:36.724Z,8.10
2023-01-13T04:50:36.752Z,8.09
2023-01-13T04:51:36.760Z,8.08
2023-01-13T04:52:36.782Z,8.08
2023-01-13T04:53:36.829Z,8.08
2023-01-13T04:54:36.826Z,8.12
2023-01-13T04:55:36.847Z,8.16
2023-01-13T04:56:36.861Z,8.20
2023-01-13T04:57:36.864Z,8.19
2023-01-13T04:58:36.922Z,8.19
2023-01-13T04:59:36.908Z,8.19
2023-01-13T05:00:36.931Z,8.19
2023-01-13T05:01:37.051Z,8.20
2023-01-13T05:02:36.960Z,8.20
2023-01-13T05:03:36.996Z,8.19
2023-01-13T05:04:37.022Z,8.20
2023-01-13T05:05:37.009Z,8.19
2023-01-13T05:06:37.036Z,8.20
2023-01-13T05:07:37.046Z,8.18
2023-01-13T05:08:37.089Z,8.18
2023-01-13T05:09:37.078Z,8.16
2023-01-13T05:10:37.103Z,8.18
2023-01-13T05:11:37.113Z,8.19
2023-01-13T05:12:37.136Z,8.20
2023-01-13T05:13:37.170Z,8.20
2023-01-13T05:14:37.166Z,8.16
2023-01-13T05:15:37.268Z,8.16
2023-01-13T05:16:37.198Z,8.16
2023-01-13T05:17:37.206Z,8.19
2023-01-13T05:18:37.256Z,8.20
2023-01-13T05:19:37.244Z,8.19
2023-01-13T05:20:37.271Z,8.19
2023-01-13T05:21:37.286Z,8.18
2023-01-13T05:22:37.318Z,8.15
2023-01-13T05:23:37.361Z,8.13
2023-01-13T05:24:37.350Z,8.13
2023-01-13T05:25:37.374Z,8.18
2023-01-13T05:26:37.380Z,8.23
2023-01-13T05:27:37.410Z,8.23
2023-01-13T05:28:37.442Z,8.23
2023-01-13T05:29:37.445Z,8.20
2023-01-13T05:30:37.452Z,8.18
2023-01-13T05:31:37.476Z,8.18
2023-01-13T05:32:37.500Z,8.20
2023-01-13T05:33:37.532Z,8.20
2023-01-13T05:34:37.528Z,8.20
2023-01-13T05:35:37.545Z,8.23
2023-01-13T05:36:37.553Z,8.23
2023-01-13T05:37:37.584Z,8.20
2023-01-13T05:38:37.675Z,8.24
2023-01-13T05:39:37.607Z,8.24
2023-01-13T05:40:37.619Z,8.23
2023-01-13T05:41:37.641Z,8.24
2023-01-13T05:42:37.648Z,8.27
2023-01-13T05:43:37.694Z,8.27
2023-01-13T05:44:37.685Z,8.24
2023-01-13T05:45:37.713Z,8.23
2023-01-13T05:46:37.765Z,8.20
2023-01-13T05:47:37.751Z,8.20
2023-01-13T05:48:37.789Z,8.19
2023-01-13T05:49:37.780Z,8.18
2023-01-13T05:50:37.834Z,8.16
2023-01-13T05:51:37.808Z,8.15
2023-01-13T05:52:37.825Z,8.16
2023-01-13T05:53:37.891Z,8.20
2023-01-13T05:54:37.864Z,8.20
2023-01-13T05:55:37.875Z,8.20
2023-01-13T05:56:37.892Z,8.23
2023-01-13T05:57:37.916Z,8.20
2023-01-13T05:58:37.977Z,8.20
2023-01-13T05:59:37.946Z,8.19
2023-01-13T06:00:38.341Z,8.19
2023-01-13T06:01:37.982Z,8.23
2023-01-13T06:02:38.042Z,8.20
2023-01-13T06:03:38.048Z,8.23
2023-01-13T06:04:38.030Z,8.23
2023-01-13T06:05:38.069Z,8.24
2023-01-13T06:06:38.063Z,8.23
2023-01-13T06:07:38.072Z,8.20
2023-01-13T06:08:39.910Z,8.19
2023-01-13T06:09:38.107Z,8.20
2023-01-13T06:10:38.125Z,8.20
2023-01-13T06:11:38.141Z,8.27
2023-01-13T06:12:38.151Z,8.27
2023-01-13T06:13:38.197Z,8.26
2023-01-13T06:14:38.190Z,8.27
2023-01-13T06:15:38.213Z,8.26
2023-01-13T06:16:38.220Z,8.20
2023-01-13T06:17:38.247Z,8.20
2023-01-13T06:18:38.279Z,8.27
2023-01-13T06:19:38.279Z,8.30
2023-01-13T06:20:38.292Z,8.28
2023-01-13T06:21:38.316Z,8.27
2023-01-13T06:22:38.327Z,8.27
2023-01-13T06:23:38.390Z,8.27
2023-01-13T06:24:38.360Z,8.28
2023-01-13T06:25:38.387Z,8.28
2023-01-13T06:26:38.403Z,8.26
2023-01-13T06:27:38.426Z,8.24
2023-01-13T06:28:38.452Z,8.26
2023-01-13T06:29:38.451Z,8.26
2023-01-13T06:30:38.465Z,8.26
2023-01-13T06:31:38.544Z,8.19
2023-01-13T06:32:38.500Z,8.18
2023-01-13T06:33:38.561Z,8.18
2023-01-13T06:34:38.544Z,8.23
2023-01-13T06:35:38.554Z,8.27
2023-01-13T06:36:38.566Z,8.30
2023-01-13T06:37:38.587Z,8.30
2023-01-13T06:38:38.626Z,8.33
2023-01-13T06:39:38.625Z,8.34
2023-01-13T06:40:38.652Z,8.34
2023-01-13T06:41:38.663Z,8.31
2023-01-13T06:42:38.679Z,8.26
2023-01-13T06:43:38.728Z,8.26
2023-01-13T06:44:38.721Z,8.30
2023-01-13T06:45:38.737Z,8.33
2023-01-13T06:46:38.782Z,8.33
2023-01-13T06:47:38.770Z,8.31
2023-01-13T06:48:38.808Z,8.31
2023-01-13T06:49:38.814Z,8.33
2023-01-13T06:50:38.812Z,8.34
2023-01-13T06:51:38.832Z,8.37
2023-01-13T06:52:38.855Z,8.38
2023-01-13T06:53:38.920Z,8.37
2023-01-13T06:54:38.882Z,8.36
2023-01-13T06:55:38.915Z,8.34
2023-01-13T06:56:38.923Z,8.34
2023-01-13T06:57:38.945Z,8.37
2023-01-13T06:58:38.978Z,8.38
2023-01-13T06:59:38.983Z,8.36
2023-01-13T07:00:39.059Z,8.33
2023-01-13T07:01:39.129Z,8.34
2023-01-13T07:02:39.075Z,8.31
2023-01-13T07:03:39.082Z,8.31
2023-01-13T07:04:39.058Z,8.31
2023-01-13T07:05:39.085Z,8.30
2023-01-13T07:06:39.090Z,8.28
2023-01-13T07:07:39.112Z,8.26
2023-01-13T07:08:39.158Z,8.24
2023-01-13T07:09:39.153Z,8.20
2023-01-13T07:10:39.163Z,8.19
2023-01-13T07:11:39.188Z,8.23
2023-01-13T07:12:39.213Z,8.20
2023-01-13T07:13:39.255Z,8.16
2023-01-13T07:14:39.235Z,8.18
2023-01-13T07:15:39.260Z,8.16
2023-01-13T07:16:39.363Z,8.16
2023-01-13T07:17:39.291Z,8.16
2023-01-13T07:18:39.329Z,8.16
2023-01-13T07:19:39.327Z,8.19
2023-01-13T07:20:39.339Z,8.26
2023-01-13T07:21:39.370Z,8.26
2023-01-13T07:22:39.379Z,8.27
2023-01-13T07:23:39.472Z,8.23
2023-01-13T07:24:39.424Z,8.23
2023-01-13T07:25:39.450Z,8.20
2023-01-13T07:26:39.470Z,8.26
2023-01-13T07:27:39.484Z,8.24
2023-01-13T07:28:39.517Z,8.26
2023-01-13T07:29:39.524Z,8.26
2023-01-13T07:30:39.536Z,8.24
2023-01-13T07:31:39.674Z,8.24
2023-01-13T07:32:39.567Z,8.23
2023-01-13T07:33:39.625Z,8.23
2023-01-13T07:34:39.604Z,8.23
2023-01-13T07:35:39.630Z,8.24
2023-01-13T07:36:39.657Z,8.24
2023-01-13T07:37:39.671Z,8.23
2023-01-13T07:38:39.707Z,8.18
2023-01-13T07:39:39.705Z,8.16
2023-01-13T07:40:39.719Z,8.19
2023-01-13T07:41:39.744Z,8.26
2023-01-13T07:42:39.764Z,8.26
2023-01-13T07:43:39.811Z,8.28
2023-01-13T07:44:39.811Z,8.30
2023-01-13T07:45:39.910Z,8.30
2023-01-13T07:46:39.830Z,8.28
2023-01-13T07:47:39.851Z,8.27
2023-01-13T07:48:39.888Z,8.20
2023-01-13T07:49:39.878Z,8.19
2023-01-13T07:50:41.063Z,8.19
2023-01-13T07:51:39.932Z,8.19
2023-01-13T07:52:39.935Z,8.24
2023-01-13T07:53:39.986Z,8.30
2023-01-13T07:54:41.305Z,8.31
2023-01-13T07:55:39.995Z,8.31
2023-01-13T07:56:40.011Z,8.36
2023-01-13T07:57:40.029Z,8.36
2023-01-13T07:58:40.069Z,8.37
2023-01-13T07:59:40.069Z,8.37
2023-01-13T08:00:40.069Z,8.37
2023-01-13T08:01:40.375Z,8.41
2023-01-13T08:02:40.182Z,8.38
2023-01-13T08:03:40.196Z,8.37
2023-01-13T08:04:40.144Z,8.42
2023-01-13T08:05:40.166Z,8.42
2023-01-13T08:06:40.210Z,8.44
2023-01-13T08:07:40.198Z,8.44
2023-01-13T08:08:40.234Z,8.44
2023-01-13T08:09:40.233Z,8.46
2023-01-13T08:10:40.247Z,8.48
2023-01-13T08:11:40.265Z,8.49
2023-01-13T08:12:40.282Z,8.51
2023-01-13T08:13:40.336Z,8.53
2023-01-13T08:14:40.310Z,8.55
2023-01-13T08:15:40.333Z,8.56
2023-01-13T08:16:40.403Z,8.58
2023-01-13T08:17:40.365Z,8.58
2023-01-13T08:18:40.440Z,8.58
2023-01-13T08:19:40.409Z,8.58
2023-01-13T08:20:40.416Z,8.58
2023-01-13T08:21:40.444Z,8.63
2023-01-13T08:22:40.450Z,8.69
2023-01-13T08:23:40.495Z,8.67
2023-01-13T08:24:40.499Z,8.67
2023-01-13T08:25:40.512Z,8.66
2023-01-13T08:26:40.535Z,8.67
2023-01-13T08:27:40.540Z,8.66
2023-01-13T08:28:40.574Z,8.69
2023-01-13T08:29:40.581Z,8.69
2023-01-13T08:30:46.663Z,8.73
2023-01-13T08:31:40.621Z,8.71
2023-01-13T08:32:40.627Z,8.73
2023-01-13T08:33:40.680Z,8.70
2023-01-13T08:34:40.657Z,8.71
2023-01-13T08:35:40.677Z,8.70
2023-01-13T08:36:40.693Z,8.71
2023-01-13T08:37:40.711Z,8.71
2023-01-13T08:38:40.754Z,8.74
2023-01-13T08:39:40.742Z,8.74
2023-01-13T08:40:40.755Z,8.76
2023-01-13T08:41:40.789Z,8.76
2023-01-13T08:42:40.790Z,8.78
2023-01-13T08:43:40.871Z,8.79
2023-01-13T08:44:40.829Z,8.81
2023-01-13T08:45:40.855Z,8.81
2023-01-13T08:46:40.861Z,8.79
2023-01-13T08:47:40.900Z,8.82
2023-01-13T08:48:40.918Z,8.84
2023-01-13T08:49:40.924Z,8.87
2023-01-13T08:50:40.944Z,8.85
2023-01-13T08:51:40.972Z,8.85
2023-01-13T08:52:40.989Z,8.82
2023-01-13T08:53:41.027Z,8.85
2023-01-13T08:54:41.014Z,8.85
2023-01-13T08:55:41.039Z,8.87
2023-01-13T08:56:41.125Z,8.87
2023-01-13T08:57:41.076Z,8.88
2023-01-13T08:58:41.127Z,8.89
2023-01-13T08:59:41.117Z,8.89
2023-01-13T09:00:41.136Z,8.87
2023-01-13T09:01:41.251Z,8.85
2023-01-13T09:02:41.180Z,8.82
2023-01-13T09:03:41.220Z,8.82
2023-01-13T09:04:41.276Z,8.84
2023-01-13T09:05:41.232Z,8.85
2023-01-13T09:06:41.252Z,8.84
2023-01-13T09:07:41.275Z,8.87
2023-01-13T09:08:41.332Z,8.85
2023-01-13T09:09:41.299Z,8.84
2023-01-13T09:10:41.321Z,8.85
2023-01-13T09:11:41.340Z,8.88
2023-01-13T09:12:41.356Z,8.89
2023-01-13T09:13:41.415Z,8.88
2023-01-13T09:14:41.391Z,8.88
2023-01-13T09:15:41.462Z,8.91
2023-01-13T09:16:41.429Z,8.91
2023-01-13T09:17:41.457Z,8.92
2023-01-13T09:18:41.477Z,8.94
2023-01-13T09:19:41.488Z,8.95
2023-01-13T09:20:41.502Z,8.95
2023-01-13T09:21:41.523Z,9.02
2023-01-13T09:22:41.556Z,9.04
2023-01-13T09:23:41.583Z,9.06
2023-01-13T09:24:41.590Z,9.08
2023-01-13T09:25:41.600Z,9.08
2023-01-13T09:26:41.624Z,9.06
2023-01-13T09:27:41.634Z,9.08
2023-01-13T09:28:41.668Z,9.10
2023-01-13T09:29:41.682Z,9.14
2023-01-13T09:30:41.672Z,9.19
2023-01-13T09:31:44.022Z,9.22
2023-01-13T09:32:41.702Z,9.25
2023-01-13T09:33:41.751Z,9.28
2023-01-13T09:34:41.748Z,9.29
2023-01-13T09:35:41.768Z,9.37
2023-01-13T09:36:41.779Z,9.37
2023-01-13T09:37:41.793Z,9.40
2023-01-13T09:38:41.850Z,9.43
2023-01-13T09:39:41.821Z,9.46
2023-01-13T09:40:41.850Z,9.51
2023-01-13T09:41:41.860Z,9.54
2023-01-13T09:42:41.890Z,9.56
2023-01-13T09:43:41.922Z,9.66
2023-01-13T09:44:41.927Z,9.73
2023-01-13T09:45:41.923Z,9.72
2023-01-13T09:46:41.991Z,9.79
2023-01-13T09:47:41.961Z,9.83
2023-01-13T09:48:41.997Z,9.84
2023-01-13T09:49:41.991Z,9.91
2023-01-13T09:50:42.019Z,9.95
2023-01-13T09:51:42.057Z,10.02
2023-01-13T09:52:42.055Z,10.07
2023-01-13T09:53:42.083Z,10.12
2023-01-13T09:54:42.093Z,10.12
2023-01-13T09:55:42.078Z,10.09
2023-01-13T09:56:42.103Z,10.09
2023-01-13T09:57:42.128Z,10.05
2023-01-13T09:58:42.170Z,10.05
2023-01-13T09:59:42.155Z,10.01
2023-01-13T10:00:42.171Z,9.99
2023-01-13T10:01:42.173Z,9.99
2023-01-13T10:02:42.188Z,10.01
2023-01-13T10:03:42.266Z,10.05
2023-01-13T10:04:42.253Z,10.12
2023-01-13T10:05:42.241Z,10.10
2023-01-13T10:06:42.251Z,10.16
2023-01-13T10:07:42.257Z,10.22
2023-01-13T10:08:42.301Z,10.31
2023-01-13T10:09:42.320Z,10.33
2023-01-13T10:10:42.309Z,10.34
2023-01-13T10:11:42.316Z,10.34
2023-01-13T10:12:42.337Z,10.34
2023-01-13T10:13:42.379Z,10.30
2023-01-13T10:14:42.359Z,10.28
2023-01-13T10:15:42.403Z,10.30
2023-01-13T10:16:42.462Z,10.26
2023-01-13T10:17:42.407Z,10.20
2023-01-13T10:18:42.464Z,10.15
2023-01-13T10:19:42.431Z,10.12
2023-01-13T10:20:42.452Z,10.13
2023-01-13T10:21:42.458Z,10.16
2023-01-13T10:22:42.478Z,10.19
2023-01-13T10:23:42.526Z,10.16
2023-01-13T10:24:42.534Z,10.13
2023-01-13T10:25:42.542Z,10.16
2023-01-13T10:26:42.558Z,10.09
2023-01-13T10:27:42.558Z,10.12
2023-01-13T10:28:42.613Z,10.12
2023-01-13T10:29:42.589Z,10.12
2023-01-13T10:30:42.628Z,10.05
2023-01-13T10:31:42.625Z,10.04
2023-01-13T10:32:42.652Z,10.05
2023-01-13T10:33:42.685Z,10.05
2023-01-13T10:34:42.679Z,10.05
2023-01-13T10:35:42.691Z,10.04
2023-01-13T10:36:42.708Z,10.05
2023-01-13T10:37:42.725Z,10.09
2023-01-13T10:38:42.772Z,10.10
2023-01-13T10:39:42.756Z,10.09
2023-01-13T10:40:42.778Z,10.10
2023-01-13T10:41:42.792Z,10.07
2023-01-13T10:42:42.811Z,10.09
2023-01-13T10:43:42.845Z,10.09
2023-01-13T10:44:42.836Z,10.05
2023-01-13T10:45:42.876Z,10.07
2023-01-13T10:46:42.913Z,10.09
2023-01-13T10:47:42.877Z,10.15
2023-01-13T10:48:42.933Z,10.13
2023-01-13T10:49:42.916Z,10.15
2023-01-13T10:50:42.943Z,10.16
2023-01-13T10:51:42.940Z,10.16
2023-01-13T10:52:43.111Z,10.16
2023-01-13T10:53:42.999Z,10.13
2023-01-13T10:54:43.004Z,10.12
2023-01-13T10:55:42.997Z,10.17
2023-01-13T10:56:43.015Z,10.23
2023-01-13T10:57:43.029Z,10.25
2023-01-13T10:58:43.068Z,10.23
2023-01-13T10:59:43.062Z,10.20
2023-01-13T11:00:43.101Z,10.19
2023-01-13T11:01:43.221Z,10.17
2023-01-13T11:02:43.171Z,10.15
2023-01-13T11:03:43.226Z,10.16
2023-01-13T11:04:43.210Z,10.15
2023-01-13T11:05:43.150Z,10.16
2023-01-13T11:06:43.171Z,10.23
2023-01-13T11:07:43.196Z,10.28
2023-01-13T11:08:43.233Z,10.33
2023-01-13T11:09:43.217Z,10.40
2023-01-13T11:10:43.239Z,10.42
2023-01-13T11:11:43.262Z,10.48
2023-01-13T11:12:43.264Z,10.44
2023-01-13T11:13:43.308Z,10.48
2023-01-13T11:14:43.299Z,10.49
2023-01-13T11:15:43.437Z,10.51
2023-01-13T11:16:53.008Z,10.46
2023-01-13T11:17:43.346Z,10.41
2023-01-13T11:18:43.387Z,10.38
2023-01-13T11:19:43.369Z,10.35
2023-01-13T11:20:43.394Z,10.33
2023-01-13T11:21:43.413Z,10.28
2023-01-13T11:22:43.451Z,10.25
2023-01-13T11:23:43.476Z,10.25
2023-01-13T11:24:43.461Z,10.26
2023-01-13T11:25:43.492Z,10.31
2023-01-13T11:26:43.521Z,10.33
2023-01-13T11:27:43.528Z,10.28
2023-01-13T11:28:43.552Z,10.26
2023-01-13T11:29:43.542Z,10.37
2023-01-13T11:30:43.566Z,10.46
2023-01-13T11:31:43.647Z,10.48
2023-01-13T11:32:43.591Z,10.51
2023-01-13T11:33:43.620Z,10.57
2023-01-13T11:34:43.616Z,10.64
2023-01-13T11:35:43.629Z,10.71
2023-01-13T11:36:43.655Z,10.72
2023-01-13T11:37:43.669Z,10.67
2023-01-13T11:38:43.715Z,10.61
2023-01-13T11:39:43.699Z,10.61
2023-01-13T11:40:43.720Z,10.59
2023-01-13T11:41:43.853Z,10.60
2023-01-13T11:42:43.776Z,10.60
2023-01-13T11:43:43.793Z,10.63
2023-01-13T11:44:43.785Z,10.69
2023-01-13T11:45:43.811Z,10.75
2023-01-13T11:46:43.897Z,10.87
2023-01-13T11:47:43.835Z,10.99
2023-01-13T11:48:43.855Z,11.00
2023-01-13T11:49:43.861Z,10.97
2023-01-13T11:50:43.882Z,10.93
2023-01-13T11:51:43.889Z,10.89
2023-01-13T11:52:43.910Z,10.92
2023-01-13T11:53:43.961Z,10.97
2023-01-13T11:54:43.960Z,10.96
2023-01-13T11:55:43.971Z,10.97
2023-01-13T11:56:43.973Z,11.00
2023-01-13T11:57:43.989Z,11.08
2023-01-13T11:58:50.810Z,11.04
2023-01-13T11:59:44.032Z,10.94
2023-01-13T12:00:44.040Z,10.94
2023-01-13T12:01:44.147Z,10.86
2023-01-13T12:02:44.065Z,10.82
2023-01-13T12:03:44.090Z,10.81
2023-01-13T12:04:44.099Z,10.79
2023-01-13T12:05:44.108Z,10.82
2023-01-13T12:06:44.144Z,10.82
2023-01-13T12:07:44.151Z,10.76
2023-01-13T12:08:44.190Z,10.68
2023-01-13T12:09:44.185Z,10.60
2023-01-13T12:10:44.197Z,10.56
2023-01-13T12:11:44.212Z,10.48
2023-01-13T12:12:44.233Z,10.46
2023-01-13T12:13:44.257Z,10.46
2023-01-13T12:14:44.283Z,10.49
2023-01-13T12:15:44.269Z,10.53
2023-01-13T12:16:44.305Z,10.56
2023-01-13T12:17:44.300Z,10.54
2023-01-13T12:18:44.351Z,10.49
2023-01-13T12:19:44.342Z,10.46
2023-01-13T12:20:44.368Z,10.41
2023-01-13T12:21:44.367Z,10.41
2023-01-13T12:22:44.389Z,10.48
2023-01-13T12:23:44.442Z,10.51
2023-01-13T12:24:44.433Z,10.51
2023-01-13T12:25:44.440Z,10.59
2023-01-13T12:26:44.460Z,10.59
2023-01-13T12:27:47.140Z,10.51
2023-01-13T12:28:44.591Z,10.54
2023-01-13T12:29:44.511Z,10.51
2023-01-13T12:30:44.519Z,10.46
2023-01-13T12:31:44.607Z,10.46
2023-01-13T12:32:44.548Z,10.44
2023-01-13T12:33:44.576Z,10.40
2023-01-13T12:34:44.571Z,10.38
2023-01-13T12:35:44.589Z,10.40
2023-01-13T12:36:44.847Z,10.38
2023-01-13T12:37:44.616Z,10.38
2023-01-13T12:38:44.669Z,10.38
2023-01-13T12:39:44.646Z,10.38
2023-01-13T12:40:44.799Z,10.44
2023-01-13T12:41:44.680Z,10.46
2023-01-13T12:42:44.703Z,10.46
2023-01-13T12:43:44.730Z,10.46
2023-01-13T12:44:44.733Z,10.48
2023-01-13T12:45:44.779Z,10.46
2023-01-13T12:46:44.759Z,10.46
2023-01-13T12:47:44.764Z,10.46
2023-01-13T12:48:44.811Z,10.49
2023-01-13T12:49:44.796Z,10.48
2023-01-13T12:50:44.817Z,10.53
2023-01-13T12:51:44.830Z,10.59
2023-01-13T12:52:44.847Z,10.57
2023-01-13T12:53:44.902Z,10.57
2023-01-13T12:54:44.897Z,10.57
2023-01-13T12:55:44.886Z,10.59
2023-01-13T12:56:44.927Z,10.54
2023-01-13T12:57:44.915Z,10.49
2023-01-13T12:58:44.968Z,10.48
2023-01-13T12:59:44.945Z,10.42
2023-01-13T13:00:45.036Z,10.41
2023-01-13T13:01:45.130Z,10.28
2023-01-13T13:02:45.084Z,9.64
2023-01-13T13:03:45.082Z,8.91
2023-01-13T13:04:45.040Z,8.13
2023-01-13T13:05:45.051Z,7.70
2023-01-13T13:06:45.074Z,7.31
2023-01-13T13:07:45.080Z,7.02
2023-01-13T13:08:45.145Z,6.87
2023-01-13T13:09:45.109Z,6.77
2023-01-13T13:10:45.133Z,6.49
2023-01-13T13:11:45.153Z,6.41
2023-01-13T13:12:45.177Z,6.45