createdAt,value
2023-04-02T00:01:48.935Z,100545.09
2023-04-02T01:18:59.374Z,100652.34
2023-04-02T01:22:07.332Z,100657.56
2023-04-02T01:30:34.365Z,100673.53
2023-04-02T01:40:17.404Z,100689.22
2023-04-02T02:00:05.994Z,100719.03
2023-04-02T02:03:09.475Z,100728.41
2023-04-02T02:32:33.613Z,100777.16
2023-04-02T04:32:43.559Z,100981.53
2023-04-02T04:35:37.187Z,100986.94
2023-04-02T04:38:17.834Z,100988.28
2023-04-02T04:43:44.138Z,101006.81
2023-04-02T04:46:32.189Z,101006.25
2023-04-02T04:49:56.901Z,101016.31
2023-04-02T04:52:19.715Z,101014.25
2023-04-02T05:04:42.318Z,101043.03
2023-04-02T05:32:58.628Z,101084.72
2023-04-02T05:35:11.564Z,101092.28
2023-04-02T05:37:14.712Z,101095.09
2023-04-02T05:39:39.530Z,101093.41
2023-04-02T05:41:56.145Z,101101.06
2023-04-02T05:44:28.139Z,101104.28
2023-04-02T05:46:35.657Z,101106.44
2023-04-02T05:49:25.857Z,101112.31
2023-04-02T05:52:59.175Z,101118.66
2023-04-02T05:59:45.502Z,101131.44
2023-04-02T06:02:19.980Z,101129.25
2023-04-02T06:05:28.533Z,101141.94
2023-04-02T06:20:30.816Z,101167.66
2023-04-02T06:23:05.348Z,101166.91
2023-04-02T06:25:39.223Z,101180.44
2023-04-02T06:27:55.536Z,101178.94
2023-04-02T06:30:33.855Z,101186.75
2023-04-02T06:33:38.985Z,101194.03
2023-04-02T06:43:05.774Z,101203.53
2023-04-02T06:45:30.705Z,101212.13
2023-04-02T06:47:34.980Z,101219.66
2023-04-02T06:49:39.139Z,101217.63
2023-04-02T06:51:40.909Z,101217.44
2023-04-02T06:53:54.148Z,101219.19
2023-04-02T06:55:56.360Z,101231.22
2023-04-02T06:57:58.031Z,101222.34
2023-04-02T06:59:54.733Z,101231.84
2023-04-02T07:01:58.639Z,101240.34
2023-04-02T07:04:02.713Z,101238.41
2023-04-02T07:06:04.982Z,101238.22
2023-04-02T07:08:04.637Z,101238.28
2023-04-02T07:10:07.385Z,101245.94
2023-04-02T07:12:06.158Z,101248.53
2023-04-02T07:14:11.728Z,101250.22
2023-04-02T07:16:10.915Z,101252.09
2023-04-02T07:18:48.919Z,101251.25
2023-04-02T07:22:27.510Z,101248.47
2023-04-02T07:24:23.130Z,101256.38
2023-04-02T08:07:34.597Z,101318.78
2023-04-02T08:09:54.490Z,101331.06
2023-04-02T08:11:51.394Z,101325.13
2023-04-02T08:13:50.299Z,101325.88
2023-04-02T08:15:52.196Z,101324.00
2023-04-02T08:17:48.716Z,101335.19
2023-04-02T08:19:54.723Z,101332.38
2023-04-02T08:21:52.035Z,101341.63
2023-04-02T08:23:48.163Z,101342.25
2023-04-02T08:25:43.465Z,101344.56
2023-04-02T08:27:38.963Z,101339.78
2023-04-02T08:29:35.032Z,101338.94
2023-04-02T08:31:30.648Z,101346.78
2023-04-02T08:33:26.356Z,101350.88
2023-04-02T08:35:24.911Z,101354.03
2023-04-02T08:37:20.148Z,101356.75
2023-04-02T08:39:15.720Z,101350.28
2023-04-02T08:41:21.690Z,101367.44
2023-04-02T08:43:40.929Z,101366.63
2023-04-02T08:45:49.887Z,101365.34
2023-04-02T08:47:47.454Z,101364.53
2023-04-02T08:49:47.650Z,101373.41
2023-04-02T08:51:47.135Z,101376.38
2023-04-02T08:53:43.572Z,101372.50
2023-04-02T08:55:47.963Z,101385.28
2023-04-02T08:57:52.546Z,101383.50
2023-04-02T08:59:48.587Z,101393.16
2023-04-02T09:01:54.935Z,101394.63
2023-04-02T09:03:54.196Z,101400.59
2023-04-02T09:05:54.262Z,101401.53
2023-04-02T09:07:54.852Z,101403.66
2023-04-02T09:09:56.998Z,101402.50
2023-04-02T09:12:01.034Z,101412.66
2023-04-02T09:14:00.790Z,101415.78
2023-04-02T09:16:09.109Z,101417.78
2023-04-02T09:18:23.836Z,101419.44
2023-04-02T09:20:33.194Z,101414.13
2023-04-02T09:22:31.924Z,101424.69
2023-04-02T09:43:06.303Z,101453.38
2023-04-02T09:45:49.754Z,101454.53
2023-04-02T09:47:52.823Z,101468.50
2023-04-02T09:49:57.721Z,101465.09
2023-04-02T09:52:36.607Z,101467.19
2023-04-02T09:54:45.232Z,101468.66
2023-04-02T09:57:20.033Z,101476.75
2023-04-02T10:02:19.880Z,101480.00
2023-04-02T10:04:59.166Z,101480.94
2023-04-02T10:07:00.547Z,101491.72
2023-04-02T10:09:45.446Z,101491.81
2023-04-02T10:11:54.760Z,101493.09
2023-04-02T10:14:26.892Z,101494.47
2023-04-02T10:16:50.376Z,101493.19
2023-04-02T10:19:21.307Z,101500.50
2023-04-02T10:21:21.713Z,101501.63
2023-04-02T10:23:19.716Z,101498.88
2023-04-02T10:25:17.607Z,101498.72
2023-04-02T10:27:26.348Z,101496.72
2023-04-02T10:29:38.872Z,101508.66
2023-04-02T10:31:42.533Z,101508.03
2023-04-02T10:33:40.710Z,101509.50
2023-04-02T10:35:45.354Z,101512.00
2023-04-02T10:37:55.141Z,101512.13
2023-04-02T10:39:58.493Z,101511.78
2023-04-02T10:42:00.293Z,101515.84
2023-04-02T10:44:30.288Z,101514.81
2023-04-02T10:46:32.241Z,101518.47
2023-04-02T10:48:37.828Z,101525.09
2023-04-02T10:50:42.066Z,101528.56
2023-04-02T10:52:59.845Z,101528.50
2023-04-02T10:54:58.148Z,101531.81
2023-04-02T10:56:55.953Z,101534.44
2023-04-02T10:58:57.541Z,101537.78
2023-04-02T11:00:54.813Z,101543.25
2023-04-02T11:02:54.210Z,101540.19
2023-04-02T11:04:50.205Z,101545.66
2023-04-02T11:07:00.597Z,101556.28
2023-04-02T11:10:10.596Z,101559.13
2023-04-02T11:12:33.192Z,101561.53
2023-04-02T11:14:33.136Z,101572.59
2023-04-02T11:16:37.204Z,101571.25
2023-04-02T11:18:41.781Z,101574.56
2023-04-02T11:21:06.254Z,101569.97
2023-04-02T11:23:28.378Z,101584.66
2023-04-02T11:25:55.067Z,101586.88
2023-04-02T11:28:43.601Z,101590.38
2023-04-02T11:31:04.416Z,101589.31
2023-04-02T11:34:03.299Z,101592.94
2023-04-02T11:36:02.423Z,101595.34
2023-04-02T11:38:28.377Z,101598.16
2023-04-02T11:40:51.333Z,101602.63
2023-04-02T11:42:54.907Z,101590.53
2023-04-02T11:45:50.180Z,101597.97
2023-04-02T11:48:37.371Z,101607.84
2023-04-02T11:51:06.089Z,101609.59
2023-04-02T11:53:19.699Z,101615.50
2023-04-02T11:55:46.640Z,101622.00
2023-04-02T11:58:54.160Z,101624.53
2023-04-02T12:08:58.015Z,101632.03
2023-04-02T12:14:11.508Z,101633.78
2023-04-02T12:16:20.469Z,101633.94
2023-04-02T12:18:40.209Z,101631.00
2023-04-02T12:21:05.242Z,101630.84
2023-04-02T12:23:35.266Z,101631.13
2023-04-02T12:26:31.207Z,101638.19
2023-04-02T12:28:29.044Z,101637.56
2023-04-02T12:31:00.098Z,101641.75
2023-04-02T12:33:19.427Z,101641.44
2023-04-02T12:35:45.314Z,101644.91
2023-04-02T12:37:41.139Z,101645.75
2023-04-02T12:39:37.937Z,101658.47
2023-04-02T12:41:39.664Z,101650.00
2023-04-02T12:43:38.210Z,101652.91
2023-04-02T12:45:36.969Z,101653.34
2023-04-02T12:47:33.060Z,101658.00
2023-04-02T12:49:41.235Z,101659.78
2023-04-02T12:51:39.498Z,101658.94
2023-04-02T12:53:42.927Z,101652.69
2023-04-02T12:55:38.828Z,101656.63
2023-04-02T12:57:42.601Z,101657.38
2023-04-02T12:59:42.420Z,101655.38
2023-04-02T13:01:38.255Z,101653.59
2023-04-02T13:03:33.909Z,101655.38
2023-04-02T13:05:39.712Z,101651.19
2023-04-02T13:07:36.524Z,101658.59
2023-04-02T13:09:37.184Z,101660.16
2023-04-02T13:11:40.584Z,101653.31
2023-04-02T13:13:41.504Z,101655.50
2023-04-02T13:15:38.019Z,101660.16
2023-04-02T13:17:41.818Z,101655.25
2023-04-02T13:19:37.408Z,101655.84
2023-04-02T13:21:33.832Z,101662.53
2023-04-02T13:23:38.278Z,101662.22
2023-04-02T13:25:38.175Z,101668.41
2023-04-02T13:27:34.020Z,101659.44
2023-04-02T13:29:33.605Z,101665.16
2023-04-02T13:31:29.414Z,101657.97
2023-04-02T13:33:24.515Z,101653.28
2023-04-02T13:35:20.085Z,101665.31
2023-04-02T13:37:16.307Z,101660.75
2023-04-02T13:39:11.971Z,101656.03
2023-04-02T13:41:07.824Z,101655.97
2023-04-02T13:43:03.820Z,101660.56
2023-04-02T13:45:26.576Z,101655.41
2023-04-02T13:47:21.939Z,101665.78
2023-04-02T13:49:18.546Z,101662.22
2023-04-02T13:51:23.237Z,101662.00
2023-04-02T13:53:25.076Z,101668.91
2023-04-02T13:55:26.949Z,101658.63
2023-04-02T13:57:22.853Z,101671.25
2023-04-02T13:59:20.550Z,101672.81
2023-04-02T14:01:23.031Z,101678.94
2023-04-02T14:03:22.737Z,101673.78
2023-04-02T14:05:33.371Z,101672.91
2023-04-02T14:07:44.697Z,101679.56
2023-04-02T14:09:50.983Z,101684.88
2023-04-02T14:11:56.847Z,101681.34
2023-04-02T14:14:12.005Z,101681.16
2023-04-02T14:16:21.792Z,101682.44
2023-04-02T14:18:41.471Z,101684.63
2023-04-02T14:21:10.326Z,101689.28
2023-04-02T14:23:26.247Z,101682.06
2023-04-02T14:25:29.373Z,101684.41
2023-04-02T14:27:34.610Z,101696.75
2023-04-02T14:29:36.787Z,101695.28
2023-04-02T14:31:42.768Z,101692.41
2023-04-02T14:33:47.741Z,101692.59
2023-04-02T14:35:48.163Z,101695.91
2023-04-02T14:37:52.453Z,101702.72
2023-04-02T14:39:57.522Z,101709.63
2023-04-02T14:41:58.890Z,101706.38
2023-04-02T14:43:57.384Z,101715.50
2023-04-02T14:46:00.330Z,101706.09
2023-04-02T14:48:12.864Z,101708.09
2023-04-02T14:50:15.314Z,101712.19
2023-04-02T14:52:26.073Z,101716.81
2023-04-02T14:54:37.244Z,101723.25
2023-04-02T14:57:12.503Z,101714.53
2023-04-02T14:59:26.846Z,101720.56
2023-04-02T15:01:27.815Z,101721.31
2023-04-02T15:03:34.175Z,101720.03
2023-04-02T15:05:39.876Z,101718.22
2023-04-02T15:10:53.522Z,101723.34
2023-04-02T15:12:51.361Z,101727.00
2023-04-02T15:14:50.948Z,101730.34
2023-04-02T15:16:47.077Z,101732.13
2023-04-02T15:18:45.165Z,101738.72
2023-04-02T15:20:46.438Z,101746.22
2023-04-02T15:22:52.104Z,101741.78
2023-04-02T15:24:58.304Z,101746.31
2023-04-02T15:27:09.617Z,101749.81
2023-04-02T15:29:29.599Z,101748.63
2023-04-02T15:31:30.765Z,101757.72
2023-04-02T15:33:38.732Z,101760.63
2023-04-02T15:35:43.847Z,101761.13
2023-04-02T15:37:48.826Z,101756.19
2023-04-02T15:40:03.114Z,101768.44
2023-04-02T15:42:09.219Z,101771.44
2023-04-02T15:44:12.677Z,101773.22
2023-04-02T15:46:19.641Z,101775.59
2023-04-02T15:48:40.896Z,101780.16
2023-04-02T15:50:50.895Z,101783.38
2023-04-02T15:53:05.087Z,101793.34
2023-04-02T15:55:39.751Z,101792.41
2023-04-02T15:58:04.405Z,101798.75
2023-04-02T16:00:16.817Z,101800.53
2023-04-02T16:02:40.860Z,101793.16
2023-04-02T16:04:48.918Z,101798.69
2023-04-02T16:07:04.498Z,101805.44
2023-04-02T16:09:13.832Z,101807.25
2023-04-02T16:14:53.927Z,101816.72
2023-04-02T16:17:25.420Z,101823.28
2023-04-02T16:19:43.478Z,101826.75
2023-04-02T16:21:59.099Z,101829.78
2023-04-02T16:24:09.065Z,101831.81
2023-04-02T16:26:13.891Z,101833.00
2023-04-02T16:28:25.681Z,101834.44
2023-04-02T16:30:57.641Z,101854.06
2023-04-02T16:33:20.219Z,101852.63
2023-04-02T16:37:57.173Z,101857.25
2023-04-02T16:40:02.028Z,101862.25
2023-04-02T16:42:07.204Z,101864.91
2023-04-02T16:44:16.836Z,101875.09
2023-04-02T16:46:38.149Z,101867.16
2023-04-02T16:48:46.517Z,101876.25
2023-04-02T16:50:55.598Z,101883.34
2023-04-02T16:53:03.273Z,101882.47
2023-04-02T16:55:14.348Z,101885.16
2023-04-02T16:57:23.369Z,101889.66
2023-04-02T16:59:28.496Z,101893.16
2023-04-02T17:01:37.421Z,101893.91
2023-04-02T17:04:06.655Z,101902.28
2023-04-02T17:06:10.097Z,101896.41
2023-04-02T17:08:19.302Z,101901.72
2023-04-02T17:10:26.327Z,101907.44
2023-04-02T17:12:24.765Z,101902.25
2023-04-02T17:14:29.582Z,101906.13
2023-04-02T17:16:34.133Z,101900.38
2023-04-02T17:18:29.446Z,101913.78
2023-04-02T17:20:28.176Z,101908.50
2023-04-02T17:22:24.986Z,101913.56
2023-04-02T17:24:30.034Z,101918.97
2023-04-02T17:26:28.623Z,101920.28
2023-04-02T17:28:30.247Z,101922.91
2023-04-02T17:30:37.248Z,101928.91
2023-04-02T17:32:37.078Z,101930.72
2023-04-02T17:34:33.097Z,101937.22
2023-04-02T17:36:46.621Z,101938.91
2023-04-02T17:38:54.454Z,101938.28
2023-04-02T17:40:58.202Z,101948.47
2023-04-02T17:43:02.263Z,101949.53
2023-04-02T17:45:12.235Z,101954.25
2023-04-02T17:47:19.528Z,101959.81
2023-04-02T17:49:26.317Z,101954.56
2023-04-02T17:51:33.003Z,101954.81
2023-04-02T17:53:42.572Z,101962.28
2023-04-02T17:55:51.006Z,101974.25
2023-04-02T17:58:02.694Z,101971.91
2023-04-02T18:00:25.071Z,101975.69
2023-04-02T18:02:33.414Z,101979.91
2023-04-02T18:04:41.710Z,101986.38
2023-04-02T18:06:46.672Z,101976.28
2023-04-02T18:08:54.096Z,101980.78
2023-04-02T18:11:03.613Z,101981.72
2023-04-02T18:13:10.402Z,101991.13
2023-04-02T18:15:53.900Z,101991.03
2023-04-02T18:18:08.811Z,101996.47
2023-04-02T18:20:22.738Z,101999.38
2023-04-02T18:22:27.607Z,102002.22
2023-04-02T18:25:18.219Z,102011.28
2023-04-02T18:27:36.634Z,102009.41
2023-04-02T18:29:58.880Z,102024.53
2023-04-02T18:32:05.255Z,102015.06
2023-04-02T18:34:28.886Z,102022.47
2023-04-02T18:36:36.949Z,102028.84
2023-04-02T18:38:44.218Z,102032.66
2023-04-02T18:40:53.137Z,102039.25
2023-04-02T18:43:01.368Z,102036.44
2023-04-02T18:45:09.357Z,102044.00
2023-04-02T18:47:19.528Z,102045.81
2023-04-02T18:49:26.792Z,102045.31
2023-04-02T18:51:26.196Z,102054.25
2023-04-02T18:53:26.161Z,102064.44
2023-04-02T18:55:25.859Z,102065.44
2023-04-02T18:57:26.421Z,102063.94
2023-04-02T18:59:34.387Z,102068.31
2023-04-02T19:01:37.638Z,102074.63
2023-04-02T19:03:39.641Z,102076.28
2023-04-02T19:05:44.814Z,102080.78
2023-04-02T19:07:44.536Z,102087.22
2023-04-02T19:09:42.954Z,102092.72
2023-04-02T19:11:46.730Z,102087.84
2023-04-02T19:13:45.446Z,102093.38
2023-04-02T19:15:51.433Z,102095.22
2023-04-02T19:17:59.579Z,102101.56
2023-04-02T19:20:11.070Z,102108.66
2023-04-02T19:22:17.025Z,102107.41
2023-04-02T19:24:33.265Z,102108.53
2023-04-02T19:26:43.340Z,102109.72
2023-04-02T19:28:48.457Z,102121.25
2023-04-02T19:30:55.964Z,102112.63
2023-04-02T19:33:03.686Z,102114.59
2023-04-02T19:35:10.461Z,102116.38
2023-04-02T19:37:14.396Z,102121.38
2023-04-02T19:39:31.173Z,102124.47
2023-04-02T19:41:34.801Z,102133.25
2023-04-02T19:43:30.344Z,102135.88
2023-04-02T19:45:38.973Z,102129.88
2023-04-02T19:47:41.937Z,102130.16
2023-04-02T19:49:40.846Z,102137.53
2023-04-02T19:51:36.882Z,102140.44
2023-04-02T19:53:33.875Z,102140.59
2023-04-02T19:55:30.122Z,102142.91
2023-04-02T19:57:26.223Z,102145.94
2023-04-02T19:59:21.977Z,102151.16
2023-04-02T20:01:18.254Z,102148.72
2023-04-02T20:03:13.670Z,102148.81
2023-04-02T20:05:13.621Z,102156.50
2023-04-02T20:07:08.814Z,102155.03
2023-04-02T20:09:04.823Z,102153.28
2023-04-02T20:11:01.894Z,102166.38
2023-04-02T20:12:58.091Z,102162.97
2023-04-02T20:14:53.792Z,102162.06
2023-04-02T20:16:49.911Z,102157.88
2023-04-02T20:18:46.255Z,102167.59
2023-04-02T20:20:44.803Z,102167.75
2023-04-02T20:22:40.278Z,102173.28
2023-04-02T20:24:36.262Z,102170.84
2023-04-02T20:26:32.372Z,102164.91
2023-04-02T20:28:29.877Z,102171.84
2023-04-02T20:30:25.332Z,102174.69
2023-04-02T20:32:21.790Z,102184.63
2023-04-02T20:34:17.294Z,102188.31
2023-04-02T20:36:17.708Z,102192.53
2023-04-02T20:38:13.587Z,102189.91
2023-04-02T20:40:17.833Z,102189.06
2023-04-02T20:42:14.452Z,102199.00
2023-04-02T20:44:10.275Z,102196.28
2023-04-02T20:46:10.035Z,102200.75
2023-04-02T20:48:07.647Z,102206.31
2023-04-02T20:50:03.272Z,102205.06
2023-04-02T20:52:02.417Z,102203.19
2023-04-02T20:53:58.176Z,102212.69
2023-04-02T20:55:55.530Z,102210.13
2023-04-02T20:57:51.596Z,102216.44
2023-04-02T20:59:49.705Z,102220.47
2023-04-02T21:01:45.910Z,102220.53
2023-04-02T21:03:42.690Z,102225.75
2023-04-02T21:05:38.251Z,102225.09
2023-04-02T21:07:37.436Z,102223.25
2023-04-02T21:09:33.643Z,102226.63
2023-04-02T21:11:30.688Z,102227.06
2023-04-02T21:13:27.422Z,102226.22
2023-04-02T21:16:18.149Z,102230.66
2023-04-02T21:18:24.396Z,102234.41
2023-04-02T21:20:32.556Z,102238.16
2023-04-02T21:22:29.763Z,102244.94
2023-04-02T21:24:51.905Z,102237.16
2023-04-02T21:27:30.608Z,102235.31
2023-04-02T21:29:32.420Z,102244.03
2023-04-02T21:31:59.789Z,102255.59
2023-04-02T21:34:04.699Z,102243.66
2023-04-02T21:36:12.924Z,102256.72
2023-04-02T21:38:14.465Z,102260.19
2023-04-02T21:40:19.005Z,102262.09
2023-04-02T21:42:34.190Z,102259.91
2023-04-02T21:44:40.233Z,102263.91
2023-04-02T21:47:02.776Z,102265.47
2023-04-02T21:49:17.192Z,102260.19
2023-04-02T21:51:35.766Z,102266.84
2023-04-02T21:53:32.439Z,102274.78
2023-04-02T21:55:34.770Z,102273.78
2023-04-02T21:57:35.826Z,102271.25
2023-04-02T21:59:39.110Z,102273.28
2023-04-02T22:01:42.044Z,102278.56
2023-04-02T22:03:54.832Z,102285.75
2023-04-02T22:05:51.166Z,102286.66
2023-04-02T22:07:57.037Z,102287.44
2023-04-02T22:10:15.058Z,102295.50
2023-04-02T22:12:26.132Z,102288.16
2023-04-02T22:14:22.190Z,102293.72
2023-04-02T22:16:21.166Z,102296.22
2023-04-02T22:18:17.465Z,102290.09
2023-04-02T22:20:17.023Z,102296.25
2023-04-02T22:22:13.985Z,102288.56
2023-04-02T22:24:19.630Z,102294.72
2023-04-02T22:26:16.819Z,102291.31
2023-04-02T22:28:16.056Z,102290.66
2023-04-02T22:30:16.347Z,102295.09
2023-04-02T22:32:13.176Z,102293.47
2023-04-02T22:34:10.662Z,102306.41
2023-04-02T22:36:09.909Z,102299.47
2023-04-02T22:38:43.647Z,102303.03
2023-04-02T22:41:17.634Z,102307.22
2023-04-02T22:43:21.020Z,102309.94
2023-04-02T22:45:19.081Z,102308.31
2023-04-02T22:47:17.630Z,102305.06
2023-04-02T22:49:20.188Z,102312.88
2023-04-02T22:51:18.455Z,102319.94
2023-04-02T22:53:17.143Z,102324.38
2023-04-02T22:55:15.661Z,102322.91
2023-04-02T22:57:11.745Z,102328.19
2023-04-02T22:59:11.468Z,102326.38
2023-04-02T23:01:12.845Z,102328.91
2023-04-02T23:03:09.154Z,102333.28
2023-04-02T23:05:05.782Z,102333.41
2023-04-02T23:07:01.821Z,102339.59
2023-04-02T23:09:00.981Z,102339.59
2023-04-02T23:11:03.767Z,102339.66
2023-04-02T23:13:00.376Z,102337.16
2023-04-02T23:15:02.456Z,102340.78
2023-04-02T23:17:00.275Z,102343.47
2023-04-02T23:18:57.289Z,102338.50
2023-04-02T23:20:54.108Z,102344.84
2023-04-02T23:22:51.628Z,102349.41
2023-04-02T23:24:56.851Z,102348.50
2023-04-02T23:26:55.992Z,102347.41
2023-04-02T23:29:00.473Z,102350.34
2023-04-02T23:31:10.536Z,102344.16
2023-04-02T23:33:14.136Z,102344.19
2023-04-02T23:35:36.502Z,102351.88
2023-04-02T23:37:32.930Z,102357.09
2023-04-02T23:39:33.429Z,102352.81
2023-04-02T23:41:39.002Z,102359.03
2023-04-02T23:43:46.664Z,102357.38
2023-04-02T23:46:10.229Z,102353.34
2023-04-02T23:48:14.826Z,102360.47
2023-04-02T23:50:30.106Z,102367.34
2023-04-02T23:52:29.512Z,102364.81
2023-04-02T23:55:13.352Z,102364.41
2023-04-02T23:57:17.352Z,102367.13
2023-04-02T23:59:13.840Z,102366.44
