createdAt,value
2022-11-07T00:00:39.561Z,100340.75
2022-11-07T00:03:06.379Z,100285.63
2022-11-07T00:05:33.167Z,100285.06
2022-11-07T00:07:59.896Z,100315.28
2022-11-07T00:10:26.953Z,100318.72
2022-11-07T00:12:53.824Z,100337.47
2022-11-07T00:15:20.604Z,100320.59
2022-11-07T00:17:47.237Z,100337.81
2022-11-07T00:20:13.996Z,100310.47
2022-11-07T00:22:40.657Z,100334.03
2022-11-07T00:25:07.802Z,100221.63
2022-11-07T00:27:34.531Z,100336.97
2022-11-07T00:30:01.349Z,100327.22
2022-11-07T00:32:28.088Z,100319.88
2022-11-07T00:34:54.804Z,100331.22
2022-11-07T00:37:21.557Z,100347.47
2022-11-07T00:39:48.262Z,100344.06
2022-11-07T00:42:15.958Z,100327.44
2022-11-07T00:44:46.016Z,100316.25
2022-11-07T00:47:12.831Z,100346.06
2022-11-07T00:49:39.508Z,100239.66
2022-11-07T00:52:06.207Z,100350.63
2022-11-07T00:54:32.837Z,100324.78
2022-11-07T00:57:00.523Z,100313.19
2022-11-07T00:59:27.252Z,100354.09
2022-11-07T01:01:54.474Z,100368.59
2022-11-07T01:04:40.102Z,100329.19
2022-11-07T01:07:07.068Z,100296.47
2022-11-07T01:09:33.685Z,100374.16
2022-11-07T01:12:00.447Z,100342.16
2022-11-07T01:14:27.139Z,100357.84
2022-11-07T01:16:53.792Z,100364.94
2022-11-07T01:19:20.893Z,100349.53
2022-11-07T01:21:47.723Z,100358.13
2022-11-07T01:24:16.300Z,100390.00
2022-11-07T01:26:44.650Z,100332.47
2022-11-07T01:29:11.372Z,100362.22
2022-11-07T01:31:38.056Z,100391.44
2022-11-07T01:34:05.351Z,100340.63
2022-11-07T01:36:32.661Z,100390.19
2022-11-07T01:38:59.566Z,100344.13
2022-11-07T01:41:30.084Z,100353.59
2022-11-07T01:44:08.903Z,100391.00
2022-11-07T01:46:41.187Z,100377.88
2022-11-07T01:49:11.047Z,100388.44
2022-11-07T01:52:00.902Z,100323.91
2022-11-07T01:54:32.887Z,100361.09
2022-11-07T01:57:03.631Z,100381.13
2022-11-07T01:59:32.293Z,100316.44
2022-11-07T02:01:59.303Z,100331.88
2022-11-07T02:04:29.681Z,100361.38
2022-11-07T02:07:11.794Z,100379.88
2022-11-07T02:09:38.591Z,100380.59
2022-11-07T02:12:05.648Z,100385.41
2022-11-07T02:14:32.307Z,100375.81
2022-11-07T02:17:00.520Z,100385.50
2022-11-07T02:19:47.616Z,100405.47
2022-11-07T02:22:23.343Z,100409.78
2022-11-07T02:24:53.877Z,100400.81
2022-11-07T02:27:24.910Z,100378.00
2022-11-07T02:29:57.616Z,100389.56
2022-11-07T02:32:24.377Z,100394.19
2022-11-07T02:35:03.991Z,100351.53
2022-11-07T02:37:35.833Z,100364.75
2022-11-07T02:40:08.354Z,100374.59
2022-11-07T02:42:43.881Z,100392.19
2022-11-07T02:45:16.612Z,100413.25
2022-11-07T02:47:43.212Z,100375.31
2022-11-07T02:50:11.975Z,100370.09
2022-11-07T02:52:39.261Z,100358.78
2022-11-07T02:55:07.878Z,100421.09
2022-11-07T02:57:34.717Z,100386.59
2022-11-07T03:00:01.974Z,100413.94
2022-11-07T03:02:29.018Z,100363.38
2022-11-07T03:04:55.823Z,100386.00
2022-11-07T03:07:22.524Z,100401.44
2022-11-07T03:09:49.137Z,100372.81
2022-11-07T03:12:16.627Z,100394.78
2022-11-07T03:14:43.262Z,100411.78
2022-11-07T03:17:09.978Z,100382.03
2022-11-07T03:19:36.725Z,100403.84
2022-11-07T03:22:03.702Z,100372.69
2022-11-07T03:24:32.423Z,100403.66
2022-11-07T03:26:59.601Z,100422.28
2022-11-07T03:29:26.254Z,100405.56
2022-11-07T03:31:53.246Z,100409.03
2022-11-07T03:34:19.925Z,100406.13
2022-11-07T03:36:46.559Z,100438.63
2022-11-07T03:39:13.166Z,100323.97
2022-11-07T03:41:39.958Z,100337.34
2022-11-07T03:44:06.806Z,100438.97
2022-11-07T03:46:33.683Z,100402.94
2022-11-07T03:49:00.420Z,100372.09
2022-11-07T03:51:27.107Z,100438.53
2022-11-07T03:53:53.744Z,100377.28
2022-11-07T03:56:20.433Z,100414.13
2022-11-07T03:58:47.380Z,100402.25
2022-11-07T04:01:14.243Z,100432.06
2022-11-07T04:03:40.999Z,100397.00
2022-11-07T04:06:07.967Z,100398.56
2022-11-07T04:08:34.671Z,100415.25
2022-11-07T04:11:01.439Z,100407.13
2022-11-07T04:13:46.674Z,100426.44
2022-11-07T04:16:32.440Z,100441.69
2022-11-07T04:19:01.594Z,100422.41
2022-11-07T04:21:28.223Z,100406.66
2022-11-07T04:23:55.093Z,100419.47
2022-11-07T04:26:40.530Z,100410.69
2022-11-07T04:29:07.239Z,100437.72
2022-11-07T04:31:33.817Z,100436.81
2022-11-07T04:34:00.407Z,100443.56
2022-11-07T04:36:27.076Z,100433.94
2022-11-07T04:38:53.731Z,100416.59
2022-11-07T04:41:24.654Z,100398.81
2022-11-07T04:43:51.895Z,100444.88
2022-11-07T04:46:18.533Z,100445.59
2022-11-07T04:48:45.373Z,100403.34
2022-11-07T04:51:19.119Z,100429.50
2022-11-07T04:53:45.749Z,100427.03
2022-11-07T04:56:12.486Z,100450.53
2022-11-07T04:58:39.280Z,100406.41
2022-11-07T05:01:05.985Z,100424.91
2022-11-07T05:03:36.212Z,100414.88
2022-11-07T05:06:06.134Z,100444.66
2022-11-07T05:08:33.316Z,100416.50
2022-11-07T05:10:59.961Z,100422.69
2022-11-07T05:13:26.716Z,100418.41
2022-11-07T05:15:53.540Z,100435.81
2022-11-07T05:18:21.442Z,100338.59
2022-11-07T05:20:48.225Z,100428.25
2022-11-07T05:23:24.228Z,100414.13
2022-11-07T05:25:54.995Z,100438.88
2022-11-07T05:28:33.581Z,100412.00
2022-11-07T05:31:04.579Z,100443.25
2022-11-07T05:33:31.267Z,100431.94
2022-11-07T05:35:57.961Z,100464.41
2022-11-07T05:38:25.017Z,100431.69
2022-11-07T05:40:51.599Z,100453.09
2022-11-07T05:43:18.377Z,100420.03
2022-11-07T05:45:45.261Z,100429.06
2022-11-07T05:48:13.703Z,100453.78
2022-11-07T05:50:41.319Z,100375.53
2022-11-07T05:53:09.218Z,100440.19
2022-11-07T05:55:36.033Z,100445.69
2022-11-07T05:58:08.655Z,100429.44
2022-11-07T06:00:35.435Z,100444.34
2022-11-07T06:03:02.334Z,100453.47
2022-11-07T06:05:29.810Z,100473.53
2022-11-07T06:07:56.479Z,100413.47
2022-11-07T06:10:24.696Z,100449.69
2022-11-07T06:13:02.764Z,100453.09
2022-11-07T06:15:31.180Z,100439.59
2022-11-07T06:18:05.308Z,100447.50
2022-11-07T06:20:32.157Z,100458.00
2022-11-07T06:22:59.920Z,100431.72
2022-11-07T06:25:27.693Z,100471.81
2022-11-07T06:27:59.708Z,100474.44
2022-11-07T06:30:26.634Z,100460.00
2022-11-07T06:32:53.575Z,100449.38
2022-11-07T06:35:20.226Z,100442.13
2022-11-07T06:37:46.868Z,100471.28
2022-11-07T06:40:14.152Z,100462.81
2022-11-07T06:42:40.815Z,100496.78
2022-11-07T06:45:07.886Z,100461.06
2022-11-07T06:47:34.679Z,100462.09
2022-11-07T06:50:01.313Z,100491.34
2022-11-07T06:52:28.513Z,100498.75
2022-11-07T06:54:55.511Z,100506.06
2022-11-07T06:57:22.159Z,100491.28
2022-11-07T06:59:51.884Z,100479.69
2022-11-07T07:02:43.835Z,100499.47
2022-11-07T07:05:06.087Z,100503.91
2022-11-07T07:07:33.062Z,100491.63
2022-11-07T07:09:59.673Z,100467.63
2022-11-07T07:12:26.599Z,100490.38
2022-11-07T07:14:53.802Z,100493.66
2022-11-07T07:17:20.419Z,100449.97
2022-11-07T07:19:47.072Z,100507.38
2022-11-07T07:22:14.267Z,100523.00
2022-11-07T07:24:40.967Z,100430.13
2022-11-07T07:27:07.747Z,100512.25
2022-11-07T07:29:34.440Z,100511.44
2022-11-07T07:32:01.134Z,100465.56
2022-11-07T07:34:27.826Z,100507.81
2022-11-07T07:36:54.673Z,100517.22
2022-11-07T07:39:21.299Z,100491.63
2022-11-07T07:41:50.115Z,100530.75
2022-11-07T07:44:17.043Z,100508.94
2022-11-07T07:46:43.661Z,100502.94
2022-11-07T07:49:10.309Z,100520.53
2022-11-07T07:51:37.003Z,100497.78
2022-11-07T07:54:03.727Z,100501.22
2022-11-07T07:56:30.434Z,100536.28
2022-11-07T07:58:57.113Z,100475.53
2022-11-07T08:01:23.865Z,100535.06
2022-11-07T08:04:01.204Z,100537.25
2022-11-07T08:06:29.888Z,100531.59
2022-11-07T08:08:56.680Z,100532.97
2022-11-07T08:11:23.518Z,100458.16
2022-11-07T08:13:50.318Z,100521.38
2022-11-07T08:16:16.990Z,100519.84
2022-11-07T08:18:43.630Z,100544.19
2022-11-07T08:21:10.828Z,100493.00
2022-11-07T08:23:38.094Z,100551.94
2022-11-07T08:26:05.280Z,100546.09
2022-11-07T08:28:34.783Z,100480.44
2022-11-07T08:31:05.171Z,100520.50
2022-11-07T08:33:32.559Z,100543.22
2022-11-07T08:36:01.031Z,100557.06
2022-11-07T08:38:28.387Z,100535.56
2022-11-07T08:40:55.802Z,100560.06
2022-11-07T08:43:22.772Z,100521.81
2022-11-07T08:45:50.268Z,100478.75
2022-11-07T08:48:17.476Z,100477.69
2022-11-07T08:50:44.529Z,100537.63
2022-11-07T08:53:12.301Z,100494.63
2022-11-07T08:55:39.055Z,100501.72
2022-11-07T08:58:07.845Z,100547.19
2022-11-07T09:00:36.111Z,100507.38
2022-11-07T09:05:51.439Z,100488.34
2022-11-07T09:08:18.757Z,100555.03
2022-11-07T09:10:45.578Z,100533.06
2022-11-07T09:13:14.985Z,100559.91
2022-11-07T09:15:46.293Z,100533.28
2022-11-07T09:18:17.152Z,100541.03
2022-11-07T09:20:43.809Z,100540.22
2022-11-07T09:23:10.645Z,100499.41
2022-11-07T09:25:37.272Z,100549.63
2022-11-07T09:28:04.274Z,100525.50
2022-11-07T09:30:31.213Z,100566.28
2022-11-07T09:32:57.984Z,100560.41
2022-11-07T09:35:24.751Z,100569.97
2022-11-07T09:37:51.919Z,100580.94
2022-11-07T09:40:24.837Z,100585.13
2022-11-07T09:43:08.322Z,100595.50
2022-11-07T09:45:49.751Z,100571.53
2022-11-07T09:48:23.497Z,100573.13
2022-11-07T09:50:51.785Z,100540.38
2022-11-07T09:53:28.464Z,100597.91
2022-11-07T09:55:59.555Z,100583.28
2022-11-07T09:58:27.656Z,100609.25
2022-11-07T10:01:00.004Z,100575.56
2022-11-07T10:03:26.762Z,100557.31
2022-11-07T10:06:25.011Z,100593.44
2022-11-07T10:08:54.267Z,100614.19
2022-11-07T10:11:50.350Z,100609.72
2022-11-07T10:14:44.619Z,100614.19
2022-11-07T10:17:26.747Z,100617.66
2022-11-07T10:20:29.899Z,100610.38
2022-11-07T10:23:28.389Z,100608.72
2022-11-07T10:26:12.483Z,100616.66
2022-11-07T10:28:53.442Z,100604.97
2022-11-07T10:31:20.446Z,100587.13
2022-11-07T10:34:01.100Z,100620.69
2022-11-07T10:36:30.910Z,100609.06
2022-11-07T10:38:58.163Z,100620.78
2022-11-07T10:41:27.229Z,100632.34
2022-11-07T10:44:03.490Z,100624.22
2022-11-07T10:46:40.730Z,100629.13
2022-11-07T10:49:33.795Z,100606.00
2022-11-07T10:52:09.175Z,100630.56
2022-11-07T10:54:36.062Z,100617.75
2022-11-07T10:57:07.205Z,100619.66
2022-11-07T10:59:37.093Z,100594.66
2022-11-07T11:02:19.885Z,100628.59
2022-11-07T11:04:54.201Z,100599.72
2022-11-07T11:07:28.428Z,100565.81
2022-11-07T11:09:58.102Z,100569.25
2022-11-07T11:12:34.331Z,100611.25
2022-11-07T11:15:16.402Z,100602.09
2022-11-07T11:17:44.717Z,100572.06
2022-11-07T11:20:45.210Z,100607.59
2022-11-07T11:23:21.234Z,100615.50
2022-11-07T11:25:50.446Z,100601.28
2022-11-07T11:28:30.164Z,100613.03
2022-11-07T11:31:06.768Z,100616.72
2022-11-07T11:33:51.225Z,100602.50
2022-11-07T11:36:27.824Z,100617.13
2022-11-07T11:38:55.267Z,100611.00
2022-11-07T11:41:31.101Z,100602.72
2022-11-07T11:44:00.388Z,100618.53
2022-11-07T11:46:30.175Z,100604.09
2022-11-07T11:48:57.864Z,100621.75
2022-11-07T11:51:27.184Z,100615.50
2022-11-07T11:53:54.021Z,100575.94
2022-11-07T11:56:34.208Z,100608.81
2022-11-07T11:59:23.608Z,100615.13
2022-11-07T12:02:25.528Z,100616.16
2022-11-07T12:05:06.790Z,100620.81
2022-11-07T12:07:50.961Z,100614.91
2022-11-07T12:10:56.290Z,100595.63
2022-11-07T12:13:29.011Z,100625.44
2022-11-07T12:16:19.496Z,100625.81
2022-11-07T12:18:48.906Z,100633.31
2022-11-07T12:21:44.643Z,100626.59
2022-11-07T12:24:23.224Z,100623.53
2022-11-07T12:26:58.662Z,100629.19
2022-11-07T12:29:41.405Z,100609.56
2022-11-07T12:32:13.951Z,100627.19
2022-11-07T12:34:40.521Z,100628.19
2022-11-07T12:37:40.784Z,100600.78
2022-11-07T12:40:36.168Z,100630.25
2022-11-07T12:43:15.344Z,100635.78
2022-11-07T12:45:54.284Z,100625.72
2022-11-07T12:48:23.754Z,100640.31
2022-11-07T12:50:59.198Z,100638.06
2022-11-07T12:53:43.325Z,100616.31
2022-11-07T12:56:20.259Z,100638.63
2022-11-07T12:58:48.822Z,100604.13
2022-11-07T13:01:22.307Z,100599.66
2022-11-07T13:04:06.135Z,100632.94
2022-11-07T13:06:43.930Z,100628.66
2022-11-07T13:09:33.789Z,100616.91
2022-11-07T13:12:22.846Z,100627.84
2022-11-07T13:14:50.275Z,100607.31
2022-11-07T13:17:27.768Z,100626.22
2022-11-07T13:20:06.251Z,100542.56
2022-11-07T13:22:37.110Z,100593.94
2022-11-07T13:25:17.201Z,100630.06
2022-11-07T13:27:56.205Z,100629.91
2022-11-07T13:30:31.495Z,100609.38
2022-11-07T13:32:59.208Z,100624.34
2022-11-07T13:35:30.124Z,100630.84
2022-11-07T13:38:11.444Z,100592.63
2022-11-07T13:40:44.085Z,100618.81
2022-11-07T13:43:29.245Z,100628.38
2022-11-07T13:46:02.404Z,100620.44
2022-11-07T13:48:36.670Z,100631.59
2022-11-07T13:51:12.654Z,100628.34
2022-11-07T13:53:46.841Z,100637.84
2022-11-07T13:56:22.175Z,100639.31
2022-11-07T13:58:50.475Z,100617.63
2022-11-07T14:01:17.329Z,100624.31
2022-11-07T14:03:44.002Z,100611.72
2022-11-07T14:06:16.164Z,100619.47
2022-11-07T14:08:47.567Z,100624.72
2022-11-07T14:11:23.231Z,100594.03
2022-11-07T14:13:53.740Z,100571.88
2022-11-07T14:16:25.058Z,100633.81
2022-11-07T14:18:57.157Z,100603.09
2022-11-07T14:21:28.033Z,100644.28
2022-11-07T14:23:54.733Z,100617.56
2022-11-07T14:26:43.695Z,100616.50
2022-11-07T14:29:21.743Z,100621.75
2022-11-07T14:31:48.538Z,100627.88
2022-11-07T14:34:20.996Z,100613.66
2022-11-07T14:37:02.168Z,100619.13
2022-11-07T14:39:32.305Z,100628.69
2022-11-07T14:42:02.552Z,100611.66
2022-11-07T14:44:53.919Z,100624.22
2022-11-07T14:47:25.842Z,100640.25
2022-11-07T14:49:54.484Z,100632.53
2022-11-07T14:52:33.062Z,100591.50
2022-11-07T14:55:21.257Z,100646.53
2022-11-07T14:57:48.859Z,100632.78
2022-11-07T15:00:19.276Z,100622.41
2022-11-07T15:02:49.543Z,100618.38
2022-11-07T15:05:27.153Z,100625.41
2022-11-07T15:07:55.056Z,100633.94
2022-11-07T15:10:26.546Z,100647.97
2022-11-07T15:12:59.478Z,100634.16
2022-11-07T15:15:35.284Z,100611.59
2022-11-07T15:18:03.073Z,100638.00
2022-11-07T15:20:34.066Z,100643.69
2022-11-07T15:23:03.913Z,100615.84
2022-11-07T15:25:39.616Z,100632.34
2022-11-07T15:28:18.884Z,100639.44
2022-11-07T15:30:47.228Z,100646.53
2022-11-07T15:33:19.516Z,100547.00
2022-11-07T15:35:52.850Z,100626.06
2022-11-07T15:38:22.559Z,100634.81
2022-11-07T15:40:53.452Z,100530.97
2022-11-07T15:43:20.859Z,100512.88
2022-11-07T15:45:55.312Z,100617.53
2022-11-07T15:48:26.489Z,100644.94
2022-11-07T15:50:54.560Z,100577.13
2022-11-07T15:53:24.118Z,100601.47
2022-11-07T15:55:57.279Z,100631.53
2022-11-07T15:58:27.519Z,100629.88
2022-11-07T16:00:55.094Z,100623.16
2022-11-07T16:03:24.843Z,100642.22
2022-11-07T16:05:54.964Z,100625.16
2022-11-07T16:08:24.325Z,100647.44
2022-11-07T16:10:59.007Z,100650.47
2022-11-07T16:13:25.894Z,100647.81
2022-11-07T16:15:57.210Z,100648.03
2022-11-07T16:18:27.303Z,100663.28
2022-11-07T16:21:05.054Z,100505.84
2022-11-07T16:23:34.436Z,100665.72
2022-11-07T16:26:01.696Z,100630.63
2022-11-07T16:28:31.823Z,100642.00
2022-11-07T16:31:00.000Z,100669.22
2022-11-07T16:33:29.182Z,100663.88
2022-11-07T16:36:02.970Z,100639.69
2022-11-07T16:38:35.449Z,100627.66
2022-11-07T16:41:08.662Z,100586.78
2022-11-07T16:43:37.682Z,100636.97
2022-11-07T16:46:05.454Z,100597.53
2022-11-07T16:48:32.553Z,100618.66
2022-11-07T16:50:59.494Z,100508.91
2022-11-07T16:53:26.601Z,100595.34
2022-11-07T16:55:55.197Z,100660.16
2022-11-07T16:58:30.739Z,100679.31
2022-11-07T17:01:05.339Z,100673.66
2022-11-07T17:03:33.051Z,100677.09
2022-11-07T17:06:02.081Z,100669.16
2022-11-07T17:08:47.129Z,100669.78
2022-11-07T17:11:16.048Z,100659.19
2022-11-07T17:13:43.090Z,100651.91
2022-11-07T17:16:19.472Z,100570.00
2022-11-07T17:18:47.515Z,100584.25
2022-11-07T17:21:24.607Z,100543.53
2022-11-07T17:23:52.646Z,100586.16
2022-11-07T17:26:22.174Z,100666.06
2022-11-07T17:28:50.042Z,100652.13
2022-11-07T17:31:17.287Z,100670.09
2022-11-07T17:33:44.229Z,100679.00
2022-11-07T17:36:37.151Z,100676.97
2022-11-07T17:39:12.095Z,100678.44
2022-11-07T17:41:43.652Z,100672.34
2022-11-07T17:44:11.926Z,100679.03
2022-11-07T17:46:44.349Z,100677.22
2022-11-07T17:49:13.860Z,100680.25
2022-11-07T17:51:42.108Z,100674.34
2022-11-07T17:54:13.333Z,100685.75
2022-11-07T17:56:41.295Z,100669.94
2022-11-07T17:59:13.284Z,100654.41
2022-11-07T18:01:40.781Z,100680.19
2022-11-07T18:04:09.561Z,100671.63
2022-11-07T18:06:42.005Z,100655.72
2022-11-07T18:09:14.563Z,100679.19
2022-11-07T18:11:41.833Z,100683.06
2022-11-07T18:14:11.100Z,100681.41
2022-11-07T18:16:37.833Z,100682.13
2022-11-07T18:19:05.644Z,100687.06
2022-11-07T18:21:32.960Z,100692.44
2022-11-07T18:23:59.692Z,100672.84
2022-11-07T18:26:33.956Z,100683.31
2022-11-07T18:29:03.585Z,100671.97
2022-11-07T18:31:30.248Z,100677.69
2022-11-07T18:34:03.096Z,100680.13
2022-11-07T18:36:31.080Z,100675.44
2022-11-07T18:39:22.476Z,100693.31
2022-11-07T18:41:50.267Z,100675.44
2022-11-07T18:44:16.964Z,100680.91
2022-11-07T18:46:44.430Z,100682.94
2022-11-07T18:49:14.211Z,100663.34
2022-11-07T18:51:42.900Z,100672.75
2022-11-07T18:54:10.768Z,100673.22
2022-11-07T18:56:37.488Z,100682.16
2022-11-07T18:59:10.367Z,100671.47
2022-11-07T19:01:37.240Z,100661.50
2022-11-07T19:04:05.918Z,100676.53
2022-11-07T19:06:33.249Z,100672.69
2022-11-07T19:09:00.626Z,100680.66
2022-11-07T19:11:29.582Z,100683.28
2022-11-07T19:13:59.889Z,100670.94
2022-11-07T19:16:26.711Z,100672.66
2022-11-07T19:18:53.366Z,100670.47
2022-11-07T19:21:21.745Z,100689.56
2022-11-07T19:23:50.312Z,100678.88
2022-11-07T19:26:19.356Z,100635.72
2022-11-07T19:28:46.990Z,100682.94
2022-11-07T19:31:14.388Z,100599.22
2022-11-07T19:33:42.146Z,100604.13
2022-11-07T19:36:14.145Z,100647.66
2022-11-07T19:38:40.836Z,100684.03
2022-11-07T19:41:09.052Z,100690.13
2022-11-07T19:43:36.475Z,100621.25
2022-11-07T19:46:08.597Z,100682.00
2022-11-07T19:48:35.515Z,100643.41
2022-11-07T19:51:11.343Z,100652.53
2022-11-07T19:53:46.784Z,100561.09
2022-11-07T19:56:18.328Z,100522.94
2022-11-07T19:58:50.903Z,100583.88
2022-11-07T20:01:40.717Z,100522.72
2022-11-07T20:04:14.477Z,100696.41
2022-11-07T20:06:43.668Z,100544.28
2022-11-07T20:09:13.079Z,100611.22
2022-11-07T20:11:39.846Z,100619.88
2022-11-07T20:14:06.786Z,100687.06
2022-11-07T20:16:34.008Z,100677.53
2022-11-07T20:19:01.769Z,100679.38
2022-11-07T20:21:29.389Z,100692.16
2022-11-07T20:23:58.157Z,100688.50
2022-11-07T20:26:26.549Z,100688.72
2022-11-07T20:28:53.717Z,100680.81
2022-11-07T20:31:24.215Z,100691.53
2022-11-07T20:33:52.388Z,100670.75
2022-11-07T20:36:19.975Z,100714.41
2022-11-07T20:38:46.944Z,100696.28
2022-11-07T20:41:14.309Z,100681.88
2022-11-07T20:43:43.902Z,100708.91
2022-11-07T20:46:14.833Z,100706.91
2022-11-07T20:48:42.602Z,100714.25
2022-11-07T20:51:11.441Z,100718.66
2022-11-07T20:53:39.154Z,100713.84
2022-11-07T20:56:07.003Z,100712.81
2022-11-07T20:58:35.692Z,100721.72
2022-11-07T21:01:03.841Z,100723.94
2022-11-07T21:03:32.357Z,100718.25
2022-11-07T21:05:59.351Z,100717.69
2022-11-07T21:08:26.488Z,100726.97
2022-11-07T21:10:53.703Z,100712.72
2022-11-07T21:13:20.498Z,100724.66
2022-11-07T21:15:50.707Z,100726.25
2022-11-07T21:18:18.472Z,100720.75
2022-11-07T21:20:45.235Z,100700.56
2022-11-07T21:23:12.532Z,100731.22
2022-11-07T21:25:43.048Z,100736.31
2022-11-07T21:28:11.452Z,100724.56
2022-11-07T21:30:39.308Z,100712.41
2022-11-07T21:33:32.956Z,100709.56
2022-11-07T21:36:00.031Z,100631.34
2022-11-07T21:38:26.940Z,100692.53
2022-11-07T21:40:54.035Z,100720.81
2022-11-07T21:43:20.723Z,100709.38
2022-11-07T21:45:47.599Z,100702.25
2022-11-07T21:48:14.279Z,100718.25
2022-11-07T21:50:45.498Z,100676.06
2022-11-07T21:53:12.620Z,100692.81
2022-11-07T21:55:39.470Z,100700.28
2022-11-07T21:58:06.079Z,100709.56
2022-11-07T22:00:36.578Z,100710.31
2022-11-07T22:03:04.545Z,100706.56
2022-11-07T22:05:31.185Z,100698.22
2022-11-07T22:07:58.141Z,100691.19
2022-11-07T22:10:24.868Z,100688.03
2022-11-07T22:12:52.498Z,100690.47
2022-11-07T22:15:19.107Z,100699.41
2022-11-07T22:17:45.849Z,100684.09
2022-11-07T22:20:13.058Z,100702.78
2022-11-07T22:22:40.262Z,100712.94
2022-11-07T22:25:07.338Z,100700.91
2022-11-07T22:27:34.087Z,100701.34
2022-11-07T22:30:00.787Z,100708.44
2022-11-07T22:32:27.598Z,100686.06
2022-11-07T22:34:54.245Z,100689.47
2022-11-07T22:37:20.981Z,100664.56
2022-11-07T22:39:47.784Z,100707.44
2022-11-07T22:42:17.341Z,100707.75
2022-11-07T22:44:46.540Z,100680.91
2022-11-07T22:47:13.217Z,100696.97
2022-11-07T22:49:39.934Z,100688.78
2022-11-07T22:52:06.560Z,100697.13
2022-11-07T22:54:33.352Z,100701.69
2022-11-07T22:57:00.073Z,100663.28
2022-11-07T22:59:26.974Z,100676.25
2022-11-07T23:01:53.700Z,100690.72
2022-11-07T23:04:20.401Z,100679.69
2022-11-07T23:06:47.034Z,100686.13
2022-11-07T23:09:15.596Z,100680.06
2022-11-07T23:11:47.928Z,100674.03
2022-11-07T23:14:18.752Z,100692.06
2022-11-07T23:16:48.312Z,100686.00
2022-11-07T23:19:17.495Z,100675.97
2022-11-07T23:21:44.525Z,100693.34
2022-11-07T23:24:13.387Z,100680.50
2022-11-07T23:26:40.493Z,100684.47
2022-11-07T23:29:13.442Z,100682.13
2022-11-07T23:31:45.513Z,100680.28
2022-11-07T23:34:13.087Z,100673.72
2022-11-07T23:36:44.766Z,100677.97
2022-11-07T23:39:17.458Z,100663.38
2022-11-07T23:41:45.005Z,100676.16
2022-11-07T23:44:13.402Z,100666.28
2022-11-07T23:46:58.775Z,100674.34
2022-11-07T23:50:00.967Z,100685.28
2022-11-07T23:52:27.616Z,100680.19
2022-11-07T23:55:12.771Z,100674.22
2022-11-07T23:57:57.835Z,100675.75
