createdAt,value
2019-03-25T00:03:12.295Z,2.70
2019-03-25T00:08:41.654Z,2.47
2019-03-25T00:11:49.937Z,3.23
2019-03-25T00:14:17.696Z,3.33
2019-03-25T00:16:45.411Z,3.23
2019-03-25T00:19:13.117Z,4.10
2019-03-25T00:22:00.450Z,4.37
2019-03-25T00:24:47.350Z,2.87
2019-03-25T00:27:15.082Z,3.27
2019-03-25T00:36:37.783Z,3.17
2019-03-25T00:42:07.645Z,3.60
2019-03-25T00:44:35.470Z,3.27
2019-03-25T00:47:03.176Z,3.10
2019-03-25T00:49:30.973Z,3.30
2019-03-25T00:51:58.699Z,2.93
2019-03-25T00:54:26.537Z,3.13
2019-03-25T00:56:54.267Z,2.50
2019-03-25T00:59:22.011Z,2.63
2019-03-25T01:01:49.714Z,3.80
2019-03-25T01:04:17.480Z,3.30
2019-03-25T01:13:25.540Z,2.87
2019-03-25T01:15:53.159Z,2.70
2019-03-25T01:21:41.445Z,3.63
2019-03-25T01:24:20.857Z,3.07
2019-03-25T01:27:29.051Z,2.57
2019-03-25T01:33:30.993Z,3.50
2019-03-25T01:35:58.633Z,2.77
2019-03-25T01:41:27.704Z,4.90
2019-03-25T01:44:15.003Z,3.83
2019-03-25T01:49:56.218Z,3.37
2019-03-25T01:52:23.962Z,3.37
2019-03-25T01:54:51.684Z,3.60
2019-03-25T01:57:19.419Z,3.10
2019-03-25T02:00:06.350Z,3.83
2019-03-25T02:05:47.108Z,3.60
2019-03-25T02:08:46.319Z,3.03
2019-03-25T02:11:14.099Z,3.60
2019-03-25T02:13:53.752Z,3.17
2019-03-25T02:16:21.514Z,2.87
2019-03-25T02:18:49.468Z,3.33
2019-03-25T02:21:17.209Z,3.77
2019-03-25T02:24:25.644Z,3.63
2019-03-25T02:30:14.096Z,3.40
2019-03-25T02:32:41.849Z,3.93
2019-03-25T02:35:09.573Z,3.70
2019-03-25T02:37:56.516Z,4.60
2019-03-25T02:40:43.413Z,5.40
2019-03-25T02:43:51.732Z,4.40
2019-03-25T02:46:19.455Z,5.97
2019-03-25T02:48:47.201Z,4.50
2019-03-25T02:51:34.168Z,4.30
2019-03-25T02:54:02.047Z,4.47
2019-03-25T02:57:21.649Z,4.40
2019-03-25T03:03:14.908Z,5.47
2019-03-25T03:05:42.553Z,4.90
2019-03-25T03:08:10.279Z,5.23
2019-03-25T03:10:50.115Z,4.20
2019-03-25T03:13:17.881Z,3.90
2019-03-25T03:16:04.687Z,4.70
2019-03-25T03:18:51.999Z,3.77
2019-03-25T03:21:32.021Z,5.20
2019-03-25T03:27:53.539Z,3.90
2019-03-25T03:30:21.258Z,4.07
2019-03-25T03:32:56.164Z,4.10
2019-03-25T03:35:46.322Z,4.97
2019-03-25T03:38:38.854Z,4.23
2019-03-25T03:44:59.930Z,4.70
2019-03-25T03:50:40.489Z,4.50
2019-03-25T04:01:49.577Z,4.27
2019-03-25T04:04:17.276Z,3.77
2019-03-25T04:06:57.463Z,3.80
2019-03-25T04:09:25.148Z,3.87
2019-03-25T04:11:52.882Z,4.07
2019-03-25T04:14:21.066Z,4.50
2019-03-25T04:20:20.806Z,3.83
2019-03-25T04:22:48.509Z,3.90
2019-03-25T04:28:29.791Z,3.50
2019-03-25T04:37:14.316Z,3.90
2019-03-25T04:39:41.957Z,4.80
2019-03-25T04:42:09.686Z,4.40
2019-03-25T04:44:56.683Z,4.10
2019-03-25T04:47:24.381Z,4.10
2019-03-25T04:50:13.414Z,5.57
2019-03-25T04:52:41.101Z,5.13
2019-03-25T04:55:49.335Z,4.40
2019-03-25T05:01:29.978Z,4.70
2019-03-25T05:03:57.762Z,5.00
2019-03-25T05:12:07.186Z,4.30
2019-03-25T05:14:54.112Z,4.60
2019-03-25T05:17:21.888Z,5.93
2019-03-25T05:19:49.579Z,4.80
2019-03-25T05:22:36.912Z,4.50
2019-03-25T05:27:44.623Z,4.40
2019-03-25T05:30:24.595Z,4.57
2019-03-25T05:33:11.448Z,4.30
2019-03-25T05:35:51.261Z,5.50
2019-03-25T05:38:18.970Z,5.20
2019-03-25T05:46:47.037Z,4.90
2019-03-25T05:49:14.772Z,4.83
2019-03-25T05:51:54.495Z,4.50
2019-03-25T05:54:22.190Z,4.20
2019-03-25T05:56:49.918Z,4.50
2019-03-25T06:01:58.340Z,5.53
2019-03-25T06:04:26.449Z,4.60
2019-03-25T06:06:54.199Z,4.93
2019-03-25T06:09:22.292Z,4.27
2019-03-25T06:11:50.131Z,5.00
2019-03-25T06:14:58.415Z,4.60
2019-03-25T06:17:26.119Z,6.20
2019-03-25T06:22:56.480Z,5.70
2019-03-25T06:25:24.231Z,5.50
2019-03-25T06:27:51.954Z,4.70
2019-03-25T06:30:51.304Z,4.40
2019-03-25T06:33:19.043Z,4.00
2019-03-25T06:35:46.663Z,5.17
2019-03-25T06:38:14.467Z,5.30
2019-03-25T06:44:05.275Z,5.10
2019-03-25T06:46:33.028Z,5.40
2019-03-25T06:49:00.767Z,5.37
2019-03-25T06:51:28.564Z,5.43
2019-03-25T07:00:00.499Z,5.30
2019-03-25T07:03:09.211Z,4.73
2019-03-25T07:05:36.858Z,5.50
2019-03-25T07:11:13.222Z,5.00
2019-03-25T07:13:40.970Z,5.37
2019-03-25T07:21:50.804Z,5.63
2019-03-25T07:24:37.740Z,5.00
2019-03-25T07:27:05.862Z,5.30
2019-03-25T07:29:33.558Z,4.90
2019-03-25T07:32:20.405Z,5.77
2019-03-25T07:43:52.418Z,5.57
2019-03-25T07:49:00.228Z,6.40
2019-03-25T07:51:27.980Z,6.23
2019-03-25T07:54:27.318Z,6.40
2019-03-25T07:56:55.007Z,6.30
2019-03-25T07:59:42.001Z,7.00
2019-03-25T08:02:09.699Z,5.83
2019-03-25T08:04:38.757Z,6.37
2019-03-25T08:07:16.722Z,5.77
2019-03-25T08:09:44.513Z,5.60
2019-03-25T08:12:12.241Z,5.10
2019-03-25T08:17:33.391Z,4.90
2019-03-25T08:20:01.790Z,5.70
2019-03-25T08:22:50.484Z,4.70
2019-03-25T08:25:18.293Z,4.97
2019-03-25T08:27:45.990Z,5.80
2019-03-25T08:30:54.576Z,4.50
2019-03-25T08:33:22.672Z,4.60
2019-03-25T08:35:50.291Z,5.30
2019-03-25T08:41:19.328Z,4.00
2019-03-25T08:46:55.816Z,3.83
2019-03-25T08:49:43.125Z,4.10
2019-03-25T08:55:12.415Z,4.50
2019-03-25T08:57:40.130Z,4.43
2019-03-25T09:12:05.849Z,3.63
2019-03-25T09:14:33.629Z,3.97
2019-03-25T09:23:11.352Z,3.07
2019-03-25T09:25:39.089Z,2.90
2019-03-25T09:28:06.849Z,2.87
2019-03-25T09:31:12.979Z,3.60
2019-03-25T09:37:15.684Z,2.17
2019-03-25T09:39:50.155Z,2.87
2019-03-25T09:42:17.831Z,2.80
2019-03-25T09:44:45.918Z,3.17
2019-03-25T09:50:26.530Z,2.97
2019-03-25T09:52:54.129Z,3.23
2019-03-25T09:55:22.251Z,2.87
2019-03-25T09:58:09.397Z,4.83
2019-03-25T10:03:57.273Z,4.10
2019-03-25T10:06:31.512Z,3.10
2019-03-25T10:08:59.339Z,3.00
2019-03-25T10:14:54.977Z,2.83
2019-03-25T10:17:41.907Z,3.77
2019-03-25T10:20:50.271Z,3.50
2019-03-25T10:23:17.975Z,2.83
2019-03-25T10:25:45.741Z,3.03
2019-03-25T10:28:15.268Z,3.27
2019-03-25T10:33:44.769Z,3.03
2019-03-25T10:36:12.544Z,3.17
2019-03-25T10:38:40.272Z,2.83
2019-03-25T10:41:08.007Z,2.53
2019-03-25T10:43:35.746Z,3.00
2019-03-25T10:46:03.463Z,3.40
2019-03-25T10:51:24.609Z,3.67
2019-03-25T10:53:52.366Z,3.30
2019-03-25T10:56:20.385Z,3.50
2019-03-25T10:58:50.697Z,4.07
2019-03-25T11:01:56.731Z,3.07
2019-03-25T11:04:24.439Z,3.67
2019-03-25T11:06:52.410Z,3.63
2019-03-25T11:09:20.189Z,3.57
2019-03-25T11:11:47.898Z,2.70
2019-03-25T11:14:16.048Z,2.60
2019-03-25T11:16:43.803Z,2.63
2019-03-25T11:19:11.502Z,2.70
2019-03-25T11:21:58.823Z,2.70
2019-03-25T11:24:26.566Z,3.03
2019-03-25T11:26:54.155Z,3.13
2019-03-25T11:29:22.018Z,3.57
2019-03-25T11:32:09.205Z,3.40
2019-03-25T11:34:37.288Z,2.80
2019-03-25T11:37:04.917Z,5.13
2019-03-25T11:39:32.687Z,2.90
2019-03-25T11:42:00.328Z,3.70
2019-03-25T11:44:47.259Z,2.80
2019-03-25T11:47:14.912Z,2.80
2019-03-25T11:49:44.572Z,2.20
2019-03-25T11:52:32.419Z,2.70
2019-03-25T11:55:00.238Z,2.20
2019-03-25T12:00:52.027Z,1.60
2019-03-25T12:03:19.648Z,1.53
2019-03-25T12:05:47.248Z,1.43
2019-03-25T12:08:14.901Z,1.87
2019-03-25T12:10:42.624Z,1.50
2019-03-25T12:13:10.389Z,2.07
2019-03-25T12:15:38.153Z,1.57
2019-03-25T12:18:05.745Z,1.67
2019-03-25T12:20:33.827Z,2.37
2019-03-25T12:23:01.593Z,2.43
2019-03-25T12:25:29.767Z,2.27
2019-03-25T12:28:17.075Z,1.87
2019-03-25T12:30:44.794Z,2.10
2019-03-25T12:33:12.450Z,2.90
2019-03-25T12:35:40.112Z,2.90
2019-03-25T12:41:08.936Z,2.10
2019-03-25T12:43:36.728Z,2.03
2019-03-25T12:46:04.470Z,2.40
2019-03-25T12:48:32.817Z,2.67
2019-03-25T12:51:00.629Z,2.27
2019-03-25T12:53:28.366Z,2.10
2019-03-25T12:55:56.516Z,1.83
2019-03-25T12:58:43.456Z,1.67
2019-03-25T13:01:11.229Z,2.43
2019-03-25T13:03:40.656Z,1.93
2019-03-25T13:06:18.735Z,1.90
2019-03-25T13:08:46.485Z,2.67
2019-03-25T13:11:14.098Z,1.93
2019-03-25T13:13:41.870Z,1.60
2019-03-25T13:16:09.534Z,1.70
2019-03-25T13:18:37.266Z,1.50
2019-03-25T13:21:04.985Z,1.10
2019-03-25T13:23:51.872Z,1.20
2019-03-25T13:26:19.543Z,1.33
2019-03-25T13:34:46.737Z,1.80
2019-03-25T13:37:33.629Z,1.53
2019-03-25T13:40:01.403Z,1.27
2019-03-25T13:45:24.463Z,1.10
2019-03-25T13:47:52.929Z,1.20
2019-03-25T13:50:20.982Z,1.40
2019-03-25T13:52:49.364Z,1.20
2019-03-25T13:58:18.111Z,1.13
2019-03-25T14:00:45.850Z,1.60
2019-03-25T14:03:13.473Z,1.40
2019-03-25T14:06:01.088Z,1.90
2019-03-25T14:08:47.906Z,1.40
2019-03-25T14:14:30.510Z,1.30
2019-03-25T14:16:58.234Z,1.40
2019-03-25T14:19:26.326Z,1.37
2019-03-25T14:21:54.072Z,1.40
2019-03-25T14:24:40.907Z,2.40
2019-03-25T14:27:08.629Z,1.70
2019-03-25T14:29:36.363Z,1.33
2019-03-25T14:32:04.310Z,1.67
2019-03-25T14:37:12.599Z,1.90
2019-03-25T14:39:40.498Z,1.90
2019-03-25T14:42:08.285Z,1.53
2019-03-25T14:44:55.104Z,1.50
2019-03-25T14:47:22.812Z,1.33
2019-03-25T14:50:09.714Z,2.73
2019-03-25T14:52:37.359Z,1.70
2019-03-25T14:55:45.791Z,1.60
2019-03-25T15:01:32.947Z,1.90
2019-03-25T15:06:41.650Z,1.40
2019-03-25T15:11:49.843Z,1.50
2019-03-25T15:14:36.774Z,2.63
2019-03-25T15:17:04.962Z,1.30
2019-03-25T15:19:51.883Z,1.50
2019-03-25T15:22:19.614Z,1.50
2019-03-25T15:24:47.335Z,1.37
2019-03-25T15:27:15.076Z,1.30
2019-03-25T15:32:42.966Z,1.40
2019-03-25T15:38:12.887Z,1.30
2019-03-25T15:40:40.739Z,1.47
2019-03-25T15:43:08.805Z,1.43
2019-03-25T15:45:36.553Z,1.60
2019-03-25T15:48:04.253Z,1.60
2019-03-25T15:50:51.474Z,1.40
2019-03-25T15:53:19.262Z,1.73
2019-03-25T15:56:06.565Z,1.93
2019-03-25T16:01:47.309Z,2.07
2019-03-25T16:04:15.360Z,1.70
2019-03-25T16:09:44.482Z,1.70
2019-03-25T16:12:12.234Z,2.13
2019-03-25T16:17:43.223Z,2.17
2019-03-25T16:20:36.694Z,2.13
2019-03-25T16:23:36.095Z,1.90
2019-03-25T16:29:57.807Z,2.57
2019-03-25T16:35:27.431Z,2.00
2019-03-25T16:37:55.638Z,1.80
2019-03-25T16:40:23.977Z,1.70
2019-03-25T16:42:52.458Z,1.60
2019-03-25T16:45:20.180Z,1.97
2019-03-25T16:47:47.817Z,1.63
2019-03-25T16:50:16.494Z,1.77
2019-03-25T16:52:44.333Z,1.90
2019-03-25T16:55:13.360Z,1.83
2019-03-25T16:57:41.416Z,1.70
2019-03-25T17:00:09.734Z,2.30
2019-03-25T17:02:37.566Z,2.03
2019-03-25T17:05:07.054Z,2.10
2019-03-25T17:07:36.531Z,2.00
2019-03-25T17:10:04.383Z,1.83
2019-03-25T17:12:32.319Z,1.97
2019-03-25T17:15:00.033Z,1.80
2019-03-25T17:17:27.948Z,1.80
2019-03-25T17:19:55.693Z,1.63
2019-03-25T17:22:23.999Z,1.93
2019-03-25T17:24:51.749Z,1.50
2019-03-25T17:27:19.517Z,1.70
2019-03-25T17:29:47.369Z,1.60
2019-03-25T17:32:15.138Z,1.70
2019-03-25T17:34:42.926Z,1.60
2019-03-25T17:37:12.019Z,1.50
2019-03-25T17:39:40.096Z,1.70
2019-03-25T17:42:08.182Z,1.77
2019-03-25T17:44:35.897Z,1.83
2019-03-25T17:47:03.647Z,1.47
2019-03-25T17:49:31.483Z,1.33
2019-03-25T17:51:59.217Z,1.43
2019-03-25T17:54:27.360Z,1.37
2019-03-25T17:56:55.103Z,1.50
2019-03-25T17:59:22.850Z,1.20
2019-03-25T18:01:51.046Z,1.20
2019-03-25T18:04:19.254Z,1.20
2019-03-25T18:06:47.034Z,1.43
2019-03-25T18:09:14.728Z,1.30
2019-03-25T18:11:42.486Z,1.30
2019-03-25T18:14:10.216Z,1.20
2019-03-25T18:16:38.067Z,1.20
2019-03-25T18:19:06.281Z,1.00
2019-03-25T18:21:34.169Z,1.37
2019-03-25T18:24:01.860Z,1.00
2019-03-25T18:26:30.219Z,1.40
2019-03-25T18:28:57.833Z,1.10
2019-03-25T18:31:25.569Z,0.90
2019-03-25T18:33:53.319Z,1.00
2019-03-25T18:36:21.118Z,1.00
2019-03-25T18:38:48.847Z,0.90
2019-03-25T18:41:16.980Z,1.20
2019-03-25T18:43:44.727Z,1.00
2019-03-25T18:46:12.498Z,1.20
2019-03-25T18:48:42.856Z,1.33
2019-03-25T18:51:11.178Z,1.80
2019-03-25T18:53:38.895Z,1.10
2019-03-25T18:56:06.715Z,0.90
2019-03-25T18:58:35.484Z,1.47
2019-03-25T19:01:03.436Z,1.20
2019-03-25T19:03:32.111Z,1.40
2019-03-25T19:05:59.710Z,1.10
2019-03-25T19:08:30.004Z,1.07
2019-03-25T19:10:59.323Z,1.23
2019-03-25T19:13:29.646Z,1.07
2019-03-25T19:15:57.594Z,1.20
2019-03-25T19:18:26.081Z,1.00
2019-03-25T19:20:53.780Z,1.40
2019-03-25T19:23:21.629Z,1.40
2019-03-25T19:25:49.383Z,1.10
2019-03-25T19:28:17.093Z,1.20
2019-03-25T19:30:44.899Z,0.90
2019-03-25T19:33:12.611Z,1.10
2019-03-25T19:35:40.728Z,1.30
2019-03-25T19:38:08.461Z,1.20
2019-03-25T19:40:36.255Z,1.40
2019-03-25T19:43:04.714Z,1.50
2019-03-25T19:45:32.340Z,1.37
2019-03-25T19:48:00.119Z,1.20
2019-03-25T19:50:27.854Z,1.20
2019-03-25T19:52:55.468Z,1.07
2019-03-25T19:55:23.295Z,1.20
2019-03-25T19:57:50.999Z,1.30
2019-03-25T20:00:32.366Z,1.20
2019-03-25T20:03:00.102Z,1.30
2019-03-25T20:05:27.848Z,0.93
2019-03-25T20:07:55.674Z,1.30
2019-03-25T20:10:31.438Z,1.20
2019-03-25T20:12:59.299Z,1.20
2019-03-25T20:15:27.012Z,1.13
2019-03-25T20:17:54.646Z,1.20
2019-03-25T20:20:22.390Z,1.20
2019-03-25T20:22:50.308Z,1.10
2019-03-25T20:25:18.031Z,1.90
2019-03-25T20:27:45.976Z,1.30
2019-03-25T20:30:14.109Z,1.20
2019-03-25T20:32:41.868Z,1.70
2019-03-25T20:35:09.957Z,1.37
2019-03-25T20:37:37.765Z,1.40
2019-03-25T20:40:05.911Z,1.37
2019-03-25T20:42:34.459Z,1.53
2019-03-25T20:45:02.146Z,1.23
2019-03-25T20:47:30.869Z,1.67
2019-03-25T20:49:58.625Z,1.33
2019-03-25T20:52:26.373Z,1.40
2019-03-25T20:54:54.104Z,1.30
2019-03-25T20:57:21.878Z,1.33
2019-03-25T20:59:49.594Z,1.40
2019-03-25T21:02:17.863Z,1.40
2019-03-25T21:04:45.611Z,1.50
2019-03-25T21:07:13.350Z,1.30
2019-03-25T21:09:41.100Z,1.27
2019-03-25T21:12:08.840Z,1.73
2019-03-25T21:14:37.032Z,1.33
2019-03-25T21:17:04.822Z,1.50
2019-03-25T21:19:32.694Z,1.30
2019-03-25T21:22:00.807Z,1.50
2019-03-25T21:24:28.617Z,1.80
2019-03-25T21:26:56.406Z,1.77
2019-03-25T21:29:24.434Z,1.80
2019-03-25T21:31:52.553Z,1.47
2019-03-25T21:34:20.392Z,1.60
2019-03-25T21:36:48.049Z,1.80
2019-03-25T21:39:22.475Z,1.70
2019-03-25T21:41:56.703Z,2.50
2019-03-25T21:44:32.974Z,1.60
2019-03-25T21:47:00.760Z,1.57
2019-03-25T21:49:28.807Z,1.90
2019-03-25T21:52:00.707Z,2.27
2019-03-25T21:54:28.665Z,1.37
2019-03-25T21:56:56.786Z,1.90
2019-03-25T21:59:25.347Z,2.10
2019-03-25T22:01:53.350Z,1.97
2019-03-25T22:04:21.110Z,2.00
2019-03-25T22:06:48.904Z,2.07
2019-03-25T22:09:17.142Z,1.90
2019-03-25T22:14:30.993Z,1.80
2019-03-25T22:16:58.848Z,2.27
2019-03-25T22:19:26.568Z,2.17
2019-03-25T22:21:54.324Z,3.20
2019-03-25T22:24:22.097Z,2.90
2019-03-25T22:26:50.186Z,2.67
2019-03-25T22:29:18.218Z,3.27
2019-03-25T22:31:46.047Z,2.77
2019-03-25T22:34:13.757Z,2.70
2019-03-25T22:36:41.585Z,3.03
2019-03-25T22:39:09.350Z,2.93
2019-03-25T22:41:37.073Z,2.80
2019-03-25T22:44:45.414Z,2.70
2019-03-25T22:47:13.126Z,3.23
2019-03-25T22:49:40.830Z,2.93
2019-03-25T22:55:08.407Z,2.93
2019-03-25T22:57:55.310Z,3.70
2019-03-25T23:03:43.972Z,3.47
2019-03-25T23:06:12.091Z,2.73
2019-03-25T23:08:51.604Z,3.47
2019-03-25T23:11:19.324Z,3.23
2019-03-25T23:13:47.032Z,3.50
2019-03-25T23:16:33.937Z,3.30
2019-03-25T23:19:01.681Z,2.97
2019-03-25T23:21:31.238Z,3.53
2019-03-25T23:23:58.958Z,2.77
2019-03-25T23:26:38.172Z,3.10
2019-03-25T23:29:05.924Z,3.20
2019-03-25T23:31:33.533Z,3.03
2019-03-25T23:34:01.235Z,3.33
2019-03-25T23:42:10.534Z,2.30
2019-03-25T23:47:18.826Z,1.90
2019-03-25T23:50:06.129Z,1.80
2019-03-25T23:52:34.093Z,1.40
2019-03-25T23:55:01.786Z,2.03
2019-03-25T23:57:49.119Z,1.73
