createdAt,value
2022-09-20T00:00:01.845Z,18.21
2022-09-20T00:00:11.848Z,18.21
2022-09-20T00:00:21.848Z,18.23
2022-09-20T00:00:31.848Z,18.23
2022-09-20T00:00:41.895Z,18.23
2022-09-20T00:00:51.944Z,18.23
2022-09-20T00:01:01.904Z,18.21
2022-09-20T00:01:11.940Z,18.21
2022-09-20T00:01:22.065Z,18.21
2022-09-20T00:01:31.965Z,18.23
2022-09-20T00:01:41.878Z,18.23
2022-09-20T00:01:51.855Z,18.21
2022-09-20T00:02:01.863Z,18.23
2022-09-20T00:02:11.861Z,18.23
2022-09-20T00:02:21.860Z,18.23
2022-09-20T00:02:31.861Z,18.23
2022-09-20T00:02:41.862Z,18.23
2022-09-20T00:02:51.862Z,18.21
2022-09-20T00:03:01.864Z,18.21
2022-09-20T00:03:11.846Z,18.21
2022-09-20T00:03:21.867Z,18.21
2022-09-20T00:03:31.866Z,18.21
2022-09-20T00:03:41.868Z,18.23
2022-09-20T00:03:51.850Z,18.21
2022-09-20T00:04:01.883Z,18.23
2022-09-20T00:04:11.872Z,18.23
2022-09-20T00:04:21.871Z,18.21
2022-09-20T00:04:31.873Z,18.21
2022-09-20T00:04:42.004Z,18.21
2022-09-20T00:04:51.926Z,18.21
2022-09-20T00:05:01.926Z,18.21
2022-09-20T00:05:11.942Z,18.21
2022-09-20T00:05:21.978Z,18.21
2022-09-20T00:05:31.860Z,18.21
2022-09-20T00:05:41.879Z,18.21
2022-09-20T00:05:51.878Z,18.21
2022-09-20T00:06:01.877Z,18.23
2022-09-20T00:06:11.881Z,18.21
2022-09-20T00:06:21.863Z,18.21
2022-09-20T00:06:31.886Z,18.21
2022-09-20T00:06:41.886Z,18.21
2022-09-20T00:06:51.884Z,18.21
2022-09-20T00:07:01.886Z,18.21
2022-09-20T00:07:11.888Z,18.23
2022-09-20T00:07:21.890Z,18.20
2022-09-20T00:07:31.888Z,18.21
2022-09-20T00:07:41.893Z,18.23
2022-09-20T00:07:51.890Z,18.21
2022-09-20T00:08:01.892Z,18.21
2022-09-20T00:08:11.878Z,18.23
2022-09-20T00:08:21.895Z,18.23
2022-09-20T00:08:31.895Z,18.21
2022-09-20T00:08:41.896Z,18.23
2022-09-20T00:08:51.898Z,18.21
2022-09-20T00:09:01.897Z,18.21
2022-09-20T00:09:11.898Z,18.23
2022-09-20T00:09:21.899Z,18.23
2022-09-20T00:09:31.900Z,18.21
2022-09-20T00:09:41.902Z,18.23
2022-09-20T00:09:51.902Z,18.21
2022-09-20T00:10:01.909Z,18.21
2022-09-20T00:10:11.889Z,18.21
2022-09-20T00:10:21.906Z,18.21
2022-09-20T00:10:31.909Z,18.21
2022-09-20T00:10:41.910Z,18.21
2022-09-20T00:10:51.893Z,18.21
2022-09-20T00:11:01.910Z,18.21
2022-09-20T00:11:11.913Z,18.21
2022-09-20T00:11:21.911Z,18.21
2022-09-20T00:11:31.916Z,18.23
2022-09-20T00:11:41.916Z,18.21
2022-09-20T00:11:51.915Z,18.21
2022-09-20T00:12:01.914Z,18.21
2022-09-20T00:12:11.917Z,18.21
2022-09-20T00:12:21.918Z,18.21
2022-09-20T00:12:31.921Z,18.23
2022-09-20T00:12:41.917Z,18.23
2022-09-20T00:12:51.920Z,18.21
2022-09-20T00:13:01.908Z,18.21
2022-09-20T00:13:11.927Z,18.20
2022-09-20T00:13:21.924Z,18.23
2022-09-20T00:13:31.907Z,18.21
2022-09-20T00:13:41.926Z,18.21
2022-09-20T00:13:52.013Z,18.21
2022-09-20T00:14:01.928Z,18.21
2022-09-20T00:14:11.928Z,18.23
2022-09-20T00:14:21.930Z,18.23
2022-09-20T00:14:31.914Z,18.21
2022-09-20T00:14:41.934Z,18.21
2022-09-20T00:14:51.931Z,18.23
2022-09-20T00:15:01.935Z,18.23
2022-09-20T00:15:11.935Z,18.21
2022-09-20T00:15:21.938Z,18.21
2022-09-20T00:15:31.936Z,18.21
2022-09-20T00:15:41.937Z,18.23
2022-09-20T00:15:51.938Z,18.21
2022-09-20T00:16:01.940Z,18.21
2022-09-20T00:16:12.011Z,18.23
2022-09-20T00:16:22.010Z,18.21
2022-09-20T00:16:31.961Z,18.21
2022-09-20T00:16:42.142Z,18.21
2022-09-20T00:16:52.040Z,18.21
2022-09-20T00:17:02.051Z,18.21
2022-09-20T00:17:11.951Z,18.23
2022-09-20T00:17:21.947Z,18.23
2022-09-20T00:17:31.950Z,18.21
2022-09-20T00:17:41.950Z,18.21
2022-09-20T00:17:51.952Z,18.21
2022-09-20T00:18:01.954Z,18.21
2022-09-20T00:18:11.954Z,18.21
2022-09-20T00:18:21.956Z,18.20
2022-09-20T00:18:31.958Z,18.21
2022-09-20T00:18:41.958Z,18.21
2022-09-20T00:18:51.958Z,18.21
2022-09-20T00:19:01.959Z,18.23
2022-09-20T00:19:11.961Z,18.21
2022-09-20T00:19:21.961Z,18.23
2022-09-20T00:19:31.961Z,18.21
2022-09-20T00:19:41.944Z,18.21
2022-09-20T00:19:51.962Z,18.21
2022-09-20T00:20:01.967Z,18.21
2022-09-20T00:20:11.964Z,18.21
2022-09-20T00:20:21.964Z,18.21
2022-09-20T00:20:31.965Z,18.23
2022-09-20T00:20:41.968Z,18.21
2022-09-20T00:20:51.966Z,18.21
2022-09-20T00:21:01.968Z,18.23
2022-09-20T00:21:11.970Z,18.21
2022-09-20T00:21:21.971Z,18.21
2022-09-20T00:21:31.973Z,18.21
2022-09-20T00:21:41.976Z,18.21
2022-09-20T00:21:51.977Z,18.20
2022-09-20T00:22:01.975Z,18.21
2022-09-20T00:22:11.976Z,18.20
2022-09-20T00:22:21.978Z,18.23
2022-09-20T00:22:31.977Z,18.21
2022-09-20T00:22:41.979Z,18.20
2022-09-20T00:22:51.981Z,18.21
2022-09-20T00:23:01.979Z,18.23
2022-09-20T00:23:11.989Z,18.21
2022-09-20T00:23:21.984Z,18.20
2022-09-20T00:23:31.988Z,18.21
2022-09-20T00:23:41.985Z,18.19
2022-09-20T00:23:51.987Z,18.21
2022-09-20T00:24:01.987Z,18.20
2022-09-20T00:24:11.986Z,18.21
2022-09-20T00:24:21.988Z,18.21
2022-09-20T00:24:31.988Z,18.21
2022-09-20T00:24:45.575Z,18.21
2022-09-20T00:24:52.994Z,18.21
2022-09-20T00:25:01.991Z,18.21
2022-09-20T00:25:11.997Z,18.21
2022-09-20T00:25:21.993Z,18.23
2022-09-20T00:25:31.993Z,18.20
2022-09-20T00:25:41.993Z,18.19
2022-09-20T00:25:51.996Z,18.21
2022-09-20T00:26:01.996Z,18.21
2022-09-20T00:26:11.996Z,18.21
2022-09-20T00:26:21.997Z,18.21
2022-09-20T00:26:31.995Z,18.21
2022-09-20T00:26:42.003Z,18.20
2022-09-20T00:26:52.006Z,18.20
2022-09-20T00:27:02.002Z,18.21
2022-09-20T00:27:12.002Z,18.21
2022-09-20T00:27:22.004Z,18.21
2022-09-20T00:27:32.004Z,18.21
2022-09-20T00:27:42.005Z,18.20
2022-09-20T00:27:52.007Z,18.20
2022-09-20T00:28:02.007Z,18.21
2022-09-20T00:28:12.012Z,18.20
2022-09-20T00:28:22.009Z,18.20
2022-09-20T00:28:32.016Z,18.20
2022-09-20T00:28:42.024Z,18.21
2022-09-20T00:28:52.065Z,18.20
2022-09-20T00:29:02.017Z,18.20
2022-09-20T00:29:12.016Z,18.21
2022-09-20T00:29:22.016Z,18.20
2022-09-20T00:29:32.002Z,18.20
2022-09-20T00:29:42.020Z,18.19
2022-09-20T00:29:52.026Z,18.21
2022-09-20T00:30:02.023Z,18.21
2022-09-20T00:30:12.025Z,18.21
2022-09-20T00:30:22.024Z,18.20
2022-09-20T00:30:32.026Z,18.21
2022-09-20T00:30:42.025Z,18.20
2022-09-20T00:30:52.009Z,18.21
2022-09-20T00:31:02.027Z,18.21
2022-09-20T00:31:12.039Z,18.21
2022-09-20T00:31:22.075Z,18.20
2022-09-20T00:31:32.054Z,18.20
2022-09-20T00:31:42.050Z,18.20
2022-09-20T00:31:52.069Z,18.20
2022-09-20T00:32:02.143Z,18.21
2022-09-20T00:32:12.105Z,18.20
2022-09-20T00:32:22.034Z,18.20
2022-09-20T00:32:32.035Z,18.20
2022-09-20T00:32:42.035Z,18.20
2022-09-20T00:32:52.041Z,18.21
2022-09-20T00:33:02.039Z,18.20
2022-09-20T00:33:12.039Z,18.20
2022-09-20T00:33:22.040Z,18.20
2022-09-20T00:33:32.022Z,18.20
2022-09-20T00:33:42.041Z,18.21
2022-09-20T00:33:52.042Z,18.21
2022-09-20T00:34:02.043Z,18.21
2022-09-20T00:34:12.026Z,18.20
2022-09-20T00:34:22.029Z,18.20
2022-09-20T00:34:32.045Z,18.20
2022-09-20T00:34:42.045Z,18.20
2022-09-20T00:34:52.032Z,18.20
2022-09-20T00:35:02.048Z,18.20
2022-09-20T00:35:12.034Z,18.20
2022-09-20T00:35:22.050Z,18.21
2022-09-20T00:35:32.050Z,18.20
2022-09-20T00:35:42.052Z,18.20
2022-09-20T00:35:52.053Z,18.21
2022-09-20T00:36:02.053Z,18.21
2022-09-20T00:36:12.052Z,18.20
2022-09-20T00:36:22.052Z,18.20
2022-09-20T00:36:32.057Z,18.20
2022-09-20T00:36:42.043Z,18.20
2022-09-20T00:36:52.059Z,18.20
2022-09-20T00:37:02.042Z,18.20
2022-09-20T00:37:12.061Z,18.20
2022-09-20T00:37:22.067Z,18.19
2022-09-20T00:37:32.066Z,18.21
2022-09-20T00:37:42.048Z,18.20
2022-09-20T00:37:52.074Z,18.20
2022-09-20T00:38:02.068Z,18.21
2022-09-20T00:38:12.067Z,18.20
2022-09-20T00:38:22.069Z,18.20
2022-09-20T00:38:32.071Z,18.20
2022-09-20T00:38:42.073Z,18.20
2022-09-20T00:38:52.072Z,18.20
2022-09-20T00:39:02.074Z,18.20
2022-09-20T00:39:12.058Z,18.20
2022-09-20T00:39:22.076Z,18.20
2022-09-20T00:39:32.081Z,18.21
2022-09-20T00:39:42.078Z,18.20
2022-09-20T00:39:52.060Z,18.20
2022-09-20T00:40:02.121Z,18.20
2022-09-20T00:40:12.125Z,18.20
2022-09-20T00:40:22.225Z,18.19
2022-09-20T00:40:32.146Z,18.20
2022-09-20T00:40:42.136Z,18.19
2022-09-20T00:40:52.085Z,18.21
2022-09-20T00:41:02.086Z,18.20
2022-09-20T00:41:12.086Z,18.20
2022-09-20T00:41:22.088Z,18.20
2022-09-20T00:41:32.088Z,18.20
2022-09-20T00:41:42.106Z,18.20
2022-09-20T00:41:52.092Z,18.20
2022-09-20T00:42:02.096Z,18.20
2022-09-20T00:42:12.091Z,18.20
2022-09-20T00:42:22.092Z,18.19
2022-09-20T00:42:32.092Z,18.20
2022-09-20T00:42:42.093Z,18.20
2022-09-20T00:42:52.096Z,18.20
2022-09-20T00:43:02.095Z,18.20
2022-09-20T00:43:12.099Z,18.20
2022-09-20T00:43:22.100Z,18.20
2022-09-20T00:43:32.099Z,18.20
2022-09-20T00:43:42.100Z,18.20
2022-09-20T00:43:52.139Z,18.20
2022-09-20T00:44:02.101Z,18.20
2022-09-20T00:44:12.104Z,18.20
2022-09-20T00:44:22.086Z,18.19
2022-09-20T00:44:32.105Z,18.20
2022-09-20T00:44:42.106Z,18.21
2022-09-20T00:44:52.094Z,18.20
2022-09-20T00:45:02.109Z,18.20
2022-09-20T00:45:12.109Z,18.20
2022-09-20T00:45:22.110Z,18.20
2022-09-20T00:45:32.164Z,18.21
2022-09-20T00:45:42.169Z,18.20
2022-09-20T00:45:52.142Z,18.19
2022-09-20T00:46:02.221Z,18.20
2022-09-20T00:46:12.184Z,18.19
2022-09-20T00:46:22.168Z,18.20
2022-09-20T00:46:32.118Z,18.20
2022-09-20T00:46:42.148Z,18.19
2022-09-20T00:46:52.119Z,18.20
2022-09-20T00:47:02.121Z,18.20
2022-09-20T00:47:12.120Z,18.19
2022-09-20T00:47:22.124Z,18.20
2022-09-20T00:47:32.106Z,18.20
2022-09-20T00:47:42.124Z,18.21
2022-09-20T00:47:52.126Z,18.20
2022-09-20T00:48:02.125Z,18.19
2022-09-20T00:48:12.127Z,18.20
2022-09-20T00:48:22.126Z,18.19
2022-09-20T00:48:32.129Z,18.20
2022-09-20T00:48:42.130Z,18.20
2022-09-20T00:48:52.128Z,18.20
2022-09-20T00:49:02.133Z,18.20
2022-09-20T00:49:12.134Z,18.20
2022-09-20T00:49:22.134Z,18.19
2022-09-20T00:49:32.115Z,18.20
2022-09-20T00:49:42.135Z,18.20
2022-09-20T00:49:52.119Z,18.20
2022-09-20T00:50:02.135Z,18.21
2022-09-20T00:50:12.144Z,18.20
2022-09-20T00:50:22.139Z,18.19
2022-09-20T00:50:32.140Z,18.20
2022-09-20T00:50:42.141Z,18.20
2022-09-20T00:50:52.141Z,18.19
2022-09-20T00:51:02.142Z,18.19
2022-09-20T00:51:12.143Z,18.21
2022-09-20T00:51:22.144Z,18.20
2022-09-20T00:51:32.145Z,18.19
2022-09-20T00:51:42.145Z,18.20
2022-09-20T00:51:52.147Z,18.19
2022-09-20T00:52:02.146Z,18.19
2022-09-20T00:52:12.150Z,18.19
2022-09-20T00:52:22.150Z,18.19
2022-09-20T00:52:32.150Z,18.20
2022-09-20T00:52:42.131Z,18.20
2022-09-20T00:52:52.151Z,18.20
2022-09-20T00:53:02.150Z,18.19
2022-09-20T00:53:12.154Z,18.20
2022-09-20T00:53:22.152Z,18.20
2022-09-20T00:53:32.152Z,18.21
2022-09-20T00:53:42.164Z,18.19
2022-09-20T00:53:52.155Z,18.20
2022-09-20T00:54:02.153Z,18.19
2022-09-20T00:54:13.342Z,18.20
2022-09-20T00:54:22.158Z,18.20
2022-09-20T00:54:32.157Z,18.19
2022-09-20T00:54:42.159Z,18.19
2022-09-20T00:54:52.160Z,18.19
2022-09-20T00:55:02.163Z,18.20
2022-09-20T00:55:12.160Z,18.20
2022-09-20T00:55:22.162Z,18.17
2022-09-20T00:55:32.163Z,18.20
2022-09-20T00:55:42.167Z,18.19
2022-09-20T00:55:52.170Z,18.20
2022-09-20T00:56:02.170Z,18.20
2022-09-20T00:56:12.171Z,18.20
2022-09-20T00:56:22.169Z,18.20
2022-09-20T00:56:32.170Z,18.20
2022-09-20T00:56:42.171Z,18.20
2022-09-20T00:56:52.174Z,18.19
2022-09-20T00:57:02.154Z,18.20
2022-09-20T00:57:12.174Z,18.19
2022-09-20T00:57:22.176Z,18.20
2022-09-20T00:57:32.178Z,18.20
2022-09-20T00:57:42.178Z,18.20
2022-09-20T00:57:52.178Z,18.19
2022-09-20T00:58:02.178Z,18.20
2022-09-20T00:58:12.181Z,18.19
2022-09-20T00:58:22.183Z,18.19
2022-09-20T00:58:32.182Z,18.19
2022-09-20T00:58:42.183Z,18.19
2022-09-20T00:58:52.212Z,18.20
2022-09-20T00:59:02.184Z,18.19
2022-09-20T00:59:12.186Z,18.19
2022-09-20T00:59:22.187Z,18.19
2022-09-20T00:59:32.186Z,18.21
2022-09-20T00:59:42.189Z,18.17
2022-09-20T00:59:52.190Z,18.19
2022-09-20T01:00:02.194Z,18.17
2022-09-20T01:00:12.192Z,18.19
2022-09-20T01:00:22.175Z,18.19
2022-09-20T01:00:32.195Z,18.17
2022-09-20T01:00:42.248Z,18.20
2022-09-20T01:00:52.239Z,18.19
2022-09-20T01:01:02.291Z,18.19
2022-09-20T01:01:12.244Z,18.19
2022-09-20T01:01:22.358Z,18.19
2022-09-20T01:01:32.233Z,18.19
2022-09-20T01:01:42.309Z,18.19
2022-09-20T01:01:52.266Z,18.19
2022-09-20T01:02:02.251Z,18.19
2022-09-20T01:02:12.268Z,18.19
2022-09-20T01:02:22.255Z,18.17
2022-09-20T01:02:32.275Z,18.20
2022-09-20T01:02:42.255Z,18.17
2022-09-20T01:02:52.251Z,18.19
2022-09-20T01:03:02.207Z,18.20
2022-09-20T01:03:12.207Z,18.19
2022-09-20T01:03:22.207Z,18.17
2022-09-20T01:03:32.211Z,18.17
2022-09-20T01:03:42.209Z,18.19
2022-09-20T01:03:52.212Z,18.17
2022-09-20T01:04:02.215Z,18.17
2022-09-20T01:04:12.214Z,18.19
2022-09-20T01:04:22.212Z,18.19
2022-09-20T01:04:32.216Z,18.17
2022-09-20T01:04:42.215Z,18.19
2022-09-20T01:04:52.215Z,18.19
2022-09-20T01:05:02.216Z,18.20
2022-09-20T01:05:12.218Z,18.19
2022-09-20T01:05:22.224Z,18.19
2022-09-20T01:05:32.218Z,18.19
2022-09-20T01:05:42.226Z,18.19
2022-09-20T01:05:52.222Z,18.17
2022-09-20T01:06:02.226Z,18.19
2022-09-20T01:06:12.226Z,18.17
2022-09-20T01:06:22.224Z,18.19
2022-09-20T01:06:32.225Z,18.17
2022-09-20T01:06:42.231Z,18.17
2022-09-20T01:06:52.235Z,18.19
2022-09-20T01:07:02.231Z,18.17
2022-09-20T01:07:12.231Z,18.19
2022-09-20T01:07:22.214Z,18.19
2022-09-20T01:07:32.231Z,18.19
2022-09-20T01:07:42.232Z,18.19
2022-09-20T01:07:52.232Z,18.19
2022-09-20T01:08:02.234Z,18.19
2022-09-20T01:08:12.235Z,18.19
2022-09-20T01:08:22.236Z,18.19
2022-09-20T01:08:32.219Z,18.19
2022-09-20T01:08:42.240Z,18.19
2022-09-20T01:08:52.241Z,18.17
2022-09-20T01:09:02.241Z,18.19
2022-09-20T01:09:12.240Z,18.20
2022-09-20T01:09:22.241Z,18.19
2022-09-20T01:09:32.242Z,18.19
2022-09-20T01:09:42.246Z,18.19
2022-09-20T01:09:52.245Z,18.19
2022-09-20T01:10:02.253Z,18.19
2022-09-20T01:10:12.228Z,18.19
2022-09-20T01:10:22.229Z,18.19
2022-09-20T01:10:32.246Z,18.19
2022-09-20T01:10:42.248Z,18.19
2022-09-20T01:10:52.250Z,18.19
2022-09-20T01:11:02.250Z,18.19
2022-09-20T01:11:12.250Z,18.19
2022-09-20T01:11:22.251Z,18.17
2022-09-20T01:11:32.258Z,18.17
2022-09-20T01:11:42.253Z,18.19
2022-09-20T01:11:52.241Z,18.19
2022-09-20T01:12:02.255Z,18.19
2022-09-20T01:12:12.256Z,18.19
2022-09-20T01:12:22.260Z,18.19
2022-09-20T01:12:32.265Z,18.20
2022-09-20T01:12:42.262Z,18.19
2022-09-20T01:12:52.261Z,18.17
2022-09-20T01:13:02.243Z,18.19
2022-09-20T01:13:12.262Z,18.19
2022-09-20T01:13:22.264Z,18.19
2022-09-20T01:13:32.265Z,18.19
2022-09-20T01:13:42.270Z,18.17
2022-09-20T01:13:52.316Z,18.19
2022-09-20T01:14:02.275Z,18.19
2022-09-20T01:14:12.268Z,18.19
2022-09-20T01:14:22.274Z,18.19
2022-09-20T01:14:32.273Z,18.19
2022-09-20T01:14:42.272Z,18.19
2022-09-20T01:14:52.275Z,18.19
2022-09-20T01:15:02.275Z,18.19
2022-09-20T01:15:12.275Z,18.19
2022-09-20T01:15:22.275Z,18.20
2022-09-20T01:15:32.278Z,18.17
2022-09-20T01:15:42.278Z,18.19
2022-09-20T01:15:52.278Z,18.19
2022-09-20T01:16:02.280Z,18.19
2022-09-20T01:16:12.397Z,18.17
2022-09-20T01:16:22.341Z,18.19
2022-09-20T01:16:32.362Z,18.17
2022-09-20T01:16:42.337Z,18.19
2022-09-20T01:16:52.345Z,18.19
2022-09-20T01:17:02.332Z,18.17
2022-09-20T01:17:12.286Z,18.19
2022-09-20T01:17:22.294Z,18.19
2022-09-20T01:17:32.288Z,18.19
2022-09-20T01:17:42.289Z,18.19
2022-09-20T01:17:52.298Z,18.19
2022-09-20T01:18:02.291Z,18.19
2022-09-20T01:18:12.293Z,18.19
2022-09-20T01:18:22.293Z,18.19
2022-09-20T01:18:32.294Z,18.19
2022-09-20T01:18:42.296Z,18.19
2022-09-20T01:18:52.296Z,18.20
2022-09-20T01:19:02.299Z,18.20
2022-09-20T01:19:12.296Z,18.17
2022-09-20T01:19:22.288Z,18.19
2022-09-20T01:19:32.300Z,18.19
2022-09-20T01:19:42.301Z,18.20
2022-09-20T01:19:52.285Z,18.19
2022-09-20T01:20:02.307Z,18.17
2022-09-20T01:20:12.312Z,18.19
2022-09-20T01:20:22.305Z,18.19
2022-09-20T01:20:32.316Z,18.17
2022-09-20T01:20:42.307Z,18.19
2022-09-20T01:20:52.309Z,18.19
2022-09-20T01:21:02.308Z,18.17
2022-09-20T01:21:12.310Z,18.17
2022-09-20T01:21:22.313Z,18.17
2022-09-20T01:21:32.294Z,18.19
2022-09-20T01:21:42.300Z,18.19
2022-09-20T01:21:52.315Z,18.19
2022-09-20T01:22:02.316Z,18.19
2022-09-20T01:22:12.315Z,18.19
2022-09-20T01:22:22.316Z,18.17
2022-09-20T01:22:32.319Z,18.20
2022-09-20T01:22:42.317Z,18.16
2022-09-20T01:22:52.319Z,18.17
2022-09-20T01:23:02.318Z,18.17
2022-09-20T01:23:12.320Z,18.17
2022-09-20T01:23:22.301Z,18.19
2022-09-20T01:23:32.321Z,18.20
2022-09-20T01:23:42.321Z,18.19
2022-09-20T01:23:52.323Z,18.17
2022-09-20T01:24:02.324Z,18.20
2022-09-20T01:24:12.323Z,18.17
2022-09-20T01:24:22.325Z,18.17
2022-09-20T01:24:32.334Z,18.17
2022-09-20T01:24:42.326Z,18.17
2022-09-20T01:24:52.329Z,18.17
2022-09-20T01:25:02.329Z,18.17
2022-09-20T01:25:12.332Z,18.16
2022-09-20T01:25:22.332Z,18.19
2022-09-20T01:25:32.332Z,18.19
2022-09-20T01:25:42.333Z,18.17
2022-09-20T01:25:52.338Z,18.17
2022-09-20T01:26:02.338Z,18.17
2022-09-20T01:26:12.337Z,18.19
2022-09-20T01:26:22.344Z,18.16
2022-09-20T01:26:32.341Z,18.16
2022-09-20T01:26:42.342Z,18.16
2022-09-20T01:26:52.345Z,18.17
2022-09-20T01:27:02.342Z,18.19
2022-09-20T01:27:12.345Z,18.17
2022-09-20T01:27:22.347Z,18.17
2022-09-20T01:27:32.345Z,18.17
2022-09-20T01:27:42.346Z,18.17
2022-09-20T01:27:52.346Z,18.17
2022-09-20T01:28:02.350Z,18.17
2022-09-20T01:28:12.350Z,18.17
2022-09-20T01:28:22.354Z,18.17
2022-09-20T01:28:32.353Z,18.17
2022-09-20T01:28:42.352Z,18.17
2022-09-20T01:28:52.380Z,18.17
2022-09-20T01:29:02.356Z,18.17
2022-09-20T01:29:12.359Z,18.17
2022-09-20T01:29:22.362Z,18.19
2022-09-20T01:29:32.355Z,18.17
2022-09-20T01:29:42.357Z,18.16
2022-09-20T01:29:52.360Z,18.16
2022-09-20T01:30:02.363Z,18.16
2022-09-20T01:30:12.361Z,18.17
2022-09-20T01:30:22.362Z,18.16
2022-09-20T01:30:32.362Z,18.19
2022-09-20T01:30:42.360Z,18.17
2022-09-20T01:30:52.359Z,18.17
2022-09-20T01:31:02.363Z,18.17
2022-09-20T01:31:12.487Z,18.16
2022-09-20T01:31:22.427Z,18.17
2022-09-20T01:31:32.419Z,18.17
2022-09-20T01:31:42.387Z,18.17
2022-09-20T01:31:52.414Z,18.16
2022-09-20T01:32:02.430Z,18.17
2022-09-20T01:32:12.413Z,18.14
2022-09-20T01:32:22.367Z,18.17
2022-09-20T01:32:32.898Z,18.14
2022-09-20T01:32:42.370Z,18.17
2022-09-20T01:32:52.374Z,18.17
2022-09-20T01:33:02.372Z,18.16
2022-09-20T01:33:12.355Z,18.17
2022-09-20T01:33:22.373Z,18.16
2022-09-20T01:33:32.388Z,18.17
2022-09-20T01:33:42.376Z,18.17
2022-09-20T01:33:52.376Z,18.17
2022-09-20T01:34:02.377Z,18.17
2022-09-20T01:34:12.378Z,18.17
2022-09-20T01:34:22.380Z,18.17
2022-09-20T01:34:32.377Z,18.16
2022-09-20T01:34:42.378Z,18.19
2022-09-20T01:34:52.380Z,18.16
2022-09-20T01:35:02.380Z,18.14
2022-09-20T01:35:12.383Z,18.17
2022-09-20T01:35:22.387Z,18.16
2022-09-20T01:35:32.382Z,18.16
2022-09-20T01:35:42.385Z,18.17
2022-09-20T01:35:52.385Z,18.17
2022-09-20T01:36:02.387Z,18.17
2022-09-20T01:36:12.387Z,18.17
2022-09-20T01:36:22.388Z,18.16
2022-09-20T01:36:32.395Z,18.16
2022-09-20T01:36:42.390Z,18.16
2022-09-20T01:36:52.394Z,18.17
2022-09-20T01:37:02.395Z,18.19
2022-09-20T01:37:12.393Z,18.17
2022-09-20T01:37:22.394Z,18.17
2022-09-20T01:37:32.395Z,18.16
2022-09-20T01:37:42.396Z,18.17
2022-09-20T01:37:52.381Z,18.17
2022-09-20T01:38:02.400Z,18.17
2022-09-20T01:38:12.400Z,18.17
2022-09-20T01:38:22.404Z,18.17
2022-09-20T01:38:32.401Z,18.17
2022-09-20T01:38:42.402Z,18.16
2022-09-20T01:38:52.402Z,18.17
2022-09-20T01:39:02.388Z,18.16
2022-09-20T01:39:12.406Z,18.17
2022-09-20T01:39:22.404Z,18.17
2022-09-20T01:39:32.408Z,18.17
2022-09-20T01:39:42.414Z,18.17
2022-09-20T01:39:52.409Z,18.16
2022-09-20T01:40:02.467Z,18.17
2022-09-20T01:40:12.503Z,18.16
2022-09-20T01:40:22.475Z,18.16
2022-09-20T01:40:32.472Z,18.16
2022-09-20T01:40:42.482Z,18.16
2022-09-20T01:40:52.429Z,18.16
2022-09-20T01:41:02.414Z,18.16
2022-09-20T01:41:12.416Z,18.17
2022-09-20T01:41:22.428Z,18.16
2022-09-20T01:41:32.417Z,18.16
2022-09-20T01:41:42.424Z,18.17
2022-09-20T01:41:52.424Z,18.16
2022-09-20T01:42:02.427Z,18.16
2022-09-20T01:42:12.421Z,18.17
2022-09-20T01:42:22.422Z,18.17
2022-09-20T01:42:32.426Z,18.17
2022-09-20T01:42:42.426Z,18.17
2022-09-20T01:42:52.428Z,18.17
2022-09-20T01:43:02.424Z,18.17
2022-09-20T01:43:12.425Z,18.19
2022-09-20T01:43:22.425Z,18.16
2022-09-20T01:43:32.437Z,18.17
2022-09-20T01:43:42.428Z,18.16
2022-09-20T01:43:52.561Z,18.16
2022-09-20T01:44:02.430Z,18.17
2022-09-20T01:44:12.429Z,18.17
2022-09-20T01:44:22.445Z,18.16
2022-09-20T01:44:32.434Z,18.17
2022-09-20T01:44:42.432Z,18.16
2022-09-20T01:44:52.431Z,18.16
2022-09-20T01:45:02.432Z,18.16
2022-09-20T01:45:12.435Z,18.17
2022-09-20T01:45:22.461Z,18.16
2022-09-20T01:45:32.494Z,18.16
2022-09-20T01:45:42.506Z,18.16
2022-09-20T01:45:52.481Z,18.16
2022-09-20T01:46:02.504Z,18.16
2022-09-20T01:46:12.498Z,18.17
2022-09-20T01:46:22.544Z,18.16
2022-09-20T01:46:32.443Z,18.16
2022-09-20T01:46:42.439Z,18.17
2022-09-20T01:46:52.443Z,18.16
2022-09-20T01:47:02.441Z,18.16
2022-09-20T01:47:12.440Z,18.14
2022-09-20T01:47:22.452Z,18.14
2022-09-20T01:47:32.442Z,18.16
2022-09-20T01:47:42.445Z,18.16
2022-09-20T01:47:52.452Z,18.17
2022-09-20T01:48:02.456Z,18.16
2022-09-20T01:48:12.446Z,18.16
2022-09-20T01:48:22.464Z,18.14
2022-09-20T01:48:32.449Z,18.16
2022-09-20T01:48:42.460Z,18.14
2022-09-20T01:48:52.451Z,18.16
2022-09-20T01:49:02.450Z,18.14
2022-09-20T01:49:12.456Z,18.16
2022-09-20T01:49:22.457Z,18.16
2022-09-20T01:49:32.456Z,18.14
2022-09-20T01:49:42.456Z,18.16
2022-09-20T01:49:52.460Z,18.14
2022-09-20T01:50:02.454Z,18.16
2022-09-20T01:50:12.457Z,18.16
2022-09-20T01:50:22.463Z,18.16
2022-09-20T01:50:32.458Z,18.14
2022-09-20T01:50:42.458Z,18.16
2022-09-20T01:50:52.461Z,18.16
2022-09-20T01:51:02.463Z,18.16
2022-09-20T01:51:12.463Z,18.14
2022-09-20T01:51:22.462Z,18.16
2022-09-20T01:51:32.465Z,18.16
2022-09-20T01:51:42.467Z,18.16
2022-09-20T01:51:52.469Z,18.16
2022-09-20T01:52:02.467Z,18.14
2022-09-20T01:52:12.468Z,18.16
2022-09-20T01:52:22.469Z,18.14
2022-09-20T01:52:32.471Z,18.14
2022-09-20T01:52:42.453Z,18.16
2022-09-20T01:52:52.470Z,18.14
2022-09-20T01:53:02.472Z,18.14
2022-09-20T01:53:12.471Z,18.16
2022-09-20T01:53:22.471Z,18.14
2022-09-20T01:53:32.475Z,18.16
2022-09-20T01:53:42.476Z,18.16
2022-09-20T01:53:52.483Z,18.16
2022-09-20T01:54:02.477Z,18.16
2022-09-20T01:54:12.477Z,18.14
2022-09-20T01:54:22.477Z,18.16
2022-09-20T01:54:32.481Z,18.16
2022-09-20T01:54:42.479Z,18.14
2022-09-20T01:54:52.482Z,18.14
2022-09-20T01:55:02.482Z,18.14
2022-09-20T01:55:12.464Z,18.16
2022-09-20T01:55:22.466Z,18.14
2022-09-20T01:55:32.485Z,18.14
2022-09-20T01:55:42.485Z,18.14
2022-09-20T01:55:52.485Z,18.14
2022-09-20T01:56:02.487Z,18.14
2022-09-20T01:56:12.486Z,18.13
2022-09-20T01:56:22.486Z,18.14
2022-09-20T01:56:32.489Z,18.16
2022-09-20T01:56:42.489Z,18.16
2022-09-20T01:56:52.493Z,18.14
2022-09-20T01:57:02.490Z,18.14
2022-09-20T01:57:12.504Z,18.14
2022-09-20T01:57:27.028Z,18.14
2022-09-20T01:57:32.494Z,18.14
2022-09-20T01:57:42.495Z,18.14
2022-09-20T01:57:52.497Z,18.14
2022-09-20T01:58:02.498Z,18.16
2022-09-20T01:58:12.500Z,18.14
2022-09-20T01:58:22.501Z,18.14
2022-09-20T01:58:32.502Z,18.14
2022-09-20T01:58:42.505Z,18.13
2022-09-20T01:59:12.549Z,18.14
2022-09-20T01:59:22.588Z,18.13
2022-09-20T01:59:23.807Z,18.14
2022-09-20T01:59:24.745Z,18.14
2022-09-20T01:59:32.799Z,18.14
2022-09-20T01:59:42.519Z,18.13
2022-09-20T01:59:52.509Z,18.13
2022-09-20T02:00:02.509Z,18.13
2022-09-20T02:00:12.515Z,18.13
2022-09-20T02:00:22.514Z,18.13
2022-09-20T02:00:32.516Z,18.14
2022-09-20T02:00:42.559Z,18.13
2022-09-20T02:00:52.547Z,18.13
2022-09-20T02:01:02.555Z,18.14
2022-09-20T02:01:12.551Z,18.13
2022-09-20T02:01:22.604Z,18.13
2022-09-20T02:01:32.621Z,18.14
2022-09-20T02:01:42.520Z,18.13
2022-09-20T02:01:52.540Z,18.14
2022-09-20T02:02:02.628Z,18.14
2022-09-20T02:02:12.561Z,18.13
2022-09-20T02:02:22.585Z,18.13
2022-09-20T02:02:32.594Z,18.14
2022-09-20T02:02:42.606Z,18.13
2022-09-20T02:02:52.598Z,18.14
2022-09-20T02:03:02.533Z,18.14
2022-09-20T02:03:12.530Z,18.13
2022-09-20T02:03:22.510Z,18.13
2022-09-20T02:03:32.528Z,18.14
2022-09-20T02:03:42.533Z,18.14
2022-09-20T02:03:52.528Z,18.14
2022-09-20T02:04:02.530Z,18.13
2022-09-20T02:04:12.530Z,18.13
2022-09-20T02:04:22.534Z,18.13
2022-09-20T02:04:32.532Z,18.13
2022-09-20T02:04:42.546Z,18.14
2022-09-20T02:04:52.544Z,18.13
2022-09-20T02:05:02.534Z,18.13
2022-09-20T02:05:12.538Z,18.14
2022-09-20T02:05:22.537Z,18.13
2022-09-20T02:05:32.539Z,18.13
2022-09-20T02:05:42.539Z,18.14
2022-09-20T02:05:52.543Z,18.13
2022-09-20T02:06:02.541Z,18.13
2022-09-20T02:06:12.543Z,18.13
2022-09-20T02:06:22.542Z,18.13
2022-09-20T02:06:32.544Z,18.11
2022-09-20T02:06:42.560Z,18.13
2022-09-20T02:06:52.548Z,18.13
2022-09-20T02:07:02.548Z,18.13
2022-09-20T02:07:12.547Z,18.13
2022-09-20T02:07:22.546Z,18.13
2022-09-20T02:07:32.548Z,18.14
2022-09-20T02:07:42.551Z,18.14
2022-09-20T02:07:52.552Z,18.13
2022-09-20T02:08:02.553Z,18.14
2022-09-20T02:08:12.554Z,18.14
2022-09-20T02:08:22.555Z,18.14
2022-09-20T02:08:32.554Z,18.14
2022-09-20T02:08:42.556Z,18.13