createdAt,value
2019-02-03T00:00:29.943Z,0.00
2019-02-03T00:01:29.969Z,0.00
2019-02-03T00:02:29.992Z,0.00
2019-02-03T00:03:30.021Z,0.00
2019-02-03T00:04:30.047Z,0.00
2019-02-03T00:05:30.073Z,0.00
2019-02-03T00:06:30.098Z,0.00
2019-02-03T00:07:30.123Z,0.00
2019-02-03T00:08:30.150Z,0.00
2019-02-03T00:09:30.182Z,0.00
2019-02-03T00:10:30.203Z,0.00
2019-02-03T00:11:30.232Z,0.00
2019-02-03T00:12:30.257Z,0.00
2019-02-03T00:13:31.241Z,0.00
2019-02-03T00:14:30.308Z,0.00
2019-02-03T00:15:30.334Z,0.00
2019-02-03T00:16:30.360Z,0.00
2019-02-03T00:17:30.388Z,0.00
2019-02-03T00:18:30.412Z,0.00
2019-02-03T00:19:30.437Z,0.00
2019-02-03T00:20:30.467Z,0.00
2019-02-03T00:21:30.492Z,0.00
2019-02-03T00:22:30.517Z,0.00
2019-02-03T00:23:30.544Z,0.00
2019-02-03T00:24:30.571Z,0.00
2019-02-03T00:25:30.597Z,0.00
2019-02-03T00:26:30.622Z,0.00
2019-02-03T00:27:30.648Z,0.00
2019-02-03T00:28:30.676Z,0.00
2019-02-03T00:29:30.701Z,0.00
2019-02-03T00:30:30.728Z,0.00
2019-02-03T00:31:30.754Z,0.00
2019-02-03T00:32:30.779Z,0.00
2019-02-03T00:33:30.808Z,0.00
2019-02-03T00:34:30.832Z,0.00
2019-02-03T00:35:30.859Z,0.00
2019-02-03T00:36:30.885Z,0.00
2019-02-03T00:37:30.929Z,0.00
2019-02-03T00:38:30.998Z,0.00
2019-02-03T00:39:30.967Z,0.00
2019-02-03T00:40:31.030Z,0.00
2019-02-03T00:41:31.108Z,0.00
2019-02-03T00:42:31.041Z,0.00
2019-02-03T00:43:31.070Z,0.00
2019-02-03T00:44:31.094Z,0.00
2019-02-03T00:45:31.121Z,0.00
2019-02-03T00:46:31.146Z,0.00
2019-02-03T00:47:31.173Z,0.00
2019-02-03T00:48:31.199Z,0.00
2019-02-03T00:49:31.227Z,0.00
2019-02-03T00:50:31.252Z,0.00
2019-02-03T00:51:31.279Z,0.00
2019-02-03T00:52:31.305Z,0.00
2019-02-03T00:53:31.337Z,0.00
2019-02-03T00:54:31.357Z,0.00
2019-02-03T00:55:31.384Z,0.00
2019-02-03T00:56:31.410Z,0.00
2019-02-03T00:57:32.401Z,0.00
2019-02-03T00:58:31.460Z,0.00
2019-02-03T00:59:31.488Z,0.00
2019-02-03T01:00:31.513Z,0.00
2019-02-03T01:01:31.540Z,0.00
2019-02-03T01:02:31.565Z,0.00
2019-02-03T01:03:31.593Z,0.00
2019-02-03T01:04:31.623Z,0.00
2019-02-03T01:05:31.644Z,0.00
2019-02-03T01:06:31.669Z,0.00
2019-02-03T01:07:31.698Z,0.00
2019-02-03T01:08:31.723Z,0.00
2019-02-03T01:09:33.746Z,0.00
2019-02-03T01:10:31.775Z,0.00
2019-02-03T01:11:31.801Z,0.00
2019-02-03T01:12:31.828Z,0.00
2019-02-03T01:13:31.855Z,0.00
2019-02-03T01:14:31.880Z,0.00
2019-02-03T01:15:32.376Z,0.00
2019-02-03T01:16:31.935Z,0.00
2019-02-03T01:17:31.959Z,0.00
2019-02-03T01:18:31.987Z,0.00
2019-02-03T01:19:32.012Z,0.00
2019-02-03T01:20:32.037Z,0.00
2019-02-03T01:21:32.067Z,0.00
2019-02-03T01:22:32.093Z,0.00
2019-02-03T01:23:32.115Z,0.00
2019-02-03T01:24:32.142Z,0.00
2019-02-03T01:25:32.169Z,0.00
2019-02-03T01:26:32.195Z,0.00
2019-02-03T01:27:32.221Z,0.00
2019-02-03T01:28:32.246Z,0.00
2019-02-03T01:29:32.273Z,0.00
2019-02-03T01:30:32.298Z,0.00
2019-02-03T01:31:32.327Z,0.00
2019-02-03T01:32:32.352Z,0.00
2019-02-03T01:33:32.428Z,0.00
2019-02-03T01:34:32.404Z,0.00
2019-02-03T01:35:32.429Z,0.00
2019-02-03T01:36:32.461Z,0.00
2019-02-03T01:37:39.451Z,0.00
2019-02-03T01:38:32.551Z,0.00
2019-02-03T01:39:32.533Z,0.00
2019-02-03T01:40:32.561Z,0.00
2019-02-03T01:41:32.586Z,0.00
2019-02-03T01:42:32.611Z,0.00
2019-02-03T01:43:32.637Z,0.00
2019-02-03T01:44:32.663Z,0.00
2019-02-03T01:45:32.689Z,0.00
2019-02-03T01:46:32.714Z,0.00
2019-02-03T01:47:32.742Z,0.00
2019-02-03T01:48:32.767Z,0.00
2019-02-03T01:49:32.794Z,0.00
2019-02-03T01:50:32.818Z,0.00
2019-02-03T01:51:32.845Z,0.00
2019-02-03T01:52:32.870Z,0.00
2019-02-03T01:53:32.902Z,0.00
2019-02-03T01:54:32.921Z,0.00
2019-02-03T01:55:32.946Z,0.00
2019-02-03T01:56:32.976Z,0.00
2019-02-03T01:57:32.998Z,0.00
2019-02-03T01:58:33.024Z,0.00
2019-02-03T01:59:33.049Z,0.00
2019-02-03T02:00:33.076Z,0.00
2019-02-03T02:01:33.101Z,0.00
2019-02-03T02:02:33.127Z,0.00
2019-02-03T02:03:33.154Z,0.00
2019-02-03T02:04:33.180Z,0.00
2019-02-03T02:05:33.206Z,0.00
2019-02-03T02:06:33.229Z,0.00
2019-02-03T02:07:33.255Z,0.00
2019-02-03T02:08:33.281Z,0.00
2019-02-03T02:09:33.306Z,0.00
2019-02-03T02:10:33.331Z,0.00
2019-02-03T02:11:33.361Z,0.00
2019-02-03T02:12:33.383Z,0.00
2019-02-03T02:13:33.408Z,0.00
2019-02-03T02:14:33.434Z,0.00
2019-02-03T02:15:33.460Z,0.00
2019-02-03T02:16:33.487Z,0.00
2019-02-03T02:17:33.511Z,0.00
2019-02-03T02:18:33.535Z,0.00
2019-02-03T02:19:33.565Z,0.00
2019-02-03T02:20:33.587Z,0.00
2019-02-03T02:21:33.614Z,0.00
2019-02-03T02:22:33.637Z,0.00
2019-02-03T02:23:33.669Z,0.00
2019-02-03T02:24:33.688Z,0.00
2019-02-03T02:25:33.715Z,0.00
2019-02-03T02:26:33.738Z,0.00
2019-02-03T02:27:33.765Z,0.00
2019-02-03T02:28:33.790Z,0.00
2019-02-03T02:29:33.815Z,0.00
2019-02-03T02:30:33.843Z,0.00
2019-02-03T02:31:33.868Z,0.00
2019-02-03T02:32:33.892Z,0.00
2019-02-03T02:33:33.918Z,0.00
2019-02-03T02:34:33.943Z,0.00
2019-02-03T02:35:33.994Z,0.00
2019-02-03T02:36:33.994Z,0.00
2019-02-03T02:37:34.021Z,0.00
2019-02-03T02:38:34.044Z,0.00
2019-02-03T02:39:35.435Z,0.00
2019-02-03T02:40:34.094Z,0.00
2019-02-03T02:41:34.121Z,0.00
2019-02-03T02:42:34.145Z,0.00
2019-02-03T02:43:34.420Z,0.00
2019-02-03T02:44:34.196Z,0.00
2019-02-03T02:45:34.223Z,0.00
2019-02-03T02:46:34.247Z,0.00
2019-02-03T02:47:34.271Z,0.00
2019-02-03T02:48:34.297Z,0.00
2019-02-03T02:49:34.321Z,0.00
2019-02-03T02:50:34.346Z,0.00
2019-02-03T02:51:34.373Z,0.00
2019-02-03T02:52:34.398Z,0.00
2019-02-03T02:53:34.438Z,0.00
2019-02-03T02:54:34.448Z,0.00
2019-02-03T02:55:34.476Z,0.00
2019-02-03T02:56:34.500Z,0.00
2019-02-03T02:57:34.525Z,0.00
2019-02-03T02:58:34.548Z,0.00
2019-02-03T02:59:34.577Z,0.00
2019-02-03T03:00:34.607Z,0.00
2019-02-03T03:01:34.628Z,0.00
2019-02-03T03:02:34.653Z,0.00
2019-02-03T03:03:34.677Z,0.00
2019-02-03T03:04:34.702Z,0.00
2019-02-03T03:05:34.728Z,0.00
2019-02-03T03:06:34.755Z,0.00
2019-02-03T03:07:34.777Z,0.00
2019-02-03T03:08:34.821Z,0.00
2019-02-03T03:09:34.828Z,0.00
2019-02-03T03:10:34.852Z,0.00
2019-02-03T03:11:34.878Z,0.00
2019-02-03T03:12:34.904Z,0.00
2019-02-03T03:13:34.931Z,0.00
2019-02-03T03:14:34.957Z,0.00
2019-02-03T03:15:34.980Z,0.00
2019-02-03T03:16:35.124Z,0.00
2019-02-03T03:17:35.033Z,0.00
2019-02-03T03:18:35.055Z,0.00
2019-02-03T03:19:35.082Z,0.00
2019-02-03T03:20:35.105Z,0.00
2019-02-03T03:21:35.132Z,0.00
2019-02-03T03:22:35.159Z,0.00
2019-02-03T03:23:35.181Z,0.00
2019-02-03T03:24:35.213Z,0.00
2019-02-03T03:25:35.234Z,0.00
2019-02-03T03:26:35.256Z,0.00
2019-02-03T03:27:35.284Z,0.00
2019-02-03T03:28:35.307Z,0.00
2019-02-03T03:29:35.332Z,0.00
2019-02-03T03:30:35.358Z,0.00
2019-02-03T03:31:35.383Z,0.00
2019-02-03T03:32:35.409Z,0.00
2019-02-03T03:33:35.433Z,0.00
2019-02-03T03:34:35.459Z,0.00
2019-02-03T03:35:35.482Z,0.00
2019-02-03T03:36:35.507Z,0.00
2019-02-03T03:37:35.532Z,0.00
2019-02-03T03:38:35.557Z,0.00
2019-02-03T03:39:35.582Z,0.00
2019-02-03T03:40:35.609Z,0.00
2019-02-03T03:41:35.632Z,0.00
2019-02-03T03:42:35.659Z,0.00
2019-02-03T03:43:35.681Z,0.00
2019-02-03T03:44:35.706Z,0.00
2019-02-03T03:45:35.730Z,0.00
2019-02-03T03:46:35.761Z,0.00
2019-02-03T03:47:35.781Z,0.00
2019-02-03T03:48:35.815Z,0.00
2019-02-03T03:49:35.833Z,0.00
2019-02-03T03:50:35.856Z,0.00
2019-02-03T03:51:35.882Z,0.00
2019-02-03T03:52:39.248Z,0.00
2019-02-03T03:53:35.937Z,0.00
2019-02-03T03:54:35.966Z,0.00
2019-02-03T03:55:35.981Z,0.00
2019-02-03T03:56:36.005Z,0.00
2019-02-03T03:57:36.031Z,0.00
2019-02-03T03:58:36.056Z,0.00
2019-02-03T03:59:36.082Z,0.00
2019-02-03T04:00:36.105Z,0.00
2019-02-03T04:01:36.133Z,0.00
2019-02-03T04:02:36.157Z,0.00
2019-02-03T04:03:36.180Z,0.00
2019-02-03T04:04:36.206Z,0.00
2019-02-03T04:05:36.231Z,0.00
2019-02-03T04:06:36.259Z,0.00
2019-02-03T04:07:36.298Z,0.00
2019-02-03T04:08:44.622Z,0.00
2019-02-03T04:09:36.329Z,0.00
2019-02-03T04:10:36.354Z,0.00
2019-02-03T04:11:36.379Z,0.00
2019-02-03T04:12:36.407Z,0.00
2019-02-03T04:13:36.436Z,0.00
2019-02-03T04:14:36.454Z,0.00
2019-02-03T04:15:36.481Z,0.00
2019-02-03T04:16:36.504Z,0.00
2019-02-03T04:17:36.527Z,0.00
2019-02-03T04:18:36.553Z,0.00
2019-02-03T04:19:36.577Z,0.00
2019-02-03T04:20:36.602Z,0.00
2019-02-03T04:21:36.628Z,0.00
2019-02-03T04:22:36.654Z,0.00
2019-02-03T04:23:36.678Z,0.00
2019-02-03T04:24:36.701Z,0.00
2019-02-03T04:25:36.726Z,0.00
2019-02-03T04:26:36.762Z,0.00
2019-02-03T04:27:36.776Z,0.00
2019-02-03T04:28:36.801Z,0.00
2019-02-03T04:29:36.826Z,0.00
2019-02-03T04:30:36.852Z,0.00
2019-02-03T04:31:36.877Z,0.00
2019-02-03T04:32:36.899Z,0.00
2019-02-03T04:33:36.925Z,0.00
2019-02-03T04:34:36.948Z,0.00
2019-02-03T04:35:36.974Z,0.00
2019-02-03T04:36:37.001Z,0.00
2019-02-03T04:37:37.023Z,0.00
2019-02-03T04:38:37.052Z,0.00
2019-02-03T04:39:37.072Z,0.00
2019-02-03T04:40:37.099Z,0.00
2019-02-03T04:41:37.123Z,0.00
2019-02-03T04:42:37.149Z,0.00
2019-02-03T04:43:37.173Z,0.00
2019-02-03T04:44:38.112Z,0.00
2019-02-03T04:45:37.222Z,0.00
2019-02-03T04:46:37.245Z,0.00
2019-02-03T04:47:37.273Z,0.00
2019-02-03T04:48:37.349Z,0.00
2019-02-03T04:49:37.321Z,0.00
2019-02-03T04:50:37.352Z,0.00
2019-02-03T04:51:37.371Z,0.00
2019-02-03T04:52:37.406Z,0.00
2019-02-03T04:53:37.420Z,0.00
2019-02-03T04:54:37.443Z,0.00
2019-02-03T04:55:37.469Z,0.00
2019-02-03T04:56:37.495Z,0.00
2019-02-03T04:57:37.523Z,0.00
2019-02-03T04:58:37.548Z,0.00
2019-02-03T04:59:37.570Z,0.00
2019-02-03T05:00:37.595Z,0.00
2019-02-03T05:01:37.619Z,0.00
2019-02-03T05:02:37.641Z,0.00
2019-02-03T05:03:37.666Z,0.00
2019-02-03T05:04:37.693Z,0.00
2019-02-03T05:05:37.718Z,0.00
2019-02-03T05:06:37.766Z,0.00
2019-02-03T05:07:37.766Z,0.00
2019-02-03T05:08:37.791Z,0.00
2019-02-03T05:09:37.817Z,0.00
2019-02-03T05:10:37.839Z,0.00
2019-02-03T05:11:37.866Z,0.00
2019-02-03T05:12:37.890Z,0.00
2019-02-03T05:13:37.915Z,0.00
2019-02-03T05:14:37.941Z,0.00
2019-02-03T05:15:37.963Z,0.00
2019-02-03T05:16:37.989Z,0.00
2019-02-03T05:17:38.013Z,0.00
2019-02-03T05:18:38.039Z,0.00
2019-02-03T05:19:38.062Z,0.00
2019-02-03T05:20:38.088Z,0.00
2019-02-03T05:21:38.163Z,0.00
2019-02-03T05:22:38.138Z,0.00
2019-02-03T05:23:38.161Z,0.00
2019-02-03T05:24:38.185Z,0.00
2019-02-03T05:25:38.212Z,0.00
2019-02-03T05:26:38.234Z,0.00
2019-02-03T05:27:38.260Z,0.00
2019-02-03T05:28:38.284Z,0.00
2019-02-03T05:29:38.308Z,0.00
2019-02-03T05:30:38.333Z,0.00
2019-02-03T05:31:38.359Z,0.00
2019-02-03T05:32:38.382Z,0.00
2019-02-03T05:33:38.406Z,0.00
2019-02-03T05:34:38.431Z,0.00
2019-02-03T05:35:38.457Z,0.00
2019-02-03T05:36:38.480Z,0.00
2019-02-03T05:37:38.507Z,0.00
2019-02-03T05:38:38.529Z,0.00
2019-02-03T05:39:38.599Z,0.00
2019-02-03T05:40:38.580Z,0.00
2019-02-03T05:41:38.602Z,0.00
2019-02-03T05:42:38.645Z,0.00
2019-02-03T05:43:38.669Z,0.00
2019-02-03T05:44:38.678Z,0.00
2019-02-03T05:45:38.704Z,0.00
2019-02-03T05:46:38.725Z,0.00
2019-02-03T05:47:38.751Z,0.00
2019-02-03T05:48:38.777Z,0.00
2019-02-03T05:49:38.801Z,0.00
2019-02-03T05:50:38.824Z,0.00
2019-02-03T05:51:38.848Z,0.00
2019-02-03T05:52:38.871Z,0.00
2019-02-03T05:53:38.898Z,0.00
2019-02-03T05:54:38.922Z,0.00
2019-02-03T05:55:38.946Z,0.00
2019-02-03T05:56:38.972Z,0.00
2019-02-03T05:57:38.997Z,0.00
2019-02-03T05:58:39.019Z,0.00
2019-02-03T05:59:39.056Z,0.00
2019-02-03T06:00:39.069Z,0.00
2019-02-03T06:01:39.117Z,0.00
2019-02-03T06:02:39.118Z,0.00
2019-02-03T06:03:39.146Z,0.00
2019-02-03T06:04:39.168Z,0.00
2019-02-03T06:05:39.192Z,0.00
2019-02-03T06:06:39.216Z,0.00
2019-02-03T06:07:39.240Z,0.00
2019-02-03T06:08:39.267Z,0.00
2019-02-03T06:09:39.291Z,0.00
2019-02-03T06:10:39.314Z,0.00
2019-02-03T06:11:39.407Z,0.00
2019-02-03T06:12:39.364Z,0.00
2019-02-03T06:13:39.389Z,0.00
2019-02-03T06:14:39.413Z,0.00
2019-02-03T06:15:39.437Z,0.00
2019-02-03T06:16:39.466Z,0.00
2019-02-03T06:17:39.492Z,0.00
2019-02-03T06:18:39.509Z,0.00
2019-02-03T06:19:39.538Z,0.00
2019-02-03T06:20:39.561Z,0.00
2019-02-03T06:21:39.585Z,0.00
2019-02-03T06:22:39.609Z,0.00
2019-02-03T06:23:39.634Z,0.00
2019-02-03T06:24:39.658Z,0.00
2019-02-03T06:25:39.818Z,0.00
2019-02-03T06:26:39.720Z,0.00
2019-02-03T06:27:39.733Z,0.00
2019-02-03T06:28:39.756Z,0.00
2019-02-03T06:29:39.781Z,0.00
2019-02-03T06:30:39.808Z,0.00
2019-02-03T06:31:39.833Z,0.00
2019-02-03T06:32:39.855Z,0.00
2019-02-03T06:33:39.881Z,0.00
2019-02-03T06:34:39.905Z,0.00
2019-02-03T06:35:39.933Z,0.00
2019-02-03T06:36:39.953Z,0.00
2019-02-03T06:37:39.981Z,0.00
2019-02-03T06:38:40.002Z,0.00
2019-02-03T06:39:48.264Z,0.00
2019-02-03T06:40:40.053Z,4.00
2019-02-03T06:41:40.076Z,4.00
2019-02-03T06:42:40.101Z,4.00
2019-02-03T06:43:40.125Z,4.00
2019-02-03T06:44:40.150Z,4.00
2019-02-03T06:45:40.256Z,4.00
2019-02-03T06:46:40.198Z,8.00
2019-02-03T06:47:40.221Z,4.00
2019-02-03T06:48:40.248Z,12.00
2019-02-03T06:49:40.271Z,12.00
2019-02-03T06:50:40.295Z,8.00
2019-02-03T06:51:40.371Z,16.00
2019-02-03T06:52:40.345Z,12.00
2019-02-03T06:53:40.369Z,16.00
2019-02-03T06:54:40.392Z,12.00
2019-02-03T06:55:40.419Z,16.00
2019-02-03T06:56:40.442Z,16.00
2019-02-03T06:57:40.473Z,20.00
2019-02-03T06:58:40.491Z,20.00
2019-02-03T06:59:50.500Z,16.00
2019-02-03T07:00:40.539Z,24.00
2019-02-03T07:01:40.564Z,28.00
2019-02-03T07:02:40.587Z,36.00
2019-02-03T07:03:40.635Z,36.00
2019-02-03T07:04:40.637Z,44.00
2019-02-03T07:05:40.662Z,44.00
2019-02-03T07:06:40.686Z,52.00
2019-02-03T07:07:40.710Z,60.00
2019-02-03T07:08:40.734Z,72.00
2019-02-03T07:09:40.759Z,72.00
2019-02-03T07:10:40.783Z,76.00
2019-02-03T07:11:40.806Z,72.00
2019-02-03T07:12:40.830Z,80.00
2019-02-03T07:13:40.855Z,88.00
2019-02-03T07:14:40.879Z,112.00
2019-02-03T07:15:40.904Z,116.00
2019-02-03T07:16:42.157Z,112.00
2019-02-03T07:17:40.953Z,112.00
2019-02-03T07:18:40.976Z,124.00
2019-02-03T07:19:40.999Z,120.00
2019-02-03T07:20:41.026Z,124.00
2019-02-03T07:21:41.048Z,132.00
2019-02-03T07:22:41.123Z,124.00
2019-02-03T07:23:41.099Z,120.00
2019-02-03T07:24:41.122Z,116.00
2019-02-03T07:25:41.145Z,116.00
2019-02-03T07:26:41.169Z,112.00
2019-02-03T07:27:41.194Z,116.00
2019-02-03T07:28:41.218Z,124.00
2019-02-03T07:29:41.242Z,120.00
2019-02-03T07:30:41.361Z,116.00
2019-02-03T07:31:41.290Z,108.00
2019-02-03T07:32:41.316Z,108.00
2019-02-03T07:33:41.344Z,108.00
2019-02-03T07:34:41.364Z,100.00
2019-02-03T07:35:41.387Z,96.00
2019-02-03T07:36:41.412Z,88.00
2019-02-03T07:37:41.436Z,88.00
2019-02-03T07:38:41.460Z,92.00
2019-02-03T07:39:41.484Z,104.00
2019-02-03T07:40:41.508Z,116.00
2019-02-03T07:41:41.532Z,156.00
2019-02-03T07:42:41.558Z,144.00
2019-02-03T07:43:41.581Z,160.00
2019-02-03T07:44:41.605Z,140.00
2019-02-03T07:45:41.634Z,132.00
2019-02-03T07:46:41.655Z,148.00
2019-02-03T07:47:41.677Z,140.00
2019-02-03T07:48:41.702Z,144.00
2019-02-03T07:49:41.727Z,132.00
2019-02-03T07:50:41.751Z,144.00
2019-02-03T07:51:41.774Z,152.00
2019-02-03T07:52:41.799Z,184.00
2019-02-03T07:53:41.823Z,204.00
2019-02-03T07:54:41.847Z,176.00
2019-02-03T07:55:41.872Z,184.00
2019-02-03T07:56:41.903Z,224.00
2019-02-03T07:57:41.947Z,224.00
2019-02-03T07:58:41.943Z,248.00
2019-02-03T07:59:41.969Z,272.00
2019-02-03T08:00:41.996Z,328.00
2019-02-03T08:01:42.016Z,384.00
2019-02-03T08:02:42.039Z,472.00
2019-02-03T08:03:42.065Z,492.00
2019-02-03T08:04:42.089Z,472.00
2019-02-03T08:05:42.116Z,448.00
2019-02-03T08:06:42.137Z,492.00
2019-02-03T08:07:42.162Z,516.00
2019-02-03T08:08:42.186Z,472.00
2019-02-03T08:09:42.211Z,508.00
2019-02-03T08:10:42.234Z,508.00
2019-02-03T08:11:42.258Z,468.00
2019-02-03T08:12:42.282Z,432.00
2019-02-03T08:13:43.759Z,384.00
2019-02-03T08:14:42.329Z,396.00
2019-02-03T08:15:42.355Z,408.00
2019-02-03T08:16:42.380Z,448.00
2019-02-03T08:17:42.403Z,444.00
2019-02-03T08:18:42.429Z,428.00
2019-02-03T08:19:42.453Z,444.00
2019-02-03T08:20:42.476Z,400.00
2019-02-03T08:21:42.501Z,452.00
2019-02-03T08:22:42.523Z,424.00
2019-02-03T08:23:42.547Z,416.00
2019-02-03T08:24:42.572Z,440.00
2019-02-03T08:25:42.598Z,440.00
2019-02-03T08:26:42.624Z,444.00
2019-02-03T08:27:42.644Z,460.00
2019-02-03T08:28:42.669Z,508.00
2019-02-03T08:29:42.691Z,516.00
2019-02-03T08:30:42.716Z,524.00
2019-02-03T08:31:42.746Z,500.00
2019-02-03T08:32:42.765Z,468.00
2019-02-03T08:33:42.792Z,484.00
2019-02-03T08:34:42.812Z,472.00
2019-02-03T08:35:42.837Z,440.00
2019-02-03T08:36:42.862Z,448.00
2019-02-03T08:37:42.886Z,520.00
2019-02-03T08:38:42.908Z,564.00
2019-02-03T08:39:42.934Z,620.00
2019-02-03T08:40:42.972Z,600.00
2019-02-03T08:41:42.982Z,616.00
2019-02-03T08:42:43.024Z,760.00
2019-02-03T08:43:43.031Z,672.00
2019-02-03T08:44:43.055Z,548.00
2019-02-03T08:45:43.080Z,696.00
2019-02-03T08:46:43.103Z,712.00
2019-02-03T08:47:45.264Z,732.00
2019-02-03T08:48:43.152Z,776.00
2019-02-03T08:49:43.177Z,708.00
2019-02-03T08:50:43.199Z,744.00
2019-02-03T08:51:43.223Z,764.00
2019-02-03T08:52:43.249Z,716.00
2019-02-03T08:53:43.272Z,780.00
2019-02-03T08:54:56.836Z,784.00
2019-02-03T08:55:43.319Z,720.00
2019-02-03T08:56:43.344Z,640.00
2019-02-03T08:57:43.370Z,620.00
2019-02-03T08:58:43.393Z,628.00
2019-02-03T08:59:43.420Z,576.00
2019-02-03T09:00:43.496Z,536.00
2019-02-03T09:01:43.479Z,512.00
2019-02-03T09:02:43.493Z,644.00
2019-02-03T09:03:43.601Z,616.00
2019-02-03T09:04:43.545Z,660.00
2019-02-03T09:05:43.617Z,612.00
2019-02-03T09:06:43.589Z,596.00
2019-02-03T09:07:43.612Z,600.00
2019-02-03T09:08:43.637Z,780.00
2019-02-03T09:09:43.660Z,744.00
2019-02-03T09:10:48.745Z,680.00
2019-02-03T09:11:43.708Z,632.00
2019-02-03T09:12:43.733Z,608.00
2019-02-03T09:13:43.756Z,660.00
2019-02-03T09:14:43.781Z,708.00
2019-02-03T09:15:43.805Z,792.00
2019-02-03T09:16:43.830Z,952.00
2019-02-03T09:17:43.854Z,1416.00
2019-02-03T09:18:43.879Z,1212.00
2019-02-03T09:19:43.901Z,1224.00
2019-02-03T09:20:43.927Z,1020.00
2019-02-03T09:21:43.951Z,808.00
2019-02-03T09:22:43.977Z,824.00
2019-02-03T09:23:44.001Z,836.00
2019-02-03T09:24:44.026Z,912.00
2019-02-03T09:25:44.049Z,1172.00
2019-02-03T09:26:44.073Z,1344.00
2019-02-03T09:27:44.098Z,1428.00
2019-02-03T09:28:44.123Z,1472.00
2019-02-03T09:29:44.149Z,1376.00
2019-02-03T09:30:44.174Z,1472.00
2019-02-03T09:31:44.195Z,1588.00
2019-02-03T09:32:44.221Z,1716.00
2019-02-03T09:33:44.250Z,2112.00
2019-02-03T09:34:44.268Z,2272.00
2019-02-03T09:35:44.295Z,2152.00
2019-02-03T09:36:44.320Z,1828.00
2019-02-03T09:37:44.345Z,1596.00
2019-02-03T09:38:44.367Z,1548.00
2019-02-03T09:39:44.391Z,1400.00
2019-02-03T09:40:44.536Z,1160.00
2019-02-03T09:41:44.444Z,1084.00
2019-02-03T09:42:47.054Z,1156.00
2019-02-03T09:43:44.491Z,1192.00
2019-02-03T09:44:44.515Z,1204.00
2019-02-03T09:45:44.540Z,1216.00
2019-02-03T09:46:44.563Z,1308.00
2019-02-03T09:47:44.599Z,1448.00
2019-02-03T09:48:44.613Z,1644.00
2019-02-03T09:49:44.639Z,1916.00
2019-02-03T09:50:44.663Z,2048.00
2019-02-03T09:51:44.686Z,1928.00
2019-02-03T09:52:44.711Z,2044.00
2019-02-03T09:53:44.735Z,2212.00
2019-02-03T09:54:44.761Z,2236.00
2019-02-03T09:55:44.785Z,1940.00
2019-02-03T09:56:44.810Z,2032.00
2019-02-03T09:57:44.838Z,2188.00
2019-02-03T09:58:44.859Z,2320.00
2019-02-03T09:59:44.884Z,2296.00
2019-02-03T10:00:44.909Z,2424.00
2019-02-03T10:01:44.934Z,2360.00
2019-02-03T10:02:44.958Z,2320.00
2019-02-03T10:03:44.982Z,2192.00
2019-02-03T10:04:45.013Z,1980.00
2019-02-03T10:05:45.034Z,1820.00
2019-02-03T10:06:45.059Z,2060.00
2019-02-03T10:07:45.083Z,2412.00
2019-02-03T10:08:45.107Z,2468.00
2019-02-03T10:09:45.135Z,2484.00
2019-02-03T10:10:45.159Z,2672.00
2019-02-03T10:11:45.182Z,2936.00
2019-02-03T10:12:45.208Z,2900.00
2019-02-03T10:13:45.232Z,2660.00
2019-02-03T10:14:45.256Z,2488.00
2019-02-03T10:15:45.286Z,2920.00
2019-02-03T10:16:47.497Z,3996.00
2019-02-03T10:17:45.331Z,4548.00
2019-02-03T10:18:45.356Z,5556.00
2019-02-03T10:19:45.387Z,6920.00
2019-02-03T10:20:45.406Z,6636.00
2019-02-03T10:21:45.432Z,6216.00
2019-02-03T10:22:45.454Z,6844.00
2019-02-03T10:23:45.479Z,6484.00
2019-02-03T10:24:45.506Z,6464.00
2019-02-03T10:25:45.533Z,7008.00
2019-02-03T10:26:45.556Z,7828.00
2019-02-03T10:27:45.581Z,8452.00
2019-02-03T10:28:46.680Z,8576.00
2019-02-03T10:29:45.632Z,8224.00
2019-02-03T10:30:45.657Z,8456.00
2019-02-03T10:31:45.682Z,8728.00
2019-02-03T10:32:45.709Z,8936.00
2019-02-03T10:33:45.733Z,8228.00
2019-02-03T10:34:45.756Z,8132.00
2019-02-03T10:35:45.785Z,8384.00
2019-02-03T10:36:45.810Z,8112.00
2019-02-03T10:37:45.837Z,7736.00
2019-02-03T10:38:45.860Z,7172.00
2019-02-03T10:39:45.887Z,6564.00
2019-02-03T10:40:45.914Z,6592.00
2019-02-03T10:41:45.937Z,6316.00
2019-02-03T10:42:45.961Z,6244.00
2019-02-03T10:43:45.994Z,5980.00
2019-02-03T10:44:46.013Z,5552.00
2019-02-03T10:45:46.039Z,5424.00
2019-02-03T10:46:46.064Z,6168.00
2019-02-03T10:47:46.090Z,7408.00
2019-02-03T10:48:46.116Z,7132.00
2019-02-03T10:49:46.715Z,5684.00
2019-02-03T10:50:46.167Z,4940.00
2019-02-03T10:51:46.193Z,4948.00
2019-02-03T10:52:46.220Z,5200.00
2019-02-03T10:53:46.247Z,5192.00
2019-02-03T10:54:46.267Z,5232.00
2019-02-03T10:55:46.294Z,5416.00
2019-02-03T10:56:46.321Z,5360.00
2019-02-03T10:57:46.345Z,4980.00
2019-02-03T10:58:46.371Z,4896.00
2019-02-03T10:59:46.397Z,5004.00
2019-02-03T11:00:46.423Z,4952.00
2019-02-03T11:01:46.449Z,4344.00
2019-02-03T11:02:46.476Z,4104.00
2019-02-03T11:03:46.502Z,3788.00
2019-02-03T11:04:46.527Z,3452.00
2019-02-03T11:05:46.555Z,2816.00
2019-02-03T11:06:46.578Z,2440.00
2019-02-03T11:07:46.602Z,2576.00
2019-02-03T11:08:46.628Z,2420.00
2019-02-03T11:09:46.653Z,2072.00
2019-02-03T11:10:46.680Z,1728.00
2019-02-03T11:11:46.716Z,1600.00
2019-02-03T11:12:46.731Z,1524.00
2019-02-03T11:13:46.756Z,1484.00
2019-02-03T11:14:46.782Z,1588.00
2019-02-03T11:15:46.808Z,1780.00
2019-02-03T11:16:46.834Z,1700.00
2019-02-03T11:17:46.859Z,1664.00
2019-02-03T11:18:46.885Z,1556.00
2019-02-03T11:19:46.909Z,1592.00
2019-02-03T11:20:46.937Z,1548.00
2019-02-03T11:21:46.961Z,1460.00
2019-02-03T11:22:46.988Z,1588.00
2019-02-03T11:23:47.011Z,1660.00
2019-02-03T11:24:47.037Z,1668.00
2019-02-03T11:25:47.071Z,1692.00
2019-02-03T11:26:47.088Z,1664.00
2019-02-03T11:27:47.113Z,1700.00
2019-02-03T11:28:47.140Z,1800.00
2019-02-03T11:29:47.165Z,1852.00
2019-02-03T11:30:47.188Z,1824.00
2019-02-03T11:31:47.214Z,1960.00
2019-02-03T11:32:47.242Z,1944.00
2019-02-03T11:33:47.265Z,1952.00
2019-02-03T11:34:47.290Z,1848.00
2019-02-03T11:35:47.316Z,1984.00
2019-02-03T11:36:47.341Z,1948.00
2019-02-03T11:37:47.366Z,1852.00
2019-02-03T11:38:47.392Z,1788.00
2019-02-03T11:39:47.454Z,1716.00
2019-02-03T11:40:47.444Z,1740.00
2019-02-03T11:41:49.488Z,1712.00
2019-02-03T11:42:47.492Z,1752.00
2019-02-03T11:43:47.520Z,1912.00
2019-02-03T11:44:47.543Z,1852.00
2019-02-03T11:45:47.568Z,1892.00
2019-02-03T11:46:47.593Z,1912.00
2019-02-03T11:47:47.620Z,1896.00
2019-02-03T11:48:47.649Z,1952.00
2019-02-03T11:49:47.669Z,1976.00
2019-02-03T11:50:47.698Z,1896.00
2019-02-03T11:51:47.719Z,1728.00
2019-02-03T11:52:47.743Z,1700.00
2019-02-03T11:53:47.769Z,1768.00
2019-02-03T11:54:47.793Z,2152.00
2019-02-03T11:55:47.819Z,1872.00
2019-02-03T11:56:47.845Z,1728.00
2019-02-03T11:57:47.869Z,2016.00
2019-02-03T11:58:47.894Z,2456.00
2019-02-03T11:59:47.919Z,2780.00
2019-02-03T12:00:47.946Z,3156.00
2019-02-03T12:01:47.970Z,2904.00
2019-02-03T12:02:47.994Z,2784.00
2019-02-03T12:03:48.020Z,2328.00
2019-02-03T12:04:48.046Z,1952.00
2019-02-03T12:05:48.071Z,1884.00
2019-02-03T12:06:48.095Z,1984.00
2019-02-03T12:07:48.122Z,1924.00
2019-02-03T12:08:48.146Z,1952.00
2019-02-03T12:09:48.171Z,1920.00
2019-02-03T12:10:48.197Z,2220.00
2019-02-03T12:12:00.392Z,2804.00
2019-02-03T12:12:48.246Z,3560.00
2019-02-03T12:13:48.273Z,4576.00
2019-02-03T12:14:48.298Z,5460.00
2019-02-03T12:15:48.336Z,5868.00
2019-02-03T12:16:48.348Z,5736.00
2019-02-03T12:17:48.374Z,5168.00
2019-02-03T12:18:48.398Z,4880.00
2019-02-03T12:19:48.423Z,4304.00
2019-02-03T12:20:48.449Z,4164.00
2019-02-03T12:21:48.474Z,4200.00
2019-02-03T12:22:48.500Z,4392.00
2019-02-03T12:23:48.525Z,4892.00
2019-02-03T12:24:48.551Z,6020.00
2019-02-03T12:25:48.576Z,7096.00
2019-02-03T12:26:48.600Z,8060.00
2019-02-03T12:27:48.626Z,9300.00
2019-02-03T12:28:48.652Z,10036.00
2019-02-03T12:29:48.679Z,9648.00
2019-02-03T12:30:48.702Z,9460.00
2019-02-03T12:31:48.728Z,8748.00
2019-02-03T12:32:48.754Z,7396.00
2019-02-03T12:33:48.781Z,6680.00
2019-02-03T12:34:48.807Z,5836.00
2019-02-03T12:35:48.834Z,5348.00
2019-02-03T12:36:48.859Z,4976.00
2019-02-03T12:37:48.886Z,4964.00
2019-02-03T12:38:48.911Z,4844.00
2019-02-03T12:39:48.984Z,4332.00
2019-02-03T12:40:48.962Z,4096.00
2019-02-03T12:41:48.995Z,4272.00
2019-02-03T12:42:49.033Z,4256.00
2019-02-03T12:43:49.039Z,3816.00
2019-02-03T12:44:49.066Z,3144.00
2019-02-03T12:45:49.092Z,3020.00
2019-02-03T12:46:49.118Z,2924.00
2019-02-03T12:47:49.144Z,3276.00
2019-02-03T12:48:49.170Z,3980.00