createdAt,value
2019-02-09T00:04:30.900Z,43.00
2019-02-09T00:09:22.391Z,43.90
2019-02-09T00:14:13.754Z,46.60
2019-02-09T00:24:00.973Z,47.90
2019-02-09T00:28:52.433Z,48.10
2019-02-09T00:33:46.033Z,49.10
2019-02-09T00:38:39.710Z,49.30
2019-02-09T00:43:31.181Z,49.40
2019-02-09T00:48:24.737Z,49.80
2019-02-09T00:53:18.379Z,49.80
2019-02-09T00:58:12.091Z,50.50
2019-02-09T01:03:03.504Z,48.80
2019-02-09T01:07:54.867Z,47.20
2019-02-09T01:12:46.297Z,46.30
2019-02-09T01:17:37.661Z,44.60
2019-02-09T01:22:29.022Z,44.60
2019-02-09T01:27:22.673Z,43.70
2019-02-09T01:32:14.109Z,43.70
2019-02-09T01:37:05.487Z,43.00
2019-02-09T01:41:59.056Z,42.10
2019-02-09T01:46:50.505Z,41.30
2019-02-09T01:51:41.920Z,40.30
2019-02-09T01:56:33.370Z,38.60
2019-02-09T02:01:24.678Z,37.60
2019-02-09T02:06:18.342Z,36.80
2019-02-09T02:11:12.010Z,36.10
2019-02-09T02:16:03.487Z,35.90
2019-02-09T02:20:59.344Z,34.70
2019-02-09T02:25:50.785Z,34.00
2019-02-09T02:30:42.132Z,32.90
2019-02-09T02:35:33.540Z,32.60
2019-02-09T02:40:24.934Z,32.00
2019-02-09T02:45:16.334Z,32.50
2019-02-09T02:50:07.757Z,31.90
2019-02-09T02:54:59.171Z,31.60
2019-02-09T02:59:50.531Z,32.20
2019-02-09T03:04:41.906Z,32.00
2019-02-09T03:09:33.286Z,31.00
2019-02-09T03:14:24.729Z,30.60
2019-02-09T03:19:16.067Z,30.70
2019-02-09T03:24:07.514Z,31.00
2019-02-09T03:28:58.871Z,32.30
2019-02-09T03:33:50.283Z,33.80
2019-02-09T03:38:46.112Z,33.60
2019-02-09T03:43:37.533Z,34.20
2019-02-09T03:48:29.026Z,38.10
2019-02-09T03:53:20.377Z,45.40
2019-02-09T03:58:11.691Z,49.00
2019-02-09T04:03:03.160Z,51.00
2019-02-09T04:07:54.473Z,52.20
2019-02-09T04:12:45.866Z,66.70
2019-02-09T04:17:37.289Z,81.40
2019-02-09T04:22:28.702Z,85.70
2019-02-09T04:27:20.153Z,88.90
2019-02-09T04:32:11.527Z,91.70
2019-02-09T04:37:02.937Z,92.60
2019-02-09T04:41:54.342Z,93.30
2019-02-09T04:46:45.750Z,94.70
2019-02-09T04:56:30.719Z,95.60
2019-02-09T05:01:22.181Z,96.40
2019-02-09T05:06:13.584Z,97.60
2019-02-09T05:11:04.994Z,98.10
2019-02-09T05:15:56.342Z,97.20
2019-02-09T05:20:50.006Z,97.20
2019-02-09T05:25:41.440Z,97.80
2019-02-09T05:30:32.843Z,97.70
2019-02-09T05:35:24.258Z,98.00
2019-02-09T05:40:15.582Z,98.30
2019-02-09T05:45:07.047Z,97.60
2019-02-09T05:50:00.612Z,98.40
2019-02-09T05:54:54.240Z,98.10
2019-02-09T05:59:45.702Z,98.20
2019-02-09T06:04:37.136Z,98.10
2019-02-09T06:09:28.416Z,98.80
2019-02-09T06:14:19.965Z,99.00
2019-02-09T06:19:11.283Z,98.80
2019-02-09T06:24:02.672Z,99.20
2019-02-09T06:28:54.083Z,99.30
2019-02-09T06:33:47.668Z,99.70
2019-02-09T06:38:39.097Z,98.80
2019-02-09T06:43:30.450Z,98.90
2019-02-09T06:48:21.910Z,97.60
2019-02-09T06:53:15.436Z,96.40
2019-02-09T06:58:06.922Z,94.10
2019-02-09T07:03:00.543Z,93.60
2019-02-09T07:07:54.188Z,91.20
2019-02-09T07:12:45.613Z,89.00
2019-02-09T07:17:37.042Z,88.10
2019-02-09T07:22:28.407Z,88.50
2019-02-09T07:27:19.824Z,88.00
2019-02-09T07:32:11.155Z,87.40
2019-02-09T07:37:02.584Z,87.20
2019-02-09T07:41:53.900Z,88.20
2019-02-09T07:46:45.343Z,85.90
2019-02-09T07:51:36.689Z,87.40
2019-02-09T07:56:28.166Z,89.50
2019-02-09T08:01:19.493Z,90.20
2019-02-09T08:06:10.885Z,88.70
2019-02-09T08:11:09.746Z,87.00
2019-02-09T08:15:53.660Z,85.30
2019-02-09T08:20:45.146Z,84.00
2019-02-09T08:25:36.417Z,85.40
2019-02-09T08:30:27.879Z,86.70
2019-02-09T08:35:19.200Z,85.00
2019-02-09T08:40:12.858Z,82.70
2019-02-09T08:45:04.309Z,74.90
2019-02-09T08:49:57.892Z,70.40
2019-02-09T08:54:49.372Z,65.80
2019-02-09T08:59:40.686Z,59.90
2019-02-09T09:04:32.145Z,58.00
2019-02-09T09:09:23.495Z,56.70
2019-02-09T09:14:14.936Z,53.90
2019-02-09T09:19:06.354Z,51.70
2019-02-09T09:23:57.671Z,45.60
2019-02-09T09:28:49.064Z,51.60
2019-02-09T09:33:50.601Z,43.20
2019-02-09T09:38:31.927Z,46.00
2019-02-09T09:43:23.248Z,43.40
2019-02-09T09:48:14.609Z,44.70
2019-02-09T09:53:05.991Z,46.00
2019-02-09T09:57:59.597Z,45.40
2019-02-09T10:02:51.033Z,48.50
2019-02-09T10:07:42.494Z,48.50
2019-02-09T10:12:33.831Z,47.20
2019-02-09T10:17:25.236Z,45.20
2019-02-09T10:22:16.636Z,43.50
2019-02-09T10:27:08.007Z,44.20
2019-02-09T10:31:59.441Z,40.10
2019-02-09T10:36:50.804Z,35.80
2019-02-09T10:41:44.466Z,33.00
2019-02-09T10:46:35.921Z,32.20
2019-02-09T10:51:27.350Z,31.20
2019-02-09T10:56:18.711Z,32.40
2019-02-09T11:01:10.162Z,34.00
2019-02-09T11:06:01.529Z,31.60
2019-02-09T11:10:52.971Z,30.50
2019-02-09T11:15:44.370Z,29.70
2019-02-09T11:20:36.247Z,29.40
2019-02-09T11:25:27.671Z,29.50
2019-02-09T11:30:19.399Z,30.60
2019-02-09T11:35:10.457Z,30.90
2019-02-09T11:40:01.985Z,28.20
2019-02-09T11:44:53.450Z,31.60
2019-02-09T11:49:44.866Z,31.40
2019-02-09T11:54:36.265Z,30.40
2019-02-09T11:59:27.658Z,28.80
2019-02-09T12:04:19.020Z,29.70
2019-02-09T12:09:10.480Z,31.30
2019-02-09T12:14:02.079Z,32.30
2019-02-09T12:18:53.564Z,32.30
2019-02-09T12:23:47.214Z,33.10
2019-02-09T12:28:38.603Z,33.10
2019-02-09T12:33:30.060Z,30.60
2019-02-09T12:38:21.481Z,30.50
2019-02-09T12:43:12.834Z,31.70
2019-02-09T12:48:04.275Z,27.00
2019-02-09T12:52:55.732Z,28.50
2019-02-09T12:57:47.171Z,28.30
2019-02-09T13:02:38.670Z,29.10
2019-02-09T13:07:30.128Z,28.20
2019-02-09T13:12:21.503Z,27.80
2019-02-09T13:17:12.922Z,29.60
2019-02-09T13:22:04.253Z,30.60
2019-02-09T13:26:55.700Z,29.00
2019-02-09T13:31:47.129Z,29.00
2019-02-09T13:36:38.575Z,28.20
2019-02-09T13:41:29.969Z,30.10
2019-02-09T13:46:21.383Z,30.10
2019-02-09T13:56:06.741Z,28.60
2019-02-09T14:00:58.266Z,27.00
2019-02-09T14:05:49.648Z,28.20
2019-02-09T14:10:41.229Z,29.20
2019-02-09T14:15:32.479Z,28.70
2019-02-09T14:20:23.900Z,28.70
2019-02-09T14:25:15.233Z,28.60
2019-02-09T14:30:06.695Z,28.40
2019-02-09T14:34:58.115Z,29.20
2019-02-09T14:39:49.552Z,29.80
2019-02-09T14:44:43.175Z,31.10
2019-02-09T14:49:34.637Z,31.20
2019-02-09T14:54:26.089Z,30.60
2019-02-09T14:59:17.503Z,28.80
2019-02-09T15:04:08.900Z,29.30
2019-02-09T15:09:00.318Z,29.00
2019-02-09T15:13:51.819Z,29.40
2019-02-09T15:18:43.266Z,29.20
2019-02-09T15:23:34.697Z,29.30
2019-02-09T15:28:26.136Z,29.90
2019-02-09T15:33:17.574Z,30.30
2019-02-09T15:38:08.961Z,30.50
2019-02-09T15:43:00.337Z,30.90
2019-02-09T15:47:51.770Z,31.60
2019-02-09T15:52:43.176Z,31.20
2019-02-09T15:57:34.736Z,31.10
2019-02-09T16:02:26.050Z,31.60
2019-02-09T16:07:17.484Z,32.20
2019-02-09T16:12:08.851Z,32.50
2019-02-09T16:17:00.191Z,33.90
2019-02-09T16:21:51.679Z,34.40
2019-02-09T16:26:43.152Z,35.40
2019-02-09T16:31:36.253Z,35.90
2019-02-09T16:36:25.866Z,36.10
2019-02-09T16:41:17.281Z,36.60
2019-02-09T16:46:08.654Z,36.40
2019-02-09T16:51:00.158Z,36.80
2019-02-09T16:55:53.743Z,37.10
2019-02-09T17:00:47.413Z,36.90
2019-02-09T17:05:38.943Z,37.30
2019-02-09T17:10:30.267Z,37.40
2019-02-09T17:15:21.671Z,37.60
2019-02-09T17:20:13.115Z,37.90
2019-02-09T17:25:04.495Z,36.90
2019-02-09T17:29:55.893Z,37.10
2019-02-09T17:34:47.286Z,35.70
2019-02-09T17:39:38.734Z,35.00
2019-02-09T17:44:30.109Z,34.60
2019-02-09T17:49:21.521Z,33.50
2019-02-09T17:54:12.894Z,32.20
2019-02-09T17:59:06.504Z,31.40
2019-02-09T18:03:57.966Z,30.90
2019-02-09T18:08:53.843Z,30.80
2019-02-09T18:13:45.317Z,30.70
2019-02-09T18:18:39.002Z,31.10
2019-02-09T18:23:30.445Z,31.10
2019-02-09T18:33:15.435Z,31.60
2019-02-09T18:38:06.889Z,32.00
2019-02-09T18:43:00.651Z,32.20
2019-02-09T18:47:52.119Z,32.50
2019-02-09T18:52:43.546Z,32.80
2019-02-09T18:57:35.134Z,32.80
2019-02-09T19:02:26.678Z,33.50
2019-02-09T19:07:18.113Z,33.60
2019-02-09T19:12:09.459Z,33.60
2019-02-09T19:17:03.127Z,33.60
2019-02-09T19:21:54.528Z,34.20
2019-02-09T19:26:45.915Z,35.10
2019-02-09T19:31:37.320Z,35.90
2019-02-09T19:36:30.927Z,36.40
2019-02-09T19:41:22.387Z,37.20
2019-02-09T19:46:13.752Z,37.90
2019-02-09T19:51:05.191Z,38.70
2019-02-09T19:55:56.570Z,39.70
2019-02-09T20:00:50.238Z,41.00
2019-02-09T20:05:41.899Z,42.50
2019-02-09T20:10:33.070Z,43.50
2019-02-09T20:15:24.532Z,42.10
2019-02-09T20:20:15.967Z,43.40
2019-02-09T20:25:07.322Z,44.60
2019-02-09T20:29:58.720Z,45.10
2019-02-09T20:34:50.112Z,46.60
2019-02-09T20:39:51.588Z,47.00
2019-02-09T20:44:35.287Z,46.00
2019-02-09T20:49:26.731Z,46.90
2019-02-09T20:54:20.332Z,47.40
2019-02-09T20:59:11.801Z,48.50
2019-02-09T21:04:03.149Z,47.60
2019-02-09T21:08:56.907Z,48.80
2019-02-09T21:13:48.385Z,48.40
2019-02-09T21:18:44.198Z,49.00
2019-02-09T21:23:35.656Z,49.10
2019-02-09T21:28:27.067Z,49.40
2019-02-09T21:33:18.397Z,48.60
2019-02-09T21:38:12.049Z,48.00
2019-02-09T21:43:05.729Z,47.50
2019-02-09T21:47:57.160Z,47.40
2019-02-09T21:52:48.575Z,46.90
2019-02-09T21:57:39.958Z,47.10
2019-02-09T22:02:33.636Z,46.90
2019-02-09T22:07:25.081Z,47.00
2019-02-09T22:12:16.734Z,48.40
2019-02-09T22:17:10.091Z,49.20
2019-02-09T22:22:02.209Z,49.40
2019-02-09T22:26:52.895Z,49.40
2019-02-09T22:31:44.255Z,50.70
2019-02-09T22:36:37.820Z,50.60
2019-02-09T22:41:27.037Z,51.00
2019-02-09T22:46:18.377Z,51.20
2019-02-09T22:51:12.040Z,50.70
2019-02-09T22:56:07.959Z,51.70
2019-02-09T23:00:59.433Z,51.70
2019-02-09T23:05:50.816Z,52.00
2019-02-09T23:10:42.287Z,53.30
2019-02-09T23:15:35.860Z,55.80
2019-02-09T23:20:27.249Z,56.30
2019-02-09T23:25:20.977Z,59.90
2019-02-09T23:30:12.441Z,58.80
2019-02-09T23:35:06.012Z,58.10
2019-02-09T23:39:57.474Z,59.50
2019-02-09T23:44:51.224Z,59.30
2019-02-09T23:49:42.667Z,59.80
2019-02-09T23:54:34.019Z,61.50
2019-02-09T23:59:25.475Z,64.60
