createdAt,value
2023-05-23T00:01:25.658Z,80.69
2023-05-23T00:03:56.479Z,81.65
2023-05-23T00:06:27.295Z,80.98
2023-05-23T00:09:00.717Z,81.69
2023-05-23T00:11:31.394Z,82.61
2023-05-23T00:14:02.725Z,82.21
2023-05-23T00:16:36.203Z,82.83
2023-05-23T00:19:06.161Z,82.46
2023-05-23T00:21:36.108Z,81.86
2023-05-23T00:24:06.071Z,81.72
2023-05-23T00:26:36.230Z,82.27
2023-05-23T00:29:06.713Z,83.09
2023-05-23T00:31:39.460Z,82.48
2023-05-23T00:34:09.528Z,82.43
2023-05-23T00:36:40.310Z,82.87
2023-05-23T00:39:17.605Z,82.29
2023-05-23T00:41:48.634Z,82.46
2023-05-23T00:44:20.848Z,82.33
2023-05-23T00:46:57.017Z,81.89
2023-05-23T00:49:30.625Z,81.44
2023-05-23T00:52:01.158Z,81.03
2023-05-23T00:54:33.446Z,81.28
2023-05-23T00:57:03.870Z,80.93
2023-05-23T00:59:35.421Z,80.73
2023-05-23T01:02:08.465Z,80.55
2023-05-23T01:04:40.311Z,80.66
2023-05-23T01:07:11.327Z,80.63
2023-05-23T01:09:41.304Z,80.95
2023-05-23T01:12:32.610Z,80.81
2023-05-23T01:15:09.073Z,80.34
2023-05-23T01:17:49.325Z,80.77
2023-05-23T01:20:24.495Z,81.03
2023-05-23T01:23:39.079Z,81.41
2023-05-23T01:26:24.917Z,81.21
2023-05-23T01:29:06.072Z,80.82
2023-05-23T01:31:38.958Z,81.16
2023-05-23T01:34:11.167Z,80.56
2023-05-23T01:36:43.898Z,80.67
2023-05-23T01:39:14.427Z,81.15
2023-05-23T01:41:44.412Z,80.99
2023-05-23T01:44:18.634Z,81.58
2023-05-23T01:46:51.768Z,81.70
2023-05-23T01:49:22.944Z,81.87
2023-05-23T01:51:53.782Z,82.35
2023-05-23T01:54:24.320Z,82.40
2023-05-23T01:56:54.600Z,82.59
2023-05-23T01:59:27.307Z,82.52
2023-05-23T02:01:57.308Z,82.70
2023-05-23T02:04:27.316Z,82.33
2023-05-23T02:06:57.549Z,83.54
2023-05-23T02:09:27.753Z,82.81
2023-05-23T02:11:57.746Z,82.93
2023-05-23T02:14:30.670Z,83.53
2023-05-23T02:17:00.936Z,83.66
2023-05-23T02:19:31.196Z,84.35
2023-05-23T02:22:04.278Z,84.38
2023-05-23T02:24:34.255Z,84.28
2023-05-23T02:27:04.533Z,84.20
2023-05-23T02:29:37.615Z,83.80
2023-05-23T02:32:07.899Z,83.84
2023-05-23T02:34:38.486Z,83.87
2023-05-23T02:37:08.873Z,83.71
2023-05-23T02:39:39.453Z,83.61
2023-05-23T02:42:09.824Z,83.36
2023-05-23T02:44:42.640Z,83.06
2023-05-23T02:47:12.612Z,82.71
2023-05-23T02:49:42.529Z,82.95
2023-05-23T02:52:12.456Z,83.39
2023-05-23T02:54:42.310Z,82.47
2023-05-23T02:57:12.431Z,82.97
2023-05-23T02:59:44.982Z,82.93
2023-05-23T03:02:15.023Z,83.52
2023-05-23T03:04:45.211Z,84.46
2023-05-23T03:07:27.494Z,84.03
2023-05-23T03:09:58.885Z,83.70
2023-05-23T03:12:28.927Z,83.72
2023-05-23T03:15:01.553Z,84.47
2023-05-23T03:17:31.644Z,83.65
2023-05-23T03:20:01.923Z,83.53
2023-05-23T03:22:32.150Z,83.12
2023-05-23T03:25:02.074Z,83.17
2023-05-23T03:27:32.192Z,83.70
2023-05-23T03:30:06.175Z,84.92
2023-05-23T03:32:36.362Z,84.41
2023-05-23T03:35:06.614Z,83.76
2023-05-23T03:37:36.605Z,84.32
2023-05-23T03:40:08.024Z,84.69
2023-05-23T03:42:37.960Z,84.77
2023-05-23T03:45:11.543Z,85.44
2023-05-23T03:47:41.480Z,84.75
2023-05-23T03:50:12.476Z,84.86
2023-05-23T03:52:42.417Z,84.86
2023-05-23T03:55:13.295Z,85.24
2023-05-23T03:57:43.346Z,85.66
2023-05-23T04:00:17.126Z,86.46
2023-05-23T04:02:47.239Z,87.07
2023-05-23T04:05:17.421Z,86.38
2023-05-23T04:07:48.175Z,86.38
2023-05-23T04:10:18.534Z,86.83
2023-05-23T04:12:48.813Z,86.47
2023-05-23T04:15:22.738Z,86.49
2023-05-23T04:17:52.803Z,86.46
2023-05-23T04:20:23.423Z,86.51
2023-05-23T04:22:53.369Z,86.55
2023-05-23T04:25:24.610Z,86.20
2023-05-23T04:27:54.630Z,87.21
2023-05-23T04:30:27.558Z,86.87
2023-05-23T04:32:58.753Z,86.89
2023-05-23T04:35:29.206Z,86.73
2023-05-23T04:37:59.437Z,87.50
2023-05-23T04:40:29.724Z,87.32
2023-05-23T04:43:00.064Z,87.38
2023-05-23T04:45:32.836Z,87.32
2023-05-23T04:48:05.158Z,86.97
2023-05-23T04:50:36.279Z,86.89
2023-05-23T04:53:06.394Z,86.89
2023-05-23T04:55:36.602Z,86.75
2023-05-23T04:58:06.628Z,87.25
2023-05-23T05:00:39.836Z,86.98
2023-05-23T05:03:10.223Z,86.96
2023-05-23T05:05:41.241Z,87.75
2023-05-23T05:08:12.098Z,87.55
2023-05-23T05:10:43.712Z,87.85
2023-05-23T05:13:13.687Z,87.58
2023-05-23T05:15:46.525Z,87.46
2023-05-23T05:18:17.102Z,88.07
2023-05-23T05:20:47.510Z,87.79
2023-05-23T05:23:17.552Z,87.49
2023-05-23T05:25:48.074Z,87.93
2023-05-23T05:28:18.348Z,87.90
2023-05-23T05:30:54.513Z,88.06
2023-05-23T05:33:25.610Z,88.21
2023-05-23T05:35:55.732Z,88.19
2023-05-23T05:38:25.688Z,88.79
2023-05-23T05:40:55.711Z,88.44
2023-05-23T05:43:25.801Z,88.55
2023-05-23T05:45:58.722Z,89.53
2023-05-23T05:48:28.666Z,88.48
2023-05-23T05:51:01.362Z,88.68
2023-05-23T05:53:31.229Z,88.25
2023-05-23T05:56:01.151Z,87.87
2023-05-23T05:58:31.141Z,87.90
2023-05-23T06:01:03.899Z,87.57
2023-05-23T06:03:34.192Z,87.67
2023-05-23T06:06:04.215Z,88.37
2023-05-23T06:08:34.194Z,87.77
2023-05-23T06:11:04.519Z,87.62
2023-05-23T06:13:34.569Z,87.35
2023-05-23T06:16:07.771Z,87.06
2023-05-23T06:18:37.714Z,87.12
2023-05-23T06:21:07.667Z,87.15
2023-05-23T06:23:38.026Z,87.12
2023-05-23T06:26:11.088Z,86.85
2023-05-23T06:28:41.880Z,86.43
2023-05-23T06:31:14.596Z,85.93
2023-05-23T06:33:44.568Z,85.79
2023-05-23T06:36:14.586Z,85.41
2023-05-23T06:38:44.904Z,86.03
2023-05-23T06:41:14.851Z,84.86
2023-05-23T06:43:44.801Z,85.08
2023-05-23T06:46:17.401Z,84.49
2023-05-23T06:48:47.365Z,84.70
2023-05-23T06:51:17.392Z,84.59
2023-05-23T06:53:47.392Z,84.05
2023-05-23T06:56:20.274Z,83.83
2023-05-23T06:58:50.396Z,83.70
2023-05-23T07:01:23.252Z,82.93
2023-05-23T07:03:53.263Z,82.65
2023-05-23T07:06:23.275Z,83.26
2023-05-23T07:08:53.305Z,83.24
2023-05-23T07:11:24.662Z,83.72
2023-05-23T07:13:54.554Z,83.60
2023-05-23T07:16:27.104Z,84.62
2023-05-23T07:18:57.105Z,84.24
2023-05-23T07:21:27.328Z,84.58
2023-05-23T07:23:57.336Z,84.28
2023-05-23T07:26:27.747Z,84.13
2023-05-23T07:28:57.824Z,83.57
2023-05-23T07:31:30.854Z,83.59
2023-05-23T07:34:00.788Z,83.67
2023-05-23T07:36:34.560Z,83.90
2023-05-23T07:39:05.042Z,84.31
2023-05-23T07:41:35.018Z,83.99
2023-05-23T07:44:04.932Z,84.11
2023-05-23T07:46:37.741Z,83.73
2023-05-23T07:49:07.785Z,83.43
2023-05-23T07:51:38.171Z,84.33
2023-05-23T07:54:08.199Z,84.28
2023-05-23T07:56:38.704Z,84.76
2023-05-23T07:59:09.193Z,84.42
2023-05-23T08:01:42.717Z,84.46
2023-05-23T08:04:12.807Z,84.85
2023-05-23T08:06:52.177Z,83.84
2023-05-23T08:09:32.631Z,83.99
2023-05-23T08:12:02.708Z,83.89
2023-05-23T08:14:42.737Z,84.58
2023-05-23T08:17:22.288Z,83.94
2023-05-23T08:19:52.335Z,84.26
2023-05-23T08:22:22.292Z,84.56
2023-05-23T08:24:52.367Z,84.98
2023-05-23T08:27:22.336Z,84.83
2023-05-23T08:29:53.269Z,84.85
2023-05-23T08:32:25.952Z,85.06
2023-05-23T08:34:56.000Z,84.44
2023-05-23T08:37:25.981Z,84.25
2023-05-23T08:39:56.013Z,84.10
2023-05-23T08:42:26.052Z,84.31
2023-05-23T08:44:56.271Z,84.35
2023-05-23T08:47:29.601Z,84.24
2023-05-23T08:49:59.930Z,84.92
2023-05-23T08:52:33.152Z,84.75
2023-05-23T08:55:04.544Z,84.00
2023-05-23T08:57:34.485Z,83.57
2023-05-23T09:00:10.995Z,83.65
2023-05-23T09:02:46.500Z,83.00
2023-05-23T09:05:17.155Z,82.60
2023-05-23T09:07:49.957Z,82.62
2023-05-23T09:10:20.614Z,82.01
2023-05-23T09:12:50.765Z,80.78
2023-05-23T09:15:22.546Z,80.61
2023-05-23T09:17:55.114Z,79.98
2023-05-23T09:20:25.317Z,79.52
2023-05-23T09:22:55.546Z,79.42
2023-05-23T09:25:25.620Z,80.25
2023-05-23T09:28:00.273Z,80.86
2023-05-23T09:30:30.429Z,81.01
2023-05-23T09:33:05.758Z,81.16
2023-05-23T09:35:35.960Z,81.20
2023-05-23T09:38:05.888Z,81.29
2023-05-23T09:40:36.068Z,81.03
2023-05-23T09:43:07.872Z,81.15
2023-05-23T09:45:37.758Z,81.23
2023-05-23T09:48:15.712Z,80.89
2023-05-23T09:50:51.675Z,80.14
2023-05-23T09:53:22.914Z,81.00
2023-05-23T09:55:54.610Z,80.89
2023-05-23T09:58:27.053Z,80.41
2023-05-23T10:01:00.979Z,78.77
2023-05-23T10:03:37.390Z,78.04
2023-05-23T10:06:11.657Z,76.60
2023-05-23T10:08:46.193Z,77.25
2023-05-23T10:11:52.223Z,76.28
2023-05-23T10:14:22.305Z,77.48
2023-05-23T10:17:13.950Z,75.98
2023-05-23T10:19:50.388Z,77.15
2023-05-23T10:22:20.682Z,75.07
2023-05-23T10:24:51.559Z,72.53
2023-05-23T10:27:22.275Z,72.53
2023-05-23T10:29:52.832Z,71.55
2023-05-23T10:32:23.276Z,70.97
2023-05-23T10:35:02.888Z,71.35
2023-05-23T10:37:39.249Z,69.90
2023-05-23T10:40:22.394Z,70.06
2023-05-23T10:42:57.683Z,70.30
2023-05-23T10:45:28.057Z,69.58
2023-05-23T10:47:58.115Z,70.32
2023-05-23T10:50:40.422Z,68.99
2023-05-23T10:53:12.522Z,68.72
2023-05-23T10:55:42.637Z,68.85
2023-05-23T10:58:13.832Z,68.85
2023-05-23T11:00:54.696Z,67.84
2023-05-23T11:03:41.065Z,68.55
2023-05-23T11:06:32.627Z,67.37
2023-05-23T11:09:07.925Z,68.36
2023-05-23T11:12:00.956Z,66.70
2023-05-23T11:14:55.584Z,65.31
2023-05-23T11:17:35.876Z,65.42
2023-05-23T11:20:10.466Z,65.12
2023-05-23T11:22:42.899Z,66.46
2023-05-23T11:25:13.476Z,66.32
2023-05-23T11:27:44.242Z,63.99
2023-05-23T11:30:16.507Z,65.36
2023-05-23T11:32:53.294Z,65.70
2023-05-23T11:35:24.676Z,66.17
2023-05-23T11:38:00.258Z,64.79
2023-05-23T11:40:32.042Z,65.61
2023-05-23T11:43:02.879Z,65.19
2023-05-23T11:45:33.903Z,65.20
2023-05-23T11:48:09.153Z,64.76
2023-05-23T11:50:47.581Z,62.92
2023-05-23T11:53:22.128Z,63.96
2023-05-23T11:55:53.942Z,63.35
2023-05-23T11:58:24.692Z,63.26
2023-05-23T12:00:55.450Z,62.18
2023-05-23T12:03:25.602Z,60.11
2023-05-23T12:05:55.611Z,56.22
2023-05-23T12:08:28.278Z,57.01
2023-05-23T12:11:01.513Z,57.24
2023-05-23T12:13:32.347Z,57.55
2023-05-23T12:16:05.155Z,56.42
2023-05-23T12:18:36.177Z,56.32
2023-05-23T12:21:08.663Z,57.19
2023-05-23T12:23:44.108Z,54.97
2023-05-23T12:26:14.416Z,57.60
2023-05-23T12:28:45.899Z,56.99
2023-05-23T12:31:17.206Z,55.07
2023-05-23T12:33:49.799Z,54.01
2023-05-23T12:36:25.760Z,51.10
2023-05-23T12:39:06.129Z,51.88
2023-05-23T12:41:36.683Z,52.62
2023-05-23T12:44:06.850Z,52.85
2023-05-23T12:46:36.785Z,52.79
2023-05-23T12:49:06.773Z,52.64
2023-05-23T12:51:36.688Z,52.41
2023-05-23T12:54:09.645Z,49.88
2023-05-23T12:56:39.585Z,47.50
2023-05-23T12:59:09.611Z,49.80
2023-05-23T13:01:39.637Z,48.20
2023-05-23T13:04:09.592Z,47.13
2023-05-23T13:06:39.828Z,46.86
2023-05-23T13:09:12.351Z,48.08
2023-05-23T13:11:42.864Z,48.61
2023-05-23T13:14:13.931Z,47.16
2023-05-23T13:16:45.262Z,47.75
2023-05-23T13:19:15.396Z,48.75
2023-05-23T13:21:48.027Z,47.85
2023-05-23T13:24:22.164Z,46.12
2023-05-23T13:26:52.120Z,47.38
2023-05-23T13:29:22.349Z,48.06
2023-05-23T13:31:53.402Z,46.81
2023-05-23T13:34:23.342Z,48.01
2023-05-23T13:36:53.240Z,48.23
2023-05-23T13:39:26.096Z,46.36
2023-05-23T13:41:56.219Z,46.70
2023-05-23T13:44:26.401Z,45.93
2023-05-23T13:46:56.443Z,45.51
2023-05-23T13:49:26.426Z,45.28
2023-05-23T13:51:56.566Z,45.45
2023-05-23T13:54:29.061Z,45.71
2023-05-23T13:56:58.962Z,46.46
2023-05-23T13:59:29.973Z,45.05
2023-05-23T14:02:00.019Z,45.61
2023-05-23T14:04:29.959Z,45.71
2023-05-23T14:07:02.997Z,45.83
2023-05-23T14:09:35.503Z,44.94
2023-05-23T14:12:05.583Z,44.92
2023-05-23T14:14:36.075Z,45.36
2023-05-23T14:17:07.360Z,45.33
2023-05-23T14:19:38.747Z,44.95
2023-05-23T14:22:09.165Z,44.37
2023-05-23T14:24:43.128Z,43.64
2023-05-23T14:27:13.196Z,42.86
2023-05-23T14:29:46.778Z,42.52
2023-05-23T14:32:16.951Z,42.01
2023-05-23T14:34:47.007Z,43.80
2023-05-23T14:37:16.937Z,44.18
2023-05-23T14:39:51.341Z,43.41
2023-05-23T14:42:21.241Z,44.73
2023-05-23T14:44:51.248Z,43.64
2023-05-23T14:47:21.218Z,43.91
2023-05-23T14:49:51.024Z,43.75
2023-05-23T14:52:21.133Z,43.98
2023-05-23T14:54:53.587Z,43.82
2023-05-23T14:57:24.209Z,42.48
2023-05-23T14:59:54.094Z,44.17
2023-05-23T15:02:23.998Z,44.21
2023-05-23T15:04:54.415Z,44.33
2023-05-23T15:07:24.604Z,43.71
2023-05-23T15:09:57.455Z,43.18
2023-05-23T15:12:27.676Z,43.48
2023-05-23T15:15:03.598Z,43.56
2023-05-23T15:17:36.527Z,43.40
2023-05-23T15:20:07.666Z,43.16
2023-05-23T15:22:39.774Z,43.60
2023-05-23T15:25:13.782Z,44.40
2023-05-23T15:27:45.141Z,44.58
2023-05-23T15:30:15.702Z,43.88
2023-05-23T15:32:46.051Z,44.79
2023-05-23T15:35:17.670Z,43.74
2023-05-23T15:37:48.864Z,45.32
2023-05-23T15:40:21.898Z,44.72
2023-05-23T15:42:51.842Z,44.88
2023-05-23T15:45:21.830Z,45.02
2023-05-23T15:47:51.806Z,45.45
2023-05-23T15:50:21.902Z,45.37
2023-05-23T15:52:51.804Z,46.39
2023-05-23T15:55:25.323Z,45.34
2023-05-23T15:57:55.246Z,44.75
2023-05-23T16:00:25.426Z,45.51
2023-05-23T16:02:55.406Z,44.96
2023-05-23T16:05:26.011Z,44.16
2023-05-23T16:07:56.024Z,44.12
2023-05-23T16:10:28.650Z,43.54
2023-05-23T16:12:58.750Z,44.25
2023-05-23T16:15:28.998Z,44.39
2023-05-23T16:17:59.057Z,44.29
2023-05-23T16:20:29.126Z,43.83
2023-05-23T16:22:59.176Z,44.51
2023-05-23T16:25:31.932Z,43.59
2023-05-23T16:28:01.933Z,43.87
2023-05-23T16:30:31.837Z,43.67
2023-05-23T16:33:01.846Z,43.78
2023-05-23T16:35:31.871Z,44.18
2023-05-23T16:38:01.861Z,44.66
2023-05-23T16:40:34.465Z,44.79
2023-05-23T16:43:04.866Z,45.57
2023-05-23T16:45:34.737Z,46.00
2023-05-23T16:48:04.781Z,46.62
2023-05-23T16:50:34.751Z,47.10
2023-05-23T16:53:04.635Z,46.94
2023-05-23T16:55:37.105Z,47.66
2023-05-23T16:58:07.128Z,46.83
2023-05-23T17:00:37.384Z,47.13
2023-05-23T17:03:08.117Z,47.35
2023-05-23T17:05:39.511Z,47.57
2023-05-23T17:08:09.827Z,47.72
2023-05-23T17:10:43.015Z,47.11
2023-05-23T17:13:13.328Z,47.12
2023-05-23T17:15:43.602Z,47.09
2023-05-23T17:18:13.751Z,47.34
2023-05-23T17:20:43.972Z,47.40
2023-05-23T17:23:14.145Z,47.72
2023-05-23T17:25:46.749Z,46.98
2023-05-23T17:28:16.766Z,47.36
2023-05-23T17:30:47.137Z,46.97
2023-05-23T17:33:17.592Z,47.04
2023-05-23T17:35:47.540Z,47.40
2023-05-23T17:38:17.666Z,47.56
2023-05-23T17:40:50.644Z,47.95
2023-05-23T17:43:21.062Z,47.98
2023-05-23T17:45:50.978Z,47.26
2023-05-23T17:48:28.328Z,47.82
2023-05-23T17:51:08.814Z,47.71
2023-05-23T17:53:41.840Z,47.07
2023-05-23T17:56:14.811Z,47.32
2023-05-23T17:58:44.840Z,47.13
2023-05-23T18:01:15.075Z,46.76
2023-05-23T18:03:45.357Z,47.37
2023-05-23T18:06:15.918Z,47.53
2023-05-23T18:08:45.902Z,47.14
2023-05-23T18:11:18.836Z,47.72
2023-05-23T18:13:48.920Z,48.05
2023-05-23T18:16:19.007Z,48.14
2023-05-23T18:18:49.147Z,47.75
2023-05-23T18:21:19.450Z,47.00
2023-05-23T18:23:49.453Z,47.54
2023-05-23T18:26:22.192Z,48.15
2023-05-23T18:28:52.439Z,48.63
2023-05-23T18:31:22.446Z,48.90
2023-05-23T18:33:54.386Z,48.78
2023-05-23T18:36:24.397Z,48.84
2023-05-23T18:38:54.530Z,49.08
2023-05-23T18:41:28.494Z,49.18
2023-05-23T18:43:58.685Z,49.31
2023-05-23T18:46:28.766Z,49.21
2023-05-23T18:48:59.021Z,49.61
2023-05-23T18:51:29.648Z,49.72
2023-05-23T18:53:59.810Z,49.69
2023-05-23T18:56:32.311Z,49.92
2023-05-23T18:59:02.255Z,49.67
2023-05-23T19:01:32.227Z,49.73
2023-05-23T19:04:02.397Z,49.50
2023-05-23T19:06:32.631Z,49.40
2023-05-23T19:09:02.804Z,49.38
2023-05-23T19:11:35.496Z,49.86
2023-05-23T19:14:05.497Z,49.71
2023-05-23T19:16:36.505Z,50.01
2023-05-23T19:19:06.900Z,50.40
2023-05-23T19:21:39.768Z,50.66
2023-05-23T19:24:10.393Z,50.79
2023-05-23T19:26:43.508Z,50.92
2023-05-23T19:29:13.670Z,51.24
2023-05-23T19:31:43.778Z,51.30
2023-05-23T19:34:13.823Z,51.34
2023-05-23T19:36:44.427Z,51.82
2023-05-23T19:39:15.295Z,51.54
2023-05-23T19:41:47.877Z,52.14
2023-05-23T19:44:17.978Z,51.88
2023-05-23T19:46:47.960Z,52.33
2023-05-23T19:49:19.613Z,52.62
2023-05-23T19:51:49.628Z,53.07
2023-05-23T19:54:20.741Z,52.82
2023-05-23T19:56:53.529Z,53.23
2023-05-23T19:59:25.063Z,53.18
2023-05-23T20:01:55.070Z,53.28
2023-05-23T20:04:25.671Z,53.49
2023-05-23T20:06:56.177Z,53.48
2023-05-23T20:09:26.281Z,53.70
2023-05-23T20:11:59.018Z,53.67
2023-05-23T20:14:29.450Z,53.82
2023-05-23T20:16:59.573Z,54.04
2023-05-23T20:19:29.808Z,53.88
2023-05-23T20:22:02.590Z,54.27
2023-05-23T20:24:32.655Z,54.57
2023-05-23T20:27:05.490Z,54.64
2023-05-23T20:29:35.786Z,54.30
2023-05-23T20:32:06.068Z,54.88
2023-05-23T20:34:36.048Z,54.73
2023-05-23T20:37:06.516Z,54.79
2023-05-23T20:39:37.889Z,54.92
2023-05-23T20:42:11.707Z,55.18
2023-05-23T20:44:41.961Z,55.11
2023-05-23T20:47:13.655Z,55.14
2023-05-23T20:49:44.564Z,55.49
2023-05-23T20:52:14.520Z,55.64
2023-05-23T20:54:44.488Z,55.46
2023-05-23T20:57:17.921Z,55.78
2023-05-23T20:59:47.933Z,56.14
2023-05-23T21:02:18.057Z,56.02
2023-05-23T21:04:48.392Z,56.05
2023-05-23T21:07:18.775Z,56.11
2023-05-23T21:09:48.812Z,56.10
2023-05-23T21:12:21.772Z,56.65
2023-05-23T21:14:52.004Z,56.38
2023-05-23T21:17:22.722Z,56.69
2023-05-23T21:19:52.769Z,56.59
2023-05-23T21:22:22.870Z,56.66
2023-05-23T21:24:52.892Z,57.10
2023-05-23T21:27:25.535Z,56.77
2023-05-23T21:29:55.695Z,57.00
2023-05-23T21:32:25.977Z,56.98
2023-05-23T21:34:56.310Z,56.76
2023-05-23T21:37:26.246Z,57.23
2023-05-23T21:39:56.604Z,57.48
2023-05-23T21:42:31.204Z,57.51
2023-05-23T21:45:01.599Z,57.29
2023-05-23T21:47:31.736Z,57.23
2023-05-23T21:50:01.824Z,57.29
2023-05-23T21:52:32.055Z,57.64
2023-05-23T21:55:02.303Z,57.69
2023-05-23T21:57:35.519Z,57.67
2023-05-23T22:00:05.636Z,57.52
2023-05-23T22:02:36.213Z,57.79
2023-05-23T22:05:06.748Z,57.93
2023-05-23T22:07:36.903Z,58.31
2023-05-23T22:10:07.829Z,58.20
2023-05-23T22:12:40.487Z,58.18
2023-05-23T22:15:12.069Z,58.38
2023-05-23T22:17:43.526Z,58.27
2023-05-23T22:20:16.906Z,58.86
2023-05-23T22:22:47.062Z,59.01
2023-05-23T22:25:17.109Z,59.14
2023-05-23T22:27:49.659Z,59.56
2023-05-23T22:30:19.853Z,59.61
2023-05-23T22:32:49.824Z,59.60
2023-05-23T22:35:19.727Z,59.57
2023-05-23T22:37:50.117Z,59.73
2023-05-23T22:40:20.459Z,59.70
2023-05-23T22:42:53.098Z,59.86
2023-05-23T22:45:23.384Z,60.10
2023-05-23T22:47:54.350Z,60.03
2023-05-23T22:50:27.405Z,59.98
2023-05-23T22:52:58.485Z,59.53
2023-05-23T22:55:28.682Z,59.90
2023-05-23T22:58:01.168Z,59.71
2023-05-23T23:00:31.305Z,59.77
2023-05-23T23:03:02.743Z,59.62
2023-05-23T23:05:32.976Z,59.85
2023-05-23T23:08:02.903Z,60.44
2023-05-23T23:10:32.894Z,61.00
2023-05-23T23:13:05.459Z,61.53
2023-05-23T23:15:37.033Z,61.43
2023-05-23T23:18:08.339Z,61.18
2023-05-23T23:20:39.146Z,61.46
2023-05-23T23:23:09.240Z,61.79
2023-05-23T23:25:40.450Z,62.09
2023-05-23T23:28:13.043Z,62.41
2023-05-23T23:30:44.098Z,62.51
2023-05-23T23:33:14.869Z,62.77
2023-05-23T23:35:46.587Z,62.42
2023-05-23T23:38:16.822Z,62.32
2023-05-23T23:40:47.272Z,62.33
2023-05-23T23:43:19.829Z,62.73
2023-05-23T23:45:49.678Z,62.90
2023-05-23T23:48:19.650Z,63.05
2023-05-23T23:50:49.665Z,63.19
2023-05-23T23:53:21.644Z,63.22
2023-05-23T23:55:51.560Z,63.14
2023-05-23T23:58:24.189Z,63.32
