createdAt,value
2017-08-11T00:00:12.391Z,71.30
2017-08-11T00:02:39.585Z,71.00
2017-08-11T00:05:06.087Z,70.90
2017-08-11T00:07:33.250Z,70.90
2017-08-11T00:09:59.679Z,70.80
2017-08-11T00:12:26.096Z,70.70
2017-08-11T00:14:53.323Z,70.40
2017-08-11T00:17:19.669Z,70.40
2017-08-11T00:19:46.960Z,70.90
2017-08-11T00:22:13.253Z,70.40
2017-08-11T00:24:40.571Z,70.60
2017-08-11T00:27:06.939Z,71.00
2017-08-11T00:29:33.253Z,71.10
2017-08-11T00:31:59.569Z,71.60
2017-08-11T00:34:26.192Z,72.40
2017-08-11T00:36:52.496Z,72.00
2017-08-11T00:39:18.865Z,71.70
2017-08-11T00:41:45.275Z,71.30
2017-08-11T00:44:11.646Z,71.30
2017-08-11T00:46:38.216Z,71.30
2017-08-11T00:49:04.606Z,71.10
2017-08-11T00:51:30.927Z,70.70
2017-08-11T00:53:57.222Z,70.50
2017-08-11T00:56:23.572Z,70.30
2017-08-11T00:58:49.947Z,70.60
2017-08-11T01:01:16.246Z,69.90
2017-08-11T01:03:42.580Z,69.60
2017-08-11T01:06:08.955Z,69.40
2017-08-11T01:08:36.177Z,69.50
2017-08-11T01:11:02.539Z,69.50
2017-08-11T01:13:29.710Z,69.40
2017-08-11T01:15:56.044Z,69.40
2017-08-11T01:18:22.371Z,69.00
2017-08-11T01:20:48.760Z,69.20
2017-08-11T01:23:15.078Z,69.70
2017-08-11T01:25:41.627Z,69.60
2017-08-11T01:28:07.991Z,70.10
2017-08-11T01:30:34.343Z,70.10
2017-08-11T01:33:00.652Z,70.40
2017-08-11T01:35:27.031Z,70.20
2017-08-11T01:37:53.345Z,69.90
2017-08-11T01:40:19.726Z,70.50
2017-08-11T01:42:47.037Z,70.70
2017-08-11T01:45:13.391Z,69.80
2017-08-11T01:47:39.823Z,69.40
2017-08-11T01:50:06.251Z,69.60
2017-08-11T01:52:32.595Z,69.00
2017-08-11T01:54:58.938Z,69.50
2017-08-11T01:57:25.324Z,69.50
2017-08-11T01:59:51.710Z,69.50
2017-08-11T02:02:19.043Z,68.80
2017-08-11T02:04:45.447Z,68.60
2017-08-11T02:07:11.863Z,69.30
2017-08-11T02:09:38.221Z,69.40
2017-08-11T02:12:04.560Z,69.60
2017-08-11T02:14:30.945Z,69.30
2017-08-11T02:16:57.271Z,69.50
2017-08-11T02:19:23.631Z,70.00
2017-08-11T02:21:49.986Z,70.00
2017-08-11T02:24:16.328Z,70.00
2017-08-11T02:26:42.719Z,70.00
2017-08-11T02:29:09.104Z,70.00
2017-08-11T02:31:35.460Z,69.70
2017-08-11T02:34:01.775Z,69.50
2017-08-11T02:36:29.218Z,69.40
2017-08-11T02:38:55.575Z,69.40
2017-08-11T02:41:22.865Z,69.60
2017-08-11T02:43:49.175Z,69.60
2017-08-11T02:46:15.568Z,69.60
2017-08-11T02:48:41.911Z,70.20
2017-08-11T02:51:09.159Z,69.70
2017-08-11T02:53:36.418Z,69.90
2017-08-11T02:56:03.571Z,69.90
2017-08-11T02:58:29.863Z,69.90
2017-08-11T03:00:56.231Z,70.40
2017-08-11T03:03:23.346Z,70.60
2017-08-11T03:05:49.700Z,70.50
2017-08-11T03:08:16.995Z,70.10
2017-08-11T03:10:43.351Z,70.00
2017-08-11T03:13:09.653Z,70.00
2017-08-11T03:15:36.098Z,69.70
2017-08-11T03:18:02.467Z,69.70
2017-08-11T03:20:28.794Z,69.20
2017-08-11T03:22:55.135Z,69.60
2017-08-11T03:25:21.438Z,69.60
2017-08-11T03:27:47.774Z,69.00
2017-08-11T03:30:14.128Z,69.10
2017-08-11T03:32:40.542Z,68.90
2017-08-11T03:35:06.847Z,69.00
2017-08-11T03:37:33.196Z,69.20
2017-08-11T03:39:59.496Z,69.30
2017-08-11T03:42:25.855Z,68.70
2017-08-11T03:44:52.180Z,69.00
2017-08-11T03:47:20.475Z,68.60
2017-08-11T03:49:46.815Z,68.60
2017-08-11T03:52:13.171Z,69.00
2017-08-11T03:54:40.251Z,69.30
2017-08-11T03:57:06.572Z,69.30
2017-08-11T03:59:32.914Z,69.20
2017-08-11T04:01:59.276Z,69.60
2017-08-11T04:04:25.650Z,68.80
2017-08-11T04:06:52.009Z,68.70
2017-08-11T04:09:18.350Z,68.90
2017-08-11T04:11:44.726Z,68.90
2017-08-11T04:14:11.945Z,68.80
2017-08-11T04:16:38.360Z,68.80
2017-08-11T04:19:04.661Z,69.30
2017-08-11T04:21:31.032Z,68.50
2017-08-11T04:23:57.401Z,69.10
2017-08-11T04:26:24.800Z,69.40
2017-08-11T04:28:51.176Z,68.90
2017-08-11T04:31:17.479Z,69.00
2017-08-11T04:33:43.799Z,68.90
2017-08-11T04:36:10.152Z,68.90
2017-08-11T04:38:36.519Z,69.80
2017-08-11T04:41:03.602Z,70.20
2017-08-11T04:43:30.053Z,69.40
2017-08-11T04:45:56.372Z,69.30
2017-08-11T04:48:22.717Z,69.40
2017-08-11T04:50:49.132Z,69.60
2017-08-11T04:53:15.469Z,69.50
2017-08-11T04:55:41.779Z,68.70
2017-08-11T04:58:08.380Z,68.70
2017-08-11T05:00:35.619Z,68.30
2017-08-11T05:03:01.910Z,68.30
2017-08-11T05:05:28.370Z,67.70
2017-08-11T05:07:54.686Z,68.20
2017-08-11T05:10:20.993Z,68.00
2017-08-11T05:12:47.366Z,67.80
2017-08-11T05:15:13.860Z,67.90
2017-08-11T05:17:40.178Z,67.40
2017-08-11T05:20:06.519Z,68.10
2017-08-11T05:22:32.920Z,67.70
2017-08-11T05:25:00.134Z,69.00
2017-08-11T05:27:26.573Z,68.90
2017-08-11T05:29:53.184Z,69.20
2017-08-11T05:32:19.842Z,69.60
2017-08-11T05:34:47.204Z,69.70
2017-08-11T05:37:14.154Z,70.10
2017-08-11T05:39:40.983Z,69.70
2017-08-11T05:42:07.746Z,69.60
2017-08-11T05:44:34.323Z,69.20
2017-08-11T05:47:01.202Z,69.50
2017-08-11T05:49:28.166Z,69.60
2017-08-11T05:51:54.899Z,69.20
2017-08-11T05:54:21.755Z,68.40
2017-08-11T05:56:48.144Z,68.70
2017-08-11T05:59:14.680Z,68.80
2017-08-11T06:01:41.236Z,68.80
2017-08-11T06:04:07.833Z,68.00
2017-08-11T06:06:34.526Z,68.00
2017-08-11T06:09:01.055Z,67.60
2017-08-11T06:11:27.571Z,68.70
2017-08-11T06:13:53.997Z,68.90
2017-08-11T06:16:20.318Z,69.50
2017-08-11T06:18:46.694Z,70.10
2017-08-11T06:21:13.112Z,70.40
2017-08-11T06:23:39.451Z,70.40
2017-08-11T06:26:06.044Z,70.20
2017-08-11T06:28:32.622Z,70.20
2017-08-11T06:30:59.115Z,70.80
2017-08-11T06:33:25.684Z,70.40
2017-08-11T06:35:52.442Z,70.30
2017-08-11T06:38:18.953Z,70.70
2017-08-11T06:40:45.605Z,70.50
2017-08-11T06:43:12.453Z,70.00
2017-08-11T06:45:39.884Z,70.30
2017-08-11T06:48:06.575Z,70.20
2017-08-11T06:50:33.404Z,70.10
2017-08-11T06:52:59.853Z,69.70
2017-08-11T06:55:27.721Z,70.00
2017-08-11T06:57:55.033Z,70.40
2017-08-11T07:00:21.600Z,70.60
2017-08-11T07:02:48.720Z,70.80
2017-08-11T07:05:15.467Z,70.40
2017-08-11T07:07:42.217Z,70.30
2017-08-11T07:10:08.935Z,70.00
2017-08-11T07:12:35.282Z,70.00
2017-08-11T07:15:01.904Z,69.90
2017-08-11T07:17:28.714Z,69.70
2017-08-11T07:19:55.726Z,69.80
2017-08-11T07:22:22.064Z,69.50
2017-08-11T07:24:48.406Z,69.90
2017-08-11T07:27:16.015Z,70.40
2017-08-11T07:29:43.137Z,69.60
2017-08-11T07:32:09.801Z,69.60
2017-08-11T07:34:36.668Z,70.10
2017-08-11T07:37:03.386Z,69.80
2017-08-11T07:39:29.911Z,69.10
2017-08-11T07:41:56.584Z,69.40
2017-08-11T07:44:22.995Z,69.30
2017-08-11T07:46:49.756Z,69.40
2017-08-11T07:49:16.490Z,69.30
2017-08-11T07:51:43.327Z,69.40
2017-08-11T07:54:10.170Z,69.70
2017-08-11T07:56:37.028Z,69.50
2017-08-11T07:59:03.750Z,69.40
2017-08-11T08:01:30.482Z,69.20
2017-08-11T08:03:57.333Z,68.70
2017-08-11T08:06:24.077Z,68.30
2017-08-11T08:08:50.701Z,68.10
2017-08-11T08:11:17.683Z,68.50
2017-08-11T08:13:44.304Z,69.00
2017-08-11T08:16:11.149Z,68.50
2017-08-11T08:18:37.769Z,68.00
2017-08-11T08:21:04.208Z,68.30
2017-08-11T08:23:30.546Z,67.10
2017-08-11T08:25:56.895Z,65.90
2017-08-11T08:28:23.217Z,65.50
2017-08-11T08:30:49.602Z,66.60
2017-08-11T08:33:15.901Z,67.10
2017-08-11T08:35:42.983Z,66.50
2017-08-11T08:38:09.328Z,66.60
2017-08-11T08:40:35.632Z,67.30
2017-08-11T08:43:01.983Z,68.00
2017-08-11T08:45:28.298Z,67.90
2017-08-11T08:47:54.604Z,66.90
2017-08-11T08:50:21.715Z,66.10
2017-08-11T08:52:48.048Z,66.10
2017-08-11T08:55:14.405Z,65.90
2017-08-11T08:57:41.552Z,66.20
2017-08-11T09:00:10.305Z,66.90
2017-08-11T09:02:36.661Z,66.80
2017-08-11T09:05:03.073Z,67.00
2017-08-11T09:07:29.392Z,66.20
2017-08-11T09:09:55.792Z,66.50
2017-08-11T09:12:22.831Z,66.70
2017-08-11T09:14:49.898Z,66.70
2017-08-11T09:17:16.462Z,66.70
2017-08-11T09:19:42.817Z,66.80
2017-08-11T09:22:09.266Z,67.60
2017-08-11T09:24:59.622Z,67.10
2017-08-11T09:27:38.335Z,67.30
2017-08-11T09:30:17.043Z,67.30
2017-08-11T09:32:55.647Z,67.40
2017-08-11T09:35:34.372Z,67.50
2017-08-11T09:38:00.763Z,67.80
2017-08-11T09:40:27.157Z,68.20
2017-08-11T09:42:54.283Z,68.70
2017-08-11T09:45:20.636Z,68.70
2017-08-11T09:47:47.002Z,69.40
2017-08-11T09:50:13.371Z,69.70
2017-08-11T09:52:40.437Z,68.70
2017-08-11T09:55:06.800Z,68.70
2017-08-11T09:57:33.220Z,68.40
2017-08-11T09:59:59.767Z,68.10
2017-08-11T10:02:26.100Z,68.30
2017-08-11T10:04:52.452Z,66.10
2017-08-11T10:07:18.924Z,67.20
2017-08-11T10:09:45.223Z,67.40
2017-08-11T10:12:11.585Z,67.40
2017-08-11T10:14:37.926Z,66.80
2017-08-11T10:17:04.397Z,67.00
2017-08-11T10:19:30.796Z,68.00
2017-08-11T10:21:57.123Z,68.20
2017-08-11T10:24:23.426Z,68.20
2017-08-11T10:26:50.672Z,67.70
2017-08-11T10:29:17.228Z,66.80
2017-08-11T10:31:44.329Z,67.20
2017-08-11T10:34:10.676Z,67.20
2017-08-11T10:36:37.032Z,67.20
2017-08-11T10:39:04.243Z,67.10
2017-08-11T10:41:30.697Z,67.10
2017-08-11T10:43:57.788Z,66.80
2017-08-11T10:46:24.152Z,67.20
2017-08-11T10:48:50.446Z,66.90
2017-08-11T10:51:16.843Z,67.40
2017-08-11T10:53:43.175Z,67.90
2017-08-11T10:56:09.495Z,67.30
2017-08-11T10:58:35.829Z,67.30
2017-08-11T11:01:02.156Z,67.40
2017-08-11T11:03:28.516Z,66.90
2017-08-11T11:05:56.041Z,67.80
2017-08-11T11:08:23.184Z,67.30
2017-08-11T11:10:49.552Z,66.80
2017-08-11T11:13:16.621Z,67.80
2017-08-11T11:15:42.955Z,67.80
2017-08-11T11:18:09.396Z,68.20
2017-08-11T11:20:35.882Z,68.20
2017-08-11T11:23:02.186Z,68.00
2017-08-11T11:25:28.525Z,68.30
2017-08-11T11:27:54.860Z,67.50
2017-08-11T11:30:21.291Z,66.80
2017-08-11T11:32:47.732Z,67.70
2017-08-11T11:35:14.040Z,66.80
2017-08-11T11:37:40.400Z,66.80
2017-08-11T11:40:06.765Z,67.20
2017-08-11T11:42:34.251Z,66.90
2017-08-11T11:45:00.663Z,67.00
2017-08-11T11:47:27.036Z,67.00
2017-08-11T11:49:53.360Z,67.70
2017-08-11T11:52:19.802Z,67.20
2017-08-11T11:54:46.317Z,67.20
2017-08-11T11:57:12.648Z,66.90
2017-08-11T11:59:38.951Z,67.50
2017-08-11T12:02:05.405Z,67.20
2017-08-11T12:04:31.743Z,66.90
2017-08-11T12:06:58.058Z,67.50
2017-08-11T12:09:24.441Z,67.60
2017-08-11T12:11:51.578Z,68.40
2017-08-11T12:14:17.923Z,67.50
2017-08-11T12:16:44.233Z,67.60
2017-08-11T12:19:10.585Z,68.10
2017-08-11T12:21:36.893Z,68.30
2017-08-11T12:24:03.291Z,67.60
2017-08-11T12:26:29.693Z,67.30
2017-08-11T12:28:56.822Z,67.90
2017-08-11T12:31:23.159Z,67.90
2017-08-11T12:33:49.807Z,67.90
2017-08-11T12:36:16.991Z,68.40
2017-08-11T12:38:43.540Z,68.40
2017-08-11T12:41:09.848Z,68.50
2017-08-11T12:43:36.918Z,68.10
2017-08-11T12:46:03.316Z,68.10
2017-08-11T12:48:30.479Z,68.90
2017-08-11T12:50:57.389Z,68.90
2017-08-11T12:53:25.291Z,68.90
2017-08-11T12:55:52.258Z,68.60
2017-08-11T12:58:18.663Z,68.60
2017-08-11T13:00:46.108Z,68.00
2017-08-11T13:03:13.273Z,69.00
2017-08-11T13:05:39.578Z,69.00
2017-08-11T13:08:07.276Z,68.30
2017-08-11T13:10:33.590Z,68.30
2017-08-11T13:12:59.944Z,68.50
2017-08-11T13:15:26.247Z,68.60
2017-08-11T13:17:53.323Z,68.50
2017-08-11T13:20:19.672Z,68.40
2017-08-11T13:22:46.661Z,68.60
2017-08-11T13:25:13.798Z,69.40
2017-08-11T13:27:40.341Z,69.30
2017-08-11T13:30:07.444Z,69.90
2017-08-11T13:32:33.791Z,70.60
2017-08-11T13:35:00.560Z,70.00
2017-08-11T13:37:26.944Z,69.60
2017-08-11T13:39:53.687Z,69.70
2017-08-11T13:42:20.071Z,69.40
2017-08-11T13:44:47.498Z,68.60
2017-08-11T13:47:14.752Z,69.40
2017-08-11T13:49:41.435Z,69.40
2017-08-11T13:52:07.749Z,69.90
2017-08-11T13:54:35.086Z,70.50
2017-08-11T13:57:01.415Z,70.50
2017-08-11T13:59:27.760Z,70.60
2017-08-11T14:01:54.934Z,70.60
2017-08-11T14:04:21.287Z,70.20
2017-08-11T14:06:47.629Z,70.50
2017-08-11T14:09:13.993Z,70.70
2017-08-11T14:11:40.498Z,70.80
2017-08-11T14:14:06.850Z,71.30
2017-08-11T14:16:33.169Z,71.50
2017-08-11T14:18:59.499Z,71.50
2017-08-11T14:21:27.159Z,72.40
2017-08-11T14:24:10.440Z,72.70
2017-08-11T14:26:36.800Z,72.70
2017-08-11T14:29:03.370Z,72.50
2017-08-11T14:31:30.082Z,72.60
2017-08-11T14:33:56.454Z,72.80
2017-08-11T14:36:22.763Z,73.10
2017-08-11T14:38:49.125Z,73.20
2017-08-11T14:41:16.249Z,73.40
2017-08-11T14:43:42.588Z,73.20
2017-08-11T14:46:09.083Z,73.30
2017-08-11T14:48:35.388Z,73.10
2017-08-11T14:51:01.696Z,73.10
2017-08-11T14:53:28.043Z,72.90
2017-08-11T14:55:55.545Z,73.00
2017-08-11T14:58:22.873Z,73.80
2017-08-11T15:00:49.308Z,72.90
2017-08-11T15:03:15.640Z,72.90
2017-08-11T15:05:42.525Z,72.50
2017-08-11T15:08:08.820Z,73.10
2017-08-11T15:10:35.274Z,73.50
2017-08-11T15:13:01.572Z,73.70
2017-08-11T15:15:27.871Z,73.80
2017-08-11T15:17:54.291Z,73.90
2017-08-11T15:20:20.694Z,73.80
2017-08-11T15:22:47.070Z,73.80
2017-08-11T15:25:14.132Z,73.80
2017-08-11T15:27:40.628Z,73.80
2017-08-11T15:30:07.041Z,73.60
2017-08-11T15:32:33.348Z,73.80
2017-08-11T15:34:59.646Z,74.00
2017-08-11T15:37:26.796Z,74.40
2017-08-11T15:39:53.904Z,74.40
2017-08-11T15:42:20.326Z,74.10
2017-08-11T15:44:46.893Z,73.90
2017-08-11T15:47:13.293Z,74.20
2017-08-11T15:49:39.644Z,74.00
2017-08-11T15:52:05.978Z,74.10
2017-08-11T15:54:32.349Z,74.30
2017-08-11T15:56:59.521Z,74.60
2017-08-11T15:59:25.885Z,74.40
2017-08-11T16:01:52.307Z,74.70
2017-08-11T16:04:18.687Z,74.50
2017-08-11T16:06:45.747Z,74.60
2017-08-11T16:09:12.851Z,74.70
2017-08-11T16:11:39.160Z,74.70
2017-08-11T16:14:05.588Z,74.80
2017-08-11T16:16:31.952Z,74.70
2017-08-11T16:18:58.300Z,74.80
2017-08-11T16:21:24.770Z,74.60
2017-08-11T16:23:51.168Z,74.50
2017-08-11T16:26:17.563Z,74.60
2017-08-11T16:28:44.036Z,74.50
2017-08-11T16:31:10.341Z,74.40
2017-08-11T16:33:36.711Z,74.40
2017-08-11T16:36:03.759Z,74.50
2017-08-11T16:38:30.955Z,74.60
2017-08-11T16:40:57.597Z,74.60
2017-08-11T16:43:24.125Z,74.50
2017-08-11T16:45:51.131Z,74.50
2017-08-11T16:48:18.287Z,74.50
2017-08-11T16:50:45.448Z,74.70
2017-08-11T16:53:11.827Z,74.70
2017-08-11T16:55:38.177Z,74.70
2017-08-11T16:58:04.540Z,74.50
2017-08-11T17:00:30.856Z,74.50
2017-08-11T17:02:57.904Z,74.60
2017-08-11T17:05:25.296Z,74.80
2017-08-11T17:07:51.689Z,74.70
2017-08-11T17:10:18.772Z,73.80
2017-08-11T17:12:45.108Z,73.80
2017-08-11T17:15:11.462Z,73.20
2017-08-11T17:17:37.760Z,71.80
2017-08-11T17:20:04.121Z,72.50
2017-08-11T17:22:30.429Z,72.40
2017-08-11T17:24:56.740Z,72.60
2017-08-11T17:27:23.211Z,72.80
2017-08-11T17:29:49.551Z,72.70
2017-08-11T17:32:15.897Z,72.90
2017-08-11T17:34:42.227Z,72.70
2017-08-11T17:37:08.626Z,73.10
2017-08-11T17:39:35.007Z,73.30
2017-08-11T17:42:02.220Z,72.90
2017-08-11T17:44:28.835Z,72.90
2017-08-11T17:46:55.211Z,73.10
2017-08-11T17:49:21.565Z,73.20
2017-08-11T17:51:48.707Z,73.60
2017-08-11T17:54:15.808Z,74.50
2017-08-11T17:56:42.443Z,73.70
2017-08-11T17:59:09.273Z,73.80
2017-08-11T18:01:35.775Z,74.10
2017-08-11T18:04:03.000Z,74.20
2017-08-11T18:06:29.815Z,74.20
2017-08-11T18:08:56.503Z,73.90
2017-08-11T18:11:23.939Z,74.10
2017-08-11T18:13:50.607Z,74.10
2017-08-11T18:16:18.053Z,73.90
2017-08-11T18:18:45.370Z,73.90
2017-08-11T18:21:12.871Z,73.90
2017-08-11T18:23:40.376Z,74.10
2017-08-11T18:26:07.785Z,74.00
2017-08-11T18:28:34.937Z,74.00
2017-08-11T18:31:02.791Z,74.20
2017-08-11T18:33:29.457Z,74.00
2017-08-11T18:35:56.020Z,74.00
2017-08-11T18:38:22.856Z,73.90
2017-08-11T18:40:50.327Z,74.00
2017-08-11T18:43:17.100Z,73.90
2017-08-11T18:45:43.912Z,73.90
2017-08-11T18:48:10.444Z,73.70
2017-08-11T18:50:37.667Z,73.90
2017-08-11T18:53:05.166Z,74.20
2017-08-11T18:55:31.791Z,74.20
2017-08-11T18:57:58.369Z,73.90
2017-08-11T19:00:24.964Z,74.10
2017-08-11T19:02:51.507Z,73.90
2017-08-11T19:05:18.444Z,73.90
2017-08-11T19:07:44.763Z,74.20
2017-08-11T19:10:11.434Z,74.20
2017-08-11T19:12:37.834Z,74.50
2017-08-11T19:15:04.236Z,74.50
2017-08-11T19:17:31.339Z,74.30
2017-08-11T19:19:57.631Z,74.30
2017-08-11T19:22:24.012Z,74.20
2017-08-11T19:24:50.367Z,74.40
2017-08-11T19:27:17.468Z,74.60
2017-08-11T19:29:43.832Z,74.10
2017-08-11T19:32:10.283Z,74.00
2017-08-11T19:34:37.324Z,74.30
2017-08-11T19:37:04.019Z,74.30
2017-08-11T19:39:30.376Z,74.10
2017-08-11T19:41:56.712Z,74.30
2017-08-11T19:44:23.062Z,74.20
2017-08-11T19:46:50.131Z,74.50
2017-08-11T19:49:16.531Z,74.40
2017-08-11T19:51:42.847Z,74.40
2017-08-11T19:54:09.316Z,74.50
2017-08-11T19:56:36.373Z,74.50
2017-08-11T19:59:02.792Z,74.40
2017-08-11T20:01:29.971Z,74.40
2017-08-11T20:03:56.351Z,75.10
2017-08-11T20:06:22.684Z,74.40
2017-08-11T20:08:49.034Z,74.20
2017-08-11T20:11:16.174Z,74.10
2017-08-11T20:13:42.540Z,74.10
2017-08-11T20:16:09.220Z,74.30
2017-08-11T20:18:35.527Z,74.20
2017-08-11T20:21:01.920Z,74.20
2017-08-11T20:23:29.044Z,74.10
2017-08-11T20:25:55.415Z,74.10
2017-08-11T20:28:21.747Z,74.00
2017-08-11T20:30:48.075Z,73.80
2017-08-11T20:33:14.487Z,73.80
2017-08-11T20:35:41.579Z,74.70
2017-08-11T20:38:07.863Z,73.90
2017-08-11T20:40:34.256Z,73.50
2017-08-11T20:43:00.563Z,73.20
2017-08-11T20:45:26.868Z,73.20
2017-08-11T20:47:53.975Z,73.30
2017-08-11T20:50:20.318Z,73.30
2017-08-11T20:52:46.712Z,73.50
2017-08-11T20:55:13.063Z,73.20
2017-08-11T20:57:39.446Z,73.10
2017-08-11T21:00:06.595Z,73.00
2017-08-11T21:02:33.708Z,73.10
2017-08-11T21:05:00.057Z,73.10
2017-08-11T21:07:26.456Z,72.90
2017-08-11T21:09:53.296Z,72.90
2017-08-11T21:12:19.625Z,72.60
2017-08-11T21:14:45.959Z,73.00
2017-08-11T21:17:12.306Z,73.00
2017-08-11T21:19:38.603Z,72.80
2017-08-11T21:22:04.948Z,72.70
2017-08-11T21:24:31.302Z,72.40
2017-08-11T21:26:57.600Z,72.50
2017-08-11T21:29:23.925Z,72.50
2017-08-11T21:31:50.447Z,72.40
2017-08-11T21:34:16.848Z,72.70
2017-08-11T21:36:43.487Z,72.50
2017-08-11T21:39:10.702Z,73.10
2017-08-11T21:41:37.275Z,72.70
2017-08-11T21:44:04.340Z,73.30
2017-08-11T21:46:31.474Z,72.70
2017-08-11T21:48:58.508Z,73.10
2017-08-11T21:51:24.839Z,73.10
2017-08-11T21:53:51.325Z,73.00
2017-08-11T21:56:17.624Z,73.50
2017-08-11T21:58:44.703Z,73.30
2017-08-11T22:01:11.073Z,73.30
2017-08-11T22:03:37.366Z,72.90
2017-08-11T22:06:03.741Z,73.10
2017-08-11T22:08:30.125Z,73.20
2017-08-11T22:10:56.985Z,73.20
2017-08-11T22:13:23.377Z,72.90
2017-08-11T22:15:49.778Z,73.20
2017-08-11T22:18:16.284Z,73.20
2017-08-11T22:20:42.587Z,73.20
2017-08-11T22:23:09.138Z,72.80
2017-08-11T22:25:35.538Z,72.50
2017-08-11T22:28:01.984Z,72.50
2017-08-11T22:30:28.439Z,72.10
2017-08-11T22:32:54.745Z,72.40
2017-08-11T22:35:21.105Z,72.20
2017-08-11T22:37:47.406Z,72.50
2017-08-11T22:40:13.752Z,72.60
2017-08-11T22:42:40.306Z,72.80
2017-08-11T22:45:06.669Z,72.90
2017-08-11T22:47:33.014Z,72.40
2017-08-11T22:49:59.375Z,72.50
2017-08-11T22:52:25.688Z,72.50
2017-08-11T22:54:52.753Z,72.70
2017-08-11T22:57:19.148Z,72.70
2017-08-11T22:59:45.456Z,73.10
2017-08-11T23:02:11.830Z,73.40
2017-08-11T23:04:38.956Z,73.50
2017-08-11T23:07:05.635Z,73.50
2017-08-11T23:09:31.993Z,73.30
2017-08-11T23:11:58.955Z,73.20
2017-08-11T23:14:27.525Z,73.30
2017-08-11T23:16:54.905Z,73.70
2017-08-11T23:19:21.228Z,73.60
2017-08-11T23:21:47.615Z,73.70
2017-08-11T23:24:13.932Z,74.20
2017-08-11T23:26:41.095Z,74.40
2017-08-11T23:29:07.520Z,74.40
2017-08-11T23:31:33.869Z,74.00
2017-08-11T23:34:00.260Z,74.00
2017-08-11T23:36:26.559Z,74.20
2017-08-11T23:38:52.863Z,74.00
2017-08-11T23:41:19.315Z,74.80
2017-08-11T23:43:45.647Z,73.90
2017-08-11T23:46:11.991Z,73.80
2017-08-11T23:48:38.312Z,73.80
2017-08-11T23:51:04.624Z,74.10
2017-08-11T23:53:30.955Z,73.70
2017-08-11T23:55:57.307Z,73.70
2017-08-11T23:58:23.616Z,73.70
