createdAt,value
2019-04-25T00:00:11.747Z,1002.40
2019-04-25T00:01:11.646Z,1002.43
2019-04-25T00:02:11.591Z,1002.44
2019-04-25T00:03:12.266Z,1002.50
2019-04-25T00:04:11.732Z,1002.45
2019-04-25T00:05:11.509Z,1002.45
2019-04-25T00:06:12.180Z,1002.43
2019-04-25T00:07:11.928Z,1002.38
2019-04-25T00:08:11.592Z,1002.33
2019-04-25T00:09:11.959Z,1002.29
2019-04-25T00:10:11.743Z,1002.25
2019-04-25T00:11:11.718Z,1002.22
2019-04-25T00:12:12.123Z,1002.20
2019-04-25T00:13:11.753Z,1002.19
2019-04-25T00:14:13.221Z,1002.23
2019-04-25T00:15:11.308Z,1002.24
2019-04-25T00:16:11.625Z,1002.23
2019-04-25T00:17:11.444Z,1002.23
2019-04-25T00:18:11.918Z,1002.25
2019-04-25T00:19:11.750Z,1002.26
2019-04-25T00:20:11.439Z,1002.20
2019-04-25T00:21:12.173Z,1002.17
2019-04-25T00:22:11.792Z,1002.11
2019-04-25T00:23:11.745Z,1002.13
2019-04-25T00:24:12.176Z,1002.18
2019-04-25T00:25:17.153Z,1002.17
2019-04-25T00:26:11.383Z,1002.21
2019-04-25T00:27:11.761Z,1002.18
2019-04-25T00:28:11.654Z,1002.24
2019-04-25T00:29:11.058Z,1002.24
2019-04-25T00:30:11.354Z,1002.23
2019-04-25T00:31:11.981Z,1002.22
2019-04-25T00:32:11.718Z,1002.18
2019-04-25T00:33:11.620Z,1002.09
2019-04-25T00:34:12.090Z,1002.05
2019-04-25T00:35:11.807Z,1002.05
2019-04-25T00:36:12.061Z,1002.04
2019-04-25T00:37:12.272Z,1002.05
2019-04-25T00:38:12.204Z,1002.02
2019-04-25T00:39:11.911Z,1002.04
2019-04-25T00:40:11.869Z,1002.02
2019-04-25T00:41:11.613Z,1002.02
2019-04-25T00:42:12.193Z,1001.97
2019-04-25T00:43:11.412Z,1001.95
2019-04-25T00:44:12.134Z,1001.92
2019-04-25T00:45:11.904Z,1001.91
2019-04-25T00:46:11.397Z,1001.91
2019-04-25T00:47:11.749Z,1001.92
2019-04-25T00:48:12.245Z,1001.92
2019-04-25T00:49:12.169Z,1001.91
2019-04-25T00:50:11.996Z,1001.91
2019-04-25T00:51:11.810Z,1001.92
2019-04-25T00:52:11.588Z,1001.86
2019-04-25T00:53:11.353Z,1001.82
2019-04-25T00:54:11.879Z,1001.81
2019-04-25T00:55:11.627Z,1001.81
2019-04-25T00:56:11.245Z,1001.80
2019-04-25T00:57:12.003Z,1001.80
2019-04-25T00:58:11.471Z,1001.82
2019-04-25T00:59:11.844Z,1001.80
2019-04-25T01:00:11.613Z,1001.75
2019-04-25T01:01:12.007Z,1001.71
2019-04-25T01:02:11.448Z,1001.74
2019-04-25T01:03:11.526Z,1001.75
2019-04-25T01:04:12.209Z,1001.76
2019-04-25T01:05:11.646Z,1001.78
2019-04-25T01:06:11.956Z,1001.87
2019-04-25T01:07:10.386Z,1001.91
2019-04-25T01:08:11.965Z,1001.96
2019-04-25T01:09:10.330Z,1002.05
2019-04-25T01:10:11.819Z,1002.06
2019-04-25T01:11:11.499Z,1002.06
2019-04-25T01:12:11.575Z,1002.09
2019-04-25T01:13:11.251Z,1002.08
2019-04-25T01:14:11.874Z,1002.11
2019-04-25T01:15:11.578Z,1002.11
2019-04-25T01:16:10.205Z,1002.18
2019-04-25T01:17:11.598Z,1002.14
2019-04-25T01:18:10.168Z,1002.13
2019-04-25T01:19:10.165Z,1002.11
2019-04-25T01:20:10.134Z,1002.08
2019-04-25T01:21:10.123Z,1002.15
2019-04-25T01:22:10.096Z,1002.22
2019-04-25T01:23:10.079Z,1002.26
2019-04-25T01:24:10.077Z,1002.18
2019-04-25T01:25:10.042Z,1002.16
2019-04-25T01:26:10.043Z,1002.11
2019-04-25T01:27:10.011Z,1002.07
2019-04-25T01:28:09.984Z,1002.10
2019-04-25T01:29:09.967Z,1002.15
2019-04-25T01:30:09.952Z,1002.11
2019-04-25T01:31:09.932Z,1002.05
2019-04-25T01:32:09.932Z,1002.10
2019-04-25T01:33:09.903Z,1002.04
2019-04-25T01:34:09.871Z,1002.00
2019-04-25T01:35:09.861Z,1002.05
2019-04-25T01:36:09.837Z,1002.09
2019-04-25T01:37:09.844Z,1002.12
2019-04-25T01:38:09.805Z,1002.17
2019-04-25T01:39:09.787Z,1002.21
2019-04-25T01:40:09.766Z,1002.23
2019-04-25T01:41:09.747Z,1002.22
2019-04-25T01:42:09.751Z,1002.28
2019-04-25T01:43:09.711Z,1002.24
2019-04-25T01:44:09.698Z,1002.18
2019-04-25T01:45:09.676Z,1002.19
2019-04-25T01:46:09.664Z,1002.21
2019-04-25T01:47:09.641Z,1002.21
2019-04-25T01:48:09.642Z,1002.23
2019-04-25T01:49:09.600Z,1002.26
2019-04-25T01:50:09.582Z,1002.33
2019-04-25T01:51:09.568Z,1002.38
2019-04-25T01:52:09.553Z,1002.35
2019-04-25T01:53:09.531Z,1002.32
2019-04-25T01:54:09.530Z,1002.28
2019-04-25T01:55:09.491Z,1002.29
2019-04-25T01:56:09.474Z,1002.28
2019-04-25T01:57:09.468Z,1002.31
2019-04-25T01:58:09.437Z,1002.30
2019-04-25T01:59:09.421Z,1002.29
2019-04-25T02:00:09.418Z,1002.24
2019-04-25T02:01:09.384Z,1002.24
2019-04-25T02:02:09.396Z,1002.17
2019-04-25T02:03:09.352Z,1002.17
2019-04-25T02:04:09.330Z,1002.16
2019-04-25T02:05:09.325Z,1002.19
2019-04-25T02:06:09.289Z,1002.19
2019-04-25T02:07:09.271Z,1002.25
2019-04-25T02:08:09.305Z,1002.26
2019-04-25T02:09:09.234Z,1002.18
2019-04-25T02:10:09.216Z,1002.17
2019-04-25T02:11:09.198Z,1002.16
2019-04-25T02:12:09.178Z,1002.17
2019-04-25T02:13:09.155Z,1002.13
2019-04-25T02:14:09.162Z,1002.18
2019-04-25T02:15:09.126Z,1002.16
2019-04-25T02:16:09.106Z,1002.20
2019-04-25T02:17:09.090Z,1002.24
2019-04-25T02:18:09.086Z,1002.26
2019-04-25T02:19:09.053Z,1002.28
2019-04-25T02:20:09.032Z,1002.28
2019-04-25T02:21:09.025Z,1002.30
2019-04-25T02:22:08.995Z,1002.36
2019-04-25T02:23:08.991Z,1002.38
2019-04-25T02:24:08.959Z,1002.47
2019-04-25T02:25:08.948Z,1002.48
2019-04-25T02:26:15.674Z,1002.52
2019-04-25T02:27:08.898Z,1002.51
2019-04-25T02:28:08.883Z,1002.49
2019-04-25T02:29:08.864Z,1002.54
2019-04-25T02:30:08.852Z,1002.53
2019-04-25T02:31:09.031Z,1002.52
2019-04-25T02:32:09.258Z,1002.53
2019-04-25T02:33:09.328Z,1002.51
2019-04-25T02:34:08.879Z,1002.53
2019-04-25T02:35:09.752Z,1002.55
2019-04-25T02:36:08.967Z,1002.58
2019-04-25T02:37:09.580Z,1002.62
2019-04-25T02:38:09.109Z,1002.57
2019-04-25T02:39:09.058Z,1002.56
2019-04-25T02:40:09.146Z,1002.53
2019-04-25T02:41:09.150Z,1002.60
2019-04-25T02:42:08.893Z,1002.60
2019-04-25T02:43:08.604Z,1002.62
2019-04-25T02:44:10.126Z,1002.62
2019-04-25T02:45:08.748Z,1002.65
2019-04-25T02:46:08.549Z,1002.62
2019-04-25T02:47:08.558Z,1002.62
2019-04-25T02:48:08.516Z,1002.65
2019-04-25T02:49:09.731Z,1002.69
2019-04-25T02:50:09.204Z,1002.64
2019-04-25T02:51:08.459Z,1002.65
2019-04-25T02:52:12.847Z,1002.66
2019-04-25T02:53:08.444Z,1002.64
2019-04-25T02:54:08.401Z,1002.66
2019-04-25T02:55:10.644Z,1002.62
2019-04-25T02:56:25.996Z,1002.61
2019-04-25T02:57:08.424Z,1002.63
2019-04-25T02:58:10.111Z,1002.61
2019-04-25T02:59:09.190Z,1002.62
2019-04-25T03:00:08.811Z,1002.68
2019-04-25T03:01:18.052Z,1002.63
2019-04-25T03:02:09.213Z,1002.61
2019-04-25T03:03:08.658Z,1002.60
2019-04-25T03:04:11.182Z,1002.60
2019-04-25T03:05:09.962Z,1002.56
2019-04-25T03:06:09.690Z,1002.54
2019-04-25T03:07:11.269Z,1002.52
2019-04-25T03:08:10.391Z,1002.48
2019-04-25T03:09:09.835Z,1002.43
2019-04-25T03:10:09.702Z,1002.44
2019-04-25T03:11:09.303Z,1002.38
2019-04-25T03:12:09.384Z,1002.44
2019-04-25T03:13:11.477Z,1002.40
2019-04-25T03:14:10.035Z,1002.44
2019-04-25T03:15:09.975Z,1002.39
2019-04-25T03:16:10.862Z,1002.39
2019-04-25T03:17:09.821Z,1002.39
2019-04-25T03:18:11.033Z,1002.45
2019-04-25T03:19:09.260Z,1002.45
2019-04-25T03:20:11.155Z,1002.44
2019-04-25T03:21:13.318Z,1002.41
2019-04-25T03:22:11.414Z,1002.41
2019-04-25T03:23:09.591Z,1002.44
2019-04-25T03:24:11.376Z,1002.46
2019-04-25T03:25:11.562Z,1002.47
2019-04-25T03:26:07.823Z,1002.51
2019-04-25T03:27:07.786Z,1002.49
2019-04-25T03:28:07.796Z,1002.49
2019-04-25T03:29:07.780Z,1002.51
2019-04-25T03:30:13.022Z,1002.48
2019-04-25T03:31:15.241Z,1002.48
2019-04-25T03:32:12.093Z,1002.52
2019-04-25T03:33:13.041Z,1002.48
2019-04-25T03:34:12.099Z,1002.44
2019-04-25T03:35:07.662Z,1002.47
2019-04-25T03:36:07.881Z,1002.42
2019-04-25T03:37:07.688Z,1002.49
2019-04-25T03:38:08.381Z,1002.45
2019-04-25T03:39:07.586Z,1002.46
2019-04-25T03:40:07.888Z,1002.42
2019-04-25T03:41:07.535Z,1002.43
2019-04-25T03:42:07.804Z,1002.42
2019-04-25T03:43:07.498Z,1002.41
2019-04-25T03:44:08.010Z,1002.41
2019-04-25T03:45:07.461Z,1002.44
2019-04-25T03:46:08.155Z,1002.47
2019-04-25T03:47:08.451Z,1002.51
2019-04-25T03:48:07.558Z,1002.50
2019-04-25T03:49:07.606Z,1002.47
2019-04-25T03:50:08.166Z,1002.44
2019-04-25T03:51:08.002Z,1002.48
2019-04-25T03:52:07.966Z,1002.44
2019-04-25T03:53:07.938Z,1002.44
2019-04-25T03:54:08.547Z,1002.51
2019-04-25T03:55:07.707Z,1002.47
2019-04-25T03:56:07.433Z,1002.45
2019-04-25T03:57:07.505Z,1002.45
2019-04-25T03:58:10.108Z,1002.47
2019-04-25T03:59:07.267Z,1002.46
2019-04-25T04:00:07.535Z,1002.48
2019-04-25T04:01:08.652Z,1002.50
2019-04-25T04:02:08.169Z,1002.48
2019-04-25T04:03:07.899Z,1002.46
2019-04-25T04:04:07.932Z,1002.47
2019-04-25T04:05:08.255Z,1002.46
2019-04-25T04:06:08.482Z,1002.52
2019-04-25T04:07:08.819Z,1002.55
2019-04-25T04:08:07.623Z,1002.54
2019-04-25T04:09:07.874Z,1002.55
2019-04-25T04:10:07.903Z,1002.54
2019-04-25T04:11:07.737Z,1002.55
2019-04-25T04:12:06.963Z,1002.59
2019-04-25T04:13:07.238Z,1002.55
2019-04-25T04:14:07.114Z,1002.62
2019-04-25T04:15:07.068Z,1002.55
2019-04-25T04:16:06.888Z,1002.60
2019-04-25T04:17:07.709Z,1002.66
2019-04-25T04:18:07.188Z,1002.70
2019-04-25T04:19:06.991Z,1002.67
2019-04-25T04:20:06.850Z,1002.55
2019-04-25T04:21:06.979Z,1002.55
2019-04-25T04:22:07.012Z,1002.54
2019-04-25T04:23:07.156Z,1002.48
2019-04-25T04:24:07.519Z,1002.49
2019-04-25T04:25:07.497Z,1002.48
2019-04-25T04:26:07.393Z,1002.43
2019-04-25T04:27:08.786Z,1002.41
2019-04-25T04:28:06.665Z,1002.43
2019-04-25T04:29:06.764Z,1002.46
2019-04-25T04:30:06.631Z,1002.46
2019-04-25T04:31:06.671Z,1002.52
2019-04-25T04:32:06.955Z,1002.55
2019-04-25T04:33:06.980Z,1002.64
2019-04-25T04:34:07.122Z,1002.61
2019-04-25T04:35:07.230Z,1002.57
2019-04-25T04:36:07.344Z,1002.63
2019-04-25T04:37:07.457Z,1002.63
2019-04-25T04:38:08.046Z,1002.57
2019-04-25T04:39:06.460Z,1002.54
2019-04-25T04:40:07.922Z,1002.59
2019-04-25T04:41:07.966Z,1002.62
2019-04-25T04:42:06.401Z,1002.58
2019-04-25T04:43:06.389Z,1002.59
2019-04-25T04:44:06.387Z,1002.61
2019-04-25T04:45:06.346Z,1002.60
2019-04-25T04:46:06.336Z,1002.61
2019-04-25T04:47:06.324Z,1002.62
2019-04-25T04:48:06.294Z,1002.64
2019-04-25T04:49:06.273Z,1002.63
2019-04-25T04:50:06.276Z,1002.73
2019-04-25T04:51:06.239Z,1002.75
2019-04-25T04:52:06.528Z,1002.76
2019-04-25T04:53:06.200Z,1002.78
2019-04-25T04:54:06.184Z,1002.76
2019-04-25T04:55:08.558Z,1002.72
2019-04-25T04:56:06.170Z,1002.73
2019-04-25T04:57:18.608Z,1002.74
2019-04-25T04:58:06.119Z,1002.79
2019-04-25T04:59:06.088Z,1002.77
2019-04-25T05:00:06.068Z,1002.78
2019-04-25T05:01:06.049Z,1002.78
2019-04-25T05:02:06.062Z,1002.79
2019-04-25T05:03:06.018Z,1002.84
2019-04-25T05:04:05.997Z,1002.90
2019-04-25T05:05:05.976Z,1002.90
2019-04-25T05:06:05.961Z,1002.90
2019-04-25T05:07:05.943Z,1002.86
2019-04-25T05:08:05.949Z,1002.88
2019-04-25T05:09:05.902Z,1002.90
2019-04-25T05:10:05.887Z,1002.91
2019-04-25T05:11:05.868Z,1002.95
2019-04-25T05:12:05.859Z,1002.96
2019-04-25T05:13:05.827Z,1002.96
2019-04-25T05:14:05.824Z,1002.99
2019-04-25T05:15:05.819Z,1002.93
2019-04-25T05:16:05.774Z,1002.95
2019-04-25T05:17:05.751Z,1002.89
2019-04-25T05:18:05.733Z,1002.92
2019-04-25T05:19:05.721Z,1002.86
2019-04-25T05:20:05.702Z,1002.87
2019-04-25T05:21:05.696Z,1002.81
2019-04-25T05:22:05.659Z,1002.77
2019-04-25T05:23:05.648Z,1002.73
2019-04-25T05:24:05.630Z,1002.72
2019-04-25T05:25:05.610Z,1002.70
2019-04-25T05:26:05.615Z,1002.73
2019-04-25T05:27:05.566Z,1002.74
2019-04-25T05:28:05.560Z,1002.81
2019-04-25T05:29:05.528Z,1002.82
2019-04-25T05:30:05.513Z,1002.85
2019-04-25T05:31:05.502Z,1002.89
2019-04-25T05:32:05.494Z,1002.87
2019-04-25T05:33:05.464Z,1002.86
2019-04-25T05:34:05.435Z,1002.86
2019-04-25T05:35:05.446Z,1002.91
2019-04-25T05:36:05.879Z,1002.88
2019-04-25T05:37:05.408Z,1002.86
2019-04-25T05:38:05.370Z,1002.81
2019-04-25T05:39:05.350Z,1002.77
2019-04-25T05:40:05.610Z,1002.77
2019-04-25T05:41:05.314Z,1002.76
2019-04-25T05:42:07.621Z,1002.77
2019-04-25T05:43:05.283Z,1002.75
2019-04-25T05:44:05.284Z,1002.71
2019-04-25T05:45:05.247Z,1002.62
2019-04-25T05:46:05.239Z,1002.61
2019-04-25T05:47:05.221Z,1002.65
2019-04-25T05:48:06.062Z,1002.66
2019-04-25T05:49:05.268Z,1002.71
2019-04-25T05:50:05.150Z,1002.76
2019-04-25T05:51:05.155Z,1002.72
2019-04-25T05:52:05.127Z,1002.81
2019-04-25T05:53:05.100Z,1002.76
2019-04-25T05:54:05.097Z,1002.77
2019-04-25T05:55:05.066Z,1002.85
2019-04-25T05:56:05.062Z,1002.97
2019-04-25T05:57:05.026Z,1003.08
2019-04-25T05:58:05.024Z,1003.06
2019-04-25T05:59:05.479Z,1003.12
2019-04-25T06:00:04.982Z,1003.18
2019-04-25T06:01:04.957Z,1003.18
2019-04-25T06:02:04.949Z,1003.33
2019-04-25T06:03:04.927Z,1003.34
2019-04-25T06:04:05.384Z,1003.31
2019-04-25T06:05:04.884Z,1003.25
2019-04-25T06:06:04.887Z,1003.24
2019-04-25T06:07:05.709Z,1003.26
2019-04-25T06:08:04.831Z,1003.31
2019-04-25T06:09:04.817Z,1003.29
2019-04-25T06:10:04.814Z,1003.32
2019-04-25T06:11:04.777Z,1003.32
2019-04-25T06:12:04.820Z,1003.33
2019-04-25T06:13:04.745Z,1003.34
2019-04-25T06:14:04.748Z,1003.42
2019-04-25T06:15:04.713Z,1003.39
2019-04-25T06:16:04.743Z,1003.37
2019-04-25T06:17:04.670Z,1003.33
2019-04-25T06:18:04.650Z,1003.37
2019-04-25T06:19:13.610Z,1003.39
2019-04-25T06:20:06.252Z,1003.32
2019-04-25T06:21:04.620Z,1003.32
2019-04-25T06:22:04.585Z,1003.37
2019-04-25T06:23:04.581Z,1003.36
2019-04-25T06:24:04.548Z,1003.36
2019-04-25T06:25:06.103Z,1003.34
2019-04-25T06:26:19.122Z,1003.28
2019-04-25T06:27:04.495Z,1003.26
2019-04-25T06:28:04.477Z,1003.27
2019-04-25T06:29:04.459Z,1003.16
2019-04-25T06:30:04.549Z,1003.23
2019-04-25T06:31:08.763Z,1003.23
2019-04-25T06:32:08.361Z,1003.26
2019-04-25T06:33:04.383Z,1003.33
2019-04-25T06:34:04.614Z,1003.30
2019-04-25T06:35:04.372Z,1003.27
2019-04-25T06:36:04.353Z,1003.29
2019-04-25T06:37:06.026Z,1003.30
2019-04-25T06:38:04.312Z,1003.28
2019-04-25T06:39:04.289Z,1003.29
2019-04-25T06:40:05.102Z,1003.36
2019-04-25T06:41:04.246Z,1003.31
2019-04-25T06:42:04.241Z,1003.36
2019-04-25T06:43:04.217Z,1003.37
2019-04-25T06:44:04.191Z,1003.33
2019-04-25T06:45:04.171Z,1003.35
2019-04-25T06:46:04.162Z,1003.36
2019-04-25T06:47:04.232Z,1003.32
2019-04-25T06:48:04.125Z,1003.31
2019-04-25T06:49:04.105Z,1003.32
2019-04-25T06:50:04.337Z,1003.36
2019-04-25T06:51:04.073Z,1003.35
2019-04-25T06:52:04.211Z,1003.32
2019-04-25T06:53:05.227Z,1003.36
2019-04-25T06:54:04.031Z,1003.34
2019-04-25T06:55:04.002Z,1003.38
2019-04-25T06:56:03.978Z,1003.42
2019-04-25T06:57:04.518Z,1003.44
2019-04-25T06:58:11.726Z,1003.46
2019-04-25T06:59:03.969Z,1003.45
2019-04-25T07:00:04.434Z,1003.46
2019-04-25T07:01:03.895Z,1003.44
2019-04-25T07:02:04.266Z,1003.49
2019-04-25T07:03:04.307Z,1003.49
2019-04-25T07:04:04.120Z,1003.54
2019-04-25T07:05:04.024Z,1003.49
2019-04-25T07:06:03.839Z,1003.49
2019-04-25T07:07:10.514Z,1003.50
2019-04-25T07:08:03.781Z,1003.55
2019-04-25T07:09:03.749Z,1003.58
2019-04-25T07:10:03.761Z,1003.62
2019-04-25T07:11:03.926Z,1003.59
2019-04-25T07:12:03.727Z,1003.67
2019-04-25T07:13:04.297Z,1003.74
2019-04-25T07:14:04.149Z,1003.79
2019-04-25T07:15:03.882Z,1003.78
2019-04-25T07:16:04.683Z,1003.85
2019-04-25T07:17:04.356Z,1003.86
2019-04-25T07:18:03.908Z,1003.85
2019-04-25T07:19:04.539Z,1003.92
2019-04-25T07:20:03.909Z,1003.90
2019-04-25T07:21:03.554Z,1003.85
2019-04-25T07:22:03.891Z,1003.88
2019-04-25T07:23:03.750Z,1003.84
2019-04-25T07:24:04.172Z,1003.89
2019-04-25T07:25:03.669Z,1003.85
2019-04-25T07:26:03.767Z,1003.85
2019-04-25T07:27:03.754Z,1003.89
2019-04-25T07:28:03.477Z,1003.88
2019-04-25T07:29:05.286Z,1003.90
2019-04-25T07:30:04.069Z,1003.83
2019-04-25T07:31:03.671Z,1003.84
2019-04-25T07:32:03.889Z,1003.81
2019-04-25T07:33:03.845Z,1003.82
2019-04-25T07:34:03.361Z,1003.81
2019-04-25T07:35:03.701Z,1003.81
2019-04-25T07:36:04.234Z,1003.85
2019-04-25T07:37:03.470Z,1003.78
2019-04-25T07:38:04.001Z,1003.75
2019-04-25T07:39:09.739Z,1003.74
2019-04-25T07:40:04.131Z,1003.73
2019-04-25T07:41:03.607Z,1003.69
2019-04-25T07:42:04.138Z,1003.70
2019-04-25T07:43:03.230Z,1003.73
2019-04-25T07:44:04.271Z,1003.77
2019-04-25T07:45:04.205Z,1003.80
2019-04-25T07:46:03.486Z,1003.82
2019-04-25T07:47:04.032Z,1003.81
2019-04-25T07:48:04.085Z,1003.79
2019-04-25T07:49:03.455Z,1003.83
2019-04-25T07:50:04.024Z,1003.80
2019-04-25T07:51:03.740Z,1003.85
2019-04-25T07:52:03.565Z,1003.81
2019-04-25T07:53:03.620Z,1003.79
2019-04-25T07:54:04.450Z,1003.81
2019-04-25T07:55:03.770Z,1003.85
2019-04-25T07:56:04.256Z,1003.83
2019-04-25T07:57:03.644Z,1003.84
2019-04-25T07:58:03.161Z,1003.82
2019-04-25T07:59:03.844Z,1003.82
2019-04-25T08:00:03.467Z,1003.78
2019-04-25T08:01:03.777Z,1003.74
2019-04-25T08:02:03.382Z,1003.74
2019-04-25T08:03:04.052Z,1003.73
2019-04-25T08:04:03.548Z,1003.71
2019-04-25T08:05:04.275Z,1003.75
2019-04-25T08:06:03.076Z,1003.73
2019-04-25T08:07:04.114Z,1003.79
2019-04-25T08:08:03.525Z,1003.79
2019-04-25T08:09:04.112Z,1003.77
2019-04-25T08:10:04.075Z,1003.76
2019-04-25T08:11:04.043Z,1003.78
2019-04-25T08:12:03.361Z,1003.84
2019-04-25T08:13:03.291Z,1003.85
2019-04-25T08:14:03.478Z,1003.95
2019-04-25T08:15:04.055Z,1003.92
2019-04-25T08:16:03.414Z,1004.04
2019-04-25T08:17:03.700Z,1004.03
2019-04-25T08:18:04.045Z,1003.99
2019-04-25T08:19:03.985Z,1004.03
2019-04-25T08:20:03.989Z,1004.07
2019-04-25T08:21:03.337Z,1004.12
2019-04-25T08:22:03.645Z,1004.07
2019-04-25T08:23:04.121Z,1004.08
2019-04-25T08:24:03.030Z,1004.04
2019-04-25T08:25:03.653Z,1004.01
2019-04-25T08:26:04.075Z,1004.00
2019-04-25T08:27:03.240Z,1004.05
2019-04-25T08:28:03.824Z,1003.99
2019-04-25T08:29:03.621Z,1004.03
2019-04-25T08:30:04.252Z,1004.03
2019-04-25T08:31:03.598Z,1004.05
2019-04-25T08:32:02.331Z,1004.05
2019-04-25T08:33:03.861Z,1004.03
2019-04-25T08:34:03.608Z,1004.03
2019-04-25T08:35:03.760Z,1003.93
2019-04-25T08:36:06.663Z,1004.00
2019-04-25T08:37:03.993Z,1004.01
2019-04-25T08:38:03.431Z,1004.03
2019-04-25T08:39:03.417Z,1004.11
2019-04-25T08:40:03.901Z,1004.12
2019-04-25T08:41:03.975Z,1004.02
2019-04-25T08:42:03.468Z,1004.06
2019-04-25T08:43:03.541Z,1003.98
2019-04-25T08:44:02.134Z,1004.04
2019-04-25T08:45:03.693Z,1004.02
2019-04-25T08:46:02.088Z,1004.02
2019-04-25T08:47:02.088Z,1004.06
2019-04-25T08:48:03.610Z,1004.04
2019-04-25T08:49:02.537Z,1004.06
2019-04-25T08:50:03.552Z,1004.07
2019-04-25T08:51:03.566Z,1004.06
2019-04-25T08:52:01.986Z,1004.07
2019-04-25T08:53:01.972Z,1004.03
2019-04-25T08:54:03.733Z,1004.03
2019-04-25T08:55:01.951Z,1003.95
2019-04-25T08:56:03.740Z,1003.96
2019-04-25T08:57:01.898Z,1004.02
2019-04-25T08:58:03.450Z,1003.95
2019-04-25T08:59:06.178Z,1003.99
2019-04-25T09:00:01.851Z,1004.00
2019-04-25T09:01:01.837Z,1003.95
2019-04-25T09:02:03.395Z,1003.95
2019-04-25T09:03:01.803Z,1004.00
2019-04-25T09:04:03.573Z,1003.98
2019-04-25T09:05:01.789Z,1004.12
2019-04-25T09:06:03.392Z,1004.05
2019-04-25T09:07:03.378Z,1004.03
2019-04-25T09:08:01.721Z,1004.04
2019-04-25T09:09:01.705Z,1004.01
2019-04-25T09:10:03.479Z,1003.98
2019-04-25T09:11:03.445Z,1004.05
2019-04-25T09:12:01.653Z,1004.16
2019-04-25T09:13:03.181Z,1004.09
2019-04-25T09:14:01.636Z,1004.03
2019-04-25T09:15:01.613Z,1004.02
2019-04-25T09:16:01.659Z,1004.07
2019-04-25T09:17:03.177Z,1004.06
2019-04-25T09:18:01.601Z,1004.14
2019-04-25T09:19:03.034Z,1004.11
2019-04-25T09:20:01.548Z,1004.22
2019-04-25T09:21:01.514Z,1004.09
2019-04-25T09:22:03.209Z,1004.16
2019-04-25T09:23:01.476Z,1004.13
2019-04-25T09:24:01.460Z,1004.14
2019-04-25T09:25:01.439Z,1004.17
2019-04-25T09:26:01.441Z,1004.17
2019-04-25T09:27:01.411Z,1004.16
2019-04-25T09:28:01.389Z,1004.13
2019-04-25T09:29:01.379Z,1004.15
2019-04-25T09:30:01.368Z,1004.13
2019-04-25T09:31:01.358Z,1004.15
2019-04-25T09:32:01.333Z,1004.09
2019-04-25T09:33:01.312Z,1004.04
2019-04-25T09:34:01.291Z,1003.99
2019-04-25T09:35:01.287Z,1003.97
2019-04-25T09:36:01.278Z,1004.02
2019-04-25T09:37:01.245Z,1004.06
2019-04-25T09:38:01.239Z,1003.96
2019-04-25T09:39:01.234Z,1003.89
2019-04-25T09:40:01.203Z,1003.87
2019-04-25T09:41:01.185Z,1003.88
2019-04-25T09:42:01.173Z,1003.84
2019-04-25T09:43:01.154Z,1003.86
2019-04-25T09:44:01.157Z,1003.93
2019-04-25T09:45:01.126Z,1003.90
2019-04-25T09:46:01.113Z,1003.90
2019-04-25T09:47:01.105Z,1003.88
2019-04-25T09:48:01.120Z,1003.91
2019-04-25T09:49:01.071Z,1003.91
2019-04-25T09:50:01.050Z,1003.98
2019-04-25T09:51:01.039Z,1003.92
2019-04-25T09:52:01.028Z,1003.96
2019-04-25T09:53:01.006Z,1003.96
2019-04-25T09:54:01.010Z,1003.96
2019-04-25T09:55:00.974Z,1003.91
2019-04-25T09:56:00.961Z,1003.95
2019-04-25T09:57:00.946Z,1003.94
2019-04-25T09:58:00.931Z,1003.93
2019-04-25T09:59:00.932Z,1003.91
2019-04-25T10:00:00.900Z,1003.92
2019-04-25T10:01:00.892Z,1003.90
2019-04-25T10:02:00.884Z,1003.89
2019-04-25T10:03:00.867Z,1003.95
2019-04-25T10:04:00.857Z,1003.89
2019-04-25T10:05:00.830Z,1003.93
2019-04-25T10:06:00.814Z,1003.89
2019-04-25T10:07:00.819Z,1003.85
2019-04-25T10:08:00.782Z,1003.90
2019-04-25T10:09:00.766Z,1003.90
2019-04-25T10:10:00.750Z,1003.96
2019-04-25T10:11:00.737Z,1003.97
2019-04-25T10:12:00.718Z,1004.00
2019-04-25T10:13:00.726Z,1003.92
2019-04-25T10:14:00.700Z,1004.00
2019-04-25T10:15:00.673Z,1003.99
2019-04-25T10:16:00.671Z,1004.00
2019-04-25T10:17:00.648Z,1004.02
2019-04-25T10:18:00.629Z,1004.00
2019-04-25T10:19:00.642Z,1004.02
2019-04-25T10:20:00.599Z,1003.98
2019-04-25T10:21:00.585Z,1003.95
2019-04-25T10:22:00.575Z,1003.92
2019-04-25T10:23:00.561Z,1004.02
2019-04-25T10:24:00.538Z,1004.04
2019-04-25T10:25:00.882Z,1003.95
2019-04-25T10:26:00.509Z,1003.96
2019-04-25T10:27:00.520Z,1003.94
2019-04-25T10:28:00.484Z,1003.93
2019-04-25T10:29:00.468Z,1003.95
2019-04-25T10:30:00.440Z,1003.93
2019-04-25T10:31:00.451Z,1003.89
2019-04-25T10:32:00.425Z,1003.97
2019-04-25T10:33:00.430Z,1003.91
2019-04-25T10:34:00.387Z,1003.88
2019-04-25T10:35:00.371Z,1003.85
2019-04-25T10:36:01.224Z,1003.81
2019-04-25T10:37:00.351Z,1003.84
2019-04-25T10:38:00.343Z,1003.68
2019-04-25T10:39:07.525Z,1003.83
2019-04-25T10:40:00.300Z,1003.80
2019-04-25T10:41:00.281Z,1003.77
2019-04-25T10:42:00.276Z,1003.76
2019-04-25T10:43:00.251Z,1003.72
2019-04-25T10:44:00.238Z,1003.72
2019-04-25T10:45:00.224Z,1003.72
2019-04-25T10:46:00.206Z,1003.74
2019-04-25T10:47:00.213Z,1003.79
2019-04-25T10:48:00.174Z,1003.73
2019-04-25T10:49:00.165Z,1003.63
2019-04-25T10:50:00.155Z,1003.65
2019-04-25T10:51:00.151Z,1003.71
2019-04-25T10:52:00.120Z,1003.71
2019-04-25T10:53:00.117Z,1003.71
2019-04-25T10:54:00.089Z,1003.73
2019-04-25T10:55:00.084Z,1003.76
2019-04-25T10:56:00.059Z,1003.69
2019-04-25T10:57:00.068Z,1003.72
2019-04-25T10:58:00.039Z,1003.58
2019-04-25T10:59:00.024Z,1003.60
2019-04-25T11:00:06.296Z,1003.51
2019-04-25T11:00:59.994Z,1003.63
2019-04-25T11:02:00.006Z,1003.50
2019-04-25T11:02:59.962Z,1003.54
2019-04-25T11:03:59.952Z,1003.56
2019-04-25T11:04:59.934Z,1003.62
2019-04-25T11:05:59.938Z,1003.59
2019-04-25T11:06:59.905Z,1003.67
2019-04-25T11:07:59.889Z,1003.64
2019-04-25T11:08:59.877Z,1003.60
2019-04-25T11:09:59.858Z,1003.67
2019-04-25T11:10:59.864Z,1003.64
2019-04-25T11:11:59.850Z,1003.66
2019-04-25T11:12:59.817Z,1003.66
2019-04-25T11:14:00.003Z,1003.69
2019-04-25T11:14:59.789Z,1003.68
2019-04-25T11:15:59.800Z,1003.71
2019-04-25T11:16:59.780Z,1003.68
2019-04-25T11:17:59.758Z,1003.66
2019-04-25T11:18:59.733Z,1003.72
2019-04-25T11:19:59.721Z,1003.71
2019-04-25T11:20:59.703Z,1003.76
2019-04-25T11:21:59.697Z,1003.76
2019-04-25T11:22:59.728Z,1003.72
2019-04-25T11:23:59.656Z,1003.75
2019-04-25T11:24:59.650Z,1003.73
2019-04-25T11:25:59.635Z,1003.73
2019-04-25T11:26:59.623Z,1003.77
2019-04-25T11:27:59.737Z,1003.72
2019-04-25T11:28:59.626Z,1003.66
2019-04-25T11:30:09.264Z,1003.68
2019-04-25T11:30:59.566Z,1003.67
2019-04-25T11:31:59.559Z,1003.68
2019-04-25T11:32:59.541Z,1003.66
2019-04-25T11:33:59.521Z,1003.62
2019-04-25T11:34:59.714Z,1003.57
2019-04-25T11:35:59.493Z,1003.63
2019-04-25T11:36:59.481Z,1003.63
2019-04-25T11:37:59.460Z,1003.55
2019-04-25T11:38:59.462Z,1003.55
2019-04-25T11:39:59.453Z,1003.51
2019-04-25T11:40:59.423Z,1003.48
2019-04-25T11:41:59.413Z,1003.49
2019-04-25T11:42:59.421Z,1003.48
2019-04-25T11:44:00.522Z,1003.52
2019-04-25T11:44:59.369Z,1003.52
2019-04-25T11:45:59.376Z,1003.45
2019-04-25T11:46:59.346Z,1003.46
2019-04-25T11:47:59.331Z,1003.43
2019-04-25T11:48:59.313Z,1003.43
2019-04-25T11:49:59.300Z,1003.51
2019-04-25T11:50:59.303Z,1003.37
2019-04-25T11:51:59.288Z,1003.39
2019-04-25T11:52:59.258Z,1003.40
2019-04-25T11:53:59.249Z,1003.32
2019-04-25T11:54:59.240Z,1003.25
2019-04-25T11:55:59.244Z,1003.31
2019-04-25T11:56:59.223Z,1003.26
2019-04-25T11:57:59.208Z,1003.30
2019-04-25T11:58:59.207Z,1003.23
2019-04-25T11:59:59.174Z,1003.22
2019-04-25T12:00:59.184Z,1003.21
2019-04-25T12:01:59.147Z,1003.09
2019-04-25T12:02:59.132Z,1003.04
2019-04-25T12:03:59.228Z,1003.07
2019-04-25T12:04:59.134Z,1003.04