createdAt,value
2022-09-05T00:02:36.108Z,101213.55
2022-09-05T00:05:38.486Z,101217.36
2022-09-05T00:08:44.224Z,101215.10
2022-09-05T00:11:44.111Z,101214.91
2022-09-05T00:15:18.450Z,101217.91
2022-09-05T00:21:38.104Z,101216.13
2022-09-05T00:24:26.771Z,101213.40
2022-09-05T00:25:31.694Z,101215.88
2022-09-05T00:28:31.469Z,101213.09
2022-09-05T00:31:54.898Z,101210.21
2022-09-05T00:35:03.815Z,101210.98
2022-09-05T00:37:54.400Z,101212.50
2022-09-05T00:40:47.107Z,101212.79
2022-09-05T00:43:39.321Z,101213.19
2022-09-05T00:46:32.900Z,101212.09
2022-09-05T00:49:28.677Z,101210.67
2022-09-05T00:52:25.601Z,101211.15
2022-09-05T00:55:24.473Z,101209.20
2022-09-05T00:58:38.422Z,101208.50
2022-09-05T01:01:39.820Z,101208.11
2022-09-05T01:04:41.783Z,101204.06
2022-09-05T01:07:46.653Z,101210.68
2022-09-05T01:10:47.545Z,101211.97
2022-09-05T01:13:48.436Z,101212.16
2022-09-05T01:16:49.339Z,101214.05
2022-09-05T01:19:57.309Z,101213.98
2022-09-05T01:23:13.024Z,101215.64
2022-09-05T01:26:22.897Z,101215.38
2022-09-05T01:29:25.660Z,101218.25
2022-09-05T01:32:31.200Z,101223.70
2022-09-05T01:35:59.199Z,101224.08
2022-09-05T01:40:15.329Z,101221.41
2022-09-05T01:42:31.711Z,101218.02
2022-09-05T01:45:35.712Z,101218.65
2022-09-05T01:48:35.447Z,101222.60
2022-09-05T01:51:36.173Z,101223.42
2022-09-05T01:54:38.823Z,101225.39
2022-09-05T01:57:38.949Z,101222.17
2022-09-05T02:00:39.165Z,101220.86
2022-09-05T02:03:42.321Z,101223.24
2022-09-05T02:06:55.391Z,101223.00
2022-09-05T02:10:00.161Z,101223.20
2022-09-05T02:13:03.517Z,101226.88
2022-09-05T02:16:03.013Z,101228.41
2022-09-05T02:19:01.376Z,101226.44
2022-09-05T02:21:59.656Z,101222.90
2022-09-05T02:24:58.521Z,101228.10
2022-09-05T02:28:15.355Z,101229.13
2022-09-05T02:31:19.907Z,101234.19
2022-09-05T02:34:18.783Z,101235.03
2022-09-05T02:37:16.466Z,101234.68
2022-09-05T02:45:02.834Z,101233.45
2022-09-05T02:45:05.998Z,101229.77
2022-09-05T02:47:03.382Z,101230.25
2022-09-05T02:51:08.255Z,101229.69
2022-09-05T02:57:33.105Z,101235.23
2022-09-05T02:57:35.917Z,101235.04
2022-09-05T03:00:11.450Z,101240.25
2022-09-05T03:03:16.862Z,101239.35
2022-09-05T03:06:34.444Z,101237.50
2022-09-05T03:09:38.354Z,101243.09
2022-09-05T03:13:01.539Z,101241.21
2022-09-05T03:16:33.636Z,101246.01
2022-09-05T03:20:12.352Z,101239.18
2022-09-05T03:23:36.586Z,101240.90
2022-09-05T03:27:17.335Z,101242.13
2022-09-05T03:30:13.276Z,101247.39
2022-09-05T03:33:36.913Z,101246.06
2022-09-05T03:37:11.207Z,101246.67
2022-09-05T03:40:39.511Z,101254.30
2022-09-05T03:44:14.650Z,101255.60
2022-09-05T03:47:27.400Z,101255.58
2022-09-05T03:56:20.857Z,101261.55
2022-09-05T03:57:28.499Z,101266.30
2022-09-05T03:58:16.445Z,101268.79
2022-09-05T04:01:45.507Z,101269.85
2022-09-05T04:08:18.632Z,101271.11
2022-09-05T04:08:30.602Z,101266.61
2022-09-05T04:11:02.947Z,101268.69
2022-09-05T04:13:56.327Z,101270.73
2022-09-05T04:16:55.597Z,101271.43
2022-09-05T04:19:51.391Z,101270.84
2022-09-05T04:23:07.207Z,101272.29
2022-09-05T04:26:11.673Z,101272.16
2022-09-05T04:29:15.268Z,101271.67
2022-09-05T04:32:17.948Z,101277.65
2022-09-05T04:35:23.459Z,101279.30
2022-09-05T04:38:17.132Z,101280.38
2022-09-05T04:41:10.340Z,101277.21
2022-09-05T04:44:06.337Z,101274.82
2022-09-05T04:47:01.903Z,101279.28
2022-09-05T04:49:57.211Z,101280.01
2022-09-05T04:53:02.105Z,101283.64
2022-09-05T04:55:55.495Z,101282.08
2022-09-05T05:00:13.002Z,101290.41
2022-09-05T05:06:10.494Z,101289.20
2022-09-05T05:06:16.465Z,101287.82
2022-09-05T05:08:41.606Z,101284.77
2022-09-05T05:17:12.905Z,101279.98
2022-09-05T05:18:13.402Z,101280.73
2022-09-05T05:18:39.606Z,101275.45
2022-09-05T05:21:34.299Z,101272.58
2022-09-05T05:24:28.996Z,101274.38
2022-09-05T05:27:26.313Z,101273.14
2022-09-05T05:30:28.562Z,101267.77
2022-09-05T05:33:28.276Z,101268.66
2022-09-05T05:36:23.644Z,101265.45
2022-09-05T05:39:22.456Z,101266.66
2022-09-05T05:42:20.648Z,101266.95
2022-09-05T05:45:20.057Z,101267.45
2022-09-05T05:48:31.385Z,101267.39
2022-09-05T05:52:02.446Z,101267.77
2022-09-05T05:55:09.799Z,101270.22
2022-09-05T05:58:23.270Z,101273.07
2022-09-05T06:04:55.191Z,101272.14
2022-09-05T06:09:26.782Z,101273.40
2022-09-05T06:14:58.263Z,101278.71
2022-09-05T06:15:26.725Z,101282.33
2022-09-05T06:18:51.924Z,101286.61
2022-09-05T06:22:26.085Z,101287.83
2022-09-05T06:25:53.272Z,101288.75
2022-09-05T06:28:55.436Z,101291.96
2022-09-05T06:32:02.389Z,101291.48
2022-09-05T06:35:00.791Z,101291.33
2022-09-05T06:38:05.035Z,101295.98
2022-09-05T06:41:03.914Z,101299.05
2022-09-05T06:44:26.133Z,101297.16
2022-09-05T06:47:34.021Z,101297.96
2022-09-05T06:50:28.313Z,101297.86
2022-09-05T06:54:00.543Z,101301.81
2022-09-05T06:57:16.518Z,101307.98
2022-09-05T07:00:26.308Z,101309.15
2022-09-05T07:03:35.608Z,101312.71
2022-09-05T07:07:01.012Z,101311.90
2022-09-05T07:09:57.505Z,101315.95
2022-09-05T07:12:52.006Z,101317.64
2022-09-05T07:15:52.029Z,101323.13
2022-09-05T07:18:54.647Z,101321.77
2022-09-05T07:21:53.091Z,101321.41
2022-09-05T07:24:53.860Z,101324.45
2022-09-05T07:28:29.249Z,101327.41
2022-09-05T07:31:06.900Z,101326.77
2022-09-05T07:34:20.692Z,101325.34
2022-09-05T07:37:17.411Z,101328.29
2022-09-05T07:40:26.172Z,101330.52
2022-09-05T07:43:22.488Z,101328.96
2022-09-05T07:46:15.998Z,101329.11
2022-09-05T07:49:09.597Z,101330.08
2022-09-05T07:56:49.196Z,101328.53
2022-09-05T07:57:09.216Z,101330.34
2022-09-05T07:58:41.456Z,101328.99
2022-09-05T08:01:32.963Z,101327.05
2022-09-05T08:04:32.237Z,101328.77
2022-09-05T08:07:49.591Z,101331.33
2022-09-05T08:11:22.187Z,101333.20
2022-09-05T08:14:27.046Z,101332.44
2022-09-05T08:17:13.716Z,101335.73
2022-09-05T08:20:17.801Z,101336.27
2022-09-05T08:23:14.359Z,101330.18
2022-09-05T08:26:11.035Z,101323.45
2022-09-05T08:29:11.290Z,101325.20
2022-09-05T08:32:08.664Z,101328.33
2022-09-05T08:35:06.249Z,101328.38
2022-09-05T08:37:58.088Z,101325.01
2022-09-05T08:40:59.590Z,101322.37
2022-09-05T08:46:37.623Z,101318.61
2022-09-05T08:47:26.351Z,101315.36
2022-09-05T08:50:36.052Z,101317.16
2022-09-05T08:53:46.348Z,101318.20
2022-09-05T08:56:46.780Z,101320.73
2022-09-05T09:00:10.307Z,101319.39
2022-09-05T09:03:07.685Z,101319.34
2022-09-05T09:06:29.250Z,101318.07
2022-09-05T09:09:28.829Z,101310.57
2022-09-05T09:12:40.894Z,101300.68
2022-09-05T09:15:38.577Z,101307.34
2022-09-05T09:18:39.612Z,101298.10
2022-09-05T09:21:35.438Z,101299.38
2022-09-05T09:24:38.733Z,101292.45
2022-09-05T09:28:49.043Z,101294.50
2022-09-05T09:30:59.619Z,101291.86
2022-09-05T09:33:59.050Z,101287.55
2022-09-05T09:37:25.439Z,101282.69
2022-09-05T09:40:52.409Z,101279.11
2022-09-05T09:44:07.976Z,101272.24
2022-09-05T09:46:57.625Z,101274.36
2022-09-05T09:50:08.284Z,101275.35
2022-09-05T09:53:15.318Z,101268.52
2022-09-05T09:56:32.379Z,101266.44
2022-09-05T09:59:54.071Z,101266.23
2022-09-05T10:05:16.607Z,101262.05
2022-09-05T10:10:55.124Z,101259.52
2022-09-05T10:11:25.900Z,101256.98
2022-09-05T10:13:49.231Z,101254.85
2022-09-05T10:16:55.117Z,101253.83
2022-09-05T10:20:11.269Z,101253.37
2022-09-05T10:23:32.443Z,101254.19
2022-09-05T10:26:57.795Z,101252.16
2022-09-05T10:30:07.299Z,101247.41
2022-09-05T10:35:15.252Z,101246.75
2022-09-05T10:36:36.278Z,101246.85
2022-09-05T10:39:30.382Z,101242.92
2022-09-05T10:42:30.440Z,101240.77
2022-09-05T10:45:38.075Z,101237.59
2022-09-05T10:48:31.233Z,101240.12
2022-09-05T10:51:29.657Z,101240.27
2022-09-05T10:54:33.235Z,101239.50
2022-09-05T10:57:36.716Z,101235.44
2022-09-05T11:02:23.533Z,101236.31
2022-09-05T11:04:16.948Z,101231.30
2022-09-05T11:07:13.645Z,101232.20
2022-09-05T11:10:12.296Z,101231.95
2022-09-05T11:13:12.571Z,101231.18
2022-09-05T11:16:16.050Z,101231.38
2022-09-05T11:19:07.467Z,101228.67
2022-09-05T11:22:19.858Z,101229.11
2022-09-05T11:25:36.284Z,101227.86
2022-09-05T11:28:39.831Z,101231.89
2022-09-05T11:36:27.596Z,101227.99
2022-09-05T11:39:48.515Z,101220.90
2022-09-05T11:40:04.117Z,101221.14
2022-09-05T11:42:50.581Z,101219.28
2022-09-05T11:45:55.876Z,101220.05
2022-09-05T11:49:08.970Z,101213.28
2022-09-05T11:52:21.304Z,101214.94
2022-09-05T11:55:37.962Z,101218.23
2022-09-05T11:58:48.495Z,101219.65
2022-09-05T12:01:51.674Z,101211.91
2022-09-05T12:05:47.556Z,101212.81
2022-09-05T12:08:10.455Z,101211.56
2022-09-05T12:11:18.139Z,101207.84
2022-09-05T12:14:27.485Z,101211.02
2022-09-05T12:17:35.516Z,101203.09
2022-09-05T12:20:43.509Z,101201.18
2022-09-05T12:24:40.770Z,101196.83
2022-09-05T12:27:43.885Z,101197.41
2022-09-05T12:30:36.335Z,101193.24
2022-09-05T12:36:07.079Z,101190.02
2022-09-05T12:40:40.364Z,101188.79
2022-09-05T12:41:35.632Z,101180.33
2022-09-05T12:44:36.599Z,101177.69
2022-09-05T12:46:47.168Z,101178.15
2022-09-05T12:49:51.891Z,101174.47
2022-09-05T12:52:46.596Z,101177.03
2022-09-05T12:55:41.908Z,101181.77
2022-09-05T13:02:58.936Z,101172.58
2022-09-05T13:03:02.752Z,101170.41
2022-09-05T13:05:15.332Z,101167.61
2022-09-05T13:08:05.875Z,101165.12
2022-09-05T13:13:22.868Z,101168.34
2022-09-05T13:14:58.323Z,101165.52
2022-09-05T13:17:44.216Z,101160.80
2022-09-05T13:20:36.802Z,101161.13
2022-09-05T13:23:30.373Z,101152.94
2022-09-05T13:26:25.508Z,101150.85
2022-09-05T13:29:19.521Z,101150.77
2022-09-05T13:38:08.309Z,101147.30
2022-09-05T13:38:13.700Z,101143.90
2022-09-05T13:38:50.275Z,101137.81
2022-09-05T13:41:48.930Z,101137.69
2022-09-05T13:44:46.591Z,101135.95
2022-09-05T13:47:58.616Z,101131.16
2022-09-05T13:50:53.007Z,101135.45
2022-09-05T13:53:52.105Z,101137.37
2022-09-05T13:56:53.969Z,101139.45
2022-09-05T14:00:04.863Z,101136.27
2022-09-05T14:03:39.425Z,101134.77
2022-09-05T14:06:48.772Z,101131.30
2022-09-05T14:10:03.171Z,101131.70
2022-09-05T14:13:02.444Z,101127.99
2022-09-05T14:15:59.145Z,101129.15
2022-09-05T14:19:09.340Z,101129.38
2022-09-05T14:22:02.430Z,101129.06
2022-09-05T14:24:56.114Z,101126.08
2022-09-05T14:27:50.859Z,101120.71
2022-09-05T14:33:01.019Z,101121.61
2022-09-05T14:37:42.354Z,101118.19
2022-09-05T14:37:52.207Z,101119.17
2022-09-05T14:40:32.233Z,101118.70
2022-09-05T14:43:30.961Z,101120.58
2022-09-05T14:46:21.201Z,101114.19
2022-09-05T14:49:20.399Z,101118.33
2022-09-05T14:51:55.447Z,101112.68
2022-09-05T15:02:42.619Z,101111.56
2022-09-05T15:03:00.862Z,101108.02
2022-09-05T15:03:15.234Z,101117.36
2022-09-05T15:05:51.576Z,101116.92
2022-09-05T15:09:53.639Z,101114.18
2022-09-05T15:12:27.931Z,101113.90
2022-09-05T15:14:29.314Z,101113.44
2022-09-05T15:17:05.816Z,101112.46
2022-09-05T15:20:06.560Z,101110.27
2022-09-05T15:22:42.054Z,101110.00
2022-09-05T15:25:21.480Z,101106.23
2022-09-05T15:27:54.545Z,101103.07
2022-09-05T15:30:35.772Z,101100.27
2022-09-05T15:33:25.784Z,101098.52
2022-09-05T15:35:59.542Z,101099.77
2022-09-05T15:38:54.950Z,101096.58
2022-09-05T15:41:29.175Z,101098.95
2022-09-05T15:44:09.711Z,101099.64
2022-09-05T15:46:48.412Z,101100.13
2022-09-05T15:49:33.005Z,101096.08
2022-09-05T15:52:10.508Z,101095.09
2022-09-05T15:54:50.521Z,101091.72
2022-09-05T15:57:26.738Z,101094.25
2022-09-05T16:00:02.413Z,101095.00
2022-09-05T16:02:39.192Z,101094.60
2022-09-05T16:10:34.563Z,101091.02
2022-09-05T16:10:46.084Z,101092.98
2022-09-05T16:14:39.566Z,101085.60
2022-09-05T16:23:18.081Z,101084.84
2022-09-05T16:23:30.904Z,101074.73
2022-09-05T16:23:39.708Z,101077.45
2022-09-05T16:26:25.058Z,101077.19
2022-09-05T16:29:02.669Z,101076.06
2022-09-05T16:31:41.110Z,101072.80
2022-09-05T16:34:21.722Z,101073.95
2022-09-05T16:37:07.919Z,101072.61
2022-09-05T16:39:48.344Z,101073.38
2022-09-05T16:42:46.233Z,101072.02
2022-09-05T16:45:29.306Z,101072.77
2022-09-05T16:48:15.257Z,101074.34
2022-09-05T16:50:52.878Z,101073.89
2022-09-05T16:53:34.152Z,101070.44
2022-09-05T16:56:13.250Z,101071.60
2022-09-05T16:58:49.443Z,101073.23
2022-09-05T17:01:43.763Z,101070.28
2022-09-05T17:04:20.897Z,101068.02
2022-09-05T17:06:58.631Z,101067.95
2022-09-05T17:09:43.412Z,101066.42
2022-09-05T17:12:22.215Z,101065.50
2022-09-05T17:14:57.528Z,101066.27
2022-09-05T17:18:18.610Z,101069.27
2022-09-05T17:20:29.933Z,101071.30
2022-09-05T17:26:29.200Z,101069.99
2022-09-05T17:29:25.040Z,101076.63
2022-09-05T17:29:28.738Z,101073.13
2022-09-05T17:32:06.069Z,101079.62
2022-09-05T17:35:17.085Z,101080.98
2022-09-05T17:38:15.841Z,101085.71
2022-09-05T17:41:02.710Z,101082.38
2022-09-05T17:43:38.737Z,101084.02
2022-09-05T17:46:23.280Z,101082.08
2022-09-05T17:49:19.874Z,101086.77
2022-09-05T17:52:24.385Z,101089.96
2022-09-05T17:54:57.694Z,101092.98
2022-09-05T17:57:39.332Z,101096.79
2022-09-05T18:00:48.947Z,101094.49
2022-09-05T18:04:16.210Z,101094.86
2022-09-05T18:07:00.346Z,101101.33
2022-09-05T18:10:03.521Z,101102.10
2022-09-05T18:13:13.766Z,101104.06
2022-09-05T18:16:12.449Z,101102.73
2022-09-05T18:19:28.266Z,101106.84
2022-09-05T18:21:53.048Z,101107.21
2022-09-05T18:24:33.200Z,101112.50
2022-09-05T18:30:28.395Z,101112.73
2022-09-05T18:33:53.594Z,101114.66
2022-09-05T18:36:34.924Z,101111.99
2022-09-05T18:39:37.783Z,101115.23
2022-09-05T18:42:33.208Z,101114.30
2022-09-05T18:45:14.613Z,101115.35
2022-09-05T18:48:03.430Z,101115.10
2022-09-05T18:50:43.595Z,101112.29
2022-09-05T18:53:26.352Z,101113.63
2022-09-05T18:56:13.401Z,101111.96
2022-09-05T18:59:10.377Z,101108.66
2022-09-05T19:01:52.039Z,101108.34
2022-09-05T19:04:39.520Z,101109.89
2022-09-05T19:07:18.456Z,101106.15
2022-09-05T19:10:34.397Z,101109.10
2022-09-05T19:13:05.339Z,101105.36
2022-09-05T19:15:48.076Z,101101.27
2022-09-05T19:18:26.387Z,101102.20
2022-09-05T19:21:11.915Z,101099.44
2022-09-05T19:23:50.494Z,101100.02
2022-09-05T19:26:23.974Z,101100.61
2022-09-05T19:36:45.805Z,101102.24
2022-09-05T19:36:49.131Z,101099.98
2022-09-05T19:37:23.736Z,101097.48
2022-09-05T19:37:50.195Z,101099.35
2022-09-05T19:47:25.442Z,101095.91
2022-09-05T19:47:41.666Z,101099.17
2022-09-05T19:47:48.849Z,101099.80
2022-09-05T19:49:13.271Z,101105.48
2022-09-05T19:51:46.767Z,101103.27
2022-09-05T19:54:29.459Z,101103.59
2022-09-05T19:57:04.253Z,101101.02
2022-09-05T19:59:39.296Z,101103.40
2022-09-05T20:02:20.203Z,101107.61
2022-09-05T20:04:55.524Z,101109.52
2022-09-05T20:07:29.382Z,101106.77
2022-09-05T20:10:04.004Z,101109.20
2022-09-05T20:12:38.676Z,101111.95
2022-09-05T20:15:27.940Z,101108.23
2022-09-05T20:18:23.487Z,101110.80
2022-09-05T20:20:56.935Z,101107.50
2022-09-05T20:23:31.444Z,101108.94
2022-09-05T20:26:04.360Z,101106.45
2022-09-05T20:28:38.083Z,101106.05
2022-09-05T20:31:16.229Z,101109.35
2022-09-05T20:33:52.151Z,101114.41
2022-09-05T20:40:32.393Z,101111.60
2022-09-05T20:43:20.297Z,101109.52
2022-09-05T20:43:22.840Z,101112.27
2022-09-05T20:45:48.458Z,101112.83
2022-09-05T20:54:12.870Z,101113.14
2022-09-05T20:54:28.650Z,101115.16
2022-09-05T20:54:41.202Z,101113.46
2022-09-05T20:57:19.421Z,101111.23
2022-09-05T20:59:51.598Z,101113.21
2022-09-05T21:02:26.608Z,101112.36
2022-09-05T21:05:06.969Z,101116.05
2022-09-05T21:08:07.145Z,101121.71
2022-09-05T21:10:55.706Z,101124.94
2022-09-05T21:13:30.536Z,101126.89
2022-09-05T21:16:04.407Z,101129.48
2022-09-05T21:18:42.150Z,101128.45
2022-09-05T21:21:28.903Z,101127.42
2022-09-05T21:24:16.308Z,101128.05
2022-09-05T21:26:50.398Z,101131.35
2022-09-05T21:29:32.913Z,101131.55
2022-09-05T21:32:10.658Z,101133.16
2022-09-05T21:34:48.435Z,101136.42
2022-09-05T21:37:21.663Z,101140.59
2022-09-05T21:40:00.481Z,101140.52
2022-09-05T21:42:51.769Z,101143.81
2022-09-05T21:47:42.894Z,101142.76
2022-09-05T21:48:18.460Z,101143.10
2022-09-05T21:50:52.727Z,101144.79
2022-09-05T21:56:17.646Z,101146.63
2022-09-05T21:59:32.587Z,101145.17
2022-09-05T21:59:36.649Z,101142.00
2022-09-05T22:02:10.619Z,101141.45
2022-09-05T22:04:42.500Z,101141.57
2022-09-05T22:07:31.695Z,101141.55
2022-09-05T22:10:07.794Z,101142.96
2022-09-05T22:12:40.365Z,101140.17
2022-09-05T22:15:27.328Z,101140.83
2022-09-05T22:18:16.418Z,101135.08
2022-09-05T22:21:32.269Z,101132.65
2022-09-05T22:23:50.189Z,101131.45
2022-09-05T22:26:23.065Z,101133.46
2022-09-05T22:28:56.023Z,101138.17
2022-09-05T22:31:28.378Z,101138.32
2022-09-05T22:34:00.445Z,101138.10
2022-09-05T22:36:32.869Z,101132.62
2022-09-05T22:39:05.302Z,101134.44
2022-09-05T22:41:37.201Z,101137.13
2022-09-05T22:44:09.032Z,101128.06
2022-09-05T22:46:40.924Z,101132.31
2022-09-05T22:49:12.959Z,101134.11
2022-09-05T22:51:44.831Z,101131.34
2022-09-05T22:54:17.269Z,101128.96
2022-09-05T22:56:49.890Z,101129.52
2022-09-05T22:59:21.711Z,101130.06
2022-09-05T23:01:54.095Z,101131.16
2022-09-05T23:04:26.334Z,101131.89
2022-09-05T23:07:02.075Z,101132.16
2022-09-05T23:09:35.356Z,101131.23
2022-09-05T23:12:08.093Z,101134.45
2022-09-05T23:14:39.909Z,101134.71
2022-09-05T23:17:13.893Z,101135.23
2022-09-05T23:19:45.745Z,101130.89
2022-09-05T23:22:17.795Z,101132.02
2022-09-05T23:24:49.905Z,101135.49
2022-09-05T23:27:21.816Z,101130.95
2022-09-05T23:29:53.667Z,101126.73
2022-09-05T23:32:25.466Z,101124.45
2022-09-05T23:34:57.258Z,101123.10
2022-09-05T23:37:29.380Z,101124.81
2022-09-05T23:40:01.275Z,101123.91
2022-09-05T23:42:33.286Z,101126.35
2022-09-05T23:45:06.057Z,101122.51
2022-09-05T23:47:39.018Z,101121.64
2022-09-05T23:50:13.078Z,101124.72
2022-09-05T23:52:46.227Z,101125.19
2022-09-05T23:55:19.888Z,101129.66
2022-09-05T23:57:57.257Z,101128.54
