createdAt,value
2019-02-18T00:01:34.982Z,116.27
2019-02-18T00:04:05.323Z,117.80
2019-02-18T00:06:36.078Z,126.93
2019-02-18T00:09:07.101Z,122.77
2019-02-18T00:11:38.249Z,120.37
2019-02-18T00:14:08.671Z,117.20
2019-02-18T00:16:39.132Z,119.27
2019-02-18T00:19:09.544Z,118.63
2019-02-18T00:21:40.106Z,118.77
2019-02-18T00:24:10.680Z,125.00
2019-02-18T00:26:41.119Z,122.30
2019-02-18T00:29:11.549Z,107.93
2019-02-18T00:31:42.036Z,125.30
2019-02-18T00:34:12.769Z,115.00
2019-02-18T00:36:43.277Z,121.73
2019-02-18T00:39:13.649Z,114.80
2019-02-18T00:41:44.003Z,113.57
2019-02-18T00:44:14.595Z,117.97
2019-02-18T00:46:44.935Z,124.60
2019-02-18T00:49:17.027Z,117.83
2019-02-18T00:51:47.352Z,111.53
2019-02-18T00:54:17.779Z,115.17
2019-02-18T00:56:48.175Z,124.17
2019-02-18T00:59:18.599Z,116.10
2019-02-18T01:01:49.279Z,113.73
2019-02-18T01:04:19.991Z,123.67
2019-02-18T01:06:50.570Z,111.80
2019-02-18T01:09:20.972Z,108.70
2019-02-18T01:11:51.370Z,114.27
2019-02-18T01:14:21.769Z,111.97
2019-02-18T01:16:52.186Z,115.17
2019-02-18T01:19:22.713Z,106.57
2019-02-18T01:21:53.133Z,123.87
2019-02-18T01:24:23.452Z,120.40
2019-02-18T01:26:54.125Z,107.43
2019-02-18T01:29:24.539Z,104.40
2019-02-18T01:31:54.901Z,105.10
2019-02-18T01:34:25.341Z,115.97
2019-02-18T01:36:55.642Z,105.80
2019-02-18T01:39:26.000Z,110.03
2019-02-18T01:41:56.349Z,110.70
2019-02-18T01:44:27.130Z,111.77
2019-02-18T01:46:57.525Z,110.87
2019-02-18T01:49:27.921Z,102.70
2019-02-18T01:51:58.263Z,106.13
2019-02-18T01:54:28.669Z,110.60
2019-02-18T01:56:59.061Z,100.03
2019-02-18T01:59:29.494Z,109.47
2019-02-18T02:01:59.983Z,111.70
2019-02-18T02:04:30.429Z,109.17
2019-02-18T02:07:01.316Z,110.60
2019-02-18T02:09:31.713Z,103.27
2019-02-18T02:12:02.114Z,102.67
2019-02-18T02:14:32.487Z,106.90
2019-02-18T02:17:03.194Z,109.93
2019-02-18T02:19:33.650Z,112.83
2019-02-18T02:22:04.063Z,96.87
2019-02-18T02:24:34.483Z,100.53
2019-02-18T02:27:06.365Z,105.53
2019-02-18T02:29:36.801Z,107.77
2019-02-18T02:32:07.120Z,94.27
2019-02-18T02:34:37.580Z,118.63
2019-02-18T02:37:07.903Z,107.00
2019-02-18T02:39:38.407Z,103.37
2019-02-18T02:42:08.751Z,108.20
2019-02-18T02:44:39.149Z,104.43
2019-02-18T02:47:09.584Z,105.67
2019-02-18T02:49:40.654Z,112.93
2019-02-18T02:52:11.030Z,105.97
2019-02-18T02:54:41.431Z,112.67
2019-02-18T02:57:11.823Z,100.47
2019-02-18T02:59:42.620Z,104.43
2019-02-18T03:02:13.939Z,99.97
2019-02-18T03:04:44.282Z,104.30
2019-02-18T03:07:14.806Z,112.53
2019-02-18T03:09:45.346Z,98.73
2019-02-18T03:12:15.652Z,111.13
2019-02-18T03:14:46.051Z,99.37
2019-02-18T03:17:16.480Z,103.33
2019-02-18T03:19:46.859Z,101.17
2019-02-18T03:22:17.197Z,120.83
2019-02-18T03:25:24.361Z,102.40
2019-02-18T03:28:22.153Z,100.20
2019-02-18T03:31:02.134Z,103.77
2019-02-18T03:33:39.246Z,117.07
2019-02-18T03:36:10.044Z,97.47
2019-02-18T03:38:40.443Z,115.27
2019-02-18T03:41:10.883Z,105.40
2019-02-18T03:43:41.311Z,116.20
2019-02-18T03:46:12.032Z,99.50
2019-02-18T03:48:44.410Z,119.13
2019-02-18T03:51:15.081Z,110.23
2019-02-18T03:53:45.430Z,116.67
2019-02-18T03:56:15.989Z,111.83
2019-02-18T03:58:46.330Z,122.70
2019-02-18T04:01:16.696Z,111.17
2019-02-18T04:03:46.991Z,117.70
2019-02-18T04:06:17.619Z,108.90
2019-02-18T04:08:48.083Z,113.20
2019-02-18T04:11:18.460Z,110.07
2019-02-18T04:13:48.901Z,108.67
2019-02-18T04:16:19.634Z,125.33
2019-02-18T04:18:50.095Z,111.70
2019-02-18T04:21:20.445Z,119.30
2019-02-18T04:23:50.843Z,116.07
2019-02-18T04:26:22.332Z,108.77
2019-02-18T04:28:53.009Z,114.07
2019-02-18T04:31:23.370Z,115.17
2019-02-18T04:33:53.758Z,117.47
2019-02-18T04:36:24.232Z,109.47
2019-02-18T04:38:54.719Z,111.87
2019-02-18T04:41:25.084Z,103.77
2019-02-18T04:43:55.448Z,111.33
2019-02-18T04:46:26.587Z,110.93
2019-02-18T04:48:56.980Z,102.47
2019-02-18T04:51:27.303Z,108.93
2019-02-18T04:53:57.692Z,111.73
2019-02-18T04:56:28.040Z,119.20
2019-02-18T04:58:58.438Z,112.10
2019-02-18T05:01:31.521Z,114.70
2019-02-18T05:04:02.018Z,115.90
2019-02-18T05:06:32.364Z,113.77
2019-02-18T05:09:05.591Z,114.80
2019-02-18T05:11:36.317Z,118.97
2019-02-18T05:14:06.742Z,112.63
2019-02-18T05:16:37.142Z,109.03
2019-02-18T05:19:07.637Z,116.07
2019-02-18T05:21:38.002Z,108.60
2019-02-18T05:24:08.414Z,105.57
2019-02-18T05:26:39.014Z,100.97
2019-02-18T05:29:09.577Z,95.40
2019-02-18T05:31:40.014Z,97.27
2019-02-18T05:34:11.550Z,98.37
2019-02-18T05:36:42.124Z,101.60
2019-02-18T05:39:17.856Z,102.83
2019-02-18T05:41:45.143Z,99.97
2019-02-18T05:44:15.562Z,99.00
2019-02-18T05:46:46.063Z,105.03
2019-02-18T05:49:16.379Z,98.50
2019-02-18T05:51:46.731Z,106.43
2019-02-18T05:54:17.181Z,101.07
2019-02-18T05:56:47.519Z,101.23
2019-02-18T05:59:17.912Z,102.50
2019-02-18T06:01:51.260Z,103.93
2019-02-18T06:04:21.633Z,114.27
2019-02-18T06:06:52.067Z,106.83
2019-02-18T06:09:29.854Z,98.30
2019-02-18T06:11:54.782Z,106.40
2019-02-18T06:14:25.198Z,101.07
2019-02-18T06:16:56.025Z,106.63
2019-02-18T06:19:26.379Z,102.50
2019-02-18T06:21:56.762Z,100.57
2019-02-18T06:24:28.306Z,97.00
2019-02-18T06:26:58.733Z,93.83
2019-02-18T06:29:29.133Z,94.33
2019-02-18T06:31:59.492Z,100.23
2019-02-18T06:34:30.174Z,108.13
2019-02-18T06:37:01.072Z,105.23
2019-02-18T06:39:40.865Z,113.23
2019-02-18T06:42:03.727Z,105.87
2019-02-18T06:44:40.502Z,109.67
2019-02-18T06:47:14.456Z,109.63
2019-02-18T06:49:44.834Z,111.93
2019-02-18T06:52:15.195Z,117.30
2019-02-18T06:54:45.574Z,104.90
2019-02-18T06:57:34.930Z,114.43
2019-02-18T07:00:16.378Z,101.47
2019-02-18T07:03:00.329Z,101.13
2019-02-18T07:05:41.214Z,106.47
2019-02-18T07:08:17.654Z,92.13
2019-02-18T07:10:58.712Z,101.00
2019-02-18T07:13:29.085Z,111.17
2019-02-18T07:15:59.458Z,99.20
2019-02-18T07:18:29.893Z,102.77
2019-02-18T07:21:00.249Z,101.03
2019-02-18T07:23:30.844Z,90.43
2019-02-18T07:26:01.208Z,99.93
2019-02-18T07:28:31.715Z,101.20
2019-02-18T07:31:02.063Z,88.47
2019-02-18T07:33:32.467Z,91.80
2019-02-18T07:36:02.869Z,113.90
2019-02-18T07:38:33.391Z,93.90
2019-02-18T07:41:03.766Z,93.70
2019-02-18T07:43:36.122Z,96.50
2019-02-18T07:46:06.520Z,90.90
2019-02-18T07:48:36.964Z,88.20
2019-02-18T07:51:07.651Z,91.63
2019-02-18T07:53:38.118Z,107.17
2019-02-18T07:56:08.554Z,110.23
2019-02-18T07:58:38.906Z,114.13
2019-02-18T08:01:09.655Z,89.23
2019-02-18T08:03:40.018Z,87.07
2019-02-18T08:06:10.536Z,99.43
2019-02-18T08:08:41.046Z,82.93
2019-02-18T08:11:11.670Z,90.27
2019-02-18T08:13:42.229Z,82.40
2019-02-18T08:16:14.093Z,95.33
2019-02-18T08:18:44.628Z,98.60
2019-02-18T08:21:15.164Z,86.23
2019-02-18T08:23:46.605Z,83.83
2019-02-18T08:26:17.458Z,76.37
2019-02-18T08:28:47.845Z,83.80
2019-02-18T08:31:18.344Z,86.50
2019-02-18T08:33:50.418Z,83.93
2019-02-18T08:36:20.803Z,78.07
2019-02-18T08:38:51.179Z,72.67
2019-02-18T08:41:21.880Z,80.93
2019-02-18T08:43:52.346Z,80.37
2019-02-18T08:46:25.772Z,97.83
2019-02-18T08:48:56.187Z,81.67
2019-02-18T08:51:26.566Z,81.87
2019-02-18T08:53:57.205Z,71.03
2019-02-18T08:56:27.689Z,76.93
2019-02-18T08:58:58.085Z,70.20
2019-02-18T09:01:28.400Z,64.70
2019-02-18T09:03:58.938Z,81.43
2019-02-18T09:06:29.354Z,72.83
2019-02-18T09:08:59.777Z,80.17
2019-02-18T09:11:30.873Z,85.97
2019-02-18T09:14:01.232Z,77.03
2019-02-18T09:16:31.642Z,81.83
2019-02-18T09:19:02.456Z,75.63
2019-02-18T09:21:34.352Z,82.00
2019-02-18T09:24:29.604Z,68.80
2019-02-18T09:27:00.036Z,70.67
2019-02-18T09:29:32.456Z,70.77
2019-02-18T09:32:03.000Z,67.87
2019-02-18T09:34:33.730Z,70.80
2019-02-18T09:37:04.221Z,77.43
2019-02-18T09:39:34.603Z,70.07
2019-02-18T09:42:05.161Z,69.23
2019-02-18T09:44:36.796Z,62.00
2019-02-18T09:47:07.366Z,63.17
2019-02-18T09:49:38.092Z,63.13
2019-02-18T09:52:08.446Z,61.50
2019-02-18T09:54:38.964Z,68.43
2019-02-18T09:57:09.437Z,49.07
2019-02-18T09:59:39.809Z,50.97
2019-02-18T10:02:10.184Z,58.67
2019-02-18T10:04:40.706Z,54.17
2019-02-18T10:07:11.064Z,58.40
2019-02-18T10:09:41.531Z,58.53
2019-02-18T10:12:18.300Z,59.73
2019-02-18T10:14:44.340Z,56.00
2019-02-18T10:17:14.728Z,55.97
2019-02-18T10:19:45.123Z,60.20
2019-02-18T10:22:15.539Z,56.77
2019-02-18T10:27:17.909Z,64.80
2019-02-18T10:29:48.244Z,61.70
2019-02-18T10:32:18.674Z,69.43
2019-02-18T10:34:49.041Z,65.37
2019-02-18T10:37:20.613Z,57.10
2019-02-18T10:39:50.976Z,66.90
2019-02-18T10:42:21.340Z,70.90
2019-02-18T10:44:51.730Z,55.83
2019-02-18T10:47:23.218Z,61.33
2019-02-18T10:49:53.630Z,54.17
2019-02-18T10:52:24.285Z,57.07
2019-02-18T10:54:54.820Z,52.37
2019-02-18T10:57:25.572Z,47.17
2019-02-18T10:59:59.157Z,50.53
2019-02-18T11:02:28.768Z,50.27
2019-02-18T11:04:59.290Z,56.73
2019-02-18T11:07:30.246Z,58.63
2019-02-18T11:10:00.632Z,50.57
2019-02-18T11:12:32.944Z,52.93
2019-02-18T11:15:03.256Z,48.37
2019-02-18T11:17:38.926Z,53.57
2019-02-18T11:20:06.786Z,46.00
2019-02-18T11:22:37.580Z,47.80
2019-02-18T11:25:09.150Z,48.53
2019-02-18T11:27:39.600Z,44.37
2019-02-18T11:30:12.458Z,45.27
2019-02-18T11:32:43.146Z,43.27
2019-02-18T11:35:13.984Z,54.27
2019-02-18T11:37:44.396Z,40.20
2019-02-18T11:40:15.157Z,37.10
2019-02-18T11:42:45.534Z,45.60
2019-02-18T11:45:17.398Z,39.17
2019-02-18T11:47:48.222Z,44.73
2019-02-18T11:50:18.623Z,36.57
2019-02-18T11:52:48.992Z,30.43
2019-02-18T11:55:19.555Z,31.57
2019-02-18T11:57:49.964Z,60.40
2019-02-18T12:00:20.308Z,30.23
2019-02-18T12:02:50.956Z,29.83
2019-02-18T12:05:21.603Z,23.22
2019-02-18T12:07:51.972Z,23.38
2019-02-18T12:10:22.832Z,24.83
2019-02-18T12:12:55.740Z,26.47
2019-02-18T12:15:25.488Z,34.17
2019-02-18T12:17:55.948Z,32.40
2019-02-18T12:20:26.342Z,40.20
2019-02-18T12:22:56.824Z,24.97
2019-02-18T12:25:27.502Z,29.07
2019-02-18T12:27:57.934Z,31.93
2019-02-18T12:30:28.411Z,28.52
2019-02-18T12:32:58.936Z,23.00
2019-02-18T12:35:31.431Z,25.05
2019-02-18T12:38:01.538Z,28.83
2019-02-18T12:40:31.900Z,28.75
2019-02-18T12:43:02.296Z,25.43
2019-02-18T12:45:32.682Z,24.92
2019-02-18T12:48:03.378Z,27.40
2019-02-18T12:50:34.210Z,32.42
2019-02-18T12:53:05.319Z,30.77
2019-02-18T12:55:35.863Z,27.65
2019-02-18T12:58:06.616Z,31.97
2019-02-18T13:00:38.098Z,30.45
2019-02-18T13:03:08.771Z,33.57
2019-02-18T13:05:39.267Z,31.43
2019-02-18T13:08:09.625Z,39.53
2019-02-18T13:10:40.219Z,39.03
2019-02-18T13:13:10.808Z,32.03
2019-02-18T13:15:41.185Z,29.83
2019-02-18T13:18:11.598Z,28.87
2019-02-18T13:20:42.123Z,32.60
2019-02-18T13:23:13.152Z,37.50
2019-02-18T13:25:47.496Z,27.63
2019-02-18T13:28:16.992Z,43.03
2019-02-18T13:30:47.345Z,26.93
2019-02-18T13:33:17.782Z,36.00
2019-02-18T13:35:48.775Z,28.70
2019-02-18T13:38:19.338Z,42.27
2019-02-18T13:40:49.811Z,39.53
2019-02-18T13:43:20.603Z,29.87
2019-02-18T13:45:51.010Z,34.10
2019-02-18T13:48:21.437Z,31.27
2019-02-18T13:50:52.298Z,37.90
2019-02-18T13:53:22.708Z,33.80
2019-02-18T13:55:54.748Z,43.63
2019-02-18T13:58:25.536Z,36.53
2019-02-18T14:00:56.312Z,34.83
2019-02-18T14:03:27.078Z,36.87
2019-02-18T14:05:57.740Z,31.83
2019-02-18T14:08:28.102Z,34.57
2019-02-18T14:10:58.499Z,35.77
2019-02-18T14:13:29.022Z,30.90
2019-02-18T14:15:59.757Z,45.30
2019-02-18T14:18:30.084Z,37.77
2019-02-18T14:21:00.479Z,30.40
2019-02-18T14:23:33.816Z,41.87
2019-02-18T14:26:04.675Z,34.63
2019-02-18T14:28:35.005Z,31.07
2019-02-18T14:31:05.945Z,37.13
2019-02-18T14:33:36.377Z,32.20
2019-02-18T14:36:07.324Z,34.93
2019-02-18T14:38:37.699Z,36.77
2019-02-18T14:41:08.769Z,33.00
2019-02-18T14:43:39.401Z,32.93
2019-02-18T14:46:10.049Z,32.90
2019-02-18T14:48:40.499Z,39.80
2019-02-18T14:51:10.972Z,37.83
2019-02-18T14:53:41.394Z,43.50
2019-02-18T14:56:13.504Z,41.23
2019-02-18T14:58:43.956Z,37.80
2019-02-18T15:01:14.467Z,48.50
2019-02-18T15:03:44.847Z,45.77
2019-02-18T15:06:15.267Z,42.83
2019-02-18T15:08:45.701Z,53.27
2019-02-18T15:11:16.088Z,43.57
2019-02-18T15:13:46.508Z,48.23
2019-02-18T15:16:18.121Z,52.07
2019-02-18T15:18:48.527Z,47.20
2019-02-18T15:21:18.957Z,53.60
2019-02-18T15:23:49.894Z,48.97
2019-02-18T15:26:21.928Z,48.23
2019-02-18T15:28:52.493Z,50.30
2019-02-18T15:31:23.244Z,56.40
2019-02-18T15:33:53.634Z,54.63
2019-02-18T15:36:25.023Z,49.07
2019-02-18T15:38:55.425Z,58.53
2019-02-18T15:41:25.807Z,49.60
2019-02-18T15:43:56.269Z,59.57
2019-02-18T15:46:27.057Z,55.60
2019-02-18T15:48:57.584Z,45.30
2019-02-18T15:51:28.021Z,59.07
2019-02-18T15:53:58.473Z,51.90
2019-02-18T15:56:28.857Z,57.97
2019-02-18T15:58:59.454Z,52.37
2019-02-18T16:01:29.827Z,56.67
2019-02-18T16:04:00.745Z,48.93
2019-02-18T16:06:31.118Z,61.80
2019-02-18T16:09:05.719Z,51.07
2019-02-18T16:11:36.434Z,64.47
2019-02-18T16:14:06.928Z,65.70
2019-02-18T16:16:37.756Z,67.90
2019-02-18T16:19:08.090Z,70.53
2019-02-18T16:21:38.978Z,75.77
2019-02-18T16:24:19.439Z,68.80
2019-02-18T16:26:41.824Z,63.83
2019-02-18T16:29:12.259Z,59.57
2019-02-18T16:31:43.020Z,64.30
2019-02-18T16:34:13.848Z,65.60
2019-02-18T16:36:44.732Z,68.10
2019-02-18T16:39:15.427Z,71.03
2019-02-18T16:41:45.849Z,71.67
2019-02-18T16:44:16.470Z,75.17
2019-02-18T16:46:46.818Z,69.17
2019-02-18T16:49:17.491Z,70.30
2019-02-18T16:51:48.067Z,79.10
2019-02-18T16:54:18.449Z,79.60
2019-02-18T16:56:49.201Z,66.70
2019-02-18T16:59:19.947Z,79.27
2019-02-18T17:01:50.383Z,67.57
2019-02-18T17:04:20.745Z,65.83
2019-02-18T17:06:51.319Z,71.53
2019-02-18T17:09:22.096Z,73.03
2019-02-18T17:11:52.666Z,78.73
2019-02-18T17:14:23.123Z,82.87
2019-02-18T17:16:53.591Z,82.40
2019-02-18T17:19:24.306Z,90.23
2019-02-18T17:21:54.699Z,88.83
2019-02-18T17:24:25.327Z,89.73
2019-02-18T17:26:55.685Z,84.03
2019-02-18T17:29:26.101Z,82.07
2019-02-18T17:31:56.511Z,97.17
2019-02-18T17:34:26.930Z,79.47
2019-02-18T17:36:57.595Z,81.27
2019-02-18T17:39:28.077Z,85.80
2019-02-18T17:42:01.221Z,80.20
2019-02-18T17:44:31.607Z,96.03
2019-02-18T17:47:02.072Z,74.77
2019-02-18T17:49:32.467Z,90.23
2019-02-18T17:52:02.903Z,79.90
2019-02-18T17:54:33.316Z,90.83
2019-02-18T17:57:04.092Z,87.53
2019-02-18T17:59:36.130Z,92.27
2019-02-18T18:02:06.537Z,75.30
2019-02-18T18:04:37.723Z,84.90
2019-02-18T18:07:08.223Z,80.73
2019-02-18T18:09:38.681Z,82.93
2019-02-18T18:12:09.115Z,74.80
2019-02-18T18:14:39.647Z,79.70
2019-02-18T18:17:12.329Z,85.60
2019-02-18T18:19:42.919Z,91.10
2019-02-18T18:22:13.767Z,81.70
2019-02-18T18:24:44.364Z,83.47
2019-02-18T18:27:14.845Z,69.47
2019-02-18T18:29:45.338Z,90.13
2019-02-18T18:32:15.914Z,87.67
2019-02-18T18:34:46.398Z,93.20
2019-02-18T18:37:17.825Z,94.77
2019-02-18T18:39:48.500Z,103.17
2019-02-18T18:42:19.207Z,89.07
2019-02-18T18:44:49.917Z,96.90
2019-02-18T18:47:20.669Z,102.07
2019-02-18T18:49:51.062Z,104.13
2019-02-18T18:52:21.838Z,101.90
2019-02-18T18:54:52.256Z,97.70
2019-02-18T18:57:23.448Z,86.57
2019-02-18T18:59:54.962Z,82.70
2019-02-18T19:02:25.911Z,106.87
2019-02-18T19:04:56.357Z,108.30
2019-02-18T19:07:26.754Z,120.33
2019-02-18T19:09:57.609Z,105.00
2019-02-18T19:12:28.344Z,102.73
2019-02-18T19:14:58.936Z,112.87
2019-02-18T19:17:29.346Z,103.03
2019-02-18T19:20:00.302Z,103.23
2019-02-18T19:22:31.242Z,95.37
2019-02-18T19:25:02.797Z,65.73
2019-02-18T19:27:33.486Z,120.43
2019-02-18T19:30:04.866Z,99.60
2019-02-18T19:32:35.266Z,95.27
2019-02-18T19:35:07.116Z,97.17
2019-02-18T19:37:38.078Z,90.20
2019-02-18T19:40:09.989Z,110.47
2019-02-18T19:42:40.849Z,103.77
2019-02-18T19:45:14.087Z,115.77
2019-02-18T19:47:45.053Z,108.80
2019-02-18T19:50:15.437Z,116.80
2019-02-18T19:52:45.889Z,98.90
2019-02-18T19:55:16.477Z,99.93
2019-02-18T19:57:46.961Z,94.60
2019-02-18T20:00:18.011Z,116.77
2019-02-18T20:02:48.794Z,118.00
2019-02-18T20:05:19.163Z,113.03
2019-02-18T20:07:49.817Z,112.57
2019-02-18T20:10:21.613Z,111.37
2019-02-18T20:12:52.338Z,84.70
2019-02-18T20:15:22.848Z,97.90
2019-02-18T20:17:54.317Z,103.53
2019-02-18T20:20:24.987Z,110.17
2019-02-18T20:22:55.581Z,89.50
2019-02-18T20:25:25.933Z,118.17
2019-02-18T20:27:56.400Z,105.73
2019-02-18T20:30:26.987Z,116.83
2019-02-18T20:32:57.454Z,124.80
2019-02-18T20:35:27.967Z,113.13
2019-02-18T20:37:58.411Z,124.03
2019-02-18T20:40:29.107Z,119.30
2019-02-18T20:43:00.980Z,112.33
2019-02-18T20:45:31.361Z,128.83
2019-02-18T20:48:01.877Z,129.30
2019-02-18T20:50:32.348Z,126.63
2019-02-18T20:53:03.696Z,138.23
2019-02-18T20:55:34.452Z,131.83
2019-02-18T20:58:04.894Z,116.20
2019-02-18T21:00:35.629Z,151.60
2019-02-18T21:03:06.106Z,147.23
2019-02-18T21:05:37.077Z,141.77
2019-02-18T21:08:07.522Z,114.70
2019-02-18T21:10:38.827Z,127.97
2019-02-18T21:13:09.277Z,135.87
2019-02-18T21:15:40.814Z,121.13
2019-02-18T21:18:11.629Z,114.77
2019-02-18T21:20:42.033Z,137.67
2019-02-18T21:23:12.861Z,105.07
2019-02-18T21:25:43.725Z,140.67
2019-02-18T21:28:14.742Z,124.10
2019-02-18T21:30:45.381Z,123.23
2019-02-18T21:33:16.942Z,156.80
2019-02-18T21:35:47.446Z,126.63
2019-02-18T21:38:18.140Z,120.77
2019-02-18T21:40:48.539Z,131.83
2019-02-18T21:43:19.004Z,114.47
2019-02-18T21:45:49.726Z,168.03
2019-02-18T21:48:20.835Z,146.97
2019-02-18T21:50:51.782Z,143.80
2019-02-18T21:53:22.304Z,150.43
2019-02-18T21:55:52.938Z,148.20
2019-02-18T21:58:23.920Z,117.10
2019-02-18T22:00:54.299Z,118.33
2019-02-18T22:03:24.770Z,151.70
2019-02-18T22:05:55.238Z,147.60
2019-02-18T22:08:25.752Z,153.93
2019-02-18T22:10:56.273Z,95.33
2019-02-18T22:13:26.720Z,129.93
2019-02-18T22:15:57.556Z,129.40
2019-02-18T22:18:28.228Z,142.63
2019-02-18T22:20:58.668Z,157.27
2019-02-18T22:23:29.308Z,168.73
2019-02-18T22:26:00.165Z,127.20
2019-02-18T22:28:31.182Z,128.30
2019-02-18T22:31:01.720Z,162.73
2019-02-18T22:33:32.137Z,138.83
2019-02-18T22:36:02.607Z,131.93
2019-02-18T22:38:33.138Z,165.47
2019-02-18T22:41:04.416Z,177.20
2019-02-18T22:43:34.797Z,139.93
2019-02-18T22:46:05.257Z,185.53
2019-02-18T22:48:35.789Z,171.20
2019-02-18T22:51:06.305Z,179.97
2019-02-18T22:53:36.706Z,175.67
2019-02-18T22:56:07.306Z,194.93
2019-02-18T22:58:38.064Z,165.13
2019-02-18T23:01:09.318Z,175.47
2019-02-18T23:03:41.456Z,128.10
2019-02-18T23:06:11.903Z,163.57
2019-02-18T23:08:43.508Z,157.00
2019-02-18T23:11:14.074Z,152.40
2019-02-18T23:13:44.657Z,167.70
2019-02-18T23:16:15.332Z,120.53
2019-02-18T23:18:46.122Z,164.83
2019-02-18T23:21:17.960Z,157.67
2019-02-18T23:23:49.100Z,105.90
2019-02-18T23:26:19.558Z,160.13
2019-02-18T23:28:50.094Z,175.83
2019-02-18T23:31:21.311Z,172.10
2019-02-18T23:33:51.968Z,164.97
2019-02-18T23:36:22.818Z,107.07
2019-02-18T23:38:53.599Z,139.93
2019-02-18T23:41:24.166Z,183.33
2019-02-18T23:43:55.120Z,156.80
2019-02-18T23:46:25.583Z,106.83
2019-02-18T23:48:55.955Z,175.37
2019-02-18T23:51:29.483Z,182.00
2019-02-18T23:54:00.196Z,180.37
2019-02-18T23:56:30.612Z,146.33
2019-02-18T23:59:01.216Z,169.07
