createdAt,value
2023-04-24T00:04:58.185Z,18.2
2023-04-24T00:10:49.604Z,18.3
2023-04-24T00:16:41.672Z,18.3
2023-04-24T00:22:32.702Z,18.2
2023-04-24T00:28:23.656Z,18.1
2023-04-24T00:34:15.320Z,18
2023-04-24T00:40:06.674Z,18.1
2023-04-24T00:45:57.441Z,18.3
2023-04-24T00:51:48.402Z,18.3
2023-04-24T00:57:24.573Z,18.3
2023-04-24T01:03:16.893Z,18.2
2023-04-24T01:09:08.791Z,18.1
2023-04-24T01:15:00.796Z,18
2023-04-24T01:20:53.033Z,18.1
2023-04-24T01:26:44.443Z,18.3
2023-04-24T01:32:36.399Z,18.3
2023-04-24T01:38:12.669Z,18.2
2023-04-24T01:44:04.055Z,18.1
2023-04-24T01:49:56.079Z,18.1
2023-04-24T01:55:47.598Z,18
2023-04-24T02:01:39.736Z,18.1
2023-04-24T02:07:33.031Z,18.2
2023-04-24T02:13:24.080Z,18.2
2023-04-24T02:19:15.832Z,18.1
2023-04-24T02:24:51.487Z,18.1
2023-04-24T02:30:42.510Z,17.9
2023-04-24T02:36:34.154Z,17.9
2023-04-24T02:42:25.664Z,18.1
2023-04-24T02:48:16.980Z,18.2
2023-04-24T02:54:08.920Z,18.1
2023-04-24T03:00:00.470Z,18.1
2023-04-24T03:05:53.694Z,18
2023-04-24T03:11:45.642Z,17.9
2023-04-24T03:17:37.444Z,17.9
2023-04-24T03:23:32.320Z,18.1
2023-04-24T03:29:23.442Z,18.2
2023-04-24T03:35:16.233Z,18.1
2023-04-24T03:40:52.335Z,18.1
2023-04-24T03:46:46.176Z,18
2023-04-24T03:52:39.567Z,17.9
2023-04-24T03:58:30.684Z,17.9
2023-04-24T04:04:24.012Z,18.1
2023-04-24T04:10:16.221Z,18.1
2023-04-24T04:16:07.216Z,18.1
2023-04-24T04:21:59.023Z,17.9
2023-04-24T04:27:50.372Z,17.9
2023-04-24T04:33:42.153Z,17.8
2023-04-24T04:39:34.066Z,17.9
2023-04-24T04:45:26.199Z,18.1
2023-04-24T04:51:17.865Z,18.1
2023-04-24T04:57:10.051Z,18.1
2023-04-24T05:02:50.245Z,17.9
2023-04-24T05:09:03.950Z,17.9
2023-04-24T05:15:07.619Z,17.8
2023-04-24T05:20:59.973Z,17.7
2023-04-24T05:26:35.380Z,17.6
2023-04-24T05:32:11.849Z,17.6
2023-04-24T05:38:03.867Z,17.5
2023-04-24T05:43:54.494Z,17.4
2023-04-24T05:49:31.002Z,17.4
2023-04-24T05:55:22.700Z,17.3
2023-04-24T06:01:13.890Z,17.3
2023-04-24T06:07:08.774Z,17.3
2023-04-24T06:12:30.706Z,17.2
2023-04-24T06:18:23.027Z,17.1
2023-04-24T06:24:14.208Z,17.1
2023-04-24T06:29:50.474Z,17.1
2023-04-24T06:35:50.390Z,17.1
2023-04-24T06:52:55.866Z,16.9
2023-04-24T06:58:47.245Z,16.9
2023-04-24T07:04:42.941Z,16.9
2023-04-24T07:10:34.791Z,16.8
2023-04-24T07:16:11.620Z,16.8
2023-04-24T07:21:48.511Z,16.8
2023-04-24T07:27:26.442Z,16.8
2023-04-24T07:33:19.047Z,16.8
2023-04-24T07:39:10.732Z,16.7
2023-04-24T07:45:02.664Z,16.7
2023-04-24T07:51:09.293Z,16.7
2023-04-24T07:57:03.565Z,16.6
2023-04-24T08:02:55.469Z,16.6
2023-04-24T08:08:51.143Z,16.6
2023-04-24T08:14:29.630Z,16.6
2023-04-24T08:20:22.169Z,16.6
2023-04-24T08:26:13.594Z,16.6
2023-04-24T08:31:52.229Z,16.6
2023-04-24T08:37:38.266Z,16.6
2023-04-24T08:43:29.551Z,16.6
2023-04-24T08:49:37.994Z,16.6
2023-04-24T08:55:29.456Z,16.6
2023-04-24T09:01:05.783Z,16.6
2023-04-24T09:07:00.869Z,16.6
2023-04-24T09:12:52.369Z,16.5
2023-04-24T09:18:44.105Z,16.6
2023-04-24T09:24:20.282Z,16.6
2023-04-24T09:29:57.710Z,16.5
2023-04-24T09:35:33.548Z,16.5
2023-04-24T09:41:25.408Z,16.5
2023-04-24T09:47:26.889Z,16.5
2023-04-24T09:53:22.561Z,16.5
2023-04-24T09:59:14.278Z,16.5
2023-04-24T10:05:07.825Z,16.5
2023-04-24T10:10:59.835Z,16.5
2023-04-24T10:16:52.501Z,16.5
2023-04-24T10:22:44.611Z,16.5
2023-04-24T10:28:35.586Z,16.5
2023-04-24T10:34:28.193Z,16.5
2023-04-24T10:40:19.743Z,16.5
2023-04-24T10:46:11.976Z,16.5
2023-04-24T10:52:04.017Z,16.5
2023-04-24T10:57:55.638Z,16.5
2023-04-24T11:03:48.823Z,16.5
2023-04-24T11:09:27.936Z,16.5
2023-04-24T11:15:04.543Z,16.5
