createdAt,value
2023-02-05T00:00:55.030Z,58.62
2023-02-05T00:01:54.998Z,58.73
2023-02-05T00:02:54.982Z,58.21
2023-02-05T00:03:54.987Z,58.00
2023-02-05T00:04:54.948Z,58.83
2023-02-05T00:05:54.979Z,58.65
2023-02-05T00:06:54.972Z,58.65
2023-02-05T00:07:54.934Z,58.54
2023-02-05T00:08:54.913Z,58.75
2023-02-05T00:09:54.887Z,58.54
2023-02-05T00:10:54.947Z,58.96
2023-02-05T00:11:54.892Z,58.03
2023-02-05T00:12:54.874Z,58.44
2023-02-05T00:13:54.846Z,58.44
2023-02-05T00:14:54.843Z,58.75
2023-02-05T00:15:54.856Z,58.75
2023-02-05T00:16:54.961Z,58.44
2023-02-05T00:17:54.832Z,58.86
2023-02-05T00:18:54.791Z,58.86
2023-02-05T00:19:54.780Z,58.96
2023-02-05T00:20:54.805Z,59.48
2023-02-05T00:21:54.761Z,59.48
2023-02-05T00:22:54.755Z,59.58
2023-02-05T00:23:54.752Z,59.06
2023-02-05T00:24:54.734Z,58.96
2023-02-05T00:25:54.727Z,59.17
2023-02-05T00:26:54.783Z,59.27
2023-02-05T00:27:54.707Z,58.75
2023-02-05T00:28:54.694Z,58.96
2023-02-05T00:29:54.717Z,59.48
2023-02-05T00:30:54.768Z,59.38
2023-02-05T00:31:54.673Z,59.06
2023-02-05T00:32:54.649Z,59.17
2023-02-05T00:33:54.638Z,59.58
2023-02-05T00:34:54.625Z,59.58
2023-02-05T00:35:54.604Z,59.27
2023-02-05T00:36:54.604Z,59.06
2023-02-05T00:37:54.644Z,59.27
2023-02-05T00:38:54.598Z,59.58
2023-02-05T00:39:54.589Z,59.19
2023-02-05T00:40:54.660Z,59.40
2023-02-05T00:41:54.537Z,59.09
2023-02-05T00:42:54.553Z,59.27
2023-02-05T00:43:54.524Z,59.69
2023-02-05T00:44:54.527Z,59.06
2023-02-05T00:45:54.555Z,59.69
2023-02-05T00:46:54.513Z,59.38
2023-02-05T00:47:54.511Z,59.27
2023-02-05T00:48:54.506Z,58.86
2023-02-05T00:49:54.467Z,59.27
2023-02-05T00:50:54.457Z,59.38
2023-02-05T00:51:54.447Z,59.30
2023-02-05T00:52:54.467Z,59.50
2023-02-05T00:53:54.416Z,59.27
2023-02-05T00:54:54.448Z,59.19
2023-02-05T00:55:54.396Z,59.38
2023-02-05T00:56:54.404Z,59.38
2023-02-05T00:57:54.394Z,60.03
2023-02-05T00:58:54.450Z,60.00
2023-02-05T00:59:54.345Z,60.41
2023-02-05T01:00:54.333Z,59.82
2023-02-05T01:01:54.326Z,59.06
2023-02-05T01:02:54.321Z,59.17
2023-02-05T01:03:54.336Z,59.50
2023-02-05T01:04:54.316Z,58.86
2023-02-05T01:05:54.288Z,59.27
2023-02-05T01:06:54.314Z,58.96
2023-02-05T01:07:54.260Z,59.19
2023-02-05T01:08:54.272Z,59.58
2023-02-05T01:09:54.235Z,59.06
2023-02-05T01:10:54.238Z,58.96
2023-02-05T01:11:54.233Z,59.58
2023-02-05T01:12:54.208Z,59.27
2023-02-05T01:13:54.246Z,58.98
2023-02-05T01:14:54.210Z,59.69
2023-02-05T01:15:54.203Z,59.19
2023-02-05T01:16:54.203Z,59.71
2023-02-05T01:17:54.211Z,59.27
2023-02-05T01:18:54.152Z,59.58
2023-02-05T01:19:54.169Z,59.27
2023-02-05T01:20:54.136Z,59.71
2023-02-05T01:21:54.118Z,59.58
2023-02-05T01:22:54.108Z,59.89
2023-02-05T01:23:54.118Z,59.48
2023-02-05T01:24:54.085Z,59.48
2023-02-05T01:25:54.070Z,59.38
2023-02-05T01:26:54.054Z,60.13
2023-02-05T01:27:54.073Z,60.55
2023-02-05T01:28:54.032Z,60.31
2023-02-05T01:29:54.035Z,60.24
2023-02-05T01:30:54.125Z,60.21
2023-02-05T01:31:54.124Z,60.34
2023-02-05T01:32:53.990Z,60.52
2023-02-05T01:33:53.995Z,60.44
2023-02-05T01:34:54.007Z,60.00
2023-02-05T01:35:53.965Z,58.96
2023-02-05T01:36:53.971Z,59.30
2023-02-05T01:37:54.042Z,59.79
2023-02-05T01:38:53.924Z,59.92
2023-02-05T01:39:53.936Z,60.10
2023-02-05T01:40:53.948Z,60.75
2023-02-05T01:41:53.926Z,60.00
2023-02-05T01:42:53.879Z,59.79
2023-02-05T01:43:53.875Z,60.03
2023-02-05T01:44:53.858Z,60.13
2023-02-05T01:45:53.843Z,60.34
2023-02-05T01:46:53.849Z,60.55
2023-02-05T01:47:53.849Z,60.24
2023-02-05T01:48:53.815Z,60.55
2023-02-05T01:49:53.810Z,60.86
2023-02-05T01:50:53.812Z,61.38
2023-02-05T01:51:53.776Z,60.86
2023-02-05T01:52:53.780Z,60.75
2023-02-05T01:53:53.773Z,60.34
2023-02-05T01:54:53.742Z,60.34
2023-02-05T01:55:53.742Z,60.24
2023-02-05T01:56:53.732Z,60.44
2023-02-05T01:57:53.719Z,60.96
2023-02-05T01:58:53.702Z,60.68
2023-02-05T01:59:53.690Z,61.09
2023-02-05T02:00:53.709Z,61.09
2023-02-05T02:01:53.729Z,60.68
2023-02-05T02:02:53.658Z,60.78
2023-02-05T02:03:53.656Z,60.81
2023-02-05T02:04:53.662Z,60.99
2023-02-05T02:05:53.631Z,61.22
2023-02-05T02:06:53.636Z,61.64
2023-02-05T02:07:53.647Z,61.95
2023-02-05T02:08:53.613Z,61.71
2023-02-05T02:09:53.615Z,61.40
2023-02-05T02:10:53.581Z,61.43
2023-02-05T02:11:53.562Z,61.30
2023-02-05T02:12:53.556Z,61.30
2023-02-05T02:13:53.544Z,61.19
2023-02-05T02:14:53.542Z,61.30
2023-02-05T02:15:53.579Z,61.09
2023-02-05T02:16:53.514Z,60.78
2023-02-05T02:17:53.515Z,61.12
2023-02-05T02:18:53.547Z,61.43
2023-02-05T02:19:53.474Z,61.88
2023-02-05T02:20:53.473Z,61.88
2023-02-05T02:21:53.547Z,62.60
2023-02-05T02:22:53.452Z,62.71
2023-02-05T02:23:54.011Z,62.53
2023-02-05T02:24:53.446Z,62.71
2023-02-05T02:25:53.408Z,62.60
2023-02-05T02:26:53.435Z,62.40
2023-02-05T02:27:53.470Z,62.84
2023-02-05T02:28:53.381Z,62.63
2023-02-05T02:29:53.367Z,62.84
2023-02-05T02:30:54.501Z,62.84
2023-02-05T02:31:53.357Z,63.29
2023-02-05T02:32:53.368Z,63.39
2023-02-05T02:33:53.325Z,63.39
2023-02-05T02:34:53.324Z,63.70
2023-02-05T02:35:53.306Z,63.70
2023-02-05T02:36:53.308Z,63.60
2023-02-05T02:37:53.296Z,63.91
2023-02-05T02:38:53.281Z,64.12
2023-02-05T02:39:53.274Z,64.22
2023-02-05T02:40:53.278Z,64.75
2023-02-05T02:41:53.252Z,64.43
2023-02-05T02:42:53.243Z,64.75
2023-02-05T02:43:53.219Z,64.75
2023-02-05T02:44:53.209Z,64.64
2023-02-05T02:45:53.211Z,64.98
2023-02-05T02:46:53.246Z,64.46
2023-02-05T02:47:53.204Z,65.33
2023-02-05T02:48:53.192Z,65.19
2023-02-05T02:49:53.164Z,65.09
2023-02-05T02:50:53.159Z,65.33
2023-02-05T02:51:53.152Z,64.77
2023-02-05T02:52:53.152Z,65.58
2023-02-05T02:53:53.118Z,65.30
2023-02-05T02:54:53.176Z,65.30
2023-02-05T02:55:53.126Z,65.19
2023-02-05T02:56:53.110Z,64.87
2023-02-05T02:57:53.096Z,64.87
2023-02-05T02:58:53.071Z,64.87
2023-02-05T02:59:53.054Z,65.09
2023-02-05T03:00:53.138Z,65.19
2023-02-05T03:01:54.014Z,64.95
2023-02-05T03:02:53.068Z,64.43
2023-02-05T03:03:53.079Z,64.87
2023-02-05T03:04:53.002Z,64.98
2023-02-05T03:05:53.016Z,64.77
2023-02-05T03:06:53.001Z,65.09
2023-02-05T03:07:52.967Z,64.98
2023-02-05T03:08:52.972Z,65.19
2023-02-05T03:09:52.977Z,65.19
2023-02-05T03:10:52.939Z,64.36
2023-02-05T03:11:52.963Z,64.98
2023-02-05T03:12:52.937Z,64.98
2023-02-05T03:13:52.913Z,64.46
2023-02-05T03:14:52.916Z,65.09
2023-02-05T03:15:52.926Z,65.19
2023-02-05T03:16:52.924Z,64.85
2023-02-05T03:17:52.866Z,64.95
2023-02-05T03:18:52.861Z,64.95
2023-02-05T03:19:52.854Z,65.16
2023-02-05T03:20:52.862Z,64.53
2023-02-05T03:21:52.872Z,64.75
2023-02-05T03:22:52.817Z,65.16
2023-02-05T03:23:52.826Z,64.67
2023-02-05T03:24:52.791Z,64.67
2023-02-05T03:25:52.790Z,64.64
2023-02-05T03:26:52.795Z,64.75
2023-02-05T03:27:52.815Z,64.53
2023-02-05T03:28:52.782Z,64.36
2023-02-05T03:29:52.743Z,64.67
2023-02-05T03:30:52.787Z,64.77
2023-02-05T03:31:52.779Z,64.56
2023-02-05T03:32:52.716Z,64.46
2023-02-05T03:33:52.695Z,64.46
2023-02-05T03:34:52.693Z,64.25
2023-02-05T03:35:52.682Z,64.46
2023-02-05T03:36:52.687Z,64.67
2023-02-05T03:37:52.668Z,65.30
2023-02-05T03:38:52.647Z,64.56
2023-02-05T03:39:52.627Z,64.25
2023-02-05T03:40:52.630Z,64.80
2023-02-05T03:41:52.609Z,64.46
2023-02-05T03:42:52.624Z,64.80
2023-02-05T03:43:52.599Z,64.70
2023-02-05T03:44:52.610Z,65.11
2023-02-05T03:45:52.587Z,65.01
2023-02-05T03:46:52.564Z,65.33
2023-02-05T03:47:52.579Z,64.90
2023-02-05T03:48:52.541Z,64.90
2023-02-05T03:49:52.538Z,65.11
2023-02-05T03:50:52.543Z,65.01
2023-02-05T03:51:52.504Z,65.33
2023-02-05T03:52:52.522Z,64.90
2023-02-05T03:53:52.479Z,64.46
2023-02-05T03:54:52.465Z,64.67
2023-02-05T03:55:52.456Z,64.36
2023-02-05T03:56:52.466Z,64.36
2023-02-05T03:57:52.473Z,64.36
2023-02-05T03:58:52.435Z,64.15
2023-02-05T03:59:52.414Z,64.36
2023-02-05T04:00:58.371Z,64.43
2023-02-05T04:01:53.465Z,64.25
2023-02-05T04:02:52.412Z,64.36
2023-02-05T04:03:52.375Z,64.36
2023-02-05T04:04:52.372Z,64.15
2023-02-05T04:05:52.355Z,64.87
2023-02-05T04:06:52.337Z,65.09
2023-02-05T04:07:52.360Z,64.67
2023-02-05T04:08:52.326Z,64.56
2023-02-05T04:09:52.311Z,64.67
2023-02-05T04:10:52.289Z,64.25
2023-02-05T04:11:52.294Z,64.59
2023-02-05T04:12:52.272Z,65.01
2023-02-05T04:13:52.304Z,65.19
2023-02-05T04:14:52.247Z,64.67
2023-02-05T04:15:52.254Z,65.22
2023-02-05T04:16:52.229Z,64.77
2023-02-05T04:17:52.264Z,64.77
2023-02-05T04:18:52.209Z,64.77
2023-02-05T04:19:52.237Z,64.49
2023-02-05T04:20:52.197Z,64.62
2023-02-05T04:21:52.182Z,64.73
2023-02-05T04:22:52.190Z,65.14
2023-02-05T04:23:52.235Z,65.77
2023-02-05T04:24:52.152Z,65.88
2023-02-05T04:25:52.133Z,65.67
2023-02-05T04:26:52.127Z,65.80
2023-02-05T04:27:59.938Z,65.77
2023-02-05T04:28:52.109Z,66.29
2023-02-05T04:29:52.121Z,64.73
2023-02-05T04:30:52.126Z,65.56
2023-02-05T04:31:52.128Z,65.04
2023-02-05T04:32:52.066Z,64.83
2023-02-05T04:33:52.109Z,64.83
2023-02-05T04:34:52.042Z,65.25
2023-02-05T04:35:52.032Z,65.01
2023-02-05T04:36:52.034Z,65.01
2023-02-05T04:37:52.021Z,65.11
2023-02-05T04:38:52.002Z,65.22
2023-02-05T04:39:52.052Z,65.01
2023-02-05T04:40:52.006Z,65.53
2023-02-05T04:41:51.974Z,64.49
2023-02-05T04:42:51.997Z,65.19
2023-02-05T04:43:51.956Z,64.98
2023-02-05T04:44:51.937Z,64.98
2023-02-05T04:45:51.961Z,64.67
2023-02-05T04:46:51.921Z,64.98
2023-02-05T04:47:52.012Z,64.87
2023-02-05T04:48:51.908Z,64.77
2023-02-05T04:49:57.882Z,64.75
2023-02-05T04:50:52.929Z,64.22
2023-02-05T04:51:51.873Z,64.22
2023-02-05T04:52:51.860Z,64.53
2023-02-05T04:53:51.850Z,64.75
2023-02-05T04:54:51.833Z,63.46
2023-02-05T04:55:51.843Z,63.88
2023-02-05T04:56:51.841Z,63.78
2023-02-05T04:57:52.739Z,63.78
2023-02-05T04:58:51.802Z,64.51
2023-02-05T04:59:51.783Z,63.67
2023-02-05T05:00:51.811Z,63.36
2023-02-05T05:01:51.785Z,63.46
2023-02-05T05:02:51.760Z,63.67
2023-02-05T05:03:51.756Z,64.51
2023-02-05T05:04:51.742Z,64.58
2023-02-05T05:05:51.725Z,63.64
2023-02-05T05:06:51.752Z,63.88
2023-02-05T05:07:51.708Z,63.57
2023-02-05T05:08:51.687Z,63.67
2023-02-05T05:09:52.581Z,63.05
2023-02-05T05:10:51.672Z,63.15
2023-02-05T05:11:51.690Z,63.46
2023-02-05T05:12:51.656Z,63.75
2023-02-05T05:13:51.663Z,63.85
2023-02-05T05:14:51.623Z,63.64
2023-02-05T05:15:51.652Z,63.43
2023-02-05T05:16:51.628Z,63.23
2023-02-05T05:17:51.589Z,63.02
2023-02-05T05:18:51.633Z,62.95
2023-02-05T05:19:51.582Z,62.92
2023-02-05T05:20:51.560Z,63.12
2023-02-05T05:21:51.551Z,63.23
2023-02-05T05:22:51.584Z,62.60
2023-02-05T05:23:51.556Z,62.50
2023-02-05T05:24:51.563Z,62.53
2023-02-05T05:25:51.524Z,62.95
2023-02-05T05:26:51.507Z,62.95
2023-02-05T05:27:51.500Z,63.23
2023-02-05T05:28:51.471Z,63.36
2023-02-05T05:29:51.487Z,63.57
2023-02-05T05:30:51.591Z,63.78
2023-02-05T05:31:51.527Z,64.40
2023-02-05T05:32:51.463Z,64.40
2023-02-05T05:33:51.434Z,64.51
2023-02-05T05:34:51.411Z,64.09
2023-02-05T05:35:51.397Z,64.61
2023-02-05T05:36:51.409Z,64.29
2023-02-05T05:37:51.413Z,64.09
2023-02-05T05:38:51.466Z,63.49
2023-02-05T05:39:51.354Z,63.67
2023-02-05T05:40:51.359Z,63.57
2023-02-05T05:41:51.342Z,63.46
2023-02-05T05:42:51.359Z,63.67
2023-02-05T05:43:51.356Z,63.78
2023-02-05T05:44:51.307Z,63.36
2023-02-05T05:45:51.322Z,63.57
2023-02-05T05:46:51.290Z,63.46
2023-02-05T05:47:51.294Z,63.46
2023-02-05T05:48:51.268Z,63.78
2023-02-05T05:49:51.286Z,64.40
2023-02-05T05:50:51.248Z,64.29
2023-02-05T05:51:51.247Z,64.51
2023-02-05T05:52:51.232Z,64.09
2023-02-05T05:53:51.214Z,64.29
2023-02-05T05:54:51.218Z,64.82
2023-02-05T05:55:51.229Z,64.29
2023-02-05T05:56:51.200Z,64.19
2023-02-05T05:57:51.198Z,64.29
2023-02-05T05:58:51.147Z,64.82
2023-02-05T05:59:51.149Z,64.29
2023-02-05T06:00:51.138Z,63.67
2023-02-05T06:01:51.145Z,63.98
2023-02-05T06:02:51.128Z,63.78
2023-02-05T06:03:51.098Z,63.81
2023-02-05T06:04:51.133Z,63.49
2023-02-05T06:05:51.089Z,63.70
2023-02-05T06:06:51.069Z,63.81
2023-02-05T06:07:51.055Z,63.81
2023-02-05T06:08:51.044Z,64.53
2023-02-05T06:09:51.042Z,64.01
2023-02-05T06:10:51.071Z,64.32
2023-02-05T06:11:51.030Z,64.43
2023-02-05T06:12:50.994Z,64.22
2023-02-05T06:13:51.012Z,64.53
2023-02-05T06:14:50.981Z,64.12
2023-02-05T06:15:51.006Z,64.22
2023-02-05T06:16:50.966Z,64.43
2023-02-05T06:17:50.954Z,64.15
2023-02-05T06:18:50.965Z,64.46
2023-02-05T06:19:50.930Z,64.25
2023-02-05T06:20:50.915Z,64.04
2023-02-05T06:21:50.932Z,63.94
2023-02-05T06:22:50.894Z,64.36
2023-02-05T06:23:50.876Z,64.80
2023-02-05T06:24:50.871Z,64.77
2023-02-05T06:25:50.859Z,65.11
2023-02-05T06:26:50.900Z,64.36
2023-02-05T06:27:50.848Z,65.22
2023-02-05T06:28:50.833Z,64.56
2023-02-05T06:29:50.824Z,64.77
2023-02-05T06:30:50.937Z,64.59
2023-02-05T06:31:50.971Z,65.22
2023-02-05T06:32:50.787Z,64.90
2023-02-05T06:33:50.889Z,64.80
2023-02-05T06:34:50.769Z,65.33
2023-02-05T06:35:50.776Z,65.11
2023-02-05T06:36:50.748Z,65.40
2023-02-05T06:37:50.769Z,65.40
2023-02-05T06:38:50.753Z,65.40
2023-02-05T06:39:50.712Z,65.30
2023-02-05T06:40:50.700Z,65.71
2023-02-05T06:41:50.691Z,65.40
2023-02-05T06:42:50.758Z,65.71
2023-02-05T06:43:50.705Z,65.50
2023-02-05T06:44:50.689Z,65.71
2023-02-05T06:45:50.678Z,65.50
2023-02-05T06:46:50.660Z,64.98
2023-02-05T06:47:50.661Z,65.81
2023-02-05T06:48:50.618Z,65.71
2023-02-05T06:49:50.605Z,66.57
2023-02-05T06:50:50.609Z,66.23
2023-02-05T06:51:50.584Z,66.68
2023-02-05T06:52:50.597Z,66.54
2023-02-05T06:53:50.566Z,66.96
2023-02-05T06:54:50.552Z,66.99
2023-02-05T06:55:50.547Z,66.65
2023-02-05T06:56:50.536Z,66.26
2023-02-05T06:57:50.528Z,66.23
2023-02-05T06:58:50.630Z,66.23
2023-02-05T06:59:50.504Z,66.23
2023-02-05T07:00:50.502Z,66.02
2023-02-05T07:01:50.595Z,65.09
2023-02-05T07:02:50.589Z,65.01
2023-02-05T07:03:50.505Z,65.43
2023-02-05T07:04:50.447Z,65.74
2023-02-05T07:05:50.447Z,66.57
2023-02-05T07:06:50.435Z,66.05
2023-02-05T07:07:50.439Z,65.53
2023-02-05T07:08:50.451Z,65.09
2023-02-05T07:09:50.406Z,64.70
2023-02-05T07:10:50.406Z,65.19
2023-02-05T07:11:50.394Z,65.19
2023-02-05T07:12:50.405Z,64.77
2023-02-05T07:13:50.379Z,63.84
2023-02-05T07:14:50.497Z,64.04
2023-02-05T07:15:50.350Z,64.56
2023-02-05T07:16:50.415Z,64.07
2023-02-05T07:17:50.364Z,64.56
2023-02-05T07:18:50.419Z,64.67
2023-02-05T07:19:50.422Z,64.67
2023-02-05T07:20:50.396Z,64.56
2023-02-05T07:21:50.344Z,64.87
2023-02-05T07:22:50.298Z,64.87
2023-02-05T07:23:50.367Z,64.46
2023-02-05T07:24:50.590Z,65.30
2023-02-05T07:25:50.281Z,64.32
2023-02-05T07:26:50.373Z,65.26
2023-02-05T07:27:50.358Z,65.06
2023-02-05T07:28:50.471Z,64.95
2023-02-05T07:29:50.192Z,64.32
2023-02-05T07:30:50.418Z,64.22
2023-02-05T07:31:50.241Z,64.43
2023-02-05T07:32:50.970Z,64.75
2023-02-05T07:33:50.238Z,63.60
2023-02-05T07:34:50.231Z,63.60
2023-02-05T07:35:50.541Z,63.81
2023-02-05T07:36:50.356Z,63.60
2023-02-05T07:37:50.315Z,63.81
2023-02-05T07:38:50.208Z,63.91
2023-02-05T07:39:50.220Z,64.22
2023-02-05T07:40:50.213Z,64.53
2023-02-05T07:41:50.143Z,64.22
2023-02-05T07:42:50.298Z,64.43
2023-02-05T07:43:50.068Z,66.90
2023-02-05T07:44:50.103Z,73.56
2023-02-05T07:45:50.091Z,73.70
2023-02-05T07:46:50.088Z,73.56
2023-02-05T07:47:50.110Z,72.28
2023-02-05T07:48:50.064Z,66.78
2023-02-05T07:49:50.356Z,65.01
2023-02-05T07:50:50.109Z,63.79
2023-02-05T07:51:50.121Z,62.96
2023-02-05T07:52:50.021Z,62.96
2023-02-05T07:53:50.136Z,63.07
2023-02-05T07:54:50.149Z,62.99
2023-02-05T07:55:49.992Z,62.88
2023-02-05T07:56:50.125Z,63.20
2023-02-05T07:57:50.078Z,63.43
2023-02-05T07:58:49.937Z,63.64
2023-02-05T07:59:49.911Z,63.64
2023-02-05T08:00:50.105Z,64.37
2023-02-05T08:01:50.227Z,64.48
2023-02-05T08:02:49.940Z,64.69
2023-02-05T08:03:49.853Z,64.27
2023-02-05T08:04:49.901Z,64.06
2023-02-05T08:05:51.330Z,63.54
2023-02-05T08:06:49.833Z,64.45
2023-02-05T08:07:49.829Z,63.51
2023-02-05T08:08:49.840Z,63.51
2023-02-05T08:09:49.993Z,63.33
2023-02-05T08:10:49.851Z,63.33
2023-02-05T08:11:49.769Z,63.33
2023-02-05T08:12:49.803Z,63.23
2023-02-05T08:13:49.741Z,63.02
2023-02-05T08:14:49.772Z,63.33
2023-02-05T08:15:49.699Z,63.33
2023-02-05T08:16:49.834Z,63.54
2023-02-05T08:17:49.699Z,64.14
2023-02-05T08:18:49.735Z,63.75
2023-02-05T08:19:49.657Z,63.02
2023-02-05T08:20:49.700Z,63.85
2023-02-05T08:21:49.671Z,63.67
2023-02-05T08:22:49.716Z,63.81
2023-02-05T08:23:49.769Z,64.53
2023-02-05T08:24:49.705Z,64.95
2023-02-05T08:25:49.793Z,64.77
2023-02-05T08:26:49.767Z,64.67
2023-02-05T08:27:49.574Z,64.64
2023-02-05T08:28:49.577Z,64.75
2023-02-05T08:29:49.572Z,64.22
2023-02-05T08:30:49.608Z,64.72
2023-02-05T08:31:49.650Z,64.19
2023-02-05T08:32:49.788Z,64.17
2023-02-05T08:33:50.770Z,64.58
2023-02-05T08:34:49.547Z,63.62
2023-02-05T08:35:49.573Z,63.09
2023-02-05T08:36:49.512Z,62.81
2023-02-05T08:37:49.464Z,62.68
2023-02-05T08:38:49.448Z,62.45
2023-02-05T08:39:49.460Z,62.05
2023-02-05T08:40:49.444Z,62.05
2023-02-05T08:41:49.410Z,61.74
2023-02-05T08:42:49.411Z,62.05
2023-02-05T08:43:49.403Z,61.61
2023-02-05T08:44:49.378Z,61.30
2023-02-05T08:45:49.430Z,61.71
2023-02-05T08:46:50.608Z,61.51
2023-02-05T08:47:49.358Z,61.30
2023-02-05T08:48:49.376Z,61.19
2023-02-05T08:49:49.332Z,60.96
2023-02-05T08:50:49.345Z,60.68
2023-02-05T08:51:49.337Z,60.57
2023-02-05T08:52:49.310Z,61.30
2023-02-05T08:53:49.353Z,61.64
2023-02-05T08:54:49.290Z,61.74
2023-02-05T08:55:49.268Z,61.85
2023-02-05T08:56:49.342Z,61.74
2023-02-05T08:57:49.248Z,61.95
2023-02-05T08:58:49.254Z,61.67
2023-02-05T08:59:49.230Z,62.05
2023-02-05T09:00:49.252Z,61.57
2023-02-05T09:01:49.460Z,61.36
2023-02-05T09:02:49.189Z,61.67
2023-02-05T09:03:49.189Z,62.40
2023-02-05T09:04:50.281Z,62.81
2023-02-05T09:05:49.160Z,62.71
2023-02-05T09:06:49.168Z,62.08
2023-02-05T09:07:49.170Z,62.19
2023-02-05T09:08:49.172Z,62.08
2023-02-05T09:09:49.126Z,61.88
2023-02-05T09:10:49.098Z,62.19
2023-02-05T09:11:49.101Z,61.98
2023-02-05T09:12:49.093Z,62.08
2023-02-05T09:13:49.137Z,62.53
2023-02-05T09:14:49.078Z,62.95
2023-02-05T09:15:49.066Z,63.02
2023-02-05T09:16:49.057Z,62.92
2023-02-05T09:17:49.059Z,62.71
2023-02-05T09:18:49.075Z,62.78
2023-02-05T09:19:49.005Z,62.29
2023-02-05T09:20:49.008Z,61.64
2023-02-05T09:21:48.987Z,61.57
2023-02-05T09:22:49.004Z,61.77
2023-02-05T09:23:49.112Z,61.98
2023-02-05T09:24:48.956Z,61.85
2023-02-05T09:25:48.956Z,62.08
2023-02-05T09:26:48.949Z,61.98
2023-02-05T09:27:50.619Z,62.05
2023-02-05T09:28:49.021Z,61.95
2023-02-05T09:29:48.889Z,62.16
2023-02-05T09:30:48.990Z,61.95
2023-02-05T09:31:49.077Z,61.95
2023-02-05T09:32:48.909Z,61.95
2023-02-05T09:33:48.909Z,61.92
2023-02-05T09:34:48.884Z,61.71
2023-02-05T09:35:48.907Z,61.61
2023-02-05T09:36:48.828Z,61.51
2023-02-05T09:37:48.874Z,61.82
2023-02-05T09:38:48.825Z,61.71
2023-02-05T09:40:20.391Z,61.48
2023-02-05T09:40:49.786Z,61.27
2023-02-05T09:41:48.768Z,61.27
2023-02-05T09:42:48.828Z,60.75
2023-02-05T09:43:48.767Z,60.93
2023-02-05T09:44:48.773Z,60.93
2023-02-05T09:45:48.863Z,61.04
2023-02-05T09:46:48.731Z,60.83
2023-02-05T09:47:48.698Z,60.31
2023-02-05T09:48:48.695Z,60.41
2023-02-05T09:49:48.691Z,60.41
2023-02-05T09:50:48.713Z,60.41
2023-02-05T09:51:48.686Z,60.83
2023-02-05T09:52:48.652Z,60.31
2023-02-05T09:53:48.641Z,60.41
2023-02-05T09:54:48.645Z,59.77
2023-02-05T09:55:48.638Z,59.97
2023-02-05T09:56:48.619Z,59.77
2023-02-05T09:57:48.601Z,59.84
2023-02-05T09:58:48.581Z,59.35
2023-02-05T09:59:48.617Z,59.32
2023-02-05T10:00:48.584Z,59.63
2023-02-05T10:01:48.544Z,59.63
2023-02-05T10:02:48.553Z,59.22
2023-02-05T10:03:48.562Z,58.88
2023-02-05T10:04:48.528Z,58.47
2023-02-05T10:05:48.901Z,58.47
2023-02-05T10:06:48.513Z,58.44
2023-02-05T10:07:48.524Z,57.79
2023-02-05T10:08:48.476Z,57.04
2023-02-05T10:09:48.488Z,56.21
2023-02-05T10:10:48.494Z,56.73
2023-02-05T10:11:48.441Z,56.21
2023-02-05T10:12:48.424Z,56.81
2023-02-05T10:13:48.440Z,56.16
2023-02-05T10:14:49.262Z,56.13
2023-02-05T10:15:48.460Z,55.82
2023-02-05T10:16:48.456Z,54.99
2023-02-05T10:17:48.378Z,55.07
2023-02-05T10:18:48.394Z,54.86
2023-02-05T10:19:48.371Z,54.43
2023-02-05T10:20:48.340Z,54.22
2023-02-05T10:21:48.336Z,54.09
2023-02-05T10:22:48.333Z,54.19
2023-02-05T10:23:48.357Z,53.47
2023-02-05T10:24:48.296Z,53.03
2023-02-05T10:25:48.339Z,53.03
2023-02-05T10:26:48.375Z,52.65
2023-02-05T10:27:48.303Z,52.80
2023-02-05T10:28:48.530Z,53.88
2023-02-05T10:29:48.336Z,55.02
2023-02-05T10:30:48.368Z,54.71
2023-02-05T10:31:48.306Z,55.25
2023-02-05T10:32:48.233Z,54.94
2023-02-05T10:33:48.192Z,55.05
2023-02-05T10:34:48.219Z,54.97
2023-02-05T10:35:48.186Z,56.31
2023-02-05T10:36:49.223Z,56.73
2023-02-05T10:37:48.188Z,56.60
2023-02-05T10:38:48.157Z,56.49
2023-02-05T10:39:48.159Z,56.60
2023-02-05T10:40:48.139Z,56.60
2023-02-05T10:41:48.137Z,55.87
2023-02-05T10:42:48.113Z,55.98
2023-02-05T10:43:48.107Z,55.77
2023-02-05T10:44:48.098Z,56.26
2023-02-05T10:45:48.142Z,55.95
2023-02-05T10:46:48.067Z,54.94
2023-02-05T10:47:48.054Z,54.84
2023-02-05T10:48:48.048Z,55.69
2023-02-05T10:49:48.126Z,56.08
2023-02-05T10:50:48.040Z,56.52
2023-02-05T10:51:48.010Z,57.14
2023-02-05T10:52:48.012Z,56.41
2023-02-05T10:53:47.991Z,57.24
2023-02-05T10:54:48.035Z,57.04
2023-02-05T10:55:47.990Z,57.14
2023-02-05T10:56:48.006Z,57.01
2023-02-05T10:57:47.943Z,56.52
2023-02-05T10:58:47.991Z,56.83
2023-02-05T10:59:47.931Z,57.14
2023-02-05T11:00:47.919Z,57.14
2023-02-05T11:01:47.994Z,57.14
2023-02-05T11:02:48.077Z,57.04
2023-02-05T11:03:47.947Z,57.35
2023-02-05T11:04:47.875Z,57.14
2023-02-05T11:05:47.876Z,56.52
2023-02-05T11:06:47.855Z,56.65
2023-02-05T11:07:47.863Z,57.06
2023-02-05T11:08:47.838Z,56.83
2023-02-05T11:09:47.825Z,57.14
2023-02-05T11:10:47.851Z,57.04
2023-02-05T11:11:47.792Z,56.29
2023-02-05T11:12:56.418Z,56.52
2023-02-05T11:13:47.778Z,56.49
2023-02-05T11:14:47.772Z,56.31
2023-02-05T11:15:47.757Z,56.24
2023-02-05T11:16:47.731Z,57.17
2023-02-05T11:17:47.727Z,57.27
2023-02-05T11:18:47.718Z,57.06
2023-02-05T11:19:47.697Z,57.27
2023-02-05T11:20:47.689Z,56.96
2023-02-05T11:21:47.691Z,57.20
2023-02-05T11:22:47.682Z,57.53
2023-02-05T11:23:47.653Z,57.81
2023-02-05T11:24:47.649Z,57.95
2023-02-05T11:25:47.646Z,58.36
2023-02-05T11:26:47.617Z,58.54
2023-02-05T11:27:47.646Z,57.60
2023-02-05T11:28:47.629Z,57.79
2023-02-05T11:29:47.603Z,57.35
2023-02-05T11:30:51.124Z,56.93
2023-02-05T11:31:47.599Z,57.14
2023-02-05T11:32:47.552Z,57.12
2023-02-05T11:33:47.557Z,56.73
2023-02-05T11:34:47.542Z,57.37
2023-02-05T11:35:47.532Z,57.43
2023-02-05T11:36:47.509Z,58.28
2023-02-05T11:37:47.506Z,59.40
2023-02-05T11:38:47.523Z,59.61
2023-02-05T11:39:47.487Z,58.36
2023-02-05T11:40:47.476Z,58.52
2023-02-05T11:41:47.515Z,59.25
2023-02-05T11:42:47.453Z,59.97
2023-02-05T11:43:47.460Z,59.56
2023-02-05T11:44:47.430Z,59.74
2023-02-05T11:45:47.417Z,59.25
2023-02-05T11:46:47.479Z,59.32
2023-02-05T11:47:47.396Z,58.88
2023-02-05T11:48:47.385Z,59.09
2023-02-05T11:49:47.371Z,59.30
2023-02-05T11:50:47.366Z,58.64
2023-02-05T11:51:47.421Z,58.62
2023-02-05T11:52:47.345Z,58.41
2023-02-05T11:53:47.330Z,57.89
2023-02-05T11:54:47.317Z,57.76
2023-02-05T11:55:47.323Z,57.53
2023-02-05T11:56:47.309Z,57.97
2023-02-05T11:57:47.292Z,58.04
2023-02-05T11:58:47.280Z,57.01
2023-02-05T11:59:47.289Z,57.01
2023-02-05T12:00:47.254Z,57.22
2023-02-05T12:01:47.377Z,56.88
2023-02-05T12:02:47.286Z,57.09
2023-02-05T12:03:47.260Z,57.14
2023-02-05T12:04:47.224Z,57.68
2023-02-05T12:05:47.205Z,58.10
2023-02-05T12:06:47.199Z,58.00
2023-02-05T12:07:47.231Z,58.64
2023-02-05T12:08:47.193Z,58.36
2023-02-05T12:09:47.155Z,58.36
2023-02-05T12:10:47.176Z,59.19
2023-02-05T12:11:47.142Z,59.19
2023-02-05T12:12:47.159Z,59.16
2023-02-05T12:13:47.136Z,59.27
2023-02-05T12:14:47.114Z,59.37
2023-02-05T12:15:47.102Z,58.54
2023-02-05T12:16:47.089Z,58.72
2023-02-05T12:17:47.083Z,58.31
2023-02-05T12:18:47.107Z,58.28
2023-02-05T12:19:47.066Z,57.97
2023-02-05T12:20:47.039Z,57.84
2023-02-05T12:21:47.037Z,57.32
2023-02-05T12:22:47.047Z,56.75
2023-02-05T12:23:47.031Z,58.02
2023-02-05T12:24:47.010Z,59.09
2023-02-05T12:25:46.987Z,59.16
2023-02-05T12:26:46.987Z,59.16
2023-02-05T12:27:47.014Z,59.27
2023-02-05T12:28:46.963Z,59.66
2023-02-05T12:29:46.942Z,59.14
2023-02-05T12:30:46.964Z,57.89
2023-02-05T12:31:47.043Z,57.71
2023-02-05T12:32:46.938Z,58.47
2023-02-05T12:33:46.892Z,58.78
2023-02-05T12:34:46.910Z,59.40
2023-02-05T12:35:46.906Z,59.61
2023-02-05T12:36:46.861Z,59.06
2023-02-05T12:37:46.896Z,58.54
2023-02-05T12:38:46.873Z,58.02
2023-02-05T12:39:46.844Z,58.62
2023-02-05T12:40:46.835Z,58.51
2023-02-05T12:41:46.816Z,58.48
2023-02-05T12:42:46.864Z,57.79
2023-02-05T12:43:46.844Z,58.41
2023-02-05T12:44:46.795Z,58.31
2023-02-05T12:45:46.786Z,58.51
2023-02-05T12:46:46.766Z,58.00
2023-02-05T12:47:46.789Z,58.00
2023-02-05T12:48:46.757Z,58.62
2023-02-05T12:49:46.753Z,57.48
2023-02-05T12:50:46.807Z,57.68
2023-02-05T12:51:46.718Z,56.83
2023-02-05T12:52:46.730Z,57.45