createdAt,value
2023-05-02T00:00:55.196Z,102307.22
2023-05-02T00:03:23.193Z,102322.28
2023-05-02T00:05:50.961Z,102317.03
2023-05-02T00:08:18.566Z,102314.47
2023-05-02T00:10:46.186Z,102322.28
2023-05-02T00:13:13.708Z,102312.50
2023-05-02T00:15:41.292Z,102320.66
2023-05-02T00:18:08.902Z,102318.16
2023-05-02T00:20:36.383Z,102315.47
2023-05-02T00:23:03.925Z,102317.19
2023-05-02T00:25:31.699Z,102315.31
2023-05-02T00:27:59.233Z,102311.84
2023-05-02T00:30:26.850Z,102312.91
2023-05-02T00:32:55.017Z,102307.59
2023-05-02T00:35:22.795Z,102313.94
2023-05-02T00:37:50.346Z,102322.84
2023-05-02T00:40:18.009Z,102326.41
2023-05-02T00:42:46.388Z,102321.13
2023-05-02T00:45:13.999Z,102308.50
2023-05-02T00:47:41.553Z,102313.84
2023-05-02T00:50:09.358Z,102308.44
2023-05-02T00:52:37.922Z,102307.59
2023-05-02T00:55:06.348Z,102310.41
2023-05-02T00:57:34.412Z,102315.38
2023-05-02T01:00:05.120Z,102310.97
2023-05-02T01:02:43.665Z,102309.41
2023-05-02T01:05:28.278Z,102312.00
2023-05-02T01:07:55.768Z,102316.59
2023-05-02T01:10:26.811Z,102323.34
2023-05-02T01:13:00.445Z,102315.22
2023-05-02T01:15:28.826Z,102316.06
2023-05-02T01:17:59.184Z,102315.97
2023-05-02T01:20:28.842Z,102321.22
2023-05-02T01:23:03.737Z,102317.88
2023-05-02T01:25:48.228Z,102321.72
2023-05-02T01:28:22.483Z,102326.19
2023-05-02T01:30:51.880Z,102328.75
2023-05-02T01:33:21.270Z,102324.44
2023-05-02T01:35:51.852Z,102327.72
2023-05-02T01:38:21.816Z,102333.84
2023-05-02T01:40:52.073Z,102335.56
2023-05-02T01:43:21.514Z,102332.03
2023-05-02T01:45:51.514Z,102336.25
2023-05-02T01:48:19.845Z,102325.44
2023-05-02T01:50:48.898Z,102329.91
2023-05-02T01:53:17.483Z,102333.50
2023-05-02T01:55:46.569Z,102328.38
2023-05-02T01:58:16.975Z,102330.16
2023-05-02T02:00:46.556Z,102330.94
2023-05-02T02:03:16.298Z,102335.41
2023-05-02T02:05:44.378Z,102340.97
2023-05-02T02:08:11.880Z,102337.69
2023-05-02T02:10:46.969Z,102335.25
2023-05-02T02:13:19.769Z,102345.22
2023-05-02T02:15:51.159Z,102341.00
2023-05-02T02:18:22.490Z,102345.47
2023-05-02T02:20:52.523Z,102348.19
2023-05-02T02:23:26.002Z,102341.09
2023-05-02T02:25:55.086Z,102344.50
2023-05-02T02:28:22.647Z,102337.69
2023-05-02T02:30:50.382Z,102343.97
2023-05-02T02:33:20.047Z,102343.09
2023-05-02T02:35:58.251Z,102341.25
2023-05-02T02:38:56.690Z,102341.09
2023-05-02T02:41:32.065Z,102344.34
2023-05-02T02:44:27.816Z,102341.00
2023-05-02T02:47:09.221Z,102342.97
2023-05-02T02:50:12.124Z,102341.41
2023-05-02T02:52:57.999Z,102344.22
2023-05-02T02:55:46.888Z,102336.13
2023-05-02T02:58:27.326Z,102344.91
2023-05-02T03:00:56.048Z,102349.22
2023-05-02T03:03:29.230Z,102344.06
2023-05-02T03:05:57.356Z,102350.09
2023-05-02T03:08:25.518Z,102351.97
2023-05-02T03:10:53.476Z,102351.91
2023-05-02T03:13:21.486Z,102351.81
2023-05-02T03:15:52.272Z,102352.66
2023-05-02T03:18:26.697Z,102347.41
2023-05-02T03:20:55.108Z,102343.09
2023-05-02T03:23:22.885Z,102345.78
2023-05-02T03:25:53.070Z,102351.34
2023-05-02T03:28:24.325Z,102351.25
2023-05-02T03:30:53.590Z,102349.59
2023-05-02T03:33:22.315Z,102355.97
2023-05-02T03:35:49.874Z,102355.19
2023-05-02T03:38:17.507Z,102353.47
2023-05-02T03:40:48.126Z,102356.03
2023-05-02T03:43:15.812Z,102348.84
2023-05-02T03:45:43.616Z,102345.94
2023-05-02T03:48:11.583Z,102355.47
2023-05-02T03:50:39.218Z,102351.91
2023-05-02T03:53:08.359Z,102353.75
2023-05-02T03:55:44.738Z,102358.06
2023-05-02T03:58:19.442Z,102359.94
2023-05-02T04:00:53.815Z,102352.09
2023-05-02T04:03:22.797Z,102354.78
2023-05-02T04:05:51.852Z,102354.72
2023-05-02T04:08:19.776Z,102363.72
2023-05-02T04:10:47.789Z,102363.16
2023-05-02T04:13:15.499Z,102360.66
2023-05-02T04:15:46.485Z,102370.44
2023-05-02T04:18:17.905Z,102368.56
2023-05-02T04:20:45.746Z,102364.13
2023-05-02T04:23:17.756Z,102375.63
2023-05-02T04:25:54.430Z,102368.56
2023-05-02T04:28:25.573Z,102370.28
2023-05-02T04:30:53.938Z,102378.13
2023-05-02T04:33:24.700Z,102372.88
2023-05-02T04:35:53.933Z,102382.66
2023-05-02T04:38:23.540Z,102387.19
2023-05-02T04:40:55.209Z,102378.66
2023-05-02T04:43:30.847Z,102372.72
2023-05-02T04:46:01.865Z,102370.09
2023-05-02T04:48:33.861Z,102373.88
2023-05-02T04:51:01.608Z,102376.53
2023-05-02T04:53:30.826Z,102376.53
2023-05-02T04:55:58.490Z,102381.78
2023-05-02T04:58:26.462Z,102387.88
2023-05-02T05:00:59.999Z,102380.84
2023-05-02T05:03:30.081Z,102375.53
2023-05-02T05:05:59.039Z,102372.72
2023-05-02T05:08:27.508Z,102380.47
2023-05-02T05:10:55.272Z,102381.63
2023-05-02T05:13:23.826Z,102391.34
2023-05-02T05:15:53.042Z,102391.25
2023-05-02T05:18:24.535Z,102381.41
2023-05-02T05:20:52.179Z,102383.22
2023-05-02T05:23:19.672Z,102379.84
2023-05-02T05:25:47.424Z,102383.66
2023-05-02T05:28:18.733Z,102388.13
2023-05-02T05:30:46.960Z,102394.16
2023-05-02T05:33:19.280Z,102392.44
2023-05-02T05:35:47.012Z,102394.94
2023-05-02T05:38:14.539Z,102393.84
2023-05-02T05:40:44.498Z,102392.75
2023-05-02T05:43:12.668Z,102392.59
2023-05-02T05:45:40.734Z,102397.84
2023-05-02T05:48:08.495Z,102397.78
2023-05-02T05:50:41.909Z,102403.81
2023-05-02T05:53:09.649Z,102404.66
2023-05-02T05:55:41.564Z,102401.38
2023-05-02T05:58:10.195Z,102408.44
2023-05-02T06:00:40.148Z,102401.06
2023-05-02T06:03:09.863Z,102407.88
2023-05-02T06:05:37.882Z,102412.19
2023-05-02T06:08:05.465Z,102411.25
2023-05-02T06:10:33.283Z,102417.28
2023-05-02T06:13:01.680Z,102424.19
2023-05-02T06:15:35.994Z,102423.88
2023-05-02T06:18:06.022Z,102430.63
2023-05-02T06:20:35.577Z,102421.53
2023-05-02T06:23:03.117Z,102425.03
2023-05-02T06:25:30.653Z,102432.88
2023-05-02T06:27:58.160Z,102428.56
2023-05-02T06:30:25.707Z,102435.53
2023-05-02T06:32:53.278Z,102437.91
2023-05-02T06:35:21.039Z,102441.25
2023-05-02T06:37:48.548Z,102448.25
2023-05-02T06:40:16.428Z,102444.47
2023-05-02T06:42:43.936Z,102442.66
2023-05-02T06:45:11.603Z,102452.47
2023-05-02T06:47:39.163Z,102447.53
2023-05-02T06:50:07.414Z,102447.59
2023-05-02T06:52:34.891Z,102434.22
2023-05-02T06:55:02.460Z,102441.91
2023-05-02T06:57:30.723Z,102436.25
2023-05-02T06:59:58.758Z,102444.84
2023-05-02T07:02:26.824Z,102442.81
2023-05-02T07:04:54.351Z,102448.84
2023-05-02T07:07:22.282Z,102441.00
2023-05-02T07:09:49.862Z,102443.66
2023-05-02T07:12:17.355Z,102448.91
2023-05-02T07:14:46.981Z,102455.03
2023-05-02T07:17:15.897Z,102464.59
2023-05-02T07:19:45.333Z,102471.47
2023-05-02T07:22:13.524Z,102465.91
2023-05-02T07:24:41.958Z,102473.81
2023-05-02T07:27:10.753Z,102464.97
2023-05-02T07:29:38.612Z,102466.19
2023-05-02T07:32:07.101Z,102473.47
2023-05-02T07:34:34.871Z,102473.75
2023-05-02T07:37:02.632Z,102461.44
2023-05-02T07:39:30.247Z,102460.53
2023-05-02T07:41:57.836Z,102459.97
2023-05-02T07:44:25.402Z,102461.50
2023-05-02T07:46:53.123Z,102470.03
2023-05-02T07:49:20.708Z,102479.41
2023-05-02T07:51:48.264Z,102474.91
2023-05-02T07:54:20.341Z,102465.59
2023-05-02T07:56:48.962Z,102463.97
2023-05-02T07:59:16.544Z,102468.69
2023-05-02T08:01:44.671Z,102473.31
2023-05-02T08:04:13.072Z,102476.13
2023-05-02T08:06:41.103Z,102472.56
2023-05-02T08:09:09.522Z,102470.84
2023-05-02T08:11:37.464Z,102466.00
2023-05-02T08:14:04.938Z,102471.47
2023-05-02T08:16:32.632Z,102461.75
2023-05-02T08:19:00.275Z,102475.53
2023-05-02T08:21:28.484Z,102479.22
2023-05-02T08:23:59.083Z,102469.38
2023-05-02T08:26:28.109Z,102462.66
2023-05-02T08:28:55.700Z,102465.53
2023-05-02T08:31:23.416Z,102454.47
2023-05-02T08:33:51.150Z,102459.25
2023-05-02T08:36:19.629Z,102457.28
2023-05-02T08:38:48.511Z,102470.41
2023-05-02T08:41:18.067Z,102464.25
2023-05-02T08:43:46.882Z,102462.13
2023-05-02T08:46:17.360Z,102467.28
2023-05-02T08:48:48.236Z,102472.72
2023-05-02T08:51:17.136Z,102470.53
2023-05-02T08:53:45.247Z,102473.53
2023-05-02T08:56:13.519Z,102474.84
2023-05-02T08:58:41.865Z,102470.91
2023-05-02T09:01:17.891Z,102465.34
2023-05-02T09:03:47.687Z,102465.78
2023-05-02T09:06:22.926Z,102470.22
2023-05-02T09:08:55.228Z,102473.75
2023-05-02T09:11:23.068Z,102469.34
2023-05-02T09:13:52.804Z,102472.69
2023-05-02T09:16:27.290Z,102477.28
2023-05-02T09:18:56.928Z,102475.44
2023-05-02T09:21:27.089Z,102486.09
2023-05-02T09:23:59.316Z,102485.97
2023-05-02T09:26:33.399Z,102479.22
2023-05-02T09:29:04.240Z,102484.69
2023-05-02T09:31:54.344Z,102489.41
2023-05-02T09:34:23.749Z,102490.28
2023-05-02T09:36:54.715Z,102492.66
2023-05-02T09:39:29.085Z,102487.81
2023-05-02T09:41:58.480Z,102487.81
2023-05-02T09:44:27.898Z,102486.94
2023-05-02T09:46:57.652Z,102490.63
2023-05-02T09:49:45.450Z,102487.59
2023-05-02T09:52:15.569Z,102490.13
2023-05-02T09:54:43.975Z,102493.53
2023-05-02T09:57:11.604Z,102500.84
2023-05-02T09:59:41.151Z,102500.72
2023-05-02T10:02:11.759Z,102505.22
2023-05-02T10:04:40.549Z,102520.59
2023-05-02T10:07:10.678Z,102509.72
2023-05-02T10:09:44.612Z,102505.06
2023-05-02T10:12:15.675Z,102516.75
2023-05-02T10:14:50.310Z,102521.38
2023-05-02T10:17:28.353Z,102522.66
2023-05-02T10:20:07.784Z,102520.72
2023-05-02T10:22:36.916Z,102516.84
2023-05-02T10:25:05.263Z,102518.81
2023-05-02T10:27:33.838Z,102512.84
2023-05-02T10:30:04.463Z,102523.53
2023-05-02T10:32:34.819Z,102525.88
2023-05-02T10:35:06.767Z,102531.25
2023-05-02T10:37:37.157Z,102531.25
2023-05-02T10:40:06.453Z,102524.06
2023-05-02T10:42:39.135Z,102538.66
2023-05-02T10:45:30.995Z,102527.72
2023-05-02T10:48:14.192Z,102523.34
2023-05-02T10:50:56.054Z,102520.22
2023-05-02T10:53:27.483Z,102518.84
2023-05-02T10:56:14.148Z,102514.66
2023-05-02T10:58:43.171Z,102516.56
2023-05-02T11:01:28.995Z,102520.34
2023-05-02T11:04:07.944Z,102523.34
2023-05-02T11:06:57.006Z,102517.00
2023-05-02T11:09:24.503Z,102510.69
2023-05-02T11:11:52.893Z,102518.41
2023-05-02T11:14:26.276Z,102513.69
2023-05-02T11:17:00.093Z,102518.97
2023-05-02T11:19:31.037Z,102518.41
2023-05-02T11:22:17.590Z,102513.47
2023-05-02T11:24:49.529Z,102523.03
2023-05-02T11:27:29.407Z,102520.16
2023-05-02T11:30:07.228Z,102530.13
2023-05-02T11:32:44.524Z,102524.84
2023-05-02T11:35:22.044Z,102528.28
2023-05-02T11:38:00.971Z,102515.03
2023-05-02T11:40:29.436Z,102514.91
2023-05-02T11:42:59.192Z,102513.97
2023-05-02T11:45:37.523Z,102513.06
2023-05-02T11:48:09.241Z,102505.47
2023-05-02T11:50:48.742Z,102507.66
2023-05-02T11:53:23.956Z,102512.13
2023-05-02T11:55:54.338Z,102514.25
2023-05-02T11:58:24.087Z,102522.16
2023-05-02T12:00:53.007Z,102521.03
2023-05-02T12:03:22.701Z,102520.88
2023-05-02T12:05:51.454Z,102522.56
2023-05-02T12:08:26.670Z,102524.16
2023-05-02T12:10:57.509Z,102520.66
2023-05-02T12:13:26.861Z,102515.75
2023-05-02T12:15:55.707Z,102519.00
2023-05-02T12:18:25.255Z,102514.63
2023-05-02T12:20:55.447Z,102516.75
2023-05-02T12:23:26.384Z,102507.06
2023-05-02T12:25:54.301Z,102512.63
2023-05-02T12:28:24.070Z,102516.03
2023-05-02T12:30:52.002Z,102519.41
2023-05-02T12:33:19.675Z,102522.44
2023-05-02T12:35:47.941Z,102523.50
2023-05-02T12:38:23.624Z,102524.66
2023-05-02T12:40:57.803Z,102526.47
2023-05-02T12:43:25.474Z,102531.75
2023-05-02T12:46:10.636Z,102529.88
2023-05-02T12:48:38.288Z,102525.44
2023-05-02T12:51:06.102Z,102532.38
2023-05-02T12:53:44.464Z,102524.44
2023-05-02T12:56:13.459Z,102532.13
2023-05-02T12:58:46.840Z,102528.81
2023-05-02T13:01:15.782Z,102534.03
2023-05-02T13:03:59.254Z,102531.91
2023-05-02T13:06:28.101Z,102539.94
2023-05-02T13:08:58.588Z,102531.53
2023-05-02T13:11:26.250Z,102540.78
2023-05-02T13:13:54.105Z,102538.53
2023-05-02T13:16:21.905Z,102533.38
2023-05-02T13:28:07.547Z,102520.38
2023-05-02T13:30:35.311Z,102523.91
2023-05-02T13:33:02.924Z,102524.53
2023-05-02T13:35:31.390Z,102518.25
2023-05-02T13:38:00.244Z,102514.84
2023-05-02T13:40:28.322Z,102515.41
2023-05-02T13:42:56.016Z,102513.25
2023-05-02T13:45:23.600Z,102517.53
2023-05-02T13:47:51.245Z,102519.38
2023-05-02T13:50:19.048Z,102522.94
2023-05-02T13:52:49.054Z,102522.81
2023-05-02T13:55:17.240Z,102515.09
2023-05-02T13:57:45.086Z,102515.75
2023-05-02T14:00:13.194Z,102524.25
2023-05-02T14:02:40.973Z,102520.50
2023-05-02T14:05:09.076Z,102519.16
2023-05-02T14:07:36.830Z,102522.41
2023-05-02T14:10:05.489Z,102510.47
2023-05-02T14:12:33.536Z,102515.78
2023-05-02T14:15:01.421Z,102515.09
2023-05-02T14:17:29.110Z,102512.13
2023-05-02T14:19:56.748Z,102513.44
2023-05-02T14:22:24.234Z,102515.41
2023-05-02T14:24:51.869Z,102510.03
2023-05-02T14:27:19.570Z,102497.94
2023-05-02T14:29:48.260Z,102502.94
2023-05-02T14:32:16.210Z,102501.06
2023-05-02T14:34:43.923Z,102498.19
2023-05-02T14:37:11.566Z,102495.47
2023-05-02T14:39:40.462Z,102494.91
2023-05-02T14:42:08.125Z,102491.50
2023-05-02T14:44:35.782Z,102492.69
2023-05-02T14:47:03.456Z,102492.09
2023-05-02T14:49:31.151Z,102485.06
2023-05-02T14:51:58.852Z,102488.44
2023-05-02T14:54:28.606Z,102485.06
2023-05-02T14:56:57.354Z,102491.53
2023-05-02T14:59:28.110Z,102480.81
2023-05-02T15:01:56.070Z,102482.44
2023-05-02T15:04:24.454Z,102479.41
2023-05-02T15:06:54.624Z,102482.25
2023-05-02T15:09:23.402Z,102478.63
2023-05-02T15:11:50.945Z,102479.69
2023-05-02T15:14:19.104Z,102467.69
2023-05-02T15:16:47.023Z,102466.56
2023-05-02T15:19:14.602Z,102476.72
2023-05-02T15:21:42.212Z,102468.75
2023-05-02T15:24:10.732Z,102473.72
2023-05-02T15:26:40.516Z,102466.09
2023-05-02T15:29:08.279Z,102466.63
2023-05-02T15:31:35.902Z,102479.38
2023-05-02T15:34:03.630Z,102471.47
2023-05-02T15:36:31.610Z,102464.84
2023-05-02T15:38:59.318Z,102467.97
2023-05-02T15:41:27.566Z,102476.81
2023-05-02T15:43:55.271Z,102474.78
2023-05-02T15:46:22.938Z,102463.91
2023-05-02T15:48:51.206Z,102458.88
2023-05-02T15:51:18.894Z,102456.94
2023-05-02T15:53:49.850Z,102456.78
2023-05-02T15:56:17.585Z,102462.56
2023-05-02T15:58:45.355Z,102467.03
2023-05-02T16:01:13.508Z,102466.16
2023-05-02T16:03:41.405Z,102467.81
2023-05-02T16:06:16.081Z,102459.72
2023-05-02T16:08:43.714Z,102468.50
2023-05-02T16:11:11.230Z,102464.38
2023-05-02T16:13:38.884Z,102453.84
2023-05-02T16:16:07.853Z,102458.97
2023-05-02T16:18:35.512Z,102456.41
2023-05-02T16:21:04.113Z,102457.63
2023-05-02T16:23:31.728Z,102462.56
2023-05-02T16:26:02.495Z,102456.22
2023-05-02T16:28:30.137Z,102461.09
2023-05-02T16:30:57.694Z,102462.44
2023-05-02T16:33:25.332Z,102461.59
2023-05-02T16:36:03.001Z,102460.50
2023-05-02T16:38:30.806Z,102466.75
2023-05-02T16:40:58.467Z,102458.81
2023-05-02T16:43:26.161Z,102460.59
2023-05-02T16:46:05.137Z,102458.91
2023-05-02T16:48:33.849Z,102454.63
2023-05-02T16:51:03.280Z,102458.06
2023-05-02T16:53:32.041Z,102444.44
2023-05-02T16:55:59.904Z,102445.78
2023-05-02T16:58:31.196Z,102448.13
2023-05-02T17:01:00.581Z,102444.44
2023-05-02T17:03:29.767Z,102448.84
2023-05-02T17:06:02.357Z,102444.78
2023-05-02T17:08:30.530Z,102449.09
2023-05-02T17:10:58.145Z,102449.44
2023-05-02T17:13:26.051Z,102455.47
2023-05-02T17:15:53.814Z,102454.00
2023-05-02T17:18:22.067Z,102453.75
2023-05-02T17:20:50.184Z,102449.22
2023-05-02T17:23:17.844Z,102448.38
2023-05-02T17:25:45.430Z,102448.13
2023-05-02T17:28:13.241Z,102448.63
2023-05-02T17:30:40.875Z,102456.09
2023-05-02T17:33:08.578Z,102454.88
2023-05-02T17:35:36.440Z,102462.59
2023-05-02T17:38:04.084Z,102469.47
2023-05-02T17:40:31.695Z,102471.91
2023-05-02T17:42:59.674Z,102476.06
2023-05-02T17:45:28.996Z,102472.00
2023-05-02T17:47:56.742Z,102476.28
2023-05-02T17:50:26.312Z,102469.75
2023-05-02T17:52:53.949Z,102473.06
2023-05-02T17:55:21.532Z,102468.13
2023-05-02T17:57:49.558Z,102470.31
2023-05-02T18:00:18.788Z,102465.31
2023-05-02T18:02:46.528Z,102476.63
2023-05-02T18:05:14.144Z,102481.53
2023-05-02T18:07:41.735Z,102481.00
2023-05-02T18:10:09.347Z,102479.38
2023-05-02T18:12:37.308Z,102491.03
2023-05-02T18:15:05.600Z,102493.06
2023-05-02T18:17:33.854Z,102489.03
2023-05-02T18:20:04.503Z,102479.59
2023-05-02T18:22:33.818Z,102482.97
2023-05-02T18:25:01.871Z,102487.09
2023-05-02T18:27:29.743Z,102487.66
2023-05-02T18:29:57.511Z,102486.38
2023-05-02T18:32:26.277Z,102489.66
2023-05-02T18:34:53.912Z,102484.84
2023-05-02T18:37:22.990Z,102492.03
2023-05-02T18:39:50.550Z,102475.91
2023-05-02T18:42:18.118Z,102496.72
2023-05-02T18:44:45.694Z,102493.41
2023-05-02T18:47:13.807Z,102498.06
2023-05-02T18:49:41.653Z,102503.75
2023-05-02T18:52:09.520Z,102500.66
2023-05-02T18:54:37.217Z,102494.84
2023-05-02T18:57:05.310Z,102496.69
2023-05-02T18:59:32.849Z,102493.88
2023-05-02T19:02:00.997Z,102497.66
2023-05-02T19:04:31.834Z,102497.97
2023-05-02T19:06:59.444Z,102490.25
2023-05-02T19:09:26.996Z,102496.19
2023-05-02T19:11:55.170Z,102490.50
2023-05-02T19:14:22.722Z,102487.38
2023-05-02T19:16:51.034Z,102483.09
2023-05-02T19:19:19.260Z,102485.03
2023-05-02T19:21:48.136Z,102482.78
2023-05-02T19:24:15.728Z,102488.66
2023-05-02T19:26:43.392Z,102495.34
2023-05-02T19:29:11.026Z,102490.28
2023-05-02T19:31:39.804Z,102489.84
2023-05-02T19:34:07.418Z,102490.16
2023-05-02T19:36:38.211Z,102480.72
2023-05-02T19:39:05.840Z,102479.41
2023-05-02T19:41:33.442Z,102481.53
2023-05-02T19:44:01.130Z,102476.59
2023-05-02T19:46:30.404Z,102476.03
2023-05-02T19:48:58.219Z,102489.00
2023-05-02T19:51:28.234Z,102475.22
2023-05-02T19:53:58.857Z,102493.47
2023-05-02T19:56:27.467Z,102497.59
2023-05-02T19:58:56.817Z,102500.56
2023-05-02T20:01:26.890Z,102505.28
2023-05-02T20:03:54.982Z,102502.78
2023-05-02T20:06:22.755Z,102504.53
2023-05-02T20:08:51.202Z,102504.53
2023-05-02T20:11:18.768Z,102504.53
2023-05-02T20:13:46.375Z,102507.88
2023-05-02T20:16:23.302Z,102513.88
2023-05-02T20:19:23.952Z,102519.03
2023-05-02T20:21:52.655Z,102518.94
2023-05-02T20:24:20.182Z,102526.97
2023-05-02T20:26:48.727Z,102519.91
2023-05-02T20:29:16.528Z,102522.13
2023-05-02T20:31:44.481Z,102528.84
2023-05-02T20:34:12.076Z,102541.88
2023-05-02T20:37:37.504Z,102539.03
2023-05-02T20:40:09.749Z,102546.69
2023-05-02T20:42:40.798Z,102553.31
2023-05-02T20:45:09.294Z,102547.19
2023-05-02T20:47:36.791Z,102548.22
2023-05-02T20:50:05.225Z,102553.69
2023-05-02T20:52:33.090Z,102549.47
2023-05-02T20:55:01.783Z,102555.25
2023-05-02T21:02:08.370Z,102547.28
2023-05-02T21:04:36.229Z,102540.13
2023-05-02T21:07:03.990Z,102550.63
2023-05-02T21:09:31.706Z,102547.78
2023-05-02T21:11:59.202Z,102553.88
2023-05-02T21:14:26.759Z,102556.34
2023-05-02T21:16:54.297Z,102545.56
2023-05-02T21:19:22.034Z,102552.44
2023-05-02T21:21:49.602Z,102536.38
2023-05-02T21:24:17.687Z,102540.69
2023-05-02T21:26:45.626Z,102541.53
2023-05-02T21:29:15.037Z,102541.53
2023-05-02T21:31:42.758Z,102547.09
2023-05-02T21:34:11.033Z,102543.63
2023-05-02T21:36:38.616Z,102541.06
2023-05-02T21:39:06.338Z,102542.97
2023-05-02T21:41:33.879Z,102541.38
2023-05-02T21:44:01.400Z,102537.25
2023-05-02T21:46:29.084Z,102529.41
2023-05-02T21:48:56.867Z,102531.41
2023-05-02T21:51:24.388Z,102534.38
2023-05-02T21:58:07.040Z,102538.50
2023-05-02T22:00:38.434Z,102537.63
2023-05-02T22:03:08.657Z,102532.00
2023-05-02T22:05:38.936Z,102543.47
2023-05-02T22:08:07.925Z,102545.94
2023-05-02T22:10:40.713Z,102547.75
2023-05-02T22:13:12.432Z,102538.00
2023-05-02T22:15:47.942Z,102549.69
2023-05-02T22:18:17.169Z,102548.72
2023-05-02T22:20:45.586Z,102558.75
2023-05-02T22:23:13.524Z,102554.44
2023-05-02T22:25:43.408Z,102560.75
2023-05-02T22:28:12.284Z,102551.19
2023-05-02T22:30:42.986Z,102553.88
2023-05-02T22:33:12.173Z,102559.31
2023-05-02T22:35:39.894Z,102551.28
2023-05-02T22:38:11.045Z,102544.09
2023-05-02T22:40:38.630Z,102541.63
2023-05-02T22:43:06.143Z,102544.41
2023-05-02T22:45:35.094Z,102548.78
2023-05-02T22:48:02.665Z,102540.75
2023-05-02T22:50:30.293Z,102539.13
2023-05-02T22:52:58.812Z,102540.00
2023-05-02T22:55:26.436Z,102539.91
2023-05-02T22:57:57.030Z,102548.03
2023-05-02T23:00:34.554Z,102549.94
2023-05-02T23:03:02.809Z,102541.13
2023-05-02T23:05:30.608Z,102549.22
2023-05-02T23:07:58.248Z,102556.41
2023-05-02T23:10:25.912Z,102554.50
2023-05-02T23:12:53.494Z,102554.66
2023-05-02T23:15:21.063Z,102560.13
2023-05-02T23:17:49.225Z,102562.88
2023-05-02T23:20:19.614Z,102562.88
2023-05-02T23:22:47.409Z,102567.47
2023-05-02T23:25:15.320Z,102562.38
2023-05-02T23:27:42.975Z,102567.84
2023-05-02T23:30:11.130Z,102552.63
2023-05-02T23:32:39.485Z,102556.34
2023-05-02T23:35:07.651Z,102548.50
2023-05-02T23:37:35.325Z,102548.69
2023-05-02T23:40:03.460Z,102552.50
2023-05-02T23:42:32.149Z,102558.91
2023-05-02T23:44:59.696Z,102558.91
2023-05-02T23:47:27.339Z,102561.69
2023-05-02T23:49:54.889Z,102568.00
2023-05-02T23:52:22.445Z,102561.75
2023-05-02T23:54:50.125Z,102566.34
2023-05-02T23:57:17.732Z,102574.44
2023-05-02T23:59:45.550Z,102563.19
