createdAt,value
2018-07-19T00:01:05.340Z,4.60
2018-07-19T00:03:33.452Z,4.70
2018-07-19T00:06:01.805Z,4.93
2018-07-19T00:08:29.796Z,5.17
2018-07-19T00:10:58.484Z,4.87
2018-07-19T00:13:25.927Z,4.57
2018-07-19T00:15:53.426Z,4.90
2018-07-19T00:18:25.372Z,4.37
2018-07-19T00:20:53.911Z,4.47
2018-07-19T00:23:21.968Z,3.97
2018-07-19T00:25:50.644Z,4.37
2018-07-19T00:28:19.342Z,4.23
2018-07-19T00:30:47.534Z,4.30
2018-07-19T00:33:15.700Z,4.80
2018-07-19T00:35:43.419Z,4.17
2018-07-19T00:38:11.503Z,4.30
2018-07-19T00:40:39.421Z,4.77
2018-07-19T00:43:08.684Z,4.67
2018-07-19T00:45:36.426Z,4.80
2018-07-19T00:48:04.708Z,4.77
2018-07-19T00:50:32.534Z,4.50
2018-07-19T00:53:01.340Z,4.30
2018-07-19T00:55:29.524Z,4.30
2018-07-19T00:57:57.480Z,4.30
2018-07-19T01:00:25.251Z,4.20
2018-07-19T01:02:53.201Z,4.33
2018-07-19T01:05:20.929Z,4.20
2018-07-19T01:07:48.445Z,3.93
2018-07-19T01:10:15.976Z,4.13
2018-07-19T01:12:43.818Z,3.87
2018-07-19T01:15:11.668Z,4.60
2018-07-19T01:17:39.507Z,4.53
2018-07-19T01:20:07.485Z,4.83
2018-07-19T01:22:37.166Z,4.07
2018-07-19T01:25:05.246Z,4.30
2018-07-19T01:27:33.197Z,4.30
2018-07-19T01:30:02.572Z,4.43
2018-07-19T01:32:30.025Z,4.67
2018-07-19T01:34:58.197Z,4.50
2018-07-19T01:37:26.631Z,4.63
2018-07-19T01:39:55.407Z,4.37
2018-07-19T01:42:37.644Z,4.27
2018-07-19T01:45:06.605Z,4.80
2018-07-19T01:47:34.901Z,4.20
2018-07-19T01:50:02.885Z,4.70
2018-07-19T01:52:31.079Z,4.60
2018-07-19T01:55:00.431Z,4.77
2018-07-19T01:57:29.584Z,4.50
2018-07-19T01:59:58.187Z,4.73
2018-07-19T02:02:26.132Z,4.13
2018-07-19T02:04:54.821Z,4.43
2018-07-19T02:07:22.920Z,4.37
2018-07-19T02:09:51.331Z,4.70
2018-07-19T02:12:19.935Z,4.90
2018-07-19T02:14:47.700Z,4.77
2018-07-19T02:17:15.892Z,4.57
2018-07-19T02:19:43.703Z,4.60
2018-07-19T02:22:12.133Z,4.20
2018-07-19T02:24:40.478Z,4.60
2018-07-19T02:27:08.251Z,4.67
2018-07-19T02:29:36.691Z,4.83
2018-07-19T02:32:04.043Z,5.13
2018-07-19T02:34:32.452Z,5.20
2018-07-19T02:37:00.499Z,4.73
2018-07-19T02:39:28.708Z,4.73
2018-07-19T02:41:56.725Z,5.03
2018-07-19T02:44:26.548Z,5.37
2018-07-19T02:46:54.709Z,5.00
2018-07-19T02:49:23.089Z,5.00
2018-07-19T02:51:51.091Z,4.83
2018-07-19T02:54:18.849Z,5.63
2018-07-19T02:56:46.351Z,5.10
2018-07-19T02:59:15.030Z,5.73
2018-07-19T03:01:43.184Z,5.97
2018-07-19T03:04:11.621Z,6.47
2018-07-19T03:06:39.844Z,5.30
2018-07-19T03:09:07.957Z,6.17
2018-07-19T03:11:37.238Z,5.33
2018-07-19T03:14:04.635Z,5.43
2018-07-19T03:16:32.072Z,5.33
2018-07-19T03:19:00.273Z,4.60
2018-07-19T03:21:27.805Z,5.30
2018-07-19T03:23:55.424Z,5.03
2018-07-19T03:26:24.148Z,6.00
2018-07-19T03:28:51.763Z,5.70
2018-07-19T03:31:23.135Z,4.73
2018-07-19T03:33:51.299Z,5.10
2018-07-19T03:36:20.263Z,5.20
2018-07-19T03:38:48.265Z,5.37
2018-07-19T03:41:16.709Z,5.63
2018-07-19T03:43:44.597Z,5.50
2018-07-19T03:46:12.761Z,5.23
2018-07-19T03:48:41.048Z,5.67
2018-07-19T03:51:09.025Z,5.40
2018-07-19T03:53:38.532Z,5.77
2018-07-19T03:56:07.003Z,5.90
2018-07-19T03:58:35.173Z,6.80
2018-07-19T04:01:03.608Z,7.20
2018-07-19T04:03:32.372Z,6.70
2018-07-19T04:06:00.648Z,6.40
2018-07-19T04:08:29.409Z,6.80
2018-07-19T04:10:57.450Z,7.43
2018-07-19T04:13:26.607Z,6.57
2018-07-19T04:15:54.371Z,6.70
2018-07-19T04:18:22.138Z,7.20
2018-07-19T04:20:50.808Z,7.13
2018-07-19T04:23:19.601Z,7.17
2018-07-19T04:25:47.469Z,7.33
2018-07-19T04:28:15.860Z,7.43
2018-07-19T04:30:44.669Z,7.43
2018-07-19T04:33:12.169Z,7.47
2018-07-19T04:35:39.876Z,7.43
2018-07-19T04:38:07.638Z,7.63
2018-07-19T04:40:35.689Z,7.07
2018-07-19T04:43:03.113Z,7.27
2018-07-19T04:45:31.492Z,6.70
2018-07-19T04:47:59.758Z,6.27
2018-07-19T04:50:27.636Z,6.20
2018-07-19T04:52:55.523Z,6.50
2018-07-19T04:55:23.289Z,5.87
2018-07-19T04:57:50.824Z,6.30
2018-07-19T05:00:19.277Z,6.03
2018-07-19T05:02:47.506Z,6.40
2018-07-19T05:05:15.488Z,6.17
2018-07-19T05:07:44.955Z,6.20
2018-07-19T05:10:13.164Z,6.53
2018-07-19T05:12:41.033Z,6.67
2018-07-19T05:15:08.856Z,6.57
2018-07-19T05:17:37.808Z,6.33
2018-07-19T05:20:06.560Z,6.50
2018-07-19T05:22:36.152Z,6.17
2018-07-19T05:25:04.315Z,7.23
2018-07-19T05:27:32.256Z,6.83
2018-07-19T05:30:00.324Z,7.23
2018-07-19T05:32:27.788Z,7.13
2018-07-19T05:34:55.264Z,7.27
2018-07-19T05:37:22.953Z,6.80
2018-07-19T05:39:51.054Z,6.37
2018-07-19T05:42:19.642Z,6.53
2018-07-19T05:44:47.343Z,6.47
2018-07-19T05:47:15.128Z,6.47
2018-07-19T05:49:42.896Z,6.57
2018-07-19T05:52:12.431Z,7.23
2018-07-19T05:54:42.250Z,5.73
2018-07-19T05:57:10.076Z,5.77
2018-07-19T05:59:38.223Z,5.77
2018-07-19T06:02:07.166Z,5.77
2018-07-19T06:04:35.037Z,5.37
2018-07-19T06:07:03.318Z,7.13
2018-07-19T06:09:32.801Z,5.90
2018-07-19T06:12:01.407Z,6.20
2018-07-19T06:14:29.117Z,5.43
2018-07-19T06:16:59.503Z,6.00
2018-07-19T06:19:28.325Z,5.93
2018-07-19T06:21:56.246Z,6.13
2018-07-19T06:24:25.533Z,5.50
2018-07-19T06:26:52.952Z,5.40
2018-07-19T06:29:21.804Z,5.80
2018-07-19T06:31:50.999Z,5.53
2018-07-19T06:34:19.236Z,6.20
2018-07-19T06:36:47.120Z,6.07
2018-07-19T06:39:14.832Z,6.00
2018-07-19T06:41:43.664Z,5.33
2018-07-19T06:44:11.788Z,5.67
2018-07-19T06:46:39.555Z,6.40
2018-07-19T06:49:07.648Z,5.60
2018-07-19T06:51:35.637Z,6.03
2018-07-19T06:54:05.617Z,6.17
2018-07-19T06:56:33.660Z,5.97
2018-07-19T06:59:01.924Z,5.73
2018-07-19T07:01:30.891Z,6.17
2018-07-19T07:03:58.934Z,6.03
2018-07-19T07:06:27.948Z,5.67
2018-07-19T07:08:56.192Z,5.93
2018-07-19T07:11:23.957Z,5.80
2018-07-19T07:13:52.939Z,5.67
2018-07-19T07:16:21.474Z,5.57
2018-07-19T07:18:50.387Z,5.00
2018-07-19T07:21:18.266Z,5.90
2018-07-19T07:23:47.224Z,5.90
2018-07-19T07:26:15.026Z,5.10
2018-07-19T07:28:44.320Z,5.50
2018-07-19T07:31:13.218Z,6.07
2018-07-19T07:33:41.919Z,5.17
2018-07-19T07:36:09.757Z,5.13
2018-07-19T07:38:37.819Z,4.93
2018-07-19T07:41:06.228Z,4.77
2018-07-19T07:43:34.781Z,4.83
2018-07-19T07:46:03.009Z,4.33
2018-07-19T07:48:30.816Z,4.30
2018-07-19T07:50:58.781Z,4.07
2018-07-19T07:53:26.807Z,4.03
2018-07-19T07:55:54.664Z,4.00
2018-07-19T07:58:22.945Z,3.77
2018-07-19T08:00:50.273Z,3.90
2018-07-19T08:03:17.607Z,3.73
2018-07-19T08:05:44.940Z,3.50
2018-07-19T08:08:12.248Z,3.43
2018-07-19T08:10:39.585Z,4.30
2018-07-19T08:13:06.911Z,3.87
2018-07-19T08:15:34.412Z,3.63
2018-07-19T08:18:01.875Z,3.93
2018-07-19T08:20:29.201Z,3.67
2018-07-19T08:22:56.568Z,3.70
2018-07-19T08:25:23.927Z,3.60
2018-07-19T08:27:51.259Z,4.10
2018-07-19T08:30:18.651Z,3.50
2018-07-19T08:32:46.013Z,3.90
2018-07-19T08:35:13.332Z,3.20
2018-07-19T08:37:40.665Z,3.10
2018-07-19T08:40:08.101Z,2.90
2018-07-19T08:42:35.485Z,3.27
2018-07-19T08:45:03.314Z,3.67
2018-07-19T08:47:30.817Z,3.10
2018-07-19T08:49:58.224Z,3.27
2018-07-19T08:52:25.613Z,3.43
2018-07-19T08:54:52.948Z,3.40
2018-07-19T08:57:20.264Z,2.87
2018-07-19T08:59:47.609Z,3.00
2018-07-19T09:02:15.407Z,3.30
2018-07-19T09:04:42.833Z,3.23
2018-07-19T09:07:10.231Z,2.77
2018-07-19T09:09:37.628Z,3.30
2018-07-19T09:12:04.974Z,3.33
2018-07-19T09:14:32.280Z,3.10
2018-07-19T09:16:59.584Z,3.10
2018-07-19T09:19:26.953Z,3.50
2018-07-19T09:21:54.216Z,3.67
2018-07-19T09:24:21.571Z,3.77
2018-07-19T09:26:48.916Z,4.43
2018-07-19T09:29:16.312Z,3.23
2018-07-19T09:31:43.609Z,3.27
2018-07-19T09:34:10.903Z,3.97
2018-07-19T09:36:38.316Z,3.90
2018-07-19T09:39:07.410Z,3.30
2018-07-19T09:41:34.719Z,3.50
2018-07-19T09:44:02.033Z,4.93
2018-07-19T09:46:29.339Z,3.60
2018-07-19T09:48:56.690Z,4.83
2018-07-19T09:51:23.953Z,3.67
2018-07-19T09:53:51.327Z,3.90
2018-07-19T09:56:18.634Z,3.60
2018-07-19T09:58:45.982Z,3.50
2018-07-19T10:01:18.273Z,3.27
2018-07-19T10:03:45.679Z,3.53
2018-07-19T10:06:17.288Z,4.90
2018-07-19T10:08:44.718Z,4.07
2018-07-19T10:11:12.044Z,3.53
2018-07-19T10:13:39.398Z,3.83
2018-07-19T10:16:06.809Z,3.70
2018-07-19T10:18:34.170Z,4.40
2018-07-19T10:21:01.535Z,3.60
2018-07-19T10:23:28.885Z,4.27
2018-07-19T10:25:56.276Z,4.47
2018-07-19T10:28:23.644Z,3.90
2018-07-19T10:30:50.970Z,3.70
2018-07-19T10:33:18.536Z,4.25
2018-07-19T10:35:45.963Z,4.03
2018-07-19T10:38:13.279Z,4.50
2018-07-19T10:40:40.691Z,4.00
2018-07-19T10:43:08.270Z,4.08
2018-07-19T10:45:35.635Z,3.90
2018-07-19T10:48:03.349Z,3.90
2018-07-19T10:50:30.696Z,3.77
2018-07-19T10:52:58.078Z,3.93
2018-07-19T10:55:25.413Z,3.90
2018-07-19T10:57:52.731Z,4.33
2018-07-19T11:00:20.077Z,4.30
2018-07-19T11:02:47.442Z,4.05
2018-07-19T11:05:14.705Z,4.05
2018-07-19T11:07:42.023Z,4.08
2018-07-19T11:10:09.332Z,4.03
2018-07-19T11:12:36.755Z,3.90
2018-07-19T11:15:04.091Z,3.72
2018-07-19T11:17:31.364Z,3.60
2018-07-19T11:19:58.738Z,3.60
2018-07-19T11:22:26.048Z,3.80
2018-07-19T11:24:53.432Z,4.35
2018-07-19T11:27:20.724Z,4.30
2018-07-19T11:29:48.065Z,3.60
2018-07-19T11:32:15.405Z,3.87
2018-07-19T11:34:42.797Z,4.30
2018-07-19T11:37:10.188Z,4.30
2018-07-19T11:39:37.508Z,3.70
2018-07-19T11:42:04.802Z,3.92
2018-07-19T11:44:32.084Z,3.77
2018-07-19T11:46:59.435Z,3.67
2018-07-19T11:49:26.713Z,3.80
2018-07-19T11:51:54.017Z,4.15
2018-07-19T11:54:21.299Z,3.50
2018-07-19T11:56:48.610Z,3.80
2018-07-19T11:59:15.968Z,4.00
2018-07-19T12:01:43.308Z,3.90
2018-07-19T12:04:10.588Z,4.30
2018-07-19T12:06:45.666Z,3.95
2018-07-19T12:09:12.952Z,4.00
2018-07-19T12:11:40.295Z,4.80
2018-07-19T12:14:07.722Z,3.92
2018-07-19T12:16:35.072Z,3.92
2018-07-19T12:19:02.405Z,3.98
2018-07-19T12:21:29.716Z,4.33
2018-07-19T12:23:57.011Z,4.37
2018-07-19T12:26:24.345Z,4.30
2018-07-19T12:28:51.987Z,4.20
2018-07-19T12:31:19.366Z,4.25
2018-07-19T12:33:46.800Z,4.35
2018-07-19T12:36:14.126Z,4.20
2018-07-19T12:38:41.487Z,4.47
2018-07-19T12:41:09.426Z,3.92
2018-07-19T12:43:36.724Z,3.92
2018-07-19T12:46:04.060Z,3.90
2018-07-19T12:48:31.442Z,3.85
2018-07-19T12:50:58.757Z,4.00
2018-07-19T12:53:26.142Z,3.80
2018-07-19T12:55:53.491Z,3.95
2018-07-19T12:58:20.803Z,4.20
2018-07-19T13:00:49.249Z,4.53
2018-07-19T13:03:16.573Z,4.08
2018-07-19T13:05:43.913Z,3.98
2018-07-19T13:08:11.543Z,4.00
2018-07-19T13:10:38.928Z,3.92
2018-07-19T13:13:06.232Z,3.92
2018-07-19T13:15:33.676Z,3.35
2018-07-19T13:18:00.981Z,3.85
2018-07-19T13:20:28.292Z,4.12
2018-07-19T13:22:55.719Z,3.80
2018-07-19T13:25:25.156Z,4.10
2018-07-19T13:27:52.552Z,4.20
2018-07-19T13:30:19.860Z,4.10
2018-07-19T13:32:47.181Z,3.72
2018-07-19T13:35:14.534Z,3.83
2018-07-19T13:37:41.865Z,3.70
2018-07-19T13:40:09.209Z,3.83
2018-07-19T13:42:36.535Z,3.98
2018-07-19T13:45:03.903Z,3.60
2018-07-19T13:47:31.233Z,3.40
2018-07-19T13:49:58.714Z,3.70
2018-07-19T13:52:31.700Z,3.83
2018-07-19T13:54:59.090Z,4.28
2018-07-19T13:57:26.484Z,3.65
2018-07-19T13:59:53.797Z,3.50
2018-07-19T14:02:21.127Z,3.58
2018-07-19T14:04:48.404Z,3.60
2018-07-19T14:07:15.744Z,3.40
2018-07-19T14:09:43.016Z,3.52
2018-07-19T14:12:10.340Z,3.40
2018-07-19T14:14:37.640Z,3.98
2018-07-19T14:17:05.097Z,3.87
2018-07-19T14:19:32.428Z,3.35
2018-07-19T14:21:59.800Z,4.22
2018-07-19T14:24:27.156Z,3.80
2018-07-19T14:26:54.472Z,3.70
2018-07-19T14:29:21.823Z,3.52
2018-07-19T14:31:49.176Z,3.75
2018-07-19T14:34:16.611Z,3.62
2018-07-19T14:36:43.925Z,3.80
2018-07-19T14:39:12.796Z,3.80
2018-07-19T14:41:40.143Z,3.95
2018-07-19T14:44:07.877Z,3.90
2018-07-19T14:46:35.221Z,3.70
2018-07-19T14:49:02.647Z,3.80
2018-07-19T14:51:30.014Z,4.05
2018-07-19T14:54:07.979Z,3.60
2018-07-19T14:56:35.366Z,3.60
2018-07-19T14:59:02.686Z,3.45
2018-07-19T15:01:30.020Z,4.35
2018-07-19T15:03:57.317Z,5.30
2018-07-19T15:06:24.873Z,3.70
2018-07-19T15:08:52.241Z,3.60
2018-07-19T15:11:25.028Z,4.03
2018-07-19T15:13:52.324Z,4.00
2018-07-19T15:16:19.700Z,3.65
2018-07-19T15:18:46.984Z,3.77
2018-07-19T15:21:14.352Z,3.20
2018-07-19T15:23:41.648Z,3.77
2018-07-19T15:26:08.942Z,3.60
2018-07-19T15:28:36.291Z,3.30
2018-07-19T15:31:03.604Z,3.72
2018-07-19T15:33:30.945Z,3.33
2018-07-19T15:35:59.444Z,3.95
2018-07-19T15:38:26.815Z,3.90
2018-07-19T15:40:54.120Z,3.70
2018-07-19T15:43:21.448Z,4.08
2018-07-19T15:45:48.852Z,3.90
2018-07-19T15:48:16.285Z,3.80
2018-07-19T15:50:43.812Z,3.77
2018-07-19T15:53:11.261Z,4.53
2018-07-19T15:55:40.612Z,3.83
2018-07-19T15:58:08.180Z,3.92
2018-07-19T16:03:22.097Z,3.92
2018-07-19T16:05:50.176Z,3.90
2018-07-19T16:08:17.746Z,3.75
2018-07-19T16:10:45.350Z,4.10
2018-07-19T16:13:18.355Z,3.98
2018-07-19T16:15:45.926Z,3.60
2018-07-19T16:18:13.923Z,4.10
2018-07-19T16:23:33.524Z,4.60
2018-07-19T16:26:01.036Z,4.50
2018-07-19T16:28:28.407Z,4.72
2018-07-19T16:30:55.682Z,3.77
2018-07-19T16:33:23.014Z,4.08
2018-07-19T16:35:50.357Z,3.98
2018-07-19T16:38:17.680Z,4.20
2018-07-19T16:40:45.320Z,4.28
2018-07-19T16:43:12.643Z,4.35
2018-07-19T16:45:39.924Z,3.77
2018-07-19T16:48:07.254Z,3.72
2018-07-19T16:50:35.637Z,4.12
2018-07-19T16:53:03.188Z,4.00
2018-07-19T16:55:30.672Z,3.72
2018-07-19T16:57:58.119Z,3.90
2018-07-19T17:00:25.634Z,3.90
2018-07-19T17:02:53.071Z,3.70
2018-07-19T17:05:20.344Z,4.00
2018-07-19T17:07:47.956Z,3.90
2018-07-19T17:10:15.245Z,3.75
2018-07-19T17:12:42.545Z,3.90
2018-07-19T17:15:09.848Z,3.67
2018-07-19T17:17:37.139Z,3.70
2018-07-19T17:20:04.501Z,3.80
2018-07-19T17:22:31.971Z,4.12
2018-07-19T17:24:59.263Z,3.50
2018-07-19T17:27:26.567Z,3.90
2018-07-19T17:29:53.912Z,4.12
2018-07-19T17:32:21.217Z,3.92
2018-07-19T17:34:49.561Z,4.05
2018-07-19T17:37:16.860Z,3.90
2018-07-19T17:39:44.233Z,3.98
2018-07-19T17:42:15.759Z,4.03
2018-07-19T17:44:43.069Z,4.28
2018-07-19T17:47:10.429Z,4.10
2018-07-19T17:49:37.895Z,4.00
2018-07-19T17:52:05.225Z,3.62
2018-07-19T17:54:32.596Z,4.03
2018-07-19T17:56:59.903Z,4.10
2018-07-19T17:59:27.606Z,4.10
2018-07-19T18:01:54.932Z,4.35
2018-07-19T18:04:22.320Z,4.10
2018-07-19T18:06:49.709Z,4.00
2018-07-19T18:09:17.151Z,4.00
2018-07-19T18:11:44.460Z,4.15
2018-07-19T18:14:11.797Z,3.90
2018-07-19T18:16:39.193Z,4.10
2018-07-19T18:19:06.850Z,3.92
2018-07-19T18:21:34.224Z,4.10
2018-07-19T18:24:01.576Z,3.85
2018-07-19T18:26:28.869Z,3.85
2018-07-19T18:28:56.181Z,3.70
2018-07-19T18:31:23.585Z,3.58
2018-07-19T18:33:50.905Z,3.72
2018-07-19T18:36:18.212Z,3.27
2018-07-19T18:38:45.694Z,3.60
2018-07-19T18:41:12.992Z,3.62
2018-07-19T18:43:40.315Z,3.60
2018-07-19T18:46:07.637Z,3.77
2018-07-19T18:48:34.955Z,3.77
2018-07-19T18:51:02.790Z,3.65
2018-07-19T18:53:30.070Z,3.53
2018-07-19T18:55:57.389Z,3.50
2018-07-19T18:58:24.701Z,3.53
2018-07-19T19:00:52.328Z,3.73
2018-07-19T19:03:19.796Z,3.50
2018-07-19T19:05:47.140Z,3.37
2018-07-19T19:08:14.436Z,3.50
2018-07-19T19:10:41.777Z,3.83
2018-07-19T19:13:12.465Z,3.40
2018-07-19T19:15:39.788Z,3.70
2018-07-19T19:18:07.297Z,3.40
2018-07-19T19:20:34.655Z,4.10
2018-07-19T19:23:02.010Z,3.90
2018-07-19T19:25:29.393Z,3.80
2018-07-19T19:27:56.710Z,3.50
2018-07-19T19:30:24.102Z,4.33
2018-07-19T19:32:51.443Z,3.93
2018-07-19T19:35:18.824Z,3.87
2018-07-19T19:37:46.220Z,3.30
2018-07-19T19:40:13.623Z,3.60
2018-07-19T19:42:40.927Z,3.37
2018-07-19T19:45:08.368Z,3.40
2018-07-19T19:47:35.665Z,3.90
2018-07-19T19:50:03.031Z,3.80
2018-07-19T19:52:30.328Z,3.90
2018-07-19T19:54:57.679Z,4.03
2018-07-19T19:57:24.988Z,3.40
2018-07-19T19:59:52.357Z,3.57
2018-07-19T20:02:19.736Z,3.70
2018-07-19T20:04:47.074Z,4.20
2018-07-19T20:07:15.244Z,3.90
2018-07-19T20:09:42.637Z,3.93
2018-07-19T20:12:10.308Z,3.90
2018-07-19T20:14:37.621Z,3.57
2018-07-19T20:17:04.998Z,4.17
2018-07-19T20:19:32.276Z,3.80
2018-07-19T20:21:59.580Z,4.33
2018-07-19T20:24:26.919Z,3.63
2018-07-19T20:26:54.263Z,4.00
2018-07-19T20:29:21.565Z,3.70
2018-07-19T20:31:48.892Z,3.70
2018-07-19T20:34:20.446Z,3.90
2018-07-19T20:36:43.547Z,4.10
2018-07-19T20:39:10.872Z,3.93
2018-07-19T20:41:38.204Z,3.77
2018-07-19T20:44:05.602Z,4.07
2018-07-19T20:46:33.287Z,4.13
2018-07-19T20:49:01.448Z,3.80
2018-07-19T20:53:58.968Z,4.33
2018-07-19T20:56:26.295Z,4.30
2018-07-19T20:58:53.620Z,4.40
2018-07-19T21:01:20.919Z,4.10
2018-07-19T21:03:48.214Z,5.40
2018-07-19T21:06:15.546Z,5.97
2018-07-19T21:08:42.857Z,5.50
2018-07-19T21:11:10.155Z,5.70
2018-07-19T21:13:37.438Z,6.00
2018-07-19T21:16:04.880Z,5.40
2018-07-19T21:18:32.161Z,5.17
2018-07-19T21:20:59.514Z,5.37
2018-07-19T21:23:26.843Z,5.00
2018-07-19T21:25:54.131Z,5.67
2018-07-19T21:28:21.444Z,4.73
2018-07-19T21:30:48.740Z,4.83
2018-07-19T21:33:16.050Z,4.80
2018-07-19T21:35:43.340Z,4.87
2018-07-19T21:38:10.638Z,6.20
2018-07-19T21:40:37.968Z,5.30
2018-07-19T21:43:05.272Z,4.80
2018-07-19T21:45:32.568Z,4.77
2018-07-19T21:47:59.848Z,5.33
2018-07-19T21:50:27.116Z,4.97
2018-07-19T21:52:54.404Z,4.93
2018-07-19T21:55:21.812Z,5.27
2018-07-19T21:57:49.121Z,4.70
2018-07-19T22:00:16.392Z,5.33
2018-07-19T22:02:43.685Z,5.20
2018-07-19T22:05:11.040Z,4.80
2018-07-19T22:07:38.368Z,5.20
2018-07-19T22:10:05.708Z,5.33
2018-07-19T22:12:33.021Z,5.30
2018-07-19T22:15:00.307Z,5.23
2018-07-19T22:17:27.624Z,5.47
2018-07-19T22:19:54.915Z,5.33
2018-07-19T22:22:22.226Z,5.20
2018-07-19T22:24:49.514Z,5.90
2018-07-19T22:27:16.796Z,5.77
2018-07-19T22:29:44.073Z,5.83
2018-07-19T22:32:11.408Z,5.47
2018-07-19T22:34:38.698Z,5.80
2018-07-19T22:37:06.018Z,5.90
2018-07-19T22:39:33.283Z,6.27
2018-07-19T22:42:00.598Z,6.30
2018-07-19T22:44:27.901Z,6.43
2018-07-19T22:46:55.182Z,6.10
2018-07-19T22:49:22.561Z,6.53
2018-07-19T22:51:49.884Z,7.00
2018-07-19T22:54:17.192Z,6.47
2018-07-19T22:56:44.483Z,7.17
2018-07-19T22:59:11.780Z,7.33
2018-07-19T23:01:39.115Z,7.13
2018-07-19T23:04:06.427Z,7.67
2018-07-19T23:06:33.750Z,7.53
2018-07-19T23:09:01.044Z,7.63
2018-07-19T23:11:28.348Z,7.73
2018-07-19T23:13:55.625Z,8.37
2018-07-19T23:16:22.929Z,8.00
2018-07-19T23:18:50.217Z,7.90
2018-07-19T23:21:17.573Z,8.60
2018-07-19T23:23:44.883Z,7.97
2018-07-19T23:26:12.157Z,8.20
2018-07-19T23:28:39.498Z,7.80
2018-07-19T23:31:06.826Z,8.37
2018-07-19T23:33:34.208Z,8.53
2018-07-19T23:37:10.652Z,8.30
2018-07-19T23:39:58.420Z,8.77
2018-07-19T23:42:28.775Z,8.13
2018-07-19T23:45:01.688Z,8.07
2018-07-19T23:47:32.072Z,8.47
2018-07-19T23:49:59.356Z,8.70
2018-07-19T23:52:26.675Z,8.50
2018-07-19T23:54:53.960Z,8.60
2018-07-19T23:57:21.261Z,8.47
2018-07-19T23:59:48.586Z,8.73
