createdAt,value
2018-09-12T04:28:27.590Z,7.33
2018-09-12T04:30:56.437Z,7.17
2018-09-12T04:33:25.023Z,6.33
2018-09-12T04:35:53.675Z,7.17
2018-09-12T04:38:22.293Z,8.97
2018-09-12T04:40:51.318Z,11.03
2018-09-12T04:43:20.237Z,9.33
2018-09-12T04:45:48.858Z,7.17
2018-09-12T04:48:17.445Z,7.30
2018-09-12T04:50:46.011Z,7.10
2018-09-12T04:53:14.642Z,9.63
2018-09-12T04:55:43.723Z,8.47
2018-09-12T04:58:12.278Z,6.37
2018-09-12T05:00:40.785Z,8.90
2018-09-12T05:03:09.339Z,7.53
2018-09-12T05:05:38.399Z,6.57
2018-09-12T05:08:06.947Z,9.67
2018-09-12T05:10:35.428Z,6.10
2018-09-12T05:13:03.982Z,5.67
2018-09-12T05:15:32.491Z,6.70
2018-09-12T05:18:01.021Z,7.27
2018-09-12T05:20:29.562Z,6.67
2018-09-12T05:22:58.077Z,5.57
2018-09-12T05:25:26.561Z,8.80
2018-09-12T05:27:55.153Z,5.57
2018-09-12T05:30:23.646Z,9.10
2018-09-12T05:32:52.196Z,6.27
2018-09-12T05:35:20.769Z,5.57
2018-09-12T05:37:49.301Z,7.37
2018-09-12T05:40:17.838Z,12.67
2018-09-12T05:42:46.379Z,7.83
2018-09-12T05:45:14.890Z,13.60
2018-09-12T05:47:43.430Z,7.03
2018-09-12T05:50:12.074Z,8.93
2018-09-12T05:52:40.565Z,8.30
2018-09-12T05:55:09.083Z,9.87
2018-09-12T05:57:37.610Z,6.53
2018-09-12T06:00:07.112Z,9.87
2018-09-12T06:02:35.631Z,11.13
2018-09-12T06:05:04.462Z,13.80
2018-09-12T06:07:33.033Z,7.27
2018-09-12T06:10:01.563Z,8.53
2018-09-12T06:12:30.097Z,7.70
2018-09-12T06:14:58.654Z,9.03
2018-09-12T06:17:27.158Z,7.70
2018-09-12T06:19:55.686Z,6.40
2018-09-12T06:22:24.203Z,6.80
2018-09-12T06:24:52.938Z,7.33
2018-09-12T06:27:21.472Z,10.93
2018-09-12T06:29:50.075Z,8.83
2018-09-12T06:32:18.659Z,6.50
2018-09-12T06:34:47.207Z,9.43
2018-09-12T06:37:15.751Z,5.63
2018-09-12T06:39:44.337Z,8.63
2018-09-12T06:42:12.891Z,10.87
2018-09-12T06:44:41.451Z,8.60
2018-09-12T06:47:10.002Z,8.33
2018-09-12T06:49:38.530Z,6.57
2018-09-12T06:52:07.090Z,6.40
2018-09-12T06:54:35.744Z,7.00
2018-09-12T06:57:04.288Z,6.93
2018-09-12T06:59:32.842Z,8.43
2018-09-12T07:02:01.341Z,6.10
2018-09-12T07:04:29.903Z,6.60
2018-09-12T07:06:58.491Z,10.67
2018-09-12T07:09:27.091Z,12.90
2018-09-12T07:11:56.638Z,8.37
2018-09-12T07:14:25.199Z,8.97
2018-09-12T07:16:53.709Z,6.50
2018-09-12T07:19:22.542Z,7.23
2018-09-12T07:21:51.617Z,11.10
2018-09-12T07:24:20.538Z,6.43
2018-09-12T07:26:49.495Z,8.77
2018-09-12T07:29:18.015Z,9.73
2018-09-12T07:31:46.618Z,7.27
2018-09-12T07:34:15.175Z,9.03
2018-09-12T07:36:43.689Z,8.03
2018-09-12T07:39:13.529Z,7.47
2018-09-12T07:41:42.253Z,8.83
2018-09-12T07:44:10.883Z,9.30
2018-09-12T07:46:39.498Z,9.77
2018-09-12T07:49:08.565Z,8.93
2018-09-12T07:51:37.046Z,7.10
2018-09-12T07:54:05.662Z,9.10
2018-09-12T07:56:34.183Z,9.30
2018-09-12T07:59:02.727Z,7.77
2018-09-12T08:01:31.284Z,6.93
2018-09-12T08:03:59.894Z,8.67
2018-09-12T08:06:28.391Z,5.93
2018-09-12T08:08:56.911Z,7.23
2018-09-12T08:11:25.413Z,7.07
2018-09-12T08:13:53.971Z,8.90
2018-09-12T08:16:22.474Z,5.43
2018-09-12T08:18:51.107Z,5.70
2018-09-12T08:21:19.616Z,5.43
2018-09-12T08:23:48.166Z,6.47
2018-09-12T08:26:17.653Z,8.13
2018-09-12T08:28:46.188Z,7.63
2018-09-12T08:31:15.118Z,5.90
2018-09-12T08:33:43.669Z,5.33
2018-09-12T08:36:12.202Z,8.23
2018-09-12T08:38:40.785Z,5.47
2018-09-12T08:41:09.372Z,4.87
2018-09-12T08:43:37.931Z,6.12
2018-09-12T08:46:06.560Z,19.50
2018-09-12T08:48:35.313Z,21.75
2018-09-12T08:51:03.923Z,9.73
2018-09-12T08:53:32.466Z,8.55
2018-09-12T08:56:01.040Z,9.33
2018-09-12T08:58:29.579Z,9.10
2018-09-12T09:00:58.264Z,10.15
2018-09-12T09:03:26.805Z,6.77
2018-09-12T09:05:55.450Z,10.08
2018-09-12T09:08:24.054Z,5.97
2018-09-12T09:10:53.692Z,9.78
2018-09-12T09:13:22.262Z,8.05
2018-09-12T09:15:51.146Z,7.50
2018-09-12T09:18:19.742Z,8.38
2018-09-12T09:20:48.296Z,6.78
2018-09-12T09:23:16.826Z,8.48
2018-09-12T09:25:45.414Z,7.35
2018-09-12T09:28:13.958Z,7.58
2018-09-12T09:30:42.826Z,6.20
2018-09-12T09:33:11.454Z,6.55
2018-09-12T09:35:40.144Z,8.00
2018-09-12T09:38:08.595Z,5.65
2018-09-12T09:40:39.783Z,6.28
2018-09-12T09:43:08.382Z,5.58
2018-09-12T09:45:37.017Z,7.15
2018-09-12T09:48:05.714Z,4.78
2018-09-12T09:50:34.167Z,10.72
2018-09-12T09:53:02.714Z,12.00
2018-09-12T09:55:31.295Z,9.65
2018-09-12T09:58:00.010Z,7.97
2018-09-12T10:00:33.974Z,6.97
2018-09-12T10:03:07.953Z,7.65
2018-09-12T10:05:41.963Z,6.87
2018-09-12T10:08:15.852Z,6.37
2018-09-12T10:10:44.441Z,5.03
2018-09-12T10:13:13.021Z,4.35
2018-09-12T10:15:41.587Z,7.12
2018-09-12T10:18:10.260Z,7.45
2018-09-12T10:20:38.830Z,7.40
2018-09-12T10:23:07.498Z,5.37
2018-09-12T10:25:36.133Z,6.05
2018-09-12T10:28:05.361Z,9.90
2018-09-12T10:30:33.991Z,6.80
2018-09-12T10:33:02.558Z,12.95
2018-09-12T10:35:31.866Z,9.45
2018-09-12T10:38:01.784Z,5.83
2018-09-12T10:40:30.502Z,9.23
2018-09-12T10:42:59.062Z,12.58
2018-09-12T10:45:29.527Z,7.22
2018-09-12T10:48:00.956Z,7.92
2018-09-12T10:50:31.075Z,9.08
2018-09-12T10:53:00.218Z,8.78
2018-09-12T10:55:28.843Z,11.40
2018-09-12T10:57:57.391Z,7.35
2018-09-12T11:00:26.105Z,7.83
2018-09-12T11:02:55.066Z,7.35
2018-09-12T11:05:23.627Z,6.75
2018-09-12T11:07:52.357Z,5.58
2018-09-12T11:10:21.024Z,6.20
2018-09-12T11:12:49.557Z,5.33
2018-09-12T11:15:18.125Z,7.05
2018-09-12T11:17:47.067Z,6.87
2018-09-12T11:20:15.630Z,7.70
2018-09-12T11:22:44.283Z,8.20
2018-09-12T11:25:12.867Z,5.37
2018-09-12T11:27:41.462Z,5.92
2018-09-12T11:30:10.163Z,5.55
2018-09-12T11:32:38.677Z,7.75
2018-09-12T11:35:07.402Z,4.37
2018-09-12T11:37:35.942Z,6.25
2018-09-12T11:40:04.635Z,7.45
2018-09-12T11:42:33.285Z,7.55
2018-09-12T11:45:01.818Z,4.65
2018-09-12T11:47:30.420Z,5.08
2018-09-12T11:50:01.294Z,7.00
2018-09-12T11:52:31.026Z,7.90
2018-09-12T11:54:59.567Z,6.35
2018-09-12T11:57:28.114Z,6.28
2018-09-12T11:59:56.787Z,4.80
2018-09-12T12:02:25.419Z,8.40
2018-09-12T12:04:53.932Z,8.33
2018-09-12T12:07:24.190Z,7.08
2018-09-12T12:09:54.239Z,5.20
2018-09-12T12:12:25.005Z,6.90
2018-09-12T12:14:58.474Z,7.12
2018-09-12T12:17:27.110Z,7.20
2018-09-12T12:19:57.320Z,7.40
2018-09-12T12:22:27.380Z,12.15
2018-09-12T12:24:55.977Z,7.12
2018-09-12T12:27:25.084Z,8.45
2018-09-12T12:29:54.128Z,7.58
2018-09-12T12:32:25.063Z,8.20
2018-09-12T12:34:55.854Z,7.97
2018-09-12T12:37:25.147Z,7.10
2018-09-12T12:39:57.241Z,5.45
2018-09-12T12:42:27.139Z,4.87
2018-09-12T12:44:56.997Z,3.85
2018-09-12T12:47:28.307Z,5.92
2018-09-12T12:49:57.283Z,7.37
2018-09-12T12:52:26.350Z,5.20
2018-09-12T12:54:54.927Z,7.90
2018-09-12T12:57:23.655Z,7.85
2018-09-12T12:59:52.575Z,5.72
2018-09-12T13:02:21.222Z,5.20
2018-09-12T13:04:49.738Z,7.20
2018-09-12T13:07:18.256Z,4.67
2018-09-12T13:09:47.035Z,6.08
2018-09-12T13:12:15.685Z,7.15
2018-09-12T13:14:44.344Z,5.03
2018-09-12T13:17:12.828Z,3.83
2018-09-12T13:19:41.591Z,7.70
2018-09-12T13:22:10.156Z,8.95
2018-09-12T13:24:39.105Z,5.90
2018-09-12T13:27:07.775Z,8.03
2018-09-12T13:29:36.314Z,6.62
2018-09-12T13:32:05.432Z,4.00
2018-09-12T13:34:34.147Z,5.33
2018-09-12T13:37:02.929Z,8.58
2018-09-12T13:39:31.519Z,3.27
2018-09-12T13:42:02.963Z,3.42
2018-09-12T13:44:31.649Z,4.83
2018-09-12T13:47:01.259Z,4.70
2018-09-12T13:49:29.808Z,5.30
2018-09-12T13:51:58.365Z,3.67
2018-09-12T13:54:28.367Z,4.28
2018-09-12T13:56:58.413Z,5.22
2018-09-12T13:59:27.489Z,5.17
2018-09-12T14:01:56.501Z,6.42
2018-09-12T14:04:25.778Z,2.92
2018-09-12T14:06:54.325Z,6.25
2018-09-12T14:09:23.573Z,2.40
2018-09-12T14:11:52.157Z,3.25
2018-09-12T14:14:20.722Z,3.30
2018-09-12T14:16:49.278Z,6.28
2018-09-12T14:19:17.953Z,2.55
2018-09-12T14:21:46.595Z,6.33
2018-09-12T14:24:17.861Z,3.62
2018-09-12T14:26:48.636Z,3.47
2018-09-12T14:29:24.518Z,3.55
2018-09-12T14:31:53.145Z,3.87
2018-09-12T14:34:21.684Z,2.95
2018-09-12T14:36:50.862Z,2.20
2018-09-12T14:39:19.388Z,3.17
2018-09-12T14:41:49.060Z,4.47
2018-09-12T14:44:18.139Z,3.98
2018-09-12T14:46:48.090Z,3.20
2018-09-12T14:49:17.345Z,4.17
2018-09-12T14:51:45.963Z,4.30
2018-09-12T14:54:16.074Z,2.83
2018-09-12T14:56:46.252Z,4.33
2018-09-12T14:59:14.774Z,3.15
2018-09-12T15:01:47.493Z,3.37
2018-09-12T15:04:16.362Z,3.70
2018-09-12T15:06:45.592Z,5.28
2018-09-12T15:09:14.654Z,3.40
2018-09-12T15:11:43.430Z,3.55
2018-09-12T15:14:11.988Z,5.47
2018-09-12T15:16:42.619Z,3.00
2018-09-12T15:19:11.798Z,3.40
2018-09-12T15:21:40.542Z,3.75
2018-09-12T15:24:09.125Z,4.12
2018-09-12T15:26:41.355Z,7.53
2018-09-12T15:29:10.183Z,4.65
2018-09-12T15:31:38.726Z,3.87
2018-09-12T15:34:08.375Z,2.90
2018-09-12T15:36:42.466Z,3.15
2018-09-12T15:39:13.103Z,4.05
2018-09-12T15:41:43.041Z,4.12
2018-09-12T15:44:14.539Z,3.90
2018-09-12T15:46:43.221Z,5.95
2018-09-12T15:49:12.514Z,6.87
2018-09-12T15:51:41.994Z,9.45
2018-09-12T15:54:13.320Z,3.67
2018-09-12T15:56:42.348Z,5.65
2018-09-12T15:59:11.020Z,4.30
2018-09-12T16:04:19.159Z,4.67
2018-09-12T16:06:47.881Z,5.58
2018-09-12T16:09:16.513Z,6.53
2018-09-12T16:11:45.067Z,5.95
2018-09-12T16:14:13.701Z,3.98
2018-09-12T16:16:42.218Z,4.42
2018-09-12T16:19:10.985Z,3.62
2018-09-12T16:21:39.552Z,5.00
2018-09-12T16:24:08.127Z,5.75
2018-09-12T16:26:36.759Z,3.40
2018-09-12T16:29:05.546Z,3.35
2018-09-12T16:45:21.612Z,5.25
2018-09-12T16:47:50.933Z,3.10
2018-09-12T16:53:23.220Z,3.22
2018-09-12T16:55:58.593Z,3.25
2018-09-12T16:58:33.531Z,3.92
2018-09-12T17:01:02.109Z,5.92
2018-09-12T17:03:51.816Z,3.87
2018-09-12T17:09:16.514Z,4.67
2018-09-12T17:11:45.707Z,4.87
2018-09-12T17:14:19.533Z,2.70
2018-09-12T17:20:23.501Z,4.90
2018-09-12T17:25:57.066Z,5.72
2018-09-12T17:31:38.314Z,7.22
2018-09-12T17:34:06.901Z,3.92
2018-09-12T17:36:37.024Z,5.17
2018-09-12T17:39:09.089Z,5.62
2018-09-12T17:41:37.756Z,7.85
2018-09-12T17:44:06.462Z,5.28
2018-09-12T17:46:35.023Z,6.83
2018-09-12T17:49:06.708Z,14.38
2018-09-12T17:51:37.764Z,10.93
2018-09-12T17:54:09.136Z,8.78
2018-09-12T17:56:43.524Z,7.42
2018-09-12T17:59:14.682Z,5.33
2018-09-12T18:01:46.775Z,7.00
2018-09-12T18:04:16.362Z,6.87
2018-09-12T18:06:45.119Z,5.10
2018-09-12T18:09:13.860Z,8.38
2018-09-12T18:11:42.483Z,5.22
2018-09-12T18:14:11.463Z,5.20
2018-09-12T18:16:40.218Z,4.30
2018-09-12T18:19:10.287Z,6.00
2018-09-12T18:21:41.413Z,5.33
2018-09-12T18:24:10.136Z,5.58
2018-09-12T18:26:40.050Z,5.55
2018-09-12T18:29:08.862Z,7.08
2018-09-12T18:31:37.438Z,4.70
2018-09-12T18:34:06.695Z,9.35
2018-09-12T18:36:35.365Z,4.92
2018-09-12T18:39:05.181Z,6.37
2018-09-12T18:41:33.760Z,11.18
2018-09-12T18:44:02.870Z,4.75
2018-09-12T18:46:31.426Z,4.05
2018-09-12T18:49:00.006Z,8.63
2018-09-12T18:51:28.725Z,6.58
2018-09-12T18:53:58.448Z,4.60
2018-09-12T18:56:29.000Z,8.00
2018-09-12T18:58:59.813Z,12.07
2018-09-12T19:01:28.455Z,10.08
2018-09-12T19:03:57.030Z,7.65
2018-09-12T19:06:26.386Z,9.58
2018-09-12T19:09:01.531Z,9.53
2018-09-12T19:11:33.946Z,8.35
2018-09-12T19:14:07.365Z,10.78
2018-09-12T19:16:37.782Z,9.43
2018-09-12T19:19:16.157Z,5.62
2018-09-12T19:21:47.096Z,12.43
2018-09-12T19:24:17.754Z,8.75
2018-09-12T19:29:23.964Z,8.40
2018-09-12T19:31:53.189Z,4.65
2018-09-12T19:34:22.011Z,6.45
2018-09-12T19:36:50.654Z,7.45
2018-09-12T19:39:19.318Z,7.40
2018-09-12T19:41:50.693Z,4.85
2018-09-12T19:44:19.636Z,11.97
2018-09-12T19:46:48.479Z,8.83
2018-09-12T19:49:18.018Z,12.28
2018-09-12T19:51:46.785Z,11.43
2018-09-12T19:54:16.818Z,11.38
2018-09-12T19:56:45.845Z,11.00
2018-09-12T19:59:14.516Z,9.25
2018-09-12T20:01:43.211Z,9.43
2018-09-12T20:04:11.820Z,9.63
2018-09-12T20:06:43.274Z,8.35
2018-09-12T20:09:12.390Z,9.35
2018-09-12T20:11:41.490Z,9.95
2018-09-12T20:14:12.351Z,8.65
2018-09-12T20:16:42.004Z,9.43
2018-09-12T20:19:10.735Z,8.65
2018-09-12T20:21:39.271Z,16.05
2018-09-12T20:24:15.866Z,10.15
2018-09-12T20:26:44.559Z,7.62
2018-09-12T20:29:13.509Z,8.85
2018-09-12T20:31:45.279Z,8.45
2018-09-12T20:34:13.983Z,11.57
2018-09-12T20:36:42.507Z,10.23
2018-09-12T20:39:12.206Z,11.08
2018-09-12T20:41:42.217Z,10.60
2018-09-12T20:44:10.846Z,9.28
2018-09-12T20:46:39.429Z,9.48
2018-09-12T20:49:08.121Z,8.95
2018-09-12T20:51:36.722Z,9.95
2018-09-12T20:54:05.608Z,9.28
2018-09-12T20:56:34.190Z,9.90
2018-09-12T20:59:02.823Z,14.70
2018-09-12T21:01:31.420Z,11.00
2018-09-12T21:03:59.982Z,12.70
2018-09-12T21:06:30.237Z,12.82
2018-09-12T21:08:59.038Z,9.80
2018-09-12T21:11:27.837Z,9.30
2018-09-12T21:13:57.185Z,12.90
2018-09-12T21:16:25.899Z,13.28
2018-09-12T21:18:58.824Z,12.93
2018-09-12T21:21:27.806Z,9.75
2018-09-12T21:23:56.408Z,14.63
2018-09-12T21:26:25.122Z,12.18
2018-09-12T21:28:53.743Z,11.00
2018-09-12T21:31:22.428Z,12.07
2018-09-12T21:33:51.008Z,10.32
2018-09-12T21:36:19.770Z,11.93
2018-09-12T21:38:48.346Z,12.20
2018-09-12T21:41:18.268Z,13.08
2018-09-12T21:43:46.826Z,10.05
2018-09-12T21:46:16.179Z,10.78
2018-09-12T21:48:44.817Z,11.97
2018-09-12T21:51:13.758Z,11.38
2018-09-12T21:53:42.644Z,12.10
2018-09-12T21:56:11.250Z,10.95
