createdAt,value
2018-05-21T00:01:01.198Z,14.30
2018-05-21T00:03:28.722Z,14.30
2018-05-21T00:05:56.189Z,14.30
2018-05-21T00:08:23.664Z,14.30
2018-05-21T00:10:51.134Z,14.30
2018-05-21T00:13:18.619Z,14.30
2018-05-21T00:15:46.852Z,14.30
2018-05-21T00:18:14.484Z,14.20
2018-05-21T00:20:41.961Z,14.30
2018-05-21T00:23:09.425Z,14.20
2018-05-21T00:25:36.929Z,14.30
2018-05-21T00:28:05.173Z,14.20
2018-05-21T00:30:32.646Z,14.20
2018-05-21T00:33:00.115Z,14.20
2018-05-21T00:35:27.645Z,14.10
2018-05-21T00:37:55.157Z,14.10
2018-05-21T00:40:22.643Z,14.10
2018-05-21T00:42:51.025Z,14.10
2018-05-21T00:45:18.512Z,14.00
2018-05-21T00:47:46.743Z,14.00
2018-05-21T00:50:14.217Z,14.00
2018-05-21T00:52:41.700Z,14.00
2018-05-21T00:55:21.887Z,13.90
2018-05-21T00:57:49.350Z,14.00
2018-05-21T01:00:16.850Z,14.00
2018-05-21T01:02:44.338Z,13.90
2018-05-21T01:05:11.812Z,13.80
2018-05-21T01:07:39.295Z,13.80
2018-05-21T01:10:06.768Z,13.70
2018-05-21T01:12:34.247Z,13.70
2018-05-21T01:15:02.468Z,13.60
2018-05-21T01:17:29.948Z,13.60
2018-05-21T01:19:57.419Z,13.60
2018-05-21T01:22:24.939Z,13.50
2018-05-21T01:24:52.396Z,13.50
2018-05-21T01:27:19.865Z,13.40
2018-05-21T01:29:47.329Z,13.40
2018-05-21T01:32:14.812Z,13.40
2018-05-21T01:34:43.041Z,13.30
2018-05-21T01:37:10.612Z,13.30
2018-05-21T01:39:37.976Z,13.30
2018-05-21T01:42:05.461Z,13.30
2018-05-21T01:44:33.689Z,13.20
2018-05-21T01:47:01.162Z,13.20
2018-05-21T01:49:28.640Z,13.20
2018-05-21T01:51:56.882Z,13.20
2018-05-21T01:54:24.353Z,13.10
2018-05-21T01:56:51.832Z,13.10
2018-05-21T01:59:19.292Z,13.10
2018-05-21T02:01:46.770Z,13.10
2018-05-21T02:04:14.254Z,13.00
2018-05-21T02:06:41.730Z,13.00
2018-05-21T02:09:09.203Z,13.10
2018-05-21T02:11:37.421Z,13.10
2018-05-21T02:14:04.893Z,13.10
2018-05-21T02:16:32.366Z,13.10
2018-05-21T02:18:59.836Z,13.10
2018-05-21T02:21:28.065Z,13.10
2018-05-21T02:23:55.541Z,13.00
2018-05-21T02:26:23.005Z,13.10
2018-05-21T02:28:50.498Z,13.10
2018-05-21T02:31:18.714Z,13.00
2018-05-21T02:33:46.187Z,13.00
2018-05-21T02:36:13.677Z,12.90
2018-05-21T02:38:41.919Z,12.90
2018-05-21T02:41:09.386Z,12.90
2018-05-21T02:43:36.883Z,12.90
2018-05-21T02:46:04.345Z,12.90
2018-05-21T02:48:31.809Z,12.80
2018-05-21T02:50:59.289Z,12.80
2018-05-21T02:53:26.765Z,12.70
2018-05-21T02:55:54.239Z,12.70
2018-05-21T02:58:22.471Z,12.70
2018-05-21T03:00:49.952Z,12.60
2018-05-21T03:03:17.408Z,12.70
2018-05-21T03:05:44.892Z,12.70
2018-05-21T03:08:12.365Z,12.70
2018-05-21T03:10:39.843Z,12.70
2018-05-21T03:13:07.310Z,12.70
2018-05-21T03:15:34.769Z,12.70
2018-05-21T03:18:02.243Z,12.70
2018-05-21T03:20:29.717Z,12.70
2018-05-21T03:22:57.947Z,12.60
2018-05-21T03:25:25.497Z,12.60
2018-05-21T03:27:52.953Z,12.60
2018-05-21T03:30:20.435Z,12.60
2018-05-21T03:32:47.891Z,12.70
2018-05-21T03:35:15.367Z,12.70
2018-05-21T03:37:43.606Z,12.80
2018-05-21T03:40:11.061Z,12.70
2018-05-21T03:42:38.539Z,12.80
2018-05-21T03:45:05.993Z,12.80
2018-05-21T03:47:33.468Z,12.90
2018-05-21T03:50:01.699Z,13.00
2018-05-21T03:52:29.180Z,13.00
2018-05-21T03:54:56.648Z,13.00
2018-05-21T03:57:24.886Z,13.10
2018-05-21T04:00:04.271Z,13.10
2018-05-21T04:02:43.650Z,13.20
2018-05-21T04:05:11.115Z,13.30
2018-05-21T04:07:38.581Z,13.40
2018-05-21T04:10:07.557Z,14.30
2018-05-21T04:12:35.032Z,14.30
2018-05-21T04:15:02.503Z,14.90
2018-05-21T04:17:29.975Z,15.60
2018-05-21T04:19:58.196Z,17.00
2018-05-21T04:22:25.672Z,17.00
2018-05-21T04:24:53.158Z,17.70
2018-05-21T04:27:21.368Z,19.00
2018-05-21T04:29:48.852Z,19.00
2018-05-21T04:32:16.319Z,19.50
2018-05-21T04:34:43.877Z,19.60
2018-05-21T04:37:11.355Z,20.10
2018-05-21T04:39:39.603Z,21.30
2018-05-21T04:42:07.063Z,21.30
2018-05-21T04:44:35.306Z,21.90
2018-05-21T04:47:02.769Z,21.90
2018-05-21T04:49:30.232Z,21.80
2018-05-21T04:51:57.688Z,22.10
2018-05-21T04:54:25.165Z,22.80
2018-05-21T04:56:52.621Z,23.40
2018-05-21T04:59:20.088Z,24.10
2018-05-21T05:01:48.329Z,25.60
2018-05-21T05:04:15.801Z,25.50
2018-05-21T05:06:43.282Z,26.20
2018-05-21T05:09:11.495Z,25.80
2018-05-21T05:11:39.950Z,25.80
2018-05-21T05:14:07.400Z,25.90
2018-05-21T05:16:34.926Z,25.90
2018-05-21T05:19:02.386Z,25.40
2018-05-21T05:21:29.854Z,24.60
2018-05-21T05:23:58.078Z,23.10
2018-05-21T05:26:25.553Z,23.10
2018-05-21T05:28:54.532Z,22.10
2018-05-21T05:31:22.012Z,22.00
2018-05-21T05:33:49.478Z,21.70
2018-05-21T05:36:17.726Z,21.00
2018-05-21T05:38:45.191Z,20.90
2018-05-21T05:41:14.176Z,20.50
2018-05-21T05:43:41.649Z,20.50
2018-05-21T05:46:09.123Z,20.30
2018-05-21T05:48:37.346Z,20.00
2018-05-21T05:51:04.798Z,20.00
2018-05-21T05:53:32.282Z,19.90
2018-05-21T05:55:59.733Z,20.00
2018-05-21T05:58:27.211Z,20.00
2018-05-21T06:00:55.429Z,20.30
2018-05-21T06:03:22.906Z,20.20
2018-05-21T06:05:50.361Z,20.30
2018-05-21T06:08:17.832Z,20.40
2018-05-21T06:10:45.291Z,20.50
2018-05-21T06:13:12.771Z,20.60
2018-05-21T06:15:41.005Z,20.80
2018-05-21T06:18:08.485Z,20.80
2018-05-21T06:20:35.953Z,21.00
2018-05-21T06:23:04.200Z,21.00
2018-05-21T06:25:31.690Z,21.00
2018-05-21T06:27:59.189Z,21.00
2018-05-21T06:30:26.658Z,21.00
2018-05-21T06:32:54.128Z,21.10
2018-05-21T06:35:23.117Z,21.30
2018-05-21T06:37:50.593Z,21.30
2018-05-21T06:40:18.060Z,21.60
2018-05-21T06:42:46.305Z,22.40
2018-05-21T06:45:13.785Z,22.40
2018-05-21T06:47:42.051Z,23.10
2018-05-21T06:50:09.501Z,23.00
2018-05-21T06:52:37.025Z,23.60
2018-05-21T06:55:04.503Z,24.40
2018-05-21T06:57:31.989Z,25.40
2018-05-21T07:00:00.260Z,27.90
2018-05-21T07:02:27.734Z,27.90
2018-05-21T07:04:55.221Z,29.30
2018-05-21T07:07:22.682Z,30.30
2018-05-21T07:09:50.162Z,31.30
2018-05-21T07:12:17.636Z,32.00
2018-05-21T07:14:45.869Z,32.00
2018-05-21T07:17:13.342Z,32.00
2018-05-21T07:19:40.825Z,31.40
2018-05-21T07:22:09.049Z,29.70
2018-05-21T07:24:36.510Z,29.70
2018-05-21T07:27:04.031Z,29.20
2018-05-21T07:29:31.529Z,28.70
2018-05-21T07:31:59.029Z,28.20
2018-05-21T07:34:27.306Z,27.40
2018-05-21T07:36:55.610Z,27.20
2018-05-21T07:39:23.085Z,27.10
2018-05-21T07:41:50.569Z,27.00
2018-05-21T07:44:18.033Z,27.00
2018-05-21T07:46:46.294Z,27.10
2018-05-21T07:49:15.269Z,27.30
2018-05-21T07:51:42.839Z,27.30
2018-05-21T07:54:11.011Z,28.20
2018-05-21T07:56:38.489Z,28.10
2018-05-21T07:59:05.985Z,28.60
2018-05-21T08:01:33.452Z,29.10
2018-05-21T08:04:00.945Z,29.60
2018-05-21T08:06:28.401Z,30.50
2018-05-21T08:08:55.890Z,31.40
2018-05-21T08:11:23.369Z,32.30
2018-05-21T08:13:50.848Z,33.10
2018-05-21T08:16:18.341Z,34.20
2018-05-21T08:18:45.830Z,35.10
2018-05-21T08:21:13.301Z,35.20
2018-05-21T08:23:40.789Z,35.20
2018-05-21T08:26:08.274Z,35.60
2018-05-21T08:28:36.511Z,35.90
2018-05-21T08:31:03.992Z,35.90
2018-05-21T08:33:32.232Z,36.40
2018-05-21T08:35:59.725Z,36.30
2018-05-21T08:38:27.976Z,35.70
2018-05-21T08:40:56.214Z,35.30
2018-05-21T08:43:23.682Z,35.20
2018-05-21T08:45:51.165Z,35.30
2018-05-21T08:48:18.661Z,35.10
2018-05-21T08:50:46.162Z,35.30
2018-05-21T08:53:13.630Z,35.80
2018-05-21T08:55:41.108Z,36.10
2018-05-21T08:58:09.345Z,35.80
2018-05-21T09:00:36.885Z,35.80
2018-05-21T09:03:04.369Z,35.90
2018-05-21T09:05:31.834Z,35.40
2018-05-21T09:08:00.069Z,35.30
2018-05-21T09:10:27.563Z,35.30
2018-05-21T09:12:55.067Z,35.00
2018-05-21T09:15:22.573Z,34.90
2018-05-21T09:17:50.276Z,34.50
2018-05-21T09:20:17.797Z,34.90
2018-05-21T09:22:45.305Z,34.90
2018-05-21T09:25:12.799Z,35.10
2018-05-21T09:27:40.311Z,35.50
2018-05-21T09:30:07.788Z,35.30
2018-05-21T09:32:36.225Z,35.40
2018-05-21T09:35:04.510Z,36.40
2018-05-21T09:37:32.767Z,36.50
2018-05-21T09:40:01.020Z,36.60
2018-05-21T09:42:30.214Z,36.50
2018-05-21T09:44:57.689Z,35.50
2018-05-21T09:47:25.231Z,35.70
2018-05-21T09:49:52.703Z,36.20
2018-05-21T09:52:20.194Z,36.30
2018-05-21T09:54:47.863Z,35.30
2018-05-21T09:57:15.375Z,35.10
2018-05-21T09:59:43.665Z,35.00
2018-05-21T10:02:13.523Z,35.00
2018-05-21T10:04:40.998Z,35.00
2018-05-21T10:07:08.492Z,34.50
2018-05-21T10:09:36.721Z,34.50
2018-05-21T10:12:04.275Z,34.60
2018-05-21T10:14:32.563Z,35.90
2018-05-21T10:17:00.044Z,35.90
2018-05-21T10:19:28.302Z,36.40
2018-05-21T10:21:55.811Z,36.40
2018-05-21T10:24:23.306Z,36.50
2018-05-21T10:26:50.820Z,36.50
2018-05-21T10:29:18.307Z,36.50
2018-05-21T10:31:45.792Z,36.30
2018-05-21T10:34:13.277Z,35.10
2018-05-21T10:36:40.765Z,34.50
2018-05-21T10:39:08.256Z,34.50
2018-05-21T10:41:35.720Z,34.20
2018-05-21T10:44:03.215Z,34.20
2018-05-21T10:46:30.768Z,34.00
2018-05-21T10:48:58.278Z,33.90
2018-05-21T10:51:25.878Z,34.30
2018-05-21T10:53:53.333Z,34.10
2018-05-21T10:56:22.251Z,33.60
2018-05-21T10:58:49.680Z,33.40
2018-05-21T11:01:17.177Z,32.70
2018-05-21T11:03:44.662Z,32.00
2018-05-21T11:06:12.117Z,31.10
2018-05-21T11:08:39.592Z,30.40
2018-05-21T11:11:07.816Z,29.60
2018-05-21T11:13:35.305Z,29.50
2018-05-21T11:16:03.552Z,28.70
2018-05-21T11:18:31.025Z,28.70
2018-05-21T11:20:58.558Z,28.50
2018-05-21T11:23:26.033Z,28.20
2018-05-21T11:25:53.536Z,28.20
2018-05-21T11:28:20.998Z,28.00
2018-05-21T11:30:48.477Z,28.00
2018-05-21T11:33:15.949Z,28.00
2018-05-21T11:35:43.421Z,27.90
2018-05-21T11:38:10.885Z,27.80
2018-05-21T11:40:39.146Z,27.80
2018-05-21T11:43:07.389Z,27.80
2018-05-21T11:45:34.889Z,27.70
2018-05-21T11:48:02.357Z,27.60
2018-05-21T11:50:30.576Z,27.50
2018-05-21T11:52:58.045Z,27.50
2018-05-21T11:55:25.525Z,27.50
2018-05-21T11:57:53.029Z,27.70
2018-05-21T12:00:20.539Z,27.70
2018-05-21T12:02:48.075Z,27.70
2018-05-21T12:05:15.485Z,27.70
2018-05-21T12:07:43.032Z,27.70
2018-05-21T12:10:10.463Z,27.70
2018-05-21T12:12:37.936Z,27.50
2018-05-21T12:15:06.170Z,27.40
2018-05-21T12:17:33.653Z,27.50
2018-05-21T12:20:01.117Z,27.40
2018-05-21T12:22:29.390Z,27.50
2018-05-21T12:24:56.859Z,27.50
2018-05-21T12:27:25.125Z,27.80
2018-05-21T12:29:53.382Z,27.80
2018-05-21T12:32:20.887Z,27.80
2018-05-21T12:34:48.631Z,27.80
2018-05-21T12:37:16.094Z,27.70
2018-05-21T12:39:43.614Z,27.70
2018-05-21T12:42:11.100Z,27.70
2018-05-21T12:44:39.339Z,27.70
2018-05-21T12:47:06.817Z,27.60
2018-05-21T12:49:35.045Z,27.70
2018-05-21T12:52:02.528Z,27.70
2018-05-21T12:54:30.018Z,27.70
2018-05-21T12:56:57.493Z,27.70
2018-05-21T12:59:24.969Z,27.70
2018-05-21T13:01:52.472Z,27.80
2018-05-21T13:04:20.722Z,27.70
2018-05-21T13:06:48.194Z,27.60
2018-05-21T13:09:16.438Z,27.80
2018-05-21T13:11:43.915Z,27.80
2018-05-21T13:14:11.405Z,27.90
2018-05-21T13:16:38.893Z,28.00
2018-05-21T13:19:06.367Z,28.00
2018-05-21T13:21:33.837Z,28.10
2018-05-21T13:24:01.404Z,28.00
2018-05-21T13:26:29.564Z,28.20
2018-05-21T13:28:57.035Z,28.10
2018-05-21T13:31:25.313Z,28.30
2018-05-21T13:33:53.551Z,28.20
2018-05-21T13:36:21.011Z,28.10
2018-05-21T13:38:48.492Z,28.10
2018-05-21T13:41:16.746Z,28.30
2018-05-21T13:43:44.230Z,28.30
2018-05-21T13:46:12.470Z,28.50
2018-05-21T13:48:39.945Z,28.50
2018-05-21T13:51:07.426Z,28.40
2018-05-21T13:53:35.682Z,28.50
2018-05-21T13:56:03.946Z,28.50
2018-05-21T13:58:32.945Z,28.30
2018-05-21T14:01:01.185Z,28.40
2018-05-21T14:03:28.674Z,28.30
2018-05-21T14:05:56.133Z,28.40
2018-05-21T14:08:23.616Z,28.50
2018-05-21T14:10:51.092Z,28.60
2018-05-21T14:13:18.565Z,28.40
2018-05-21T14:15:46.109Z,28.10
2018-05-21T14:18:13.517Z,28.10
2018-05-21T14:20:41.777Z,28.10
2018-05-21T14:23:09.236Z,28.10
2018-05-21T14:25:37.733Z,28.10
2018-05-21T14:28:05.966Z,27.80
2018-05-21T14:30:33.450Z,27.80
2018-05-21T14:33:00.918Z,27.70
2018-05-21T14:35:30.062Z,27.70
2018-05-21T14:37:57.525Z,27.70
2018-05-21T14:40:25.021Z,27.80
2018-05-21T14:42:53.259Z,28.00
2018-05-21T14:45:20.733Z,28.00
2018-05-21T14:47:48.204Z,28.00
2018-05-21T14:50:15.717Z,27.90
2018-05-21T14:52:43.180Z,27.90
2018-05-21T14:55:10.666Z,28.00
2018-05-21T14:57:38.145Z,28.00
2018-05-21T15:00:06.388Z,27.80
2018-05-21T15:02:33.860Z,27.80
2018-05-21T15:05:02.134Z,27.50
2018-05-21T15:07:29.626Z,27.50
2018-05-21T15:09:57.097Z,27.50
2018-05-21T15:12:24.582Z,27.40
2018-05-21T15:14:52.045Z,27.40
2018-05-21T15:17:19.537Z,27.40
2018-05-21T15:19:47.009Z,27.40
2018-05-21T15:22:14.531Z,27.40
2018-05-21T15:24:41.968Z,27.50
2018-05-21T15:27:09.447Z,27.60
2018-05-21T15:29:37.692Z,27.70
2018-05-21T15:32:05.173Z,27.60
2018-05-21T15:34:32.630Z,27.70
2018-05-21T15:37:00.885Z,27.70
2018-05-21T15:39:28.353Z,27.60
2018-05-21T15:41:55.825Z,27.60
2018-05-21T15:44:24.229Z,27.50
2018-05-21T15:49:26.463Z,27.40
2018-05-21T15:51:53.946Z,27.40
2018-05-21T15:54:21.435Z,27.40
2018-05-21T15:56:48.907Z,27.30
2018-05-21T15:59:16.467Z,27.30
2018-05-21T16:01:43.956Z,27.30
2018-05-21T16:04:11.453Z,27.20
2018-05-21T16:06:38.916Z,27.30
2018-05-21T16:09:06.460Z,27.30
2018-05-21T16:11:33.914Z,27.30
2018-05-21T16:14:01.393Z,27.40
2018-05-21T16:16:28.886Z,27.40
2018-05-21T16:18:56.357Z,27.40
2018-05-21T16:21:24.605Z,27.30
2018-05-21T16:23:52.068Z,27.30
2018-05-21T16:26:19.549Z,27.30
2018-05-21T16:28:47.824Z,27.30
2018-05-21T16:31:15.306Z,27.30
2018-05-21T16:33:42.805Z,27.30
2018-05-21T16:36:10.293Z,27.30
2018-05-21T16:38:38.544Z,27.30
2018-05-21T16:41:06.037Z,27.20
2018-05-21T16:43:33.543Z,27.20
2018-05-21T16:46:01.009Z,27.30
2018-05-21T16:48:29.277Z,27.30
2018-05-21T16:50:56.769Z,27.30
2018-05-21T16:53:25.064Z,27.30
2018-05-21T16:55:53.534Z,27.20
2018-05-21T16:58:21.034Z,27.10
2018-05-21T17:00:49.495Z,27.10
2018-05-21T17:03:16.957Z,27.00
2018-05-21T17:05:44.429Z,26.90
2018-05-21T17:08:11.947Z,26.90
2018-05-21T17:10:39.445Z,26.90
2018-05-21T17:13:06.904Z,26.90
2018-05-21T17:15:34.418Z,27.00
2018-05-21T17:18:01.904Z,26.90
2018-05-21T17:20:29.377Z,26.90
2018-05-21T17:22:56.874Z,26.90
2018-05-21T17:25:24.363Z,26.80
2018-05-21T17:27:51.857Z,26.80
2018-05-21T17:30:20.108Z,26.70
2018-05-21T17:32:47.589Z,26.70
2018-05-21T17:35:15.061Z,26.70
2018-05-21T17:37:43.285Z,26.80
2018-05-21T17:40:10.775Z,26.70
2018-05-21T17:42:39.041Z,26.60
2018-05-21T17:45:06.512Z,26.60
2018-05-21T17:47:34.762Z,26.40
2018-05-21T17:50:02.228Z,26.40
2018-05-21T17:52:29.716Z,26.30
2018-05-21T17:54:57.198Z,26.20
2018-05-21T17:57:24.696Z,26.10
2018-05-21T17:59:52.169Z,26.00
2018-05-21T18:02:20.409Z,25.80
2018-05-21T18:04:47.875Z,25.80
2018-05-21T18:07:15.362Z,25.70
2018-05-21T18:09:43.615Z,25.50
2018-05-21T18:12:11.116Z,25.40
2018-05-21T18:14:39.464Z,25.30
2018-05-21T18:17:06.957Z,25.20
2018-05-21T18:19:34.524Z,25.10
2018-05-21T18:22:02.001Z,25.00
2018-05-21T18:24:29.469Z,24.80
2018-05-21T18:26:58.467Z,24.60
2018-05-21T18:29:25.918Z,24.60
2018-05-21T18:31:53.422Z,24.50
2018-05-21T18:34:20.902Z,24.40
2018-05-21T18:36:48.404Z,24.30
2018-05-21T18:39:15.953Z,24.20
2018-05-21T18:41:43.425Z,24.10
2018-05-21T18:44:11.687Z,23.90
2018-05-21T18:46:40.062Z,23.90
2018-05-21T18:49:08.309Z,23.70
2018-05-21T18:51:35.832Z,23.70
2018-05-21T18:54:03.334Z,23.60
2018-05-21T18:56:30.830Z,23.60
2018-05-21T18:58:58.313Z,23.50
2018-05-21T19:01:25.797Z,23.40
2018-05-21T19:03:53.408Z,23.40
2018-05-21T19:06:20.906Z,23.30
2018-05-21T19:08:48.424Z,23.20
2018-05-21T19:11:15.930Z,23.20
2018-05-21T19:13:43.411Z,23.10
2018-05-21T19:16:11.698Z,22.90
2018-05-21T19:18:39.932Z,22.90
2018-05-21T19:21:07.401Z,22.90
2018-05-21T19:23:34.896Z,22.80
2018-05-21T19:26:02.679Z,22.70
2018-05-21T19:28:30.165Z,22.70
2018-05-21T19:30:57.655Z,22.60
2018-05-21T19:33:25.896Z,22.60
2018-05-21T19:35:53.378Z,22.60
2018-05-21T19:38:21.674Z,22.50
2018-05-21T19:40:49.206Z,22.40
2018-05-21T19:43:17.452Z,22.40
2018-05-21T19:45:45.012Z,22.40
2018-05-21T19:48:12.537Z,22.40
2018-05-21T19:50:40.105Z,22.40
2018-05-21T19:53:07.628Z,22.40
2018-05-21T19:55:35.602Z,22.40
2018-05-21T19:58:03.107Z,22.40
2018-05-21T20:00:30.659Z,22.40
2018-05-21T20:02:58.221Z,22.40
2018-05-21T20:05:25.685Z,22.40
2018-05-21T20:07:53.204Z,22.40
2018-05-21T20:10:20.748Z,22.40
2018-05-21T20:12:48.240Z,22.50
2018-05-21T20:15:15.710Z,22.40
2018-05-21T20:17:43.192Z,22.40
2018-05-21T20:20:10.694Z,22.50
2018-05-21T20:22:38.195Z,22.40
2018-05-21T20:25:05.652Z,22.40
2018-05-21T20:27:34.658Z,22.20
2018-05-21T20:30:02.884Z,22.30
2018-05-21T20:32:30.354Z,22.30
2018-05-21T20:34:58.056Z,22.20
2018-05-21T20:37:26.287Z,22.10
2018-05-21T20:39:53.762Z,22.10
2018-05-21T20:42:21.241Z,22.10
2018-05-21T20:44:49.486Z,22.00
2018-05-21T20:47:17.747Z,21.90
2018-05-21T20:49:45.234Z,21.90
2018-05-21T20:52:13.488Z,21.80
2018-05-21T20:54:40.977Z,21.80
2018-05-21T20:57:09.221Z,21.60
2018-05-21T20:59:38.221Z,21.40
2018-05-21T21:02:05.689Z,21.40
2018-05-21T21:04:33.944Z,21.40
2018-05-21T21:07:01.428Z,21.30
2018-05-21T21:09:28.909Z,21.40
2018-05-21T21:11:56.397Z,21.50
2018-05-21T21:14:23.870Z,21.50
2018-05-21T21:16:51.344Z,21.50
2018-05-21T21:19:19.578Z,21.60
2018-05-21T21:21:47.062Z,21.60
2018-05-21T21:24:14.533Z,21.60
2018-05-21T21:26:42.794Z,21.70
2018-05-21T21:29:10.274Z,21.70
2018-05-21T21:31:37.733Z,21.70
2018-05-21T21:34:05.234Z,21.70
2018-05-21T21:36:32.722Z,21.70
2018-05-21T21:39:00.216Z,21.80
2018-05-21T21:41:27.712Z,21.70
2018-05-21T21:43:55.198Z,21.70
2018-05-21T21:46:23.476Z,21.70
2018-05-21T21:48:51.722Z,21.70
2018-05-21T21:51:19.233Z,21.60
2018-05-21T21:53:46.713Z,21.60
2018-05-21T21:56:14.183Z,21.40
2018-05-21T21:58:41.681Z,21.30
2018-05-21T22:01:09.898Z,21.00
2018-05-21T22:03:37.361Z,21.00
2018-05-21T22:06:04.843Z,20.90
2018-05-21T22:08:32.325Z,20.80
2018-05-21T22:10:59.801Z,20.70
2018-05-21T22:13:27.288Z,20.60
2018-05-21T22:15:54.764Z,20.50
2018-05-21T22:18:22.241Z,20.50
2018-05-21T22:20:51.310Z,20.30
2018-05-21T22:23:18.766Z,20.30
2018-05-21T22:25:46.230Z,20.20
2018-05-21T22:28:13.699Z,20.10
2018-05-21T22:30:41.942Z,20.10
2018-05-21T22:33:09.421Z,20.10
2018-05-21T22:35:36.897Z,20.00
2018-05-21T22:38:04.361Z,20.00
2018-05-21T22:40:31.834Z,19.90
2018-05-21T22:42:59.315Z,19.90
2018-05-21T22:45:26.789Z,19.80
2018-05-21T22:47:54.291Z,19.70
2018-05-21T22:50:21.753Z,19.70
2018-05-21T22:52:49.235Z,19.60
2018-05-21T22:55:16.693Z,19.60
2018-05-21T22:57:44.183Z,19.60
2018-05-21T23:00:12.419Z,19.60
2018-05-21T23:02:39.905Z,19.60
2018-05-21T23:05:07.446Z,19.60
2018-05-21T23:07:34.928Z,19.60
2018-05-21T23:10:03.160Z,19.60
2018-05-21T23:12:30.645Z,19.60
2018-05-21T23:14:58.119Z,19.70
2018-05-21T23:17:26.360Z,19.70
2018-05-21T23:19:53.844Z,19.60
2018-05-21T23:22:22.073Z,19.60
2018-05-21T23:24:49.558Z,19.60
2018-05-21T23:27:17.037Z,19.60
2018-05-21T23:29:45.286Z,19.60
2018-05-21T23:32:12.747Z,19.60
2018-05-21T23:34:40.213Z,19.60
2018-05-21T23:37:09.152Z,19.60
2018-05-21T23:39:36.622Z,19.50
2018-05-21T23:42:04.096Z,19.60
2018-05-21T23:44:31.581Z,19.60
2018-05-21T23:46:59.812Z,19.60
2018-05-21T23:49:27.288Z,19.60
2018-05-21T23:51:54.753Z,19.60
2018-05-21T23:54:22.237Z,19.60
2018-05-21T23:56:49.753Z,19.60
2018-05-21T23:59:17.226Z,19.60
