createdAt,value
2022-10-30T00:00:59.438Z,55.72
2022-10-30T00:03:26.748Z,56.42
2022-10-30T00:05:54.006Z,54.10
2022-10-30T00:08:23.013Z,54.85
2022-10-30T00:10:50.394Z,54.17
2022-10-30T00:13:18.389Z,54.97
2022-10-30T00:15:53.589Z,56.80
2022-10-30T00:18:21.645Z,55.85
2022-10-30T00:20:49.184Z,55.45
2022-10-30T00:23:16.864Z,51.63
2022-10-30T00:25:44.136Z,53.22
2022-10-30T00:28:11.557Z,51.55
2022-10-30T00:30:38.841Z,53.70
2022-10-30T00:33:06.465Z,52.58
2022-10-30T00:35:33.779Z,54.83
2022-10-30T00:38:01.835Z,51.53
2022-10-30T00:40:29.388Z,52.47
2022-10-30T00:42:56.669Z,50.70
2022-10-30T00:45:24.635Z,50.38
2022-10-30T00:48:00.835Z,47.53
2022-10-30T00:50:34.551Z,49.70
2022-10-30T00:53:09.862Z,49.28
2022-10-30T00:55:43.987Z,47.42
2022-10-30T00:58:15.996Z,46.95
2022-10-30T01:00:48.724Z,46.72
2022-10-30T01:03:16.750Z,46.47
2022-10-30T01:05:46.530Z,46.65
2022-10-30T01:08:13.898Z,45.95
2022-10-30T01:10:41.951Z,45.55
2022-10-30T01:13:09.610Z,44.70
2022-10-30T01:15:47.217Z,43.58
2022-10-30T01:18:36.080Z,45.58
2022-10-30T01:21:26.745Z,42.45
2022-10-30T01:24:04.092Z,41.80
2022-10-30T01:26:48.856Z,41.88
2022-10-30T01:29:36.507Z,41.75
2022-10-30T01:32:37.934Z,40.35
2022-10-30T01:35:17.903Z,40.40
2022-10-30T01:38:06.994Z,38.58
2022-10-30T01:40:34.694Z,37.40
2022-10-30T01:43:01.973Z,38.78
2022-10-30T01:45:50.429Z,36.28
2022-10-30T01:48:33.081Z,37.47
2022-10-30T01:51:34.688Z,36.13
2022-10-30T01:54:23.386Z,33.58
2022-10-30T01:57:25.674Z,33.35
2022-10-30T02:00:16.420Z,35.05
2022-10-30T02:02:43.878Z,33.72
2022-10-30T02:05:17.779Z,32.63
2022-10-30T02:07:45.033Z,32.10
2022-10-30T02:10:12.782Z,32.20
2022-10-30T02:12:40.007Z,30.17
2022-10-30T02:15:07.894Z,31.05
2022-10-30T02:17:35.203Z,29.73
2022-10-30T02:20:02.450Z,31.27
2022-10-30T02:22:29.754Z,30.55
2022-10-30T02:24:57.004Z,27.88
2022-10-30T02:27:24.284Z,29.38
2022-10-30T02:29:51.493Z,28.30
2022-10-30T02:32:18.703Z,27.45
2022-10-30T02:34:45.917Z,28.13
2022-10-30T02:37:13.172Z,27.52
2022-10-30T02:39:40.358Z,26.80
2022-10-30T02:42:07.734Z,26.88
2022-10-30T02:44:34.992Z,25.27
2022-10-30T02:47:02.429Z,25.63
2022-10-30T02:49:29.681Z,25.27
2022-10-30T02:51:56.921Z,25.13
2022-10-30T02:54:24.152Z,25.48
2022-10-30T02:56:51.714Z,25.90
2022-10-30T02:59:20.568Z,24.35
2022-10-30T03:01:47.852Z,24.20
2022-10-30T03:04:15.252Z,24.83
2022-10-30T03:06:42.442Z,24.77
2022-10-30T03:09:09.834Z,22.38
2022-10-30T03:11:37.144Z,22.75
2022-10-30T03:14:04.538Z,22.13
2022-10-30T03:16:33.539Z,21.27
2022-10-30T03:19:00.798Z,21.05
2022-10-30T03:21:29.527Z,21.95
2022-10-30T03:23:57.077Z,20.58
2022-10-30T03:26:24.497Z,21.05
2022-10-30T03:28:51.712Z,20.23
2022-10-30T03:31:19.956Z,18.42
2022-10-30T03:33:47.673Z,19.83
2022-10-30T03:36:15.834Z,18.80
2022-10-30T03:38:43.133Z,18.90
2022-10-30T03:41:10.603Z,16.92
2022-10-30T03:43:37.879Z,17.85
2022-10-30T03:46:05.296Z,17.58
2022-10-30T03:48:32.509Z,18.90
2022-10-30T03:51:00.612Z,18.27
2022-10-30T03:53:29.019Z,17.98
2022-10-30T03:56:04.471Z,17.48
2022-10-30T03:58:31.775Z,17.10
2022-10-30T04:01:07.155Z,17.70
2022-10-30T04:03:34.851Z,16.67
2022-10-30T04:06:02.289Z,16.67
2022-10-30T04:08:29.568Z,15.85
2022-10-30T04:10:56.919Z,15.75
2022-10-30T04:13:24.259Z,16.08
2022-10-30T04:15:56.233Z,14.98
2022-10-30T04:18:25.080Z,15.48
2022-10-30T04:20:52.639Z,15.70
2022-10-30T04:23:21.395Z,15.05
2022-10-30T04:25:49.057Z,14.95
2022-10-30T04:28:16.952Z,14.70
2022-10-30T04:30:46.122Z,13.57
2022-10-30T04:33:14.471Z,14.43
2022-10-30T04:35:42.575Z,14.18
2022-10-30T04:38:12.606Z,14.38
2022-10-30T04:40:41.924Z,13.15
2022-10-30T04:43:10.268Z,13.30
2022-10-30T04:45:37.828Z,12.98
2022-10-30T04:48:16.640Z,13.05
2022-10-30T04:50:44.484Z,12.60
2022-10-30T04:53:18.144Z,12.55
2022-10-30T04:55:45.710Z,12.37
2022-10-30T04:58:14.120Z,12.15
2022-10-30T05:00:41.903Z,11.80
2022-10-30T05:03:29.383Z,11.80
2022-10-30T05:06:13.190Z,11.88
2022-10-30T05:08:40.406Z,11.27
2022-10-30T05:11:07.673Z,11.90
2022-10-30T05:13:34.977Z,11.90
2022-10-30T05:16:02.181Z,10.93
2022-10-30T05:18:29.413Z,10.15
2022-10-30T05:20:56.594Z,10.40
2022-10-30T05:23:23.974Z,10.57
2022-10-30T05:25:51.168Z,10.45
2022-10-30T05:28:18.404Z,11.15
2022-10-30T05:30:45.617Z,10.60
2022-10-30T05:33:15.884Z,10.35
2022-10-30T05:35:43.089Z,10.30
2022-10-30T05:38:11.948Z,9.75
2022-10-30T05:40:39.261Z,9.15
2022-10-30T05:43:06.721Z,9.45
2022-10-30T05:45:33.984Z,9.38
2022-10-30T05:48:03.768Z,9.35
2022-10-30T05:50:31.543Z,10.10
2022-10-30T05:53:05.954Z,8.55
2022-10-30T05:55:33.673Z,8.90
2022-10-30T05:58:05.583Z,8.85
2022-10-30T06:00:34.897Z,8.85
2022-10-30T06:03:04.461Z,9.32
2022-10-30T06:05:34.028Z,9.27
2022-10-30T06:08:01.723Z,8.43
2022-10-30T06:10:29.444Z,8.32
2022-10-30T06:13:02.320Z,8.52
2022-10-30T06:15:30.763Z,9.15
2022-10-30T06:17:59.004Z,8.40
2022-10-30T06:20:29.418Z,8.77
2022-10-30T06:23:01.756Z,8.38
2022-10-30T06:25:33.127Z,8.38
2022-10-30T06:28:02.192Z,8.27
2022-10-30T06:30:30.071Z,8.50
2022-10-30T06:33:05.313Z,8.20
2022-10-30T06:35:32.781Z,8.40
2022-10-30T06:38:00.575Z,8.23
2022-10-30T06:40:30.010Z,8.07
2022-10-30T06:42:58.197Z,7.72
2022-10-30T06:45:25.805Z,7.65
2022-10-30T06:47:53.418Z,7.10
2022-10-30T06:50:22.062Z,7.90
2022-10-30T06:52:49.575Z,7.65
2022-10-30T06:55:17.095Z,7.82
2022-10-30T06:57:44.378Z,7.82
2022-10-30T07:00:12.886Z,7.60
2022-10-30T07:02:40.099Z,7.75
2022-10-30T07:05:07.546Z,7.68
2022-10-30T07:07:34.807Z,7.35
2022-10-30T07:10:02.123Z,7.85
2022-10-30T07:12:29.319Z,7.45
2022-10-30T07:14:56.654Z,7.65
2022-10-30T07:17:23.845Z,7.85
2022-10-30T07:19:51.131Z,7.72
2022-10-30T07:22:18.591Z,8.15
2022-10-30T07:24:45.792Z,7.68
2022-10-30T07:27:13.082Z,7.50
2022-10-30T07:29:40.347Z,7.78
2022-10-30T07:32:07.967Z,7.38
2022-10-30T07:34:35.215Z,7.68
2022-10-30T07:37:02.423Z,7.25
2022-10-30T07:39:29.709Z,7.72
2022-10-30T07:41:56.930Z,7.95
2022-10-30T07:44:24.131Z,7.68
2022-10-30T07:46:51.358Z,7.40
2022-10-30T07:49:18.588Z,7.28
2022-10-30T07:51:45.787Z,7.70
2022-10-30T07:54:13.029Z,7.80
2022-10-30T07:56:40.209Z,8.52
2022-10-30T07:59:07.397Z,7.95
2022-10-30T08:01:34.851Z,8.73
2022-10-30T08:04:02.145Z,7.90
2022-10-30T08:06:29.410Z,7.90
2022-10-30T08:08:56.701Z,8.20
2022-10-30T08:11:24.004Z,8.10
2022-10-30T08:13:51.222Z,8.27
2022-10-30T08:16:18.595Z,8.25
2022-10-30T08:18:45.923Z,8.70
2022-10-30T08:21:13.316Z,9.23
2022-10-30T08:23:40.558Z,8.68
2022-10-30T08:26:07.864Z,8.50
2022-10-30T08:28:35.150Z,9.23
2022-10-30T08:31:03.933Z,8.73
2022-10-30T08:33:31.341Z,8.88
2022-10-30T08:36:00.072Z,9.65
2022-10-30T08:38:28.882Z,9.25
2022-10-30T08:40:56.167Z,9.50
2022-10-30T08:43:25.255Z,9.82
2022-10-30T08:45:52.519Z,9.90
2022-10-30T08:48:19.924Z,9.98
2022-10-30T08:50:47.164Z,11.10
2022-10-30T08:53:15.810Z,10.48
2022-10-30T08:55:43.364Z,9.23
2022-10-30T08:58:10.598Z,9.23
2022-10-30T09:00:38.886Z,9.23
2022-10-30T09:03:06.091Z,9.57
2022-10-30T09:05:33.305Z,9.60
2022-10-30T09:08:01.526Z,9.63
2022-10-30T09:10:29.989Z,8.85
2022-10-30T09:12:58.581Z,9.35
2022-10-30T09:15:26.986Z,8.80
2022-10-30T09:18:02.929Z,9.77
2022-10-30T09:20:31.150Z,9.05
2022-10-30T09:22:59.008Z,9.38
2022-10-30T09:25:26.906Z,9.48
2022-10-30T09:27:54.131Z,9.43
2022-10-30T09:30:21.620Z,9.57
2022-10-30T09:33:00.384Z,9.18
2022-10-30T09:35:28.329Z,9.35
2022-10-30T09:37:56.961Z,9.25
2022-10-30T09:40:59.385Z,9.52
2022-10-30T09:43:43.850Z,9.07
2022-10-30T09:46:25.889Z,9.15
2022-10-30T09:48:56.185Z,9.18
2022-10-30T09:51:32.566Z,8.30
2022-10-30T09:54:21.038Z,8.70
2022-10-30T09:57:05.267Z,9.32
2022-10-30T09:59:41.450Z,8.80
2022-10-30T10:02:14.488Z,8.50
2022-10-30T10:04:54.582Z,9.18
2022-10-30T10:07:24.636Z,19.13
2022-10-30T10:09:55.698Z,17.80
2022-10-30T10:12:35.448Z,16.60
2022-10-30T10:15:26.091Z,14.98
2022-10-30T10:17:55.098Z,14.50
2022-10-30T10:20:32.127Z,13.75
2022-10-30T10:23:04.826Z,12.57
2022-10-30T10:25:32.563Z,11.43
2022-10-30T10:28:14.308Z,11.25
2022-10-30T10:31:16.073Z,11.00
2022-10-30T10:34:19.162Z,10.30
2022-10-30T10:37:04.839Z,10.20
2022-10-30T10:39:41.234Z,10.10
2022-10-30T10:42:29.789Z,9.70
2022-10-30T10:45:15.886Z,9.55
2022-10-30T10:48:21.555Z,8.98
2022-10-30T10:53:47.145Z,9.23
2022-10-30T10:56:14.924Z,8.20
2022-10-30T10:58:51.934Z,8.70
2022-10-30T11:01:25.552Z,8.07
2022-10-30T11:04:02.864Z,7.63
2022-10-30T11:06:38.435Z,7.40
2022-10-30T11:09:20.894Z,7.22
2022-10-30T11:11:49.745Z,6.72
2022-10-30T11:14:23.941Z,7.88
2022-10-30T11:17:15.827Z,7.53
2022-10-30T11:19:45.415Z,7.45
2022-10-30T11:22:37.727Z,7.45
2022-10-30T11:25:26.832Z,6.57
2022-10-30T11:28:04.428Z,6.57
2022-10-30T11:30:32.319Z,6.78
2022-10-30T11:33:20.257Z,6.65
2022-10-30T11:35:47.463Z,7.00
2022-10-30T11:38:20.184Z,6.72
2022-10-30T11:40:51.319Z,6.35
2022-10-30T11:43:23.358Z,7.35
2022-10-30T11:45:51.642Z,6.82
2022-10-30T11:48:33.482Z,5.80
2022-10-30T11:51:02.940Z,7.15
2022-10-30T11:53:35.231Z,6.03
2022-10-30T11:56:04.764Z,6.78
2022-10-30T11:58:36.992Z,7.10
2022-10-30T12:01:14.564Z,6.43
2022-10-30T12:03:42.881Z,6.50
2022-10-30T12:06:23.559Z,7.03
2022-10-30T12:09:13.067Z,7.55
2022-10-30T12:11:44.590Z,8.25
2022-10-30T12:14:20.947Z,7.97
2022-10-30T12:16:51.120Z,10.18
2022-10-30T12:19:22.167Z,9.45
2022-10-30T12:21:54.601Z,7.72
2022-10-30T12:24:30.502Z,8.02
2022-10-30T12:27:01.675Z,7.07
2022-10-30T12:30:09.944Z,6.60
2022-10-30T12:33:04.951Z,6.30
2022-10-30T12:35:45.406Z,7.60
2022-10-30T12:38:35.228Z,8.38
2022-10-30T12:41:26.674Z,6.78
2022-10-30T12:44:21.406Z,5.47
2022-10-30T12:47:24.953Z,8.77
2022-10-30T12:49:57.523Z,12.15
2022-10-30T12:52:49.549Z,51.83
2022-10-30T12:55:26.551Z,80.03
2022-10-30T12:58:13.139Z,83.45
2022-10-30T13:01:01.125Z,99.85
2022-10-30T13:03:54.866Z,65.30
2022-10-30T13:06:32.736Z,31.15
2022-10-30T13:09:18.442Z,23.73
2022-10-30T13:11:55.612Z,15.88
2022-10-30T13:14:38.198Z,11.25
2022-10-30T13:17:10.362Z,7.78
2022-10-30T13:19:38.872Z,5.93
2022-10-30T13:22:08.497Z,6.55
2022-10-30T13:24:47.730Z,5.18
2022-10-30T13:27:29.832Z,6.40
2022-10-30T13:30:10.808Z,5.88
2022-10-30T13:32:52.753Z,4.70
2022-10-30T13:35:29.149Z,5.00
2022-10-30T13:38:02.448Z,4.53
2022-10-30T13:40:40.638Z,3.93
2022-10-30T13:43:41.930Z,4.43
2022-10-30T13:46:27.453Z,4.03
2022-10-30T13:49:01.025Z,3.72
2022-10-30T13:51:45.373Z,3.60
2022-10-30T13:54:21.130Z,3.42
2022-10-30T13:56:50.400Z,4.40
2022-10-30T13:59:31.418Z,4.68
2022-10-30T14:02:17.480Z,4.28
2022-10-30T14:04:58.620Z,3.78
2022-10-30T14:07:34.812Z,3.83
2022-10-30T14:10:08.594Z,3.47
2022-10-30T14:13:05.727Z,3.80
2022-10-30T14:15:44.512Z,3.47
2022-10-30T14:18:14.656Z,3.70
2022-10-30T14:20:48.892Z,3.72
2022-10-30T14:23:35.652Z,3.95
2022-10-30T14:26:05.805Z,3.70
2022-10-30T14:28:38.180Z,3.60
2022-10-30T14:31:16.884Z,4.07
2022-10-30T14:33:49.409Z,3.35
2022-10-30T14:36:19.715Z,4.15
2022-10-30T14:39:27.064Z,4.32
2022-10-30T14:42:31.683Z,4.28
2022-10-30T14:45:25.038Z,4.18
2022-10-30T14:48:15.194Z,4.10
2022-10-30T14:51:01.252Z,3.42
2022-10-30T14:53:54.569Z,3.70
2022-10-30T14:56:40.727Z,3.55
2022-10-30T14:59:13.937Z,3.97
2022-10-30T15:02:00.236Z,3.67
2022-10-30T15:04:59.025Z,4.45
2022-10-30T15:07:52.149Z,3.90
2022-10-30T15:10:34.433Z,3.78
2022-10-30T15:13:18.345Z,3.67
2022-10-30T15:15:48.982Z,3.70
2022-10-30T15:18:19.947Z,3.85
2022-10-30T15:20:54.938Z,4.05
2022-10-30T15:23:27.782Z,3.80
2022-10-30T15:25:58.730Z,3.88
2022-10-30T15:28:32.506Z,3.55
2022-10-30T15:31:01.392Z,3.80
2022-10-30T15:33:33.089Z,3.50
2022-10-30T15:36:00.895Z,3.78
2022-10-30T15:38:28.431Z,4.03
2022-10-30T15:41:02.198Z,3.92
2022-10-30T15:43:33.870Z,4.70
2022-10-30T15:46:02.623Z,5.03
2022-10-30T15:48:33.517Z,4.90
2022-10-30T15:51:13.915Z,5.88
2022-10-30T15:53:55.851Z,4.60
2022-10-30T15:56:33.475Z,5.07
2022-10-30T15:59:04.401Z,4.47
2022-10-30T16:01:42.718Z,4.75
2022-10-30T16:04:31.270Z,4.47
2022-10-30T16:07:05.085Z,5.47
2022-10-30T16:09:32.390Z,5.13
2022-10-30T16:12:00.457Z,5.78
2022-10-30T16:14:35.805Z,5.20
2022-10-30T16:17:03.426Z,5.20
2022-10-30T16:19:44.338Z,5.35
2022-10-30T16:22:16.890Z,5.65
2022-10-30T16:24:45.198Z,5.93
2022-10-30T16:27:18.563Z,5.97
2022-10-30T16:29:58.191Z,7.18
2022-10-30T16:32:29.391Z,8.02
2022-10-30T16:35:01.435Z,8.20
2022-10-30T16:37:37.667Z,8.18
2022-10-30T16:40:14.597Z,8.27
2022-10-30T16:42:54.700Z,10.02
2022-10-30T16:45:24.991Z,10.70
2022-10-30T16:48:09.200Z,10.05
2022-10-30T16:50:38.418Z,10.57
2022-10-30T16:53:26.441Z,10.65
2022-10-30T16:55:55.244Z,11.65
2022-10-30T16:58:26.706Z,11.90
2022-10-30T17:01:05.091Z,10.77
2022-10-30T17:03:37.581Z,12.68
2022-10-30T17:06:08.074Z,12.70
2022-10-30T17:08:43.347Z,13.48
2022-10-30T17:11:33.228Z,13.32
2022-10-30T17:14:04.078Z,13.43
2022-10-30T17:16:32.647Z,14.60
2022-10-30T17:19:21.320Z,15.95
2022-10-30T17:21:53.130Z,17.20
2022-10-30T17:24:42.393Z,17.60
2022-10-30T17:27:35.678Z,16.92
2022-10-30T17:30:03.725Z,17.15
2022-10-30T17:32:44.917Z,17.33
2022-10-30T17:35:16.179Z,19.38
2022-10-30T17:37:44.485Z,18.95
2022-10-30T17:40:13.177Z,21.58
2022-10-30T17:42:40.979Z,24.27
2022-10-30T17:45:12.345Z,29.27
2022-10-30T17:47:39.750Z,29.90
2022-10-30T17:50:07.460Z,32.95
2022-10-30T17:52:35.057Z,31.98
2022-10-30T17:55:07.991Z,34.33
2022-10-30T17:57:35.188Z,34.42
2022-10-30T18:00:02.463Z,34.17
2022-10-30T18:02:29.684Z,34.25
2022-10-30T18:04:57.036Z,35.92
2022-10-30T18:07:24.229Z,36.25
2022-10-30T18:09:51.437Z,37.15
2022-10-30T18:12:19.208Z,35.88
2022-10-30T18:14:46.539Z,35.47
2022-10-30T18:17:13.729Z,36.42
2022-10-30T18:19:41.151Z,35.95
2022-10-30T18:22:10.368Z,35.65
2022-10-30T18:24:37.591Z,35.63
2022-10-30T18:27:04.848Z,34.25
2022-10-30T18:29:32.155Z,33.10
2022-10-30T18:31:59.408Z,36.08
2022-10-30T18:34:26.659Z,34.78
2022-10-30T18:36:53.939Z,34.03
2022-10-30T18:39:21.148Z,33.83
2022-10-30T18:41:49.503Z,33.10
2022-10-30T18:44:19.819Z,30.80
2022-10-30T18:46:47.166Z,31.90
2022-10-30T18:49:14.454Z,31.40
2022-10-30T18:51:41.882Z,28.80
2022-10-30T18:54:15.828Z,29.10
2022-10-30T18:56:43.274Z,27.88
2022-10-30T18:59:10.580Z,26.83
2022-10-30T19:01:38.117Z,30.73
2022-10-30T19:04:10.546Z,28.30
2022-10-30T19:06:38.781Z,29.67
2022-10-30T19:09:06.550Z,28.38
2022-10-30T19:11:36.334Z,27.75
2022-10-30T19:14:09.944Z,28.13
2022-10-30T19:16:37.263Z,27.38
2022-10-30T19:19:04.711Z,28.00
2022-10-30T19:21:34.588Z,28.08
2022-10-30T19:24:03.020Z,27.60
2022-10-30T19:26:30.270Z,28.30
2022-10-30T19:28:57.578Z,27.63
2022-10-30T19:31:24.868Z,29.23
2022-10-30T19:33:54.641Z,26.58
2022-10-30T19:36:36.262Z,26.50
2022-10-30T19:39:10.122Z,26.83
2022-10-30T19:41:38.857Z,25.53
2022-10-30T19:44:06.405Z,27.58
2022-10-30T19:46:34.172Z,26.88
2022-10-30T19:49:09.112Z,27.73
2022-10-30T19:51:36.345Z,25.73
2022-10-30T19:54:03.732Z,25.48
2022-10-30T19:56:30.925Z,24.08
2022-10-30T19:58:58.205Z,26.00
2022-10-30T20:01:25.679Z,24.10
2022-10-30T20:03:53.008Z,27.27
2022-10-30T20:06:21.411Z,27.17
2022-10-30T20:08:48.903Z,25.25
2022-10-30T20:11:16.124Z,26.55
2022-10-30T20:13:43.399Z,26.83
2022-10-30T20:16:11.763Z,25.90
2022-10-30T20:18:39.053Z,25.80
2022-10-30T20:21:09.905Z,26.42
2022-10-30T20:23:37.464Z,25.13
2022-10-30T20:26:10.906Z,24.67
2022-10-30T20:28:40.570Z,25.45
2022-10-30T20:31:10.973Z,23.25
2022-10-30T20:33:38.469Z,24.52
2022-10-30T20:36:06.007Z,23.15
2022-10-30T20:38:34.584Z,22.90
2022-10-30T20:41:03.800Z,22.13
2022-10-30T20:43:36.629Z,22.05
2022-10-30T20:46:06.315Z,22.30
2022-10-30T20:48:33.517Z,20.67
2022-10-30T20:51:01.772Z,20.45
2022-10-30T20:53:30.064Z,19.08
2022-10-30T20:55:57.304Z,17.15
2022-10-30T20:58:24.930Z,16.90
2022-10-30T21:00:58.282Z,16.27
2022-10-30T21:03:26.674Z,15.30
2022-10-30T21:05:59.791Z,15.77
2022-10-30T21:08:28.314Z,14.27
2022-10-30T21:11:00.180Z,15.85
2022-10-30T21:13:28.183Z,13.75
2022-10-30T21:16:00.029Z,13.65
2022-10-30T21:18:27.344Z,14.32
2022-10-30T21:20:54.629Z,13.27
2022-10-30T21:23:24.778Z,14.23
2022-10-30T21:25:59.890Z,12.35
2022-10-30T21:28:27.228Z,11.90
2022-10-30T21:30:54.504Z,12.00
2022-10-30T21:33:21.816Z,11.60
2022-10-30T21:35:49.063Z,11.85
2022-10-30T21:38:19.361Z,11.32
2022-10-30T21:40:56.076Z,11.55
2022-10-30T21:43:23.355Z,11.52
2022-10-30T21:45:50.602Z,11.15
2022-10-30T21:48:17.898Z,10.73
2022-10-30T21:50:45.285Z,10.27
2022-10-30T21:53:12.495Z,9.98
2022-10-30T21:55:40.457Z,10.35
2022-10-30T21:58:07.723Z,9.65
2022-10-30T22:00:34.995Z,9.88
2022-10-30T22:03:04.724Z,10.40
2022-10-30T22:05:33.232Z,9.35
2022-10-30T22:08:01.145Z,9.13
2022-10-30T22:10:28.695Z,9.60
2022-10-30T22:12:55.932Z,9.25
2022-10-30T22:15:23.195Z,8.60
2022-10-30T22:17:53.224Z,8.77
2022-10-30T22:20:20.465Z,8.93
2022-10-30T22:22:47.748Z,7.90
2022-10-30T22:25:15.004Z,8.25
2022-10-30T22:27:42.284Z,7.53
2022-10-30T22:30:10.164Z,8.63
2022-10-30T22:32:37.397Z,7.65
2022-10-30T22:35:04.866Z,8.40
2022-10-30T22:37:32.391Z,7.97
2022-10-30T22:39:59.825Z,7.60
2022-10-30T22:42:27.086Z,7.35
2022-10-30T22:44:54.618Z,6.97
2022-10-30T22:47:21.878Z,7.80
2022-10-30T22:49:49.136Z,7.68
2022-10-30T22:52:16.474Z,7.25
2022-10-30T22:54:43.712Z,6.05
2022-10-30T22:57:10.935Z,7.10
2022-10-30T22:59:38.217Z,6.90
2022-10-30T23:02:05.613Z,6.45
2022-10-30T23:04:35.735Z,6.72
2022-10-30T23:07:02.984Z,6.40
2022-10-30T23:09:30.249Z,6.07
2022-10-30T23:11:57.471Z,5.88
2022-10-30T23:14:24.838Z,6.28
2022-10-30T23:16:52.120Z,6.53
2022-10-30T23:19:19.434Z,6.15
2022-10-30T23:21:46.717Z,5.72
2022-10-30T23:24:13.929Z,5.80
2022-10-30T23:26:41.172Z,5.80
2022-10-30T23:29:08.487Z,5.60
2022-10-30T23:31:38.860Z,5.47
2022-10-30T23:34:09.562Z,5.70
2022-10-30T23:36:37.540Z,5.75
2022-10-30T23:39:11.878Z,5.45
2022-10-30T23:41:39.195Z,5.30
2022-10-30T23:44:10.406Z,5.38
2022-10-30T23:46:37.839Z,5.10
2022-10-30T23:49:07.919Z,5.28
2022-10-30T23:51:35.140Z,4.95
2022-10-30T23:54:02.672Z,5.68
2022-10-30T23:56:29.957Z,5.30
2022-10-30T23:58:57.377Z,5.00
