createdAt,value
2019-03-01T00:01:07.272Z,27.42
2019-03-01T00:03:37.300Z,23.63
2019-03-01T00:06:23.823Z,22.17
2019-03-01T00:09:09.792Z,24.00
2019-03-01T00:11:50.046Z,27.17
2019-03-01T00:14:27.548Z,21.43
2019-03-01T00:17:18.893Z,34.20
2019-03-01T00:20:02.142Z,27.17
2019-03-01T00:22:57.590Z,24.63
2019-03-01T00:25:37.876Z,22.50
2019-03-01T00:28:18.759Z,27.03
2019-03-01T00:30:56.169Z,24.30
2019-03-01T00:33:50.583Z,25.30
2019-03-01T00:36:38.421Z,31.83
2019-03-01T00:39:24.950Z,20.20
2019-03-01T00:41:59.303Z,22.10
2019-03-01T00:44:42.867Z,18.83
2019-03-01T00:47:11.531Z,23.10
2019-03-01T00:49:40.284Z,22.93
2019-03-01T00:52:09.219Z,20.37
2019-03-01T00:54:37.747Z,26.70
2019-03-01T00:57:07.021Z,25.73
2019-03-01T00:59:35.856Z,30.30
2019-03-01T01:02:04.547Z,21.30
2019-03-01T01:04:33.182Z,19.92
2019-03-01T01:07:01.670Z,18.50
2019-03-01T01:09:30.227Z,23.90
2019-03-01T01:11:58.852Z,19.13
2019-03-01T01:14:27.321Z,16.20
2019-03-01T01:16:55.863Z,14.00
2019-03-01T01:19:24.380Z,17.50
2019-03-01T01:21:53.012Z,11.60
2019-03-01T01:24:21.452Z,6.00
2019-03-01T01:26:49.895Z,12.40
2019-03-01T01:29:18.398Z,8.83
2019-03-01T01:31:47.049Z,5.97
2019-03-01T01:34:15.525Z,11.20
2019-03-01T01:36:43.991Z,12.03
2019-03-01T01:39:12.777Z,6.83
2019-03-01T01:41:41.341Z,6.27
2019-03-01T01:44:09.822Z,8.30
2019-03-01T01:46:38.285Z,12.23
2019-03-01T01:49:07.833Z,13.70
2019-03-01T01:51:36.283Z,3.10
2019-03-01T01:54:04.823Z,6.90
2019-03-01T01:56:33.331Z,6.07
2019-03-01T01:59:01.880Z,5.03
2019-03-01T02:01:30.330Z,6.80
2019-03-01T02:03:58.944Z,5.13
2019-03-01T02:06:28.347Z,4.13
2019-03-01T02:08:56.798Z,5.50
2019-03-01T02:11:25.334Z,5.33
2019-03-01T02:13:53.863Z,2.62
2019-03-01T02:16:22.426Z,16.03
2019-03-01T02:18:57.516Z,5.90
2019-03-01T02:21:21.185Z,6.00
2019-03-01T02:23:49.658Z,3.00
2019-03-01T02:26:18.252Z,9.10
2019-03-01T02:28:46.761Z,7.03
2019-03-01T02:31:15.315Z,4.93
2019-03-01T02:33:43.764Z,2.23
2019-03-01T02:36:12.254Z,7.60
2019-03-01T02:38:40.705Z,4.13
2019-03-01T02:41:09.199Z,6.17
2019-03-01T02:43:37.762Z,4.10
2019-03-01T02:46:06.348Z,3.60
2019-03-01T02:48:34.898Z,2.50
2019-03-01T02:51:03.506Z,4.53
2019-03-01T02:53:31.976Z,3.93
2019-03-01T02:56:00.506Z,4.03
2019-03-01T02:58:29.025Z,6.07
2019-03-01T03:00:57.567Z,4.90
2019-03-01T03:03:26.095Z,2.50
2019-03-01T03:06:02.123Z,7.55
2019-03-01T03:08:30.701Z,6.67
2019-03-01T03:10:59.189Z,6.30
2019-03-01T03:13:27.694Z,4.80
2019-03-01T03:15:56.825Z,5.30
2019-03-01T03:18:25.359Z,8.60
2019-03-01T03:20:53.815Z,7.97
2019-03-01T03:23:22.363Z,5.47
2019-03-01T03:25:50.801Z,5.20
2019-03-01T03:28:19.313Z,4.03
2019-03-01T03:30:47.933Z,4.00
2019-03-01T03:33:16.598Z,7.73
2019-03-01T03:35:45.083Z,4.53
2019-03-01T03:38:13.548Z,3.53
2019-03-01T03:40:42.108Z,1.73
2019-03-01T03:43:10.582Z,3.80
2019-03-01T03:45:39.128Z,4.20
2019-03-01T03:48:07.640Z,3.90
2019-03-01T03:50:36.383Z,3.63
2019-03-01T03:53:04.845Z,3.60
2019-03-01T03:55:33.458Z,4.83
2019-03-01T03:58:01.924Z,5.23
2019-03-01T04:00:30.544Z,4.30
2019-03-01T04:02:59.002Z,6.50
2019-03-01T04:05:27.632Z,3.52
2019-03-01T04:07:56.329Z,5.53
2019-03-01T04:10:24.805Z,4.67
2019-03-01T04:12:53.267Z,12.30
2019-03-01T04:15:21.764Z,2.20
2019-03-01T04:17:50.306Z,4.50
2019-03-01T04:20:19.500Z,3.30
2019-03-01T04:22:48.022Z,5.90
2019-03-01T04:25:16.649Z,3.80
2019-03-01T04:27:45.180Z,3.37
2019-03-01T04:30:17.622Z,5.87
2019-03-01T04:32:46.816Z,6.90
2019-03-01T04:35:15.676Z,5.05
2019-03-01T04:37:44.116Z,5.07
2019-03-01T04:40:13.975Z,3.00
2019-03-01T04:42:42.554Z,1.80
2019-03-01T04:45:18.244Z,3.30
2019-03-01T04:47:46.763Z,10.63
2019-03-01T04:50:15.439Z,6.87
2019-03-01T04:52:44.059Z,5.90
2019-03-01T04:55:17.675Z,10.80
2019-03-01T04:57:46.135Z,3.50
2019-03-01T05:00:16.841Z,1.80
2019-03-01T05:02:45.274Z,6.17
2019-03-01T05:05:14.171Z,2.13
2019-03-01T05:07:42.792Z,3.93
2019-03-01T05:10:12.850Z,3.13
2019-03-01T05:12:41.384Z,5.70
2019-03-01T05:15:21.262Z,3.53
2019-03-01T05:17:49.839Z,3.03
2019-03-01T05:20:18.356Z,4.05
2019-03-01T05:22:47.251Z,3.43
2019-03-01T05:25:15.890Z,1.73
2019-03-01T05:27:44.370Z,7.47
2019-03-01T05:30:15.920Z,8.13
2019-03-01T05:32:44.586Z,1.80
2019-03-01T05:35:13.714Z,4.00
2019-03-01T05:37:42.332Z,1.87
2019-03-01T05:40:15.373Z,1.80
2019-03-01T05:42:44.035Z,1.83
2019-03-01T05:45:21.238Z,8.57
2019-03-01T05:47:49.803Z,7.53
2019-03-01T05:50:18.297Z,4.70
2019-03-01T05:52:46.881Z,0.93
2019-03-01T05:55:15.500Z,1.80
2019-03-01T05:58:18.496Z,1.87
2019-03-01T06:00:47.328Z,5.42
2019-03-01T06:03:49.474Z,6.50
2019-03-01T06:06:21.005Z,3.70
2019-03-01T06:09:25.692Z,2.30
2019-03-01T06:12:23.962Z,5.07
2019-03-01T06:15:18.149Z,3.07
2019-03-01T06:18:18.905Z,1.93
2019-03-01T06:20:56.132Z,3.90
2019-03-01T06:23:30.387Z,3.97
2019-03-01T06:26:07.812Z,4.05
2019-03-01T06:28:48.226Z,2.95
2019-03-01T06:31:37.166Z,1.67
2019-03-01T06:34:17.549Z,1.93
2019-03-01T06:36:49.159Z,5.50
2019-03-01T06:39:28.381Z,4.33
2019-03-01T06:42:07.442Z,2.07
2019-03-01T06:44:53.867Z,3.27
2019-03-01T06:47:40.348Z,4.73
2019-03-01T06:50:13.031Z,12.70
2019-03-01T06:52:41.406Z,1.50
2019-03-01T06:55:27.935Z,5.57
2019-03-01T06:57:56.448Z,4.87
2019-03-01T07:00:25.165Z,5.10
2019-03-01T07:02:55.275Z,5.83
2019-03-01T07:05:23.777Z,2.02
2019-03-01T07:07:52.229Z,1.67
2019-03-01T07:10:20.717Z,4.92
2019-03-01T07:12:49.164Z,6.53
2019-03-01T07:15:17.647Z,4.60
2019-03-01T07:17:47.041Z,6.42
2019-03-01T07:20:15.554Z,4.57
2019-03-01T07:22:44.009Z,5.97
2019-03-01T07:25:12.489Z,2.70
2019-03-01T07:27:41.076Z,3.13
2019-03-01T07:30:11.007Z,5.60
2019-03-01T07:32:39.442Z,4.40
2019-03-01T07:35:09.364Z,2.87
2019-03-01T07:37:37.819Z,5.93
2019-03-01T07:40:08.840Z,3.60
2019-03-01T07:42:37.310Z,4.00
2019-03-01T07:45:11.408Z,4.10
2019-03-01T07:47:39.866Z,5.43
2019-03-01T07:50:11.108Z,2.23
2019-03-01T07:52:39.663Z,6.40
2019-03-01T07:55:11.914Z,5.13
2019-03-01T07:57:40.501Z,4.40
2019-03-01T08:00:15.120Z,1.77
2019-03-01T08:02:45.524Z,5.20
2019-03-01T08:05:16.477Z,2.80
2019-03-01T08:07:52.822Z,5.23
2019-03-01T08:10:20.732Z,1.47
2019-03-01T08:12:47.611Z,6.20
2019-03-01T08:15:17.054Z,1.55
2019-03-01T08:17:45.666Z,1.10
2019-03-01T08:20:18.761Z,5.80
2019-03-01T08:22:49.080Z,3.80
2019-03-01T08:25:22.903Z,1.55
2019-03-01T08:27:50.183Z,8.87
2019-03-01T08:30:18.909Z,2.70
2019-03-01T08:32:47.440Z,2.83
2019-03-01T08:35:18.058Z,3.87
2019-03-01T08:37:49.976Z,3.47
2019-03-01T08:40:20.094Z,6.43
2019-03-01T08:42:48.556Z,6.10
2019-03-01T08:45:18.647Z,3.20
2019-03-01T08:47:48.784Z,2.83
2019-03-01T08:50:17.855Z,1.37
2019-03-01T08:52:46.707Z,3.00
2019-03-01T08:55:21.208Z,7.95
2019-03-01T08:57:49.838Z,3.10
2019-03-01T09:00:23.071Z,7.57
2019-03-01T09:02:52.026Z,7.27
2019-03-01T09:05:20.630Z,17.37
2019-03-01T09:07:49.134Z,15.60
2019-03-01T09:10:18.246Z,15.90
2019-03-01T09:12:46.703Z,18.23
2019-03-01T09:15:15.925Z,11.48
2019-03-01T09:17:44.456Z,13.93
2019-03-01T09:20:14.863Z,6.63
2019-03-01T09:22:43.837Z,9.53
2019-03-01T09:25:14.305Z,6.80
2019-03-01T09:27:42.961Z,16.23
2019-03-01T09:30:24.833Z,11.27
2019-03-01T09:32:53.349Z,11.97
2019-03-01T09:35:26.883Z,3.77
2019-03-01T09:37:55.336Z,9.70
2019-03-01T09:40:25.554Z,4.08
2019-03-01T09:42:54.174Z,9.63
2019-03-01T09:45:22.661Z,5.50
2019-03-01T09:47:51.177Z,3.30
2019-03-01T09:50:19.808Z,2.80
2019-03-01T09:52:48.309Z,3.33
2019-03-01T09:55:16.765Z,2.70
2019-03-01T09:57:45.236Z,3.53
2019-03-01T10:00:17.140Z,5.43
2019-03-01T10:02:45.590Z,12.10
2019-03-01T10:05:14.472Z,3.87
2019-03-01T10:07:42.962Z,5.33
2019-03-01T10:10:13.797Z,4.50
2019-03-01T10:12:42.458Z,2.40
2019-03-01T10:15:12.715Z,3.67
2019-03-01T10:17:41.314Z,6.10
2019-03-01T10:20:15.704Z,2.47
2019-03-01T10:22:44.225Z,3.35
2019-03-01T10:25:15.286Z,2.37
2019-03-01T10:27:43.796Z,5.97
2019-03-01T10:30:16.989Z,2.97
2019-03-01T10:32:45.680Z,5.40
2019-03-01T10:35:15.507Z,2.55
2019-03-01T10:37:44.233Z,8.77
2019-03-01T10:40:14.657Z,2.40
2019-03-01T10:42:43.206Z,7.30
2019-03-01T10:45:14.425Z,7.33
2019-03-01T10:47:42.915Z,6.50
2019-03-01T10:50:12.524Z,3.67
2019-03-01T10:52:41.091Z,2.90
2019-03-01T10:55:20.178Z,3.90
2019-03-01T10:57:49.004Z,3.73
2019-03-01T11:00:19.552Z,1.85
2019-03-01T11:02:48.524Z,3.70
2019-03-01T11:05:17.271Z,3.35
2019-03-01T11:07:45.962Z,6.57
2019-03-01T11:10:20.380Z,1.37
2019-03-01T11:12:48.843Z,0.90
2019-03-01T11:15:17.458Z,3.53
2019-03-01T11:17:46.026Z,5.30
2019-03-01T11:20:18.561Z,3.83
2019-03-01T11:22:47.099Z,6.40
2019-03-01T11:25:21.558Z,1.37
2019-03-01T11:27:50.192Z,20.13
2019-03-01T11:30:21.347Z,0.98
2019-03-01T11:32:49.825Z,1.45
2019-03-01T11:35:18.439Z,2.40
2019-03-01T11:37:47.027Z,2.83
2019-03-01T11:40:27.319Z,2.97
2019-03-01T11:42:55.954Z,2.40
2019-03-01T11:45:24.658Z,1.53
2019-03-01T11:47:53.251Z,1.40
2019-03-01T11:50:23.349Z,6.30
2019-03-01T11:52:51.931Z,2.77
2019-03-01T11:55:21.074Z,16.67
2019-03-01T11:57:49.775Z,1.70
2019-03-01T12:00:26.577Z,14.38
2019-03-01T12:02:55.178Z,9.83
2019-03-01T12:05:23.701Z,4.80
2019-03-01T12:07:52.267Z,0.93
2019-03-01T12:10:31.748Z,2.42
2019-03-01T12:13:00.349Z,1.30
2019-03-01T12:15:29.033Z,2.13
2019-03-01T12:17:57.491Z,1.20
2019-03-01T12:20:31.099Z,2.60
2019-03-01T12:22:59.753Z,2.43
2019-03-01T12:25:28.199Z,2.67
2019-03-01T12:27:56.737Z,0.65
2019-03-01T12:30:26.264Z,0.87
2019-03-01T12:32:54.936Z,0.70
2019-03-01T12:35:23.417Z,0.60
2019-03-01T12:37:51.898Z,1.02
2019-03-01T12:40:23.453Z,0.80
2019-03-01T12:42:52.031Z,1.30
2019-03-01T12:45:20.554Z,0.80
2019-03-01T12:47:49.006Z,0.70
2019-03-01T12:50:17.645Z,1.90
2019-03-01T12:52:46.229Z,1.80
2019-03-01T12:55:20.736Z,4.83
2019-03-01T12:57:49.263Z,1.00
2019-03-01T13:00:26.531Z,2.30
2019-03-01T13:02:55.042Z,0.80
2019-03-01T13:05:25.734Z,7.53
2019-03-01T13:07:54.593Z,2.33
2019-03-01T13:10:31.457Z,5.78
2019-03-01T13:13:02.134Z,1.50
2019-03-01T13:15:30.294Z,0.70
2019-03-01T13:17:58.882Z,1.35
2019-03-01T13:20:27.329Z,2.50
2019-03-01T13:22:55.801Z,3.47
2019-03-01T13:25:26.002Z,1.07
2019-03-01T13:27:54.593Z,3.00
2019-03-01T13:30:32.503Z,1.92
2019-03-01T13:33:02.277Z,3.22
2019-03-01T13:35:29.946Z,2.40
2019-03-01T13:37:58.454Z,18.80
2019-03-01T13:40:27.031Z,1.80
2019-03-01T13:42:55.515Z,7.13
2019-03-01T13:45:27.011Z,2.33
2019-03-01T13:47:55.533Z,4.73
2019-03-01T13:50:24.166Z,8.37
2019-03-01T13:52:52.706Z,10.50
2019-03-01T13:55:23.433Z,6.10
2019-03-01T13:57:52.131Z,8.30
2019-03-01T14:00:21.870Z,4.90
2019-03-01T14:02:50.912Z,3.00
2019-03-01T14:05:19.713Z,2.93
2019-03-01T14:07:55.572Z,1.67
2019-03-01T14:10:24.787Z,1.80
2019-03-01T14:12:53.357Z,1.20
2019-03-01T14:15:22.025Z,1.30
2019-03-01T14:17:50.524Z,1.20
2019-03-01T14:20:21.307Z,3.02
2019-03-01T14:22:50.672Z,0.90
2019-03-01T14:25:19.313Z,3.58
2019-03-01T14:27:47.953Z,5.40
2019-03-01T14:30:19.544Z,2.08
2019-03-01T14:32:48.132Z,2.10
2019-03-01T14:35:16.699Z,1.13
2019-03-01T14:37:45.308Z,1.00
2019-03-01T14:40:18.966Z,1.22
2019-03-01T14:42:47.639Z,1.93
2019-03-01T14:45:25.703Z,1.77
2019-03-01T14:47:54.685Z,1.47
2019-03-01T14:50:29.899Z,1.57
2019-03-01T14:52:58.940Z,0.80
2019-03-01T14:55:33.362Z,0.70
2019-03-01T14:58:10.589Z,3.80
2019-03-01T15:01:00.048Z,0.90
2019-03-01T15:03:30.727Z,4.87
2019-03-01T15:05:59.458Z,0.78
2019-03-01T15:08:28.043Z,1.50
2019-03-01T15:10:57.915Z,0.83
2019-03-01T15:13:27.838Z,1.00
2019-03-01T15:15:57.360Z,0.80
2019-03-01T15:18:29.011Z,1.00
2019-03-01T15:21:01.415Z,0.88
2019-03-01T15:23:26.660Z,1.50
2019-03-01T15:25:55.202Z,0.80
2019-03-01T15:28:23.756Z,1.13
2019-03-01T15:30:52.234Z,1.20
2019-03-01T15:33:20.703Z,1.70
2019-03-01T15:35:49.226Z,1.90
2019-03-01T15:38:17.759Z,1.87
2019-03-01T15:40:46.548Z,1.20
2019-03-01T15:43:15.031Z,1.27
2019-03-01T15:45:43.590Z,0.70
2019-03-01T15:48:12.056Z,1.40
2019-03-01T15:50:40.624Z,1.43
2019-03-01T15:53:09.229Z,1.10
2019-03-01T15:55:37.741Z,1.40
2019-03-01T15:58:06.228Z,1.73
2019-03-01T16:00:34.771Z,1.00
2019-03-01T16:03:03.293Z,1.30
2019-03-01T16:05:34.244Z,0.80
2019-03-01T16:08:01.975Z,1.10
2019-03-01T16:10:33.027Z,0.90
2019-03-01T16:13:00.707Z,1.23
2019-03-01T16:15:29.222Z,9.87
2019-03-01T16:18:00.937Z,5.10
2019-03-01T16:20:28.556Z,11.50
2019-03-01T16:22:57.750Z,15.70
2019-03-01T16:25:26.324Z,11.53
2019-03-01T16:27:55.148Z,1.17
2019-03-01T16:30:23.725Z,3.27
2019-03-01T16:32:52.213Z,1.73
2019-03-01T16:35:21.113Z,9.30
2019-03-01T16:37:51.233Z,9.30
2019-03-01T16:40:19.692Z,7.58
2019-03-01T16:42:52.988Z,2.17
2019-03-01T16:45:21.156Z,5.80
2019-03-01T16:47:49.107Z,8.07
2019-03-01T16:50:18.901Z,3.13
2019-03-01T16:52:47.707Z,6.60
2019-03-01T16:55:27.723Z,3.40
2019-03-01T16:58:06.293Z,2.20
2019-03-01T17:00:27.342Z,2.70
2019-03-01T17:03:07.475Z,2.50
2019-03-01T17:05:38.724Z,5.60
2019-03-01T17:08:06.418Z,3.40
2019-03-01T17:10:35.117Z,9.20
2019-03-01T17:13:03.568Z,22.67
2019-03-01T17:15:32.114Z,7.43
2019-03-01T17:18:00.666Z,5.90
2019-03-01T17:20:29.241Z,4.70
2019-03-01T17:22:59.778Z,1.50
2019-03-01T17:25:28.026Z,7.60
2019-03-01T17:27:56.508Z,4.60
2019-03-01T17:30:25.895Z,3.13
2019-03-01T17:32:54.577Z,1.43
2019-03-01T17:35:23.245Z,3.33
2019-03-01T17:37:51.876Z,2.67
2019-03-01T17:40:20.505Z,3.60
2019-03-01T17:42:53.220Z,2.07
2019-03-01T17:45:22.948Z,1.40
2019-03-01T17:47:51.858Z,4.33
2019-03-01T17:50:20.578Z,3.57
2019-03-01T17:52:49.079Z,2.50
2019-03-01T17:55:18.985Z,4.47
2019-03-01T17:57:47.475Z,5.33
2019-03-01T18:00:21.629Z,4.58
2019-03-01T18:02:52.109Z,6.00
2019-03-01T18:05:20.287Z,4.55
2019-03-01T18:07:49.178Z,3.43
2019-03-01T18:10:17.819Z,5.83
2019-03-01T18:12:46.384Z,3.90
2019-03-01T18:15:18.344Z,11.00
2019-03-01T18:17:46.798Z,7.47
2019-03-01T18:20:15.423Z,2.83
2019-03-01T18:22:44.049Z,9.87
2019-03-01T18:25:16.918Z,3.62
2019-03-01T18:27:45.422Z,8.70
2019-03-01T18:30:22.772Z,3.70
2019-03-01T18:32:51.288Z,2.83
2019-03-01T18:35:19.845Z,6.67
2019-03-01T18:37:51.447Z,5.53
2019-03-01T18:40:18.520Z,14.20
2019-03-01T18:42:46.966Z,7.63
2019-03-01T18:45:20.816Z,11.60
2019-03-01T18:47:49.315Z,6.10
2019-03-01T18:50:34.865Z,3.72
2019-03-01T18:53:04.311Z,4.20
2019-03-01T18:55:33.158Z,2.83
2019-03-01T18:58:01.683Z,4.03
2019-03-01T19:00:36.967Z,3.37
2019-03-01T19:03:06.319Z,5.23
2019-03-01T19:05:39.626Z,4.87
2019-03-01T19:08:06.084Z,10.07
2019-03-01T19:10:35.458Z,3.10
2019-03-01T19:13:04.271Z,5.67
2019-03-01T19:15:32.968Z,3.00
2019-03-01T19:18:01.519Z,3.83
2019-03-01T19:20:37.906Z,6.70
2019-03-01T19:23:05.349Z,4.07
2019-03-01T19:25:33.868Z,6.50
2019-03-01T19:28:02.436Z,6.70
2019-03-01T19:30:31.033Z,3.20
2019-03-01T19:33:02.192Z,3.67
2019-03-01T19:35:29.999Z,3.40
2019-03-01T19:37:58.697Z,2.40
2019-03-01T19:40:27.241Z,3.83
2019-03-01T19:42:57.318Z,5.77
2019-03-01T19:45:26.148Z,3.20
2019-03-01T19:48:01.662Z,3.33
2019-03-01T19:50:30.015Z,2.67
2019-03-01T19:52:58.512Z,2.90
2019-03-01T19:55:27.053Z,2.93
2019-03-01T19:57:55.680Z,3.17
2019-03-01T20:00:29.149Z,3.60
2019-03-01T20:02:57.890Z,4.20
2019-03-01T20:05:31.660Z,5.50
2019-03-01T20:07:59.382Z,4.40
2019-03-01T20:10:28.085Z,9.63
2019-03-01T20:12:56.616Z,4.43
2019-03-01T20:15:27.113Z,4.70
2019-03-01T20:17:55.711Z,3.58
2019-03-01T20:20:25.246Z,4.00
2019-03-01T20:22:55.081Z,3.97
2019-03-01T20:25:23.906Z,5.57
2019-03-01T20:27:52.523Z,3.40
2019-03-01T20:30:30.323Z,3.60
2019-03-01T20:32:57.008Z,4.53
2019-03-01T20:35:26.194Z,4.30
2019-03-01T20:37:55.033Z,5.50
2019-03-01T20:40:26.550Z,8.70
2019-03-01T20:42:55.897Z,4.30
2019-03-01T20:45:31.439Z,4.57
2019-03-01T20:48:00.199Z,5.93
2019-03-01T20:50:28.785Z,4.07
2019-03-01T20:52:57.320Z,4.57
2019-03-01T20:55:25.960Z,5.60
2019-03-01T20:57:54.465Z,4.90
2019-03-01T21:00:27.360Z,4.17
2019-03-01T21:02:56.949Z,5.20
2019-03-01T21:05:28.860Z,4.53
2019-03-01T21:07:55.621Z,4.30
2019-03-01T21:10:28.691Z,5.03
2019-03-01T21:12:57.144Z,3.93
2019-03-01T21:15:25.709Z,6.07
2019-03-01T21:17:57.114Z,4.37
2019-03-01T21:20:24.374Z,5.37
2019-03-01T21:22:52.990Z,5.67
2019-03-01T21:25:25.106Z,3.95
2019-03-01T21:27:53.716Z,4.97
2019-03-01T21:30:32.202Z,4.37
2019-03-01T21:33:00.832Z,4.70
2019-03-01T21:35:29.465Z,5.07
2019-03-01T21:37:58.005Z,3.77
2019-03-01T21:40:26.588Z,3.30
2019-03-01T21:42:57.258Z,3.70
2019-03-01T21:45:25.674Z,4.50
2019-03-01T21:47:54.314Z,3.47
2019-03-01T21:50:22.766Z,15.88
2019-03-01T21:52:51.333Z,4.57
2019-03-01T21:55:28.708Z,4.00
2019-03-01T21:57:55.388Z,5.07
2019-03-01T22:00:29.466Z,4.87
2019-03-01T22:02:56.040Z,4.30
2019-03-01T22:05:24.569Z,6.10
2019-03-01T22:07:53.082Z,5.00
2019-03-01T22:10:21.663Z,5.27
2019-03-01T22:12:50.361Z,7.47
2019-03-01T22:15:28.421Z,9.43
2019-03-01T22:17:57.006Z,9.57
2019-03-01T22:20:25.593Z,10.13
2019-03-01T22:22:54.155Z,10.83
2019-03-01T22:25:22.756Z,11.35
2019-03-01T22:27:51.300Z,10.50
2019-03-01T22:30:28.799Z,8.77
2019-03-01T22:32:57.390Z,11.83
2019-03-01T22:35:25.855Z,11.60
2019-03-01T22:37:54.364Z,8.90
2019-03-01T22:40:24.093Z,12.80
2019-03-01T22:42:53.289Z,13.30
2019-03-01T22:45:21.863Z,10.57
2019-03-01T22:47:50.452Z,12.73
2019-03-01T22:50:19.873Z,11.13
2019-03-01T22:52:48.417Z,13.87
2019-03-01T22:55:17.846Z,11.40
2019-03-01T22:57:46.340Z,9.83
2019-03-01T23:00:47.978Z,12.78
2019-03-01T23:03:18.816Z,12.67
2019-03-01T23:05:47.554Z,16.07
2019-03-01T23:08:16.121Z,13.30
2019-03-01T23:10:44.893Z,14.85
2019-03-01T23:13:17.032Z,15.72
2019-03-01T23:15:44.571Z,17.03
2019-03-01T23:18:13.360Z,16.05
2019-03-01T23:20:41.931Z,14.50
2019-03-01T23:23:10.424Z,16.20
2019-03-01T23:25:38.940Z,16.90
2019-03-01T23:28:08.109Z,16.10
2019-03-01T23:30:37.701Z,16.62
2019-03-01T23:33:06.295Z,21.30
2019-03-01T23:35:34.740Z,19.03
2019-03-01T23:38:03.242Z,17.07
2019-03-01T23:40:32.767Z,17.50
2019-03-01T23:43:01.874Z,16.57
2019-03-01T23:45:30.366Z,16.40
2019-03-01T23:47:58.856Z,19.30
2019-03-01T23:50:27.318Z,17.67
2019-03-01T23:52:58.837Z,17.30
2019-03-01T23:55:26.047Z,18.53
2019-03-01T23:57:54.521Z,20.63
