createdAt,value
2017-08-23T00:00:30.704Z,65.00
2017-08-23T00:02:58.256Z,65.40
2017-08-23T00:05:25.796Z,66.20
2017-08-23T00:07:53.367Z,66.50
2017-08-23T00:10:20.913Z,66.60
2017-08-23T00:12:48.453Z,66.10
2017-08-23T00:15:17.270Z,66.50
2017-08-23T00:17:44.812Z,66.40
2017-08-23T00:20:12.349Z,66.60
2017-08-23T00:22:39.957Z,66.90
2017-08-23T00:25:07.509Z,66.20
2017-08-23T00:27:35.048Z,66.80
2017-08-23T00:30:02.626Z,66.10
2017-08-23T00:32:30.177Z,66.40
2017-08-23T00:34:57.730Z,66.30
2017-08-23T00:37:25.301Z,66.30
2017-08-23T00:39:52.848Z,66.40
2017-08-23T00:42:20.393Z,66.40
2017-08-23T00:44:47.993Z,66.70
2017-08-23T00:47:17.261Z,66.90
2017-08-23T00:49:44.806Z,66.80
2017-08-23T00:52:12.373Z,66.80
2017-08-23T00:54:40.525Z,67.20
2017-08-23T00:57:08.068Z,67.10
2017-08-23T00:59:35.778Z,67.20
2017-08-23T01:02:03.334Z,67.00
2017-08-23T01:04:30.885Z,67.20
2017-08-23T01:06:58.785Z,67.30
2017-08-23T01:09:26.333Z,67.30
2017-08-23T01:11:53.890Z,67.20
2017-08-23T01:14:21.478Z,67.90
2017-08-23T01:16:49.016Z,68.00
2017-08-23T01:19:16.564Z,68.40
2017-08-23T01:21:44.150Z,68.40
2017-08-23T01:24:11.694Z,68.40
2017-08-23T01:26:39.237Z,69.00
2017-08-23T01:29:06.832Z,69.00
2017-08-23T01:31:34.385Z,69.80
2017-08-23T01:34:01.930Z,68.70
2017-08-23T01:36:29.501Z,69.20
2017-08-23T01:38:57.040Z,68.80
2017-08-23T01:41:24.580Z,68.80
2017-08-23T01:43:52.140Z,69.50
2017-08-23T01:46:19.682Z,69.50
2017-08-23T01:48:47.238Z,69.20
2017-08-23T01:51:16.320Z,70.00
2017-08-23T01:53:43.877Z,69.90
2017-08-23T01:56:11.881Z,70.10
2017-08-23T01:58:39.461Z,69.40
2017-08-23T02:01:07.001Z,70.30
2017-08-23T02:03:34.546Z,70.20
2017-08-23T02:06:02.134Z,70.60
2017-08-23T02:08:29.691Z,70.20
2017-08-23T02:10:57.232Z,70.30
2017-08-23T02:13:24.848Z,69.80
2017-08-23T02:15:52.397Z,70.10
2017-08-23T02:18:19.940Z,70.40
2017-08-23T02:20:47.517Z,70.30
2017-08-23T02:23:16.445Z,70.80
2017-08-23T02:25:43.993Z,71.00
2017-08-23T02:28:11.561Z,71.50
2017-08-23T02:30:39.096Z,71.10
2017-08-23T02:33:06.645Z,71.80
2017-08-23T02:35:34.260Z,71.70
2017-08-23T02:38:01.817Z,71.30
2017-08-23T02:40:30.122Z,71.50
2017-08-23T02:42:57.694Z,71.40
2017-08-23T02:45:26.000Z,72.20
2017-08-23T02:47:53.547Z,72.10
2017-08-23T02:50:21.113Z,72.20
2017-08-23T02:52:48.657Z,72.70
2017-08-23T02:55:17.337Z,72.10
2017-08-23T02:57:45.141Z,72.10
2017-08-23T03:00:12.688Z,72.10
2017-08-23T03:02:40.225Z,72.10
2017-08-23T03:05:07.788Z,72.10
2017-08-23T03:07:35.347Z,71.80
2017-08-23T03:10:02.897Z,72.00
2017-08-23T03:12:30.465Z,72.00
2017-08-23T03:14:58.015Z,71.70
2017-08-23T03:17:25.561Z,71.90
2017-08-23T03:19:53.237Z,72.20
2017-08-23T03:22:20.784Z,72.50
2017-08-23T03:24:48.324Z,72.50
2017-08-23T03:27:18.288Z,72.50
2017-08-23T03:29:45.833Z,73.10
2017-08-23T03:32:14.585Z,73.60
2017-08-23T03:34:42.161Z,73.10
2017-08-23T03:37:09.712Z,74.60
2017-08-23T03:39:38.030Z,74.10
2017-08-23T03:42:05.641Z,74.10
2017-08-23T03:44:33.197Z,74.30
2017-08-23T03:47:00.741Z,74.10
2017-08-23T03:49:28.333Z,74.20
2017-08-23T03:51:55.889Z,73.50
2017-08-23T03:54:24.201Z,73.30
2017-08-23T03:56:51.768Z,73.20
2017-08-23T03:59:19.805Z,72.60
2017-08-23T04:01:47.352Z,72.90
2017-08-23T04:04:16.352Z,73.00
2017-08-23T04:06:44.683Z,73.20
2017-08-23T04:09:12.233Z,73.10
2017-08-23T04:11:39.808Z,73.40
2017-08-23T04:14:07.357Z,73.60
2017-08-23T04:16:34.898Z,73.90
2017-08-23T04:19:02.465Z,73.70
2017-08-23T04:21:30.030Z,74.50
2017-08-23T04:23:57.574Z,74.40
2017-08-23T04:26:25.197Z,73.90
2017-08-23T04:28:52.741Z,73.50
2017-08-23T04:31:20.295Z,73.40
2017-08-23T04:33:48.011Z,73.50
2017-08-23T04:36:16.465Z,73.50
2017-08-23T04:38:44.009Z,74.00
2017-08-23T04:41:11.580Z,73.50
2017-08-23T04:43:39.133Z,74.40
2017-08-23T04:46:06.673Z,74.20
2017-08-23T04:48:34.269Z,74.00
2017-08-23T04:51:02.580Z,74.20
2017-08-23T04:53:30.121Z,74.10
2017-08-23T04:55:57.713Z,73.90
2017-08-23T04:58:25.261Z,73.50
2017-08-23T05:00:53.240Z,73.10
2017-08-23T05:03:20.825Z,72.80
2017-08-23T05:05:48.413Z,72.60
2017-08-23T05:08:16.769Z,72.20
2017-08-23T05:10:44.377Z,72.20
2017-08-23T05:13:11.921Z,70.90
2017-08-23T05:15:40.250Z,70.80
2017-08-23T05:18:07.830Z,70.70
2017-08-23T05:20:35.368Z,70.40
2017-08-23T05:23:02.921Z,70.50
2017-08-23T05:25:30.499Z,70.00
2017-08-23T05:27:58.045Z,70.20
2017-08-23T05:30:25.592Z,71.10
2017-08-23T05:32:53.687Z,71.00
2017-08-23T05:35:21.237Z,70.80
2017-08-23T05:37:49.547Z,70.70
2017-08-23T05:40:17.125Z,70.70
2017-08-23T05:42:44.677Z,70.40
2017-08-23T05:45:12.217Z,69.70
2017-08-23T05:47:39.829Z,69.30
2017-08-23T05:50:07.376Z,69.80
2017-08-23T05:52:34.929Z,68.80
2017-08-23T05:55:03.294Z,68.00
2017-08-23T05:57:30.841Z,68.00
2017-08-23T05:59:58.389Z,67.60
2017-08-23T06:02:26.552Z,67.00
2017-08-23T06:04:54.109Z,67.50
2017-08-23T06:07:21.917Z,67.40
2017-08-23T06:09:49.529Z,67.40
2017-08-23T06:12:17.095Z,67.10
2017-08-23T06:14:44.642Z,66.50
2017-08-23T06:17:12.264Z,66.20
2017-08-23T06:19:40.577Z,66.00
2017-08-23T06:22:08.121Z,65.90
2017-08-23T06:24:35.705Z,66.30
2017-08-23T06:27:03.257Z,65.50
2017-08-23T06:29:30.811Z,64.80
2017-08-23T06:31:58.396Z,64.40
2017-08-23T06:34:25.941Z,64.00
2017-08-23T06:36:53.497Z,64.00
2017-08-23T06:39:21.194Z,64.10
2017-08-23T06:41:48.824Z,63.80
2017-08-23T06:44:16.546Z,63.60
2017-08-23T06:46:44.142Z,64.20
2017-08-23T06:49:11.697Z,63.20
2017-08-23T06:51:40.339Z,62.60
2017-08-23T06:54:07.937Z,62.50
2017-08-23T06:56:35.493Z,61.00
2017-08-23T06:59:03.037Z,60.60
2017-08-23T07:01:30.697Z,60.60
2017-08-23T07:03:58.649Z,60.90
2017-08-23T07:06:26.214Z,61.10
2017-08-23T07:08:54.752Z,59.80
2017-08-23T07:11:22.313Z,59.90
2017-08-23T07:13:49.856Z,59.60
2017-08-23T07:16:17.460Z,59.00
2017-08-23T07:18:45.017Z,58.60
2017-08-23T07:21:12.560Z,58.00
2017-08-23T07:23:40.177Z,57.70
2017-08-23T07:26:07.720Z,57.60
2017-08-23T07:28:35.265Z,57.30
2017-08-23T07:31:02.891Z,57.70
2017-08-23T07:33:30.457Z,57.00
2017-08-23T07:35:58.004Z,57.70
2017-08-23T07:38:25.594Z,57.40
2017-08-23T07:40:53.141Z,56.10
2017-08-23T07:43:21.412Z,55.10
2017-08-23T07:45:49.129Z,53.90
2017-08-23T07:48:16.673Z,51.50
2017-08-23T07:50:44.209Z,48.90
2017-08-23T07:53:11.793Z,47.60
2017-08-23T07:55:39.337Z,45.20
2017-08-23T07:58:08.301Z,45.30
2017-08-23T08:00:35.876Z,43.80
2017-08-23T08:03:03.418Z,43.20
2017-08-23T08:05:31.153Z,41.80
2017-08-23T08:07:58.750Z,40.70
2017-08-23T08:10:26.297Z,37.30
2017-08-23T08:12:53.862Z,34.40
2017-08-23T08:15:21.430Z,31.00
2017-08-23T08:17:48.964Z,29.90
2017-08-23T08:20:16.504Z,29.00
2017-08-23T08:22:44.840Z,27.10
2017-08-23T08:25:12.381Z,27.00
2017-08-23T08:27:39.913Z,26.40
2017-08-23T08:30:07.508Z,25.10
2017-08-23T08:32:35.050Z,24.60
2017-08-23T08:35:02.593Z,24.80
2017-08-23T08:37:30.158Z,24.40
2017-08-23T08:39:57.701Z,23.60
2017-08-23T08:42:25.237Z,23.30
2017-08-23T08:44:52.803Z,22.80
2017-08-23T08:47:20.340Z,23.00
2017-08-23T08:49:47.881Z,23.40
2017-08-23T08:52:16.480Z,23.80
2017-08-23T08:54:44.025Z,24.30
2017-08-23T08:57:11.566Z,23.90
2017-08-23T08:59:39.137Z,24.30
2017-08-23T09:02:06.672Z,24.10
2017-08-23T09:04:34.213Z,22.70
2017-08-23T09:07:02.018Z,21.70
2017-08-23T09:09:29.801Z,22.40
2017-08-23T09:11:57.336Z,22.60
2017-08-23T09:14:24.933Z,23.10
2017-08-23T09:16:52.490Z,22.80
2017-08-23T09:19:20.621Z,21.60
2017-08-23T09:21:48.184Z,22.00
2017-08-23T09:24:16.392Z,20.70
2017-08-23T09:26:43.932Z,20.40
2017-08-23T09:29:11.501Z,19.70
2017-08-23T09:31:39.054Z,19.60
2017-08-23T09:34:06.596Z,19.60
2017-08-23T09:36:34.957Z,19.50
2017-08-23T09:39:02.506Z,19.40
2017-08-23T09:41:30.071Z,19.10
2017-08-23T09:43:57.760Z,18.70
2017-08-23T09:46:25.307Z,18.70
2017-08-23T09:48:53.619Z,18.10
2017-08-23T09:51:21.196Z,18.10
2017-08-23T09:53:48.741Z,17.80
2017-08-23T09:56:16.428Z,19.00
2017-08-23T09:58:44.065Z,18.90
2017-08-23T10:01:11.608Z,18.40
2017-08-23T10:03:39.152Z,18.60
2017-08-23T10:06:06.721Z,18.90
2017-08-23T10:08:34.681Z,19.30
2017-08-23T10:11:02.218Z,19.50
2017-08-23T10:13:29.798Z,20.80
2017-08-23T10:15:58.113Z,23.00
2017-08-23T10:18:25.659Z,22.90
2017-08-23T10:20:53.293Z,23.90
2017-08-23T10:23:21.603Z,26.70
2017-08-23T10:25:50.046Z,26.70
2017-08-23T10:28:18.389Z,28.40
2017-08-23T10:30:45.932Z,28.40
2017-08-23T10:33:25.046Z,29.20
2017-08-23T10:38:35.645Z,31.40
2017-08-23T10:41:03.241Z,33.00
2017-08-23T10:43:30.784Z,34.00
2017-08-23T10:45:59.260Z,33.50
2017-08-23T10:48:26.918Z,34.90
2017-08-23T10:50:54.568Z,34.60
2017-08-23T10:53:40.224Z,35.80
2017-08-23T10:56:07.900Z,34.90
2017-08-23T10:58:35.457Z,37.30
2017-08-23T11:01:03.305Z,37.70
2017-08-23T11:03:31.326Z,36.80
2017-08-23T11:05:58.956Z,37.10
2017-08-23T11:08:26.545Z,36.80
2017-08-23T11:10:54.358Z,36.60
2017-08-23T11:13:22.660Z,38.10
2017-08-23T11:15:50.260Z,38.10
2017-08-23T11:18:17.793Z,37.60
2017-08-23T11:20:45.337Z,37.00
2017-08-23T11:23:24.153Z,38.40
2017-08-23T11:29:18.816Z,37.00
2017-08-23T11:31:46.389Z,38.90
2017-08-23T11:34:15.497Z,38.30
2017-08-23T11:36:43.125Z,37.50
2017-08-23T11:39:12.039Z,37.90
2017-08-23T11:41:45.380Z,37.80
2017-08-23T11:44:24.769Z,38.30
2017-08-23T11:49:44.074Z,38.50
2017-08-23T11:52:11.618Z,38.20
2017-08-23T11:54:39.162Z,38.30
2017-08-23T11:57:06.774Z,38.50
2017-08-23T11:59:34.330Z,37.70
2017-08-23T12:02:02.637Z,38.40
2017-08-23T12:04:30.261Z,38.30
2017-08-23T12:06:58.578Z,38.70
2017-08-23T12:09:26.121Z,38.70
2017-08-23T12:11:53.998Z,38.50
2017-08-23T12:14:21.549Z,37.70
2017-08-23T12:16:49.094Z,37.60
2017-08-23T12:19:17.488Z,37.50
2017-08-23T12:21:45.045Z,37.50
2017-08-23T12:24:12.643Z,37.60
2017-08-23T12:26:40.246Z,37.90
2017-08-23T12:29:07.837Z,38.90
2017-08-23T12:31:35.511Z,37.70
2017-08-23T12:34:03.115Z,37.70
2017-08-23T12:36:30.674Z,37.10
2017-08-23T12:38:58.244Z,37.10
2017-08-23T12:41:25.870Z,36.60
2017-08-23T12:43:53.427Z,37.00
2017-08-23T12:46:20.984Z,36.50
2017-08-23T12:48:48.574Z,36.60
2017-08-23T12:51:16.423Z,38.70
2017-08-23T12:53:43.997Z,36.00
2017-08-23T12:56:11.606Z,36.70
2017-08-23T12:58:39.162Z,38.70
2017-08-23T13:01:06.745Z,38.10
2017-08-23T13:03:34.514Z,38.20
2017-08-23T13:06:02.104Z,37.70
2017-08-23T13:08:29.754Z,37.60
2017-08-23T13:10:57.496Z,38.00
2017-08-23T13:13:26.548Z,39.10
2017-08-23T13:15:54.130Z,37.30
2017-08-23T13:18:22.153Z,38.10
2017-08-23T13:20:49.732Z,39.40
2017-08-23T13:23:17.318Z,39.30
2017-08-23T13:25:44.981Z,40.60
2017-08-23T13:28:13.330Z,40.60
2017-08-23T13:30:40.934Z,40.70
2017-08-23T13:33:08.514Z,40.70
2017-08-23T13:35:36.178Z,41.90
2017-08-23T13:38:03.757Z,41.60
2017-08-23T13:40:31.416Z,41.80
2017-08-23T13:42:58.969Z,41.70
2017-08-23T13:45:26.585Z,40.20
2017-08-23T13:47:54.198Z,41.50
2017-08-23T13:50:21.775Z,40.30
2017-08-23T13:52:49.340Z,41.00
2017-08-23T13:55:16.948Z,41.20
2017-08-23T13:57:44.545Z,40.80
2017-08-23T14:00:12.200Z,41.10
2017-08-23T14:02:39.785Z,40.70
2017-08-23T14:05:07.409Z,40.70
2017-08-23T14:07:34.982Z,40.40
2017-08-23T14:10:02.602Z,40.40
2017-08-23T14:12:30.184Z,39.50
2017-08-23T14:14:58.257Z,39.50
2017-08-23T14:17:25.903Z,40.50
2017-08-23T14:19:53.469Z,40.20
2017-08-23T14:22:21.038Z,41.50
2017-08-23T14:24:48.627Z,39.50
2017-08-23T14:27:16.420Z,39.40
2017-08-23T14:29:43.985Z,38.20
2017-08-23T14:32:11.718Z,38.50
2017-08-23T14:34:39.269Z,38.70
2017-08-23T14:37:06.830Z,39.00
2017-08-23T14:39:34.973Z,41.10
2017-08-23T14:42:02.546Z,40.60
2017-08-23T14:44:30.114Z,40.20
2017-08-23T14:46:57.721Z,39.60
2017-08-23T14:49:25.269Z,39.00
2017-08-23T14:51:52.825Z,40.20
2017-08-23T14:54:22.166Z,38.90
2017-08-23T14:56:49.725Z,39.70
2017-08-23T14:59:17.260Z,38.70
2017-08-23T15:01:44.905Z,37.70
2017-08-23T15:04:12.476Z,38.30
2017-08-23T15:06:40.033Z,37.60
2017-08-23T15:09:07.608Z,37.30
2017-08-23T15:11:35.149Z,39.20
2017-08-23T15:14:02.689Z,39.20
2017-08-23T15:16:30.817Z,39.30
2017-08-23T15:18:58.361Z,38.50
2017-08-23T15:21:25.913Z,38.20
2017-08-23T15:23:55.290Z,40.10
2017-08-23T15:26:23.738Z,40.30
2017-08-23T15:28:51.282Z,40.30
2017-08-23T15:31:18.857Z,39.80
2017-08-23T15:33:46.399Z,39.10
2017-08-23T15:36:16.345Z,40.00
2017-08-23T15:38:43.981Z,40.00
2017-08-23T15:41:12.261Z,39.30
2017-08-23T15:43:39.797Z,40.20
2017-08-23T15:46:07.391Z,40.20
2017-08-23T15:48:35.071Z,39.90
2017-08-23T15:51:02.653Z,40.60
2017-08-23T15:53:30.233Z,40.80
2017-08-23T15:55:57.805Z,41.30
2017-08-23T15:58:26.135Z,41.30
2017-08-23T16:00:53.741Z,41.30
2017-08-23T16:03:22.046Z,41.90
2017-08-23T16:05:49.677Z,41.90
2017-08-23T16:08:18.029Z,41.80
2017-08-23T16:10:45.672Z,41.80
2017-08-23T16:13:14.561Z,41.80
2017-08-23T16:15:42.142Z,42.50
2017-08-23T16:18:10.117Z,43.60
2017-08-23T16:20:37.681Z,42.50
2017-08-23T16:23:05.399Z,42.30
2017-08-23T16:25:33.014Z,41.90
2017-08-23T16:28:00.553Z,41.50
2017-08-23T16:30:28.163Z,42.50
2017-08-23T16:32:55.823Z,42.50
2017-08-23T16:35:23.367Z,42.60
2017-08-23T16:37:50.950Z,43.20
2017-08-23T16:40:18.506Z,42.70
2017-08-23T16:42:46.335Z,41.80
2017-08-23T16:45:26.922Z,44.50
2017-08-23T16:52:10.502Z,45.00
2017-08-23T16:54:38.046Z,46.20
2017-08-23T16:57:05.597Z,47.00
2017-08-23T16:59:33.934Z,46.90
2017-08-23T17:02:02.636Z,46.80
2017-08-23T17:04:30.185Z,47.00
2017-08-23T17:06:57.782Z,46.80
2017-08-23T17:09:26.090Z,45.60
2017-08-23T17:11:53.635Z,45.60
2017-08-23T17:14:21.219Z,46.20
2017-08-23T17:16:48.766Z,46.60
2017-08-23T17:19:16.746Z,46.40
2017-08-23T17:21:44.325Z,46.40
2017-08-23T17:24:11.877Z,46.70
2017-08-23T17:26:39.459Z,47.20
2017-08-23T17:29:07.086Z,47.20
2017-08-23T17:31:34.644Z,47.50
2017-08-23T17:34:02.357Z,47.10
2017-08-23T17:36:31.017Z,47.70
2017-08-23T17:38:58.607Z,47.90
2017-08-23T17:41:26.149Z,48.40
2017-08-23T17:43:53.808Z,48.50
2017-08-23T17:46:21.405Z,48.70
2017-08-23T17:48:48.950Z,48.90
2017-08-23T17:51:16.548Z,49.20
2017-08-23T17:53:44.093Z,49.40
2017-08-23T17:56:11.650Z,49.50
2017-08-23T17:58:39.225Z,49.70
2017-08-23T18:01:06.769Z,50.10
2017-08-23T18:03:34.416Z,50.10
2017-08-23T18:06:01.993Z,50.40
2017-08-23T18:08:29.558Z,50.90
2017-08-23T18:10:57.144Z,51.40
2017-08-23T18:13:24.754Z,51.40
2017-08-23T18:15:52.297Z,52.00
2017-08-23T18:18:19.995Z,52.30
2017-08-23T18:20:48.182Z,52.70
2017-08-23T18:23:16.489Z,52.90
2017-08-23T18:25:44.129Z,53.30
2017-08-23T18:28:11.720Z,53.70
2017-08-23T18:30:39.333Z,54.10
2017-08-23T18:33:06.987Z,54.10
2017-08-23T18:35:34.627Z,54.30
2017-08-23T18:38:02.184Z,54.70
2017-08-23T18:40:29.779Z,54.90
2017-08-23T18:42:57.395Z,55.00
2017-08-23T18:45:24.986Z,55.30
2017-08-23T18:47:52.525Z,55.50
2017-08-23T18:50:20.105Z,55.50
2017-08-23T18:52:47.713Z,55.70
2017-08-23T18:55:15.557Z,55.60
2017-08-23T18:57:43.158Z,56.00
2017-08-23T19:00:10.701Z,56.40
2017-08-23T19:02:38.249Z,56.30
2017-08-23T19:05:05.817Z,56.90
2017-08-23T19:07:33.429Z,57.30
2017-08-23T19:10:00.973Z,57.30
2017-08-23T19:12:28.561Z,57.30
2017-08-23T19:14:56.122Z,57.90
2017-08-23T19:17:23.677Z,57.90
2017-08-23T19:19:52.099Z,58.20
2017-08-23T19:22:20.252Z,58.20
2017-08-23T19:24:47.985Z,58.30
2017-08-23T19:27:16.513Z,58.30
2017-08-23T19:29:44.064Z,58.10
2017-08-23T19:32:11.609Z,58.10
2017-08-23T19:34:39.313Z,58.00
2017-08-23T19:37:06.936Z,58.20
2017-08-23T19:39:35.246Z,58.60
2017-08-23T19:42:02.841Z,58.60
2017-08-23T19:44:30.393Z,58.80
2017-08-23T19:46:57.937Z,58.70
2017-08-23T19:49:25.603Z,58.70
2017-08-23T19:51:53.166Z,58.70
2017-08-23T19:54:20.709Z,58.90
2017-08-23T19:56:48.277Z,59.10
2017-08-23T19:59:17.191Z,59.10
2017-08-23T20:01:44.738Z,59.10
2017-08-23T20:04:12.341Z,58.70
2017-08-23T20:06:40.012Z,58.70
2017-08-23T20:09:07.557Z,58.50
2017-08-23T20:11:35.133Z,58.60
2017-08-23T20:14:02.678Z,58.40
2017-08-23T20:16:30.246Z,58.70
2017-08-23T20:18:57.834Z,58.50
2017-08-23T20:21:25.406Z,58.80
2017-08-23T20:23:53.807Z,59.60
2017-08-23T20:26:21.421Z,59.30
2017-08-23T20:28:49.021Z,59.30
2017-08-23T20:31:16.637Z,59.00
2017-08-23T20:33:44.208Z,59.20
2017-08-23T20:36:11.753Z,59.40
2017-08-23T20:38:39.296Z,59.10
2017-08-23T20:41:06.865Z,59.30
2017-08-23T20:43:34.445Z,59.70
2017-08-23T20:46:02.126Z,59.80
2017-08-23T20:48:29.934Z,59.90
2017-08-23T20:50:57.496Z,60.00
2017-08-23T20:53:25.038Z,59.70
2017-08-23T20:55:52.683Z,59.70
2017-08-23T20:58:20.262Z,59.90
2017-08-23T21:00:47.891Z,60.00
2017-08-23T21:03:15.525Z,59.90
2017-08-23T21:05:43.081Z,59.50
2017-08-23T21:08:10.632Z,59.30
2017-08-23T21:10:38.410Z,59.30
2017-08-23T21:13:05.969Z,59.60
2017-08-23T21:15:33.600Z,59.40
2017-08-23T21:18:01.185Z,59.50
2017-08-23T21:20:28.797Z,59.20
2017-08-23T21:22:56.390Z,59.30
2017-08-23T21:25:24.248Z,59.40
2017-08-23T21:27:51.788Z,59.80
2017-08-23T21:30:19.328Z,59.60
2017-08-23T21:32:46.945Z,60.00
2017-08-23T21:35:20.481Z,59.80
2017-08-23T21:40:16.357Z,60.10
2017-08-23T21:42:45.672Z,60.30
2017-08-23T21:45:25.225Z,60.40
2017-08-23T21:56:02.953Z,61.00
2017-08-23T21:58:30.530Z,61.60
2017-08-23T22:00:59.100Z,61.80
2017-08-23T22:03:27.020Z,61.50
2017-08-23T22:05:54.709Z,61.60
2017-08-23T22:08:22.630Z,61.60
2017-08-23T22:10:50.359Z,61.40
2017-08-23T22:13:18.042Z,61.30
2017-08-23T22:15:47.758Z,61.10
2017-08-23T22:18:17.479Z,61.20
2017-08-23T22:20:45.895Z,61.10
2017-08-23T22:23:19.330Z,60.90
2017-08-23T22:25:48.320Z,61.10
2017-08-23T22:28:20.702Z,61.00
2017-08-23T22:30:49.220Z,60.90
2017-08-23T22:33:17.293Z,61.10
2017-08-23T22:35:46.187Z,61.00
2017-08-23T22:38:25.656Z,60.90
2017-08-23T22:44:39.963Z,60.90
2017-08-23T22:47:08.247Z,61.60
2017-08-23T22:49:37.647Z,61.90
2017-08-23T22:52:06.249Z,61.70
2017-08-23T22:54:33.954Z,61.50
2017-08-23T22:57:02.377Z,62.20
2017-08-23T22:59:30.133Z,62.30
2017-08-23T23:01:58.703Z,62.10
2017-08-23T23:04:26.425Z,62.70
2017-08-23T23:06:54.383Z,62.70
2017-08-23T23:09:23.138Z,62.60
2017-08-23T23:11:53.228Z,62.40
2017-08-23T23:14:21.328Z,62.20
2017-08-23T23:16:49.326Z,62.00
2017-08-23T23:19:17.676Z,62.30
2017-08-23T23:21:46.573Z,62.40
2017-08-23T23:24:30.643Z,62.80
2017-08-23T23:30:23.462Z,62.70
2017-08-23T23:32:52.994Z,63.10
2017-08-23T23:35:22.502Z,63.20
2017-08-23T23:40:25.365Z,63.90
2017-08-23T23:42:53.051Z,63.70
2017-08-23T23:45:20.593Z,63.70
2017-08-23T23:47:48.138Z,63.90
2017-08-23T23:50:18.588Z,63.70
2017-08-23T23:52:46.560Z,63.60
2017-08-23T23:55:25.265Z,64.20
