createdAt,value
2023-01-01T00:00:11.193Z,81.5
2023-01-01T00:01:19.826Z,84.699997
2023-01-01T00:02:34.929Z,75.599998
2023-01-01T00:03:39.231Z,67.5
2023-01-01T00:04:47.887Z,76.099998
2023-01-01T00:05:57.579Z,67.300003
2023-01-01T00:07:07.352Z,64.699997
2023-01-01T00:08:17.095Z,70.5
2023-01-01T00:09:26.840Z,62.200001
2023-01-01T00:10:36.520Z,77.5
2023-01-01T00:11:46.190Z,70.699997
2023-01-01T00:12:55.923Z,59.900002
2023-01-01T00:14:10.246Z,57.799999
2023-01-01T00:15:16.295Z,60
2023-01-01T00:16:24.033Z,54.700001
2023-01-01T00:17:33.721Z,56.200001
2023-01-01T00:18:43.405Z,50.400002
2023-01-01T00:19:53.086Z,50.200001
2023-01-01T00:21:02.809Z,56
2023-01-01T00:22:44.053Z,48
2023-01-01T00:23:22.155Z,44.5
2023-01-01T00:24:31.861Z,47.799999
2023-01-01T00:25:40.616Z,54
2023-01-01T00:26:50.316Z,48
2023-01-01T00:28:00.004Z,42
2023-01-01T00:29:09.766Z,46.299999
2023-01-01T00:30:19.414Z,40.5
2023-01-01T00:31:28.140Z,42.200001
2023-01-01T00:32:37.838Z,44.299999
2023-01-01T00:33:46.544Z,49.799999
2023-01-01T00:34:55.220Z,42.400002
2023-01-01T00:36:04.905Z,44.200001
2023-01-01T00:37:13.630Z,40
2023-01-01T00:38:22.368Z,43.5
2023-01-01T00:39:32.057Z,38.099998
2023-01-01T00:40:41.885Z,33.700001
2023-01-01T00:41:51.595Z,48.400002
2023-01-01T00:43:00.297Z,43
2023-01-01T00:44:09.028Z,49.200001
2023-01-01T00:45:21.694Z,43.700001
2023-01-01T00:46:29.457Z,36.299999
2023-01-01T00:47:37.105Z,37.5
2023-01-01T00:48:46.785Z,40.299999
2023-01-01T00:49:56.478Z,40
2023-01-01T00:51:05.160Z,35.299999
2023-01-01T00:52:14.845Z,43.299999
2023-01-01T00:53:23.583Z,44.700001
2023-01-01T00:54:33.298Z,43.700001
2023-01-01T00:55:42.004Z,35.099998
2023-01-01T00:56:51.794Z,37
2023-01-01T00:58:01.537Z,37.299999
2023-01-01T00:59:10.244Z,37.900002
2023-01-01T01:00:19.925Z,38.900002
2023-01-01T01:01:29.800Z,36.400002
2023-01-01T01:02:39.457Z,36.799999
2023-01-01T01:03:49.037Z,42.799999
2023-01-01T01:04:57.740Z,34.5
2023-01-01T01:06:07.414Z,33.5
2023-01-01T01:07:16.134Z,43.599998
2023-01-01T01:08:30.621Z,38.099998
2023-01-01T01:09:36.478Z,39
2023-01-01T01:10:44.185Z,40.799999
2023-01-01T01:12:17.135Z,27
2023-01-01T01:13:04.580Z,36.400002
2023-01-01T01:14:12.231Z,36.5
2023-01-01T01:15:21.926Z,44.099998
2023-01-01T01:16:31.671Z,45.099998
2023-01-01T01:17:39.274Z,49.900002
2023-01-01T01:18:48.979Z,38
2023-01-01T01:19:58.759Z,37.599998
2023-01-01T01:21:08.463Z,41
2023-01-01T01:22:20.489Z,48.700001
2023-01-01T01:23:27.904Z,42.099998
2023-01-01T01:24:37.709Z,46.799999
2023-01-01T01:25:47.409Z,34.200001
2023-01-01T01:26:56.137Z,32.5
2023-01-01T01:28:05.947Z,33.400002
2023-01-01T01:29:14.663Z,40.400002
2023-01-01T01:30:24.537Z,33.700001
2023-01-01T01:31:34.299Z,41.700001
2023-01-01T01:32:43.052Z,39.299999
2023-01-01T01:33:52.819Z,37.299999
2023-01-01T01:35:01.639Z,31.1
2023-01-01T01:36:10.361Z,34.299999
2023-01-01T01:37:20.146Z,31.4
2023-01-01T01:38:29.916Z,35.700001
2023-01-01T01:39:38.730Z,30.700001
2023-01-01T01:40:47.483Z,28.6
2023-01-01T01:41:57.274Z,26.299999
2023-01-01T01:43:07.052Z,21
2023-01-01T01:44:15.799Z,28.700001
2023-01-01T01:45:31.276Z,24
2023-01-01T01:46:36.389Z,24.299999
2023-01-01T01:47:45.074Z,22
2023-01-01T01:48:53.816Z,21.799999
2023-01-01T01:50:03.633Z,21.299999
2023-01-01T01:51:11.373Z,16.200001
2023-01-01T01:52:21.136Z,17.200001
2023-01-01T01:53:29.918Z,17.6
2023-01-01T01:54:37.613Z,18.4
2023-01-01T01:55:47.476Z,13.4
2023-01-01T01:56:57.216Z,14.8
2023-01-01T01:58:05.979Z,18
2023-01-01T01:59:15.767Z,13.4
2023-01-01T02:00:24.612Z,13
2023-01-01T02:01:34.692Z,10.7
2023-01-01T02:02:44.507Z,9
2023-01-01T02:03:52.043Z,8.6
2023-01-01T02:05:01.832Z,5.7
2023-01-01T02:06:11.553Z,5.2
2023-01-01T02:07:21.436Z,7.4
2023-01-01T02:08:30.207Z,7.5
2023-01-01T02:09:39.013Z,3.9
2023-01-01T02:10:48.876Z,3.8
2023-01-01T02:11:57.546Z,6.1
2023-01-01T02:13:05.386Z,4.1
2023-01-01T02:14:15.093Z,4.1
2023-01-01T02:15:24.820Z,4.2
2023-01-01T02:16:35.565Z,3.9
2023-01-01T02:17:45.351Z,3.9
2023-01-01T02:18:53.095Z,4.4
2023-01-01T02:20:02.902Z,4.5
2023-01-01T02:21:11.696Z,4
2023-01-01T02:22:21.412Z,3.4
2023-01-01T02:23:30.136Z,2.3
2023-01-01T02:24:39.895Z,4.1
2023-01-01T02:25:49.632Z,5.5
2023-01-01T02:26:59.370Z,1.8
2023-01-01T02:28:09.102Z,2.8
2023-01-01T02:29:17.864Z,4.8
2023-01-01T02:30:26.583Z,3.2
2023-01-01T02:31:36.370Z,3.2
2023-01-01T02:32:46.078Z,3.4
2023-01-01T02:33:55.903Z,2.2
2023-01-01T02:35:05.636Z,4.2
2023-01-01T02:36:15.407Z,3.4
2023-01-01T02:37:25.164Z,1.8
2023-01-01T02:38:34.052Z,3.4
2023-01-01T02:39:41.765Z,2.5
2023-01-01T02:40:51.610Z,2.2
2023-01-01T02:42:01.346Z,2.6
2023-01-01T02:43:11.096Z,3.2
2023-01-01T02:44:19.854Z,3.1
2023-01-01T02:45:28.660Z,1.7
2023-01-01T02:46:38.423Z,4.3
2023-01-01T02:47:47.138Z,2.2
2023-01-01T02:48:55.939Z,4.4
2023-01-01T02:50:04.667Z,2.3
2023-01-01T02:51:13.436Z,1.8
2023-01-01T02:52:23.320Z,3
2023-01-01T02:53:32.194Z,2.3
2023-01-01T02:54:39.956Z,2.6
2023-01-01T02:55:49.722Z,2.4
2023-01-01T02:56:58.490Z,3
2023-01-01T02:58:07.259Z,1.6
2023-01-01T02:59:18.078Z,5.4
2023-01-01T03:00:28.009Z,3.2
2023-01-01T03:01:37.571Z,4.6
2023-01-01T03:02:50.891Z,3.3
2023-01-01T03:03:57.043Z,1.9
2023-01-01T03:05:06.813Z,2.9
2023-01-01T03:06:15.532Z,1.6
2023-01-01T03:07:25.264Z,2
2023-01-01T03:08:36.049Z,3.2
2023-01-01T03:09:44.821Z,2.4
2023-01-01T03:10:54.576Z,2.7
2023-01-01T03:12:03.351Z,2.8
2023-01-01T03:13:13.049Z,2.6
2023-01-01T03:14:22.962Z,1.8
2023-01-01T03:15:32.736Z,3.4
2023-01-01T03:16:42.498Z,3.4
2023-01-01T03:17:52.224Z,2.9
2023-01-01T03:19:00.940Z,3.4
2023-01-01T03:20:10.704Z,2.8
2023-01-01T03:22:20.844Z,2.8
2023-01-01T03:23:30.573Z,4.9
2023-01-01T03:24:38.290Z,2.3
2023-01-01T03:25:48.086Z,2.9
2023-01-01T03:26:57.864Z,3.7
2023-01-01T03:28:05.583Z,3.9
2023-01-01T03:29:15.315Z,2.5
2023-01-01T03:30:25.047Z,2.6
2023-01-01T03:31:33.893Z,3.6
2023-01-01T03:32:43.557Z,2.7
2023-01-01T03:33:51.240Z,4.2
2023-01-01T03:35:00.966Z,2.8
2023-01-01T03:36:10.781Z,3.8
2023-01-01T03:37:19.444Z,2.2
2023-01-01T03:38:29.173Z,3.9
2023-01-01T03:39:38.903Z,2.4
2023-01-01T03:40:48.632Z,2.8
2023-01-01T03:41:57.356Z,4.1
2023-01-01T03:43:06.113Z,2.9
2023-01-01T03:44:15.824Z,3
2023-01-01T03:45:24.555Z,4.4
2023-01-01T03:46:34.304Z,2.9
2023-01-01T03:47:44.054Z,2.4
2023-01-01T03:48:58.652Z,2.3
2023-01-01T03:50:03.492Z,3.8
2023-01-01T03:51:12.207Z,2.9
2023-01-01T03:52:21.943Z,1.8
2023-01-01T03:53:31.664Z,2.7
2023-01-01T03:54:41.370Z,2.4
2023-01-01T03:55:51.112Z,3.2
2023-01-01T03:57:00.819Z,2.8
2023-01-01T03:58:10.642Z,3.6
2023-01-01T03:59:19.399Z,2.8
2023-01-01T04:00:29.168Z,4.7
2023-01-01T04:01:37.941Z,2.2
2023-01-01T04:02:47.774Z,2.2
2023-01-01T04:03:56.444Z,1.9
2023-01-01T04:05:04.152Z,2.9
2023-01-01T04:06:13.934Z,2.8
2023-01-01T04:07:23.622Z,4.4
2023-01-01T04:08:32.355Z,2.4
2023-01-01T04:09:42.098Z,3.3
2023-01-01T04:10:50.847Z,3.1
2023-01-01T04:12:00.593Z,1.7
2023-01-01T04:13:09.323Z,2.5
2023-01-01T04:14:19.097Z,2.9
2023-01-01T04:15:28.926Z,2.7
2023-01-01T04:16:37.711Z,6.2
2023-01-01T04:17:46.411Z,3.4
2023-01-01T04:18:56.163Z,1.9
2023-01-01T04:20:04.872Z,3.4
2023-01-01T04:21:14.597Z,3
2023-01-01T04:22:23.718Z,3.4
2023-01-01T04:23:32.090Z,2.8
2023-01-01T04:24:41.830Z,2.4
2023-01-01T04:25:51.572Z,1.7
2023-01-01T04:27:01.377Z,1.9
2023-01-01T04:28:11.102Z,2.6
2023-01-01T04:29:18.936Z,2.5
2023-01-01T04:30:28.699Z,2.5
2023-01-01T04:31:38.436Z,1.7
2023-01-01T04:32:48.123Z,3.5
2023-01-01T04:33:57.800Z,2.4
2023-01-01T04:35:07.594Z,2.2
2023-01-01T04:36:16.361Z,2.7
2023-01-01T04:37:26.055Z,2
2023-01-01T04:38:34.840Z,3.1
2023-01-01T04:39:44.688Z,2.2
2023-01-01T04:40:53.453Z,2.1
2023-01-01T04:42:02.194Z,2.3
2023-01-01T04:43:12.008Z,1.4
2023-01-01T04:44:21.732Z,1.9
2023-01-01T04:45:31.514Z,2.7
2023-01-01T04:46:41.407Z,3.4
2023-01-01T04:47:50.121Z,2.3
2023-01-01T04:48:59.858Z,3.4
2023-01-01T04:50:08.571Z,5.5
2023-01-01T04:51:17.250Z,3
2023-01-01T04:52:26.990Z,3.6
2023-01-01T04:53:35.708Z,3.5
2023-01-01T04:54:45.418Z,4.5
2023-01-01T04:55:54.152Z,1.7
2023-01-01T04:57:02.814Z,2.5
2023-01-01T04:58:12.547Z,2.4
2023-01-01T04:59:21.265Z,4.8
2023-01-01T05:00:30.956Z,2.1
2023-01-01T05:01:39.789Z,2.2
2023-01-01T05:02:48.414Z,2.1
2023-01-01T05:03:58.149Z,1.9
2023-01-01T05:05:06.850Z,1.7
2023-01-01T05:06:16.597Z,1.4
2023-01-01T05:07:25.280Z,1.8
2023-01-01T05:08:35.975Z,3.4
2023-01-01T05:09:45.691Z,1.3
2023-01-01T05:10:54.388Z,2.1
2023-01-01T05:12:02.125Z,1.7
2023-01-01T05:13:11.809Z,2
2023-01-01T05:14:21.509Z,1.7
2023-01-01T05:15:31.253Z,2.6
2023-01-01T05:16:39.975Z,2.5
2023-01-01T05:17:48.725Z,1.4
2023-01-01T05:18:58.419Z,2.6
2023-01-01T05:20:07.161Z,1.6
2023-01-01T05:21:15.915Z,1.1
2023-01-01T05:22:25.607Z,2.1
2023-01-01T05:23:35.334Z,1.7
2023-01-01T05:24:45.027Z,2.5
2023-01-01T05:25:53.746Z,2.1
2023-01-01T05:27:01.573Z,1.6
2023-01-01T05:28:11.356Z,1.3
2023-01-01T05:29:20.056Z,1.2
2023-01-01T05:30:27.757Z,1.5
2023-01-01T05:31:37.523Z,1.3
2023-01-01T05:32:47.235Z,1.1
2023-01-01T05:33:56.957Z,1.4
2023-01-01T05:35:04.598Z,1.1
2023-01-01T05:36:13.308Z,1.4
2023-01-01T05:37:23.051Z,1.8
2023-01-01T05:38:31.749Z,2.2
2023-01-01T05:39:40.450Z,0.8
2023-01-01T05:40:50.194Z,1.1
2023-01-01T05:41:58.859Z,1.3
2023-01-01T05:43:08.585Z,2.4
2023-01-01T05:44:18.373Z,1
2023-01-01T05:45:28.085Z,1.4
2023-01-01T05:46:37.787Z,1.1
2023-01-01T05:47:47.501Z,1.7
2023-01-01T05:48:55.195Z,1.2
2023-01-01T05:51:09.487Z,0.9
2023-01-01T05:52:23.009Z,1.2
2023-01-01T05:53:29.914Z,2
2023-01-01T05:54:39.664Z,1
2023-01-01T05:55:50.419Z,0.9
2023-01-01T05:56:59.159Z,2
2023-01-01T05:58:06.878Z,1.5
2023-01-01T05:59:16.589Z,1.5
2023-01-01T06:00:26.350Z,1.3
2023-01-01T06:01:37.578Z,2.1
2023-01-01T06:02:45.813Z,1.2
2023-01-01T06:03:53.523Z,1.7
2023-01-01T06:05:03.242Z,1.4
2023-01-01T06:06:11.958Z,0.9
2023-01-01T06:07:20.665Z,1.1
2023-01-01T06:08:30.378Z,0.9
2023-01-01T06:09:39.054Z,1.4
2023-01-01T06:10:48.763Z,1
2023-01-01T06:11:58.447Z,0.8
2023-01-01T06:13:13.058Z,2.7
2023-01-01T06:14:18.868Z,1.4
2023-01-01T06:15:27.532Z,1.2
2023-01-01T06:16:36.326Z,1.7
2023-01-01T06:17:45.928Z,1.2
2023-01-01T06:18:55.669Z,0.8
2023-01-01T06:20:05.411Z,1.3
2023-01-01T06:21:15.190Z,2.1
2023-01-01T06:22:23.902Z,1.6
2023-01-01T06:23:33.615Z,1.1
2023-01-01T06:24:43.385Z,1.3
2023-01-01T06:25:52.039Z,1.2
2023-01-01T06:27:01.766Z,1.8
2023-01-01T06:28:11.497Z,2
2023-01-01T06:29:21.217Z,3.2
2023-01-01T06:30:31.046Z,3.2
2023-01-01T06:31:41.099Z,3.1
2023-01-01T06:32:50.388Z,2.7
2023-01-01T06:34:00.136Z,3.7
2023-01-01T06:35:09.865Z,4.8
2023-01-01T06:36:19.689Z,4.9
2023-01-01T06:37:28.506Z,4.2
2023-01-01T06:38:38.239Z,3.6
2023-01-01T06:39:46.954Z,4.3
2023-01-01T06:40:54.654Z,3.1
2023-01-01T06:42:04.411Z,2.6
2023-01-01T06:43:14.216Z,4.1
2023-01-01T06:44:22.927Z,3.4
2023-01-01T06:45:32.896Z,3
2023-01-01T06:46:41.645Z,5
2023-01-01T06:47:51.410Z,4.8
2023-01-01T06:49:01.130Z,6
2023-01-01T06:50:08.799Z,4.6
2023-01-01T06:51:18.614Z,4.5
2023-01-01T06:52:28.323Z,5.6
2023-01-01T06:53:37.099Z,5
2023-01-01T06:54:46.764Z,4
2023-01-01T06:55:57.475Z,2.7
2023-01-01T06:57:06.138Z,1.9
2023-01-01T06:58:14.842Z,2.5
2023-01-01T06:59:23.579Z,2.6
2023-01-01T07:00:32.305Z,3.3
2023-01-01T07:01:44.268Z,2.9
2023-01-01T07:02:51.784Z,3.5
2023-01-01T07:04:00.428Z,2.2
2023-01-01T07:05:09.139Z,3.2
2023-01-01T07:06:18.885Z,2.4
2023-01-01T07:07:32.565Z,2.6
2023-01-01T07:08:38.282Z,2.9
2023-01-01T07:09:47.994Z,2.7
2023-01-01T07:10:57.698Z,2.4
2023-01-01T07:12:07.402Z,3.5
2023-01-01T07:13:17.111Z,3.4
2023-01-01T07:14:25.794Z,2.5
2023-01-01T07:15:35.583Z,2.5
2023-01-01T07:16:44.474Z,3.2
2023-01-01T07:17:54.187Z,3.4
2023-01-01T07:19:02.910Z,3.4
2023-01-01T07:20:12.691Z,3.2
2023-01-01T07:21:28.381Z,2.7
2023-01-01T07:22:33.246Z,3.4
2023-01-01T07:23:42.055Z,2.8
2023-01-01T07:24:51.799Z,2.8
2023-01-01T07:26:01.545Z,3
2023-01-01T07:27:11.272Z,2.3
2023-01-01T07:28:21.052Z,2.4
2023-01-01T07:29:29.769Z,1.9
2023-01-01T07:30:39.494Z,2
2023-01-01T07:31:49.226Z,1.7
2023-01-01T07:32:56.932Z,1.4
2023-01-01T07:34:06.715Z,1.7
2023-01-01T07:35:15.468Z,1
2023-01-01T07:36:25.111Z,3.6
2023-01-01T07:37:34.819Z,1.9
2023-01-01T07:38:43.563Z,2.9
2023-01-01T07:39:53.711Z,2.1
2023-01-01T07:41:03.428Z,1.2
2023-01-01T07:42:12.140Z,1.2
2023-01-01T07:43:21.885Z,1.2
2023-01-01T07:44:31.577Z,1.5
2023-01-01T07:45:40.288Z,1.8
2023-01-01T07:46:50.043Z,1.9
2023-01-01T07:47:57.697Z,0.5
2023-01-01T07:49:07.443Z,0.9
2023-01-01T07:50:17.171Z,1.3
2023-01-01T07:51:25.908Z,1.4
2023-01-01T07:52:35.607Z,1.3
2023-01-01T07:53:44.337Z,0.6
2023-01-01T07:54:53.029Z,0.6
2023-01-01T07:56:01.755Z,1
2023-01-01T07:57:11.500Z,0.6
2023-01-01T07:58:21.227Z,0.7
2023-01-01T07:59:29.942Z,0.6
2023-01-01T08:00:39.653Z,0.7
2023-01-01T08:01:49.437Z,0.9
2023-01-01T08:02:58.197Z,1.1
2023-01-01T08:04:07.966Z,0.7
2023-01-01T08:05:21.218Z,1.3
2023-01-01T08:06:28.460Z,0.6
2023-01-01T08:07:38.218Z,1.1
2023-01-01T08:08:47.952Z,1.2
2023-01-01T08:09:55.654Z,1.4
2023-01-01T08:11:05.340Z,1.2
2023-01-01T08:12:14.059Z,0.6
2023-01-01T08:13:23.751Z,1
2023-01-01T08:14:32.500Z,0.6
2023-01-01T08:15:42.261Z,0.5
2023-01-01T08:16:51.938Z,0.7
2023-01-01T08:18:00.644Z,0.9
2023-01-01T08:19:09.385Z,0.6
2023-01-01T08:20:19.173Z,0.6
2023-01-01T08:21:27.899Z,0.9
2023-01-01T08:22:36.644Z,0.9
2023-01-01T08:23:45.443Z,1.2
2023-01-01T08:24:54.120Z,0.9
2023-01-01T08:26:03.880Z,2.2
2023-01-01T08:27:12.586Z,1.1
2023-01-01T08:28:21.341Z,1.1
2023-01-01T08:29:31.075Z,1.7
2023-01-01T08:30:39.780Z,0.6
2023-01-01T08:31:49.519Z,0.7
2023-01-01T08:32:59.296Z,0.9
2023-01-01T08:34:09.046Z,0.9
2023-01-01T08:35:18.763Z,0.6
2023-01-01T08:36:28.492Z,0.9
2023-01-01T08:37:36.275Z,0.6
2023-01-01T08:38:46.032Z,0.9
2023-01-01T08:39:54.771Z,0.8
2023-01-01T08:41:04.469Z,0.6
2023-01-01T08:42:13.186Z,0.3
2023-01-01T08:43:21.894Z,0.6
2023-01-01T08:44:31.586Z,0.4
2023-01-01T08:45:40.343Z,0.6
2023-01-01T08:46:50.122Z,0.7
2023-01-01T08:47:59.813Z,0.6
2023-01-01T08:49:08.579Z,0.3
2023-01-01T08:50:17.262Z,0.6
2023-01-01T08:51:25.947Z,0.1
2023-01-01T08:52:35.642Z,0.3
2023-01-01T08:53:50.510Z,0.4
2023-01-01T08:54:56.079Z,0.6
2023-01-01T08:56:05.801Z,0.5
2023-01-01T08:57:15.443Z,0.5
2023-01-01T08:58:25.150Z,0.3
2023-01-01T08:59:34.861Z,0.5
2023-01-01T09:00:43.564Z,0.5
2023-01-01T09:01:53.392Z,0.4
2023-01-01T09:03:03.147Z,0.5
2023-01-01T09:04:15.605Z,0.7
2023-01-01T09:05:23.312Z,0.3
2023-01-01T09:06:32.045Z,0.2
2023-01-01T09:07:41.765Z,0.2
2023-01-01T09:08:51.528Z,0.4
2023-01-01T09:10:00.184Z,0.2
2023-01-01T09:11:09.906Z,0.3
2023-01-01T09:12:19.596Z,0.3
2023-01-01T09:13:29.271Z,0.3
2023-01-01T09:14:38.939Z,0.5
2023-01-01T09:15:48.766Z,0.7
2023-01-01T09:16:56.415Z,0.3
2023-01-01T09:18:06.200Z,1.2
2023-01-01T09:19:15.965Z,0.1
2023-01-01T09:20:25.735Z,0.2
2023-01-01T09:21:34.354Z,0.2
2023-01-01T09:22:42.077Z,0.1
2023-01-01T09:23:51.837Z,0.2
2023-01-01T09:25:00.520Z,0.3
2023-01-01T09:26:09.229Z,0.5
2023-01-01T09:28:41.671Z,0.6
2023-01-01T09:29:50.370Z,0.3
2023-01-01T09:31:01.014Z,0.1
2023-01-01T09:32:10.665Z,0.3
2023-01-01T09:33:19.503Z,0.3
2023-01-01T09:34:29.160Z,0.4
2023-01-01T09:35:38.917Z,0.3
2023-01-01T09:36:47.516Z,0.3
2023-01-01T09:37:56.185Z,0.9
2023-01-01T09:39:03.844Z,0.1
2023-01-01T09:40:13.499Z,0.4
2023-01-01T09:41:22.214Z,0.2
2023-01-01T09:42:30.884Z,0.3
2023-01-01T09:43:40.571Z,0.2
2023-01-01T09:44:50.441Z,0.3
2023-01-01T09:45:59.972Z,0.2
2023-01-01T09:47:09.642Z,0.3
2023-01-01T09:48:19.312Z,0.3
2023-01-01T09:49:28.986Z,0.2
2023-01-01T09:50:37.635Z,0.8
2023-01-01T09:51:51.178Z,0.6
2023-01-01T09:52:57.968Z,0.3
2023-01-01T09:54:06.664Z,0.2
2023-01-01T09:55:16.338Z,0.1
2023-01-01T09:56:25.993Z,0
2023-01-01T09:57:33.649Z,0.2
2023-01-01T09:58:43.350Z,0.2
2023-01-01T09:59:52.020Z,0.1
2023-01-01T10:01:00.759Z,0.1
2023-01-01T10:02:09.497Z,0.5
2023-01-01T10:03:18.033Z,0.4
2023-01-01T10:04:26.856Z,0.4
2023-01-01T10:05:35.469Z,0.3
2023-01-01T10:06:44.166Z,0.2
2023-01-01T10:07:53.852Z,0.2
2023-01-01T10:09:02.503Z,0.2
2023-01-01T10:10:10.199Z,0.4
2023-01-01T10:11:19.870Z,1.5
2023-01-01T10:12:28.523Z,0.7
2023-01-01T10:13:37.199Z,0.5
2023-01-01T10:14:45.886Z,0.7
2023-01-01T10:15:54.573Z,2.1
2023-01-01T10:17:04.299Z,2.4
2023-01-01T10:18:13.898Z,2.7
2023-01-01T10:19:23.604Z,0.5
2023-01-01T10:20:33.316Z,0.3
2023-01-01T10:21:46.891Z,0.5
2023-01-01T10:22:52.614Z,0.7
2023-01-01T10:24:01.311Z,0.7
2023-01-01T10:25:08.970Z,0.9
2023-01-01T10:26:18.657Z,0.1
2023-01-01T10:27:28.351Z,0.6
2023-01-01T10:28:37.023Z,0.5
2023-01-01T10:29:46.781Z,0.1
2023-01-01T10:30:56.526Z,0.2
2023-01-01T10:32:06.217Z,0.1
2023-01-01T10:33:14.870Z,0.5
2023-01-01T10:34:23.536Z,0.2
2023-01-01T10:35:33.223Z,0.1
2023-01-01T10:36:41.878Z,0.3
2023-01-01T10:37:50.543Z,0.2
2023-01-01T10:39:00.235Z,0.3
2023-01-01T10:40:09.917Z,0.4
2023-01-01T10:41:20.328Z,0.1
2023-01-01T10:42:28.227Z,0.4
2023-01-01T10:43:36.886Z,0.1
2023-01-01T10:44:46.555Z,2.3
2023-01-01T10:45:55.289Z,0.1
2023-01-01T10:47:02.867Z,0.7
2023-01-01T10:48:12.547Z,0.3
2023-01-01T10:49:21.248Z,0.2
2023-01-01T10:50:30.894Z,0.1
2023-01-01T10:51:40.561Z,0.1
2023-01-01T10:52:49.237Z,0.3
2023-01-01T10:53:58.903Z,0.3
2023-01-01T10:55:08.570Z,0.2
2023-01-01T10:56:18.257Z,0.8
2023-01-01T10:57:26.934Z,0.1
2023-01-01T10:58:34.591Z,0.8
2023-01-01T10:59:48.287Z,0
2023-01-01T11:00:54.956Z,0.2
2023-01-01T11:02:03.769Z,0
2023-01-01T11:03:12.413Z,0.2
2023-01-01T11:04:20.059Z,0.3
2023-01-01T11:05:29.795Z,0.2
2023-01-01T11:06:39.403Z,0.2
2023-01-01T11:07:48.147Z,1.5
2023-01-01T11:08:57.806Z,0.2
2023-01-01T11:10:07.447Z,0.1
2023-01-01T11:11:17.122Z,0.2
2023-01-01T11:13:02.703Z,0.6
2023-01-01T11:13:36.461Z,0
2023-01-01T11:14:46.123Z,0.2
2023-01-01T11:15:54.788Z,0.4
2023-01-01T11:17:04.503Z,0.3
2023-01-01T11:18:14.150Z,0.2
2023-01-01T11:19:23.849Z,0.2
2023-01-01T11:20:33.519Z,0.1
2023-01-01T11:21:42.166Z,0
2023-01-01T11:22:49.836Z,0.6
2023-01-01T11:23:59.517Z,0.9
2023-01-01T11:25:08.206Z,0.1
2023-01-01T11:26:17.944Z,0.3
2023-01-01T11:27:27.686Z,0.2
2023-01-01T11:28:37.357Z,0.1
2023-01-01T11:29:47.053Z,0.2
2023-01-01T11:30:55.814Z,0.2
2023-01-01T11:32:04.416Z,0.3
2023-01-01T11:33:14.073Z,0.1
2023-01-01T11:34:22.755Z,0.3
2023-01-01T11:35:31.438Z,0.1
2023-01-01T11:36:41.161Z,0.1
2023-01-01T11:37:49.791Z,0.1
2023-01-01T11:38:59.456Z,0
2023-01-01T11:40:09.127Z,0
2023-01-01T11:41:17.798Z,0.1
2023-01-01T11:42:27.510Z,0.4
2023-01-01T11:43:36.155Z,0.3
2023-01-01T11:44:43.833Z,0.2
2023-01-01T11:45:53.620Z,0.2
2023-01-01T11:47:03.168Z,0.2
2023-01-01T11:48:12.874Z,0.1
2023-01-01T11:49:21.527Z,0.2
2023-01-01T11:50:29.179Z,0.1
2023-01-01T11:51:38.884Z,0.1
2023-01-01T11:52:47.597Z,0.4
2023-01-01T11:53:57.283Z,0.1
2023-01-01T11:55:06.949Z,0.5
2023-01-01T11:56:15.633Z,0.1
2023-01-01T11:57:25.279Z,0.1
2023-01-01T11:58:34.987Z,0.3
2023-01-01T11:59:43.740Z,0
2023-01-01T12:00:53.519Z,0
2023-01-01T12:02:03.193Z,0.2
2023-01-01T12:03:11.904Z,0.1
2023-01-01T12:04:21.609Z,0.1
2023-01-01T12:05:31.305Z,0.5
2023-01-01T12:06:40.972Z,0.4
2023-01-01T12:07:49.786Z,1.1
2023-01-01T12:08:58.469Z,0.1
2023-01-01T12:10:08.110Z,0.7
2023-01-01T12:11:17.845Z,0.2
2023-01-01T12:12:27.527Z,0.4
2023-01-01T12:13:36.167Z,0.1
2023-01-01T12:14:44.881Z,0.6
2023-01-01T12:15:54.573Z,0.1
2023-01-01T12:17:03.274Z,6.1
2023-01-01T12:18:10.907Z,0
2023-01-01T12:19:19.575Z,0.3
2023-01-01T12:20:29.242Z,0.1
2023-01-01T12:21:36.901Z,0
2023-01-01T12:22:46.576Z,1.5
2023-01-01T12:23:55.245Z,0.2
2023-01-01T12:25:03.972Z,0.2
2023-01-01T12:26:13.639Z,0.2
2023-01-01T12:27:21.280Z,0.2
2023-01-01T12:28:30.970Z,0.8
2023-01-01T12:29:39.626Z,0.4
2023-01-01T12:30:49.356Z,0
2023-01-01T12:31:58.979Z,0.2
2023-01-01T12:33:08.807Z,0.2
2023-01-01T12:34:18.343Z,0.4
2023-01-01T12:35:27.141Z,0.2
2023-01-01T12:36:36.851Z,0.2
2023-01-01T12:37:46.621Z,0.3
2023-01-01T12:38:56.290Z,0.3
2023-01-01T12:40:07.589Z,0.1
2023-01-01T12:41:15.717Z,0.9
2023-01-01T12:42:24.290Z,0.2
2023-01-01T12:43:33.986Z,0.3
2023-01-01T12:44:42.639Z,0.1
2023-01-01T12:45:52.402Z,2.2
2023-01-01T12:47:02.075Z,0
2023-01-01T12:48:10.740Z,0.1
2023-01-01T12:49:19.418Z,0
2023-01-01T12:50:29.178Z,0.6
2023-01-01T12:51:37.849Z,0.1
2023-01-01T12:52:47.662Z,0.1
2023-01-01T12:53:56.321Z,0.3
2023-01-01T12:55:04.977Z,0
2023-01-01T12:56:16.219Z,0.5
2023-01-01T12:57:22.431Z,0.4
2023-01-01T12:58:31.974Z,0.1
2023-01-01T12:59:40.609Z,0.1
2023-01-01T13:00:50.274Z,0
2023-01-01T13:02:00.014Z,0.2
2023-01-01T13:03:08.700Z,0.4
2023-01-01T13:04:18.289Z,0.1
2023-01-01T13:05:26.942Z,0.9
2023-01-01T13:06:34.585Z,0.3
2023-01-01T13:07:44.304Z,0.3
2023-01-01T13:08:53.121Z,0
2023-01-01T13:10:01.779Z,0.5
2023-01-01T13:11:11.451Z,0
2023-01-01T13:12:21.093Z,1
2023-01-01T13:13:30.874Z,0.7
2023-01-01T13:14:40.648Z,0.2
2023-01-01T13:15:49.319Z,0.1
2023-01-01T13:16:58.973Z,0.5
2023-01-01T13:18:08.746Z,0.1
2023-01-01T13:19:18.393Z,0.2
2023-01-01T13:20:28.083Z,0.4
2023-01-01T13:21:37.743Z,0.2
2023-01-01T13:22:47.404Z,0.1
2023-01-01T13:23:56.066Z,0.1
2023-01-01T13:25:03.768Z,0.1
2023-01-01T13:26:13.477Z,0.5
2023-01-01T13:27:22.141Z,0
2023-01-01T13:28:30.786Z,0.5
2023-01-01T13:29:40.514Z,1.9
2023-01-01T13:30:49.190Z,0.1
2023-01-01T13:31:57.867Z,0.5
2023-01-01T13:33:07.700Z,0.1
2023-01-01T13:34:16.799Z,0.2
2023-01-01T13:35:26.576Z,0.5
2023-01-01T13:36:36.254Z,0.1
2023-01-01T13:37:44.096Z,0.8
2023-01-01T13:38:53.864Z,0.2
2023-01-01T13:40:03.495Z,0
2023-01-01T13:41:12.171Z,0.1
2023-01-01T13:42:20.888Z,0.2
2023-01-01T13:43:29.564Z,0.1
2023-01-01T13:44:39.227Z,0.2
2023-01-01T13:46:56.547Z,0.1
2023-01-01T13:48:06.170Z,0.1
2023-01-01T13:49:15.021Z,1.8
2023-01-01T13:50:24.714Z,0.2
2023-01-01T13:52:03.913Z,0.2
2023-01-01T13:52:43.028Z,0.3
2023-01-01T13:53:52.733Z,0.3
2023-01-01T13:55:01.404Z,0.2
2023-01-01T13:56:11.133Z,0.2
2023-01-01T13:57:20.783Z,0.1
2023-01-01T13:58:30.529Z,0.1
2023-01-01T13:59:40.203Z,0.1
2023-01-01T14:00:50.088Z,0.3
2023-01-01T14:01:57.684Z,0
2023-01-01T14:03:07.329Z,0.7
2023-01-01T14:04:16.928Z,0.1
2023-01-01T14:05:25.620Z,0
2023-01-01T14:06:35.285Z,0.2
2023-01-01T14:07:52.924Z,1.1
2023-01-01T14:08:55.621Z,0.3
2023-01-01T14:10:04.304Z,0.6
2023-01-01T14:11:13.990Z,0.1
2023-01-01T14:12:23.788Z,0.2
2023-01-01T14:13:32.640Z,0.1
2023-01-01T14:14:42.467Z,0.1
2023-01-01T14:15:52.232Z,0
2023-01-01T14:17:01.999Z,0.3
2023-01-01T14:18:10.591Z,0.3
2023-01-01T14:19:20.215Z,0.7
2023-01-01T14:20:29.857Z,0.2
2023-01-01T14:21:39.610Z,0.4
2023-01-01T14:22:48.284Z,1.6
2023-01-01T14:23:57.983Z,0.1
2023-01-01T14:25:09.560Z,0.5
2023-01-01T14:26:17.266Z,0.2
2023-01-01T14:27:25.959Z,0.1
2023-01-01T14:28:34.611Z,0.4
2023-01-01T14:29:42.292Z,1.1
2023-01-01T14:30:52.130Z,0.5
2023-01-01T14:32:01.911Z,0.3
2023-01-01T14:33:10.613Z,0.2
2023-01-01T14:34:20.327Z,0.2
2023-01-01T14:35:29.052Z,1
2023-01-01T14:36:37.705Z,0.3
2023-01-01T14:37:46.518Z,0.8
2023-01-01T14:38:54.187Z,0
2023-01-01T14:40:03.958Z,0.8
2023-01-01T14:41:13.629Z,0.9
2023-01-01T14:42:21.324Z,0.1
2023-01-01T14:43:31.049Z,0.4
2023-01-01T14:44:39.732Z,1.4
2023-01-01T14:45:48.457Z,0.7
2023-01-01T14:46:57.146Z,0.2
2023-01-01T14:48:04.868Z,0.9
2023-01-01T14:49:14.624Z,0.3
2023-01-01T14:50:24.272Z,0.2
2023-01-01T14:51:36.088Z,0.7
2023-01-01T14:52:43.674Z,0.5
2023-01-01T14:53:52.367Z,0.4
2023-01-01T14:55:02.179Z,1.1
2023-01-01T14:56:11.886Z,0.3
2023-01-01T14:57:20.525Z,0.3
2023-01-01T14:58:29.245Z,0.3
2023-01-01T14:59:42.573Z,0.4
2023-01-01T15:00:48.632Z,0.8
2023-01-01T15:01:58.414Z,3.1
2023-01-01T15:03:05.970Z,0.6
2023-01-01T15:04:15.750Z,1.2
2023-01-01T15:05:26.760Z,1.2
2023-01-01T15:06:35.092Z,1.1
2023-01-01T15:07:43.805Z,1
2023-01-01T15:08:51.449Z,0.8
2023-01-01T15:10:01.127Z,1
2023-01-01T15:11:09.800Z,1.2
2023-01-01T15:12:17.481Z,0.8
2023-01-01T15:13:27.155Z,1
2023-01-01T15:14:35.808Z,1.3
2023-01-01T15:15:44.492Z,0.9
2023-01-01T15:16:53.225Z,1.2
2023-01-01T15:18:00.848Z,0.5
2023-01-01T15:19:10.560Z,1.1
2023-01-01T15:20:19.231Z,0.4
2023-01-01T15:21:27.050Z,0.5
2023-01-01T15:22:36.582Z,1.9
2023-01-01T15:23:46.237Z,0.9
2023-01-01T15:24:54.914Z,1.2
2023-01-01T15:26:04.579Z,1.1
2023-01-01T15:27:13.254Z,1.7
2023-01-01T15:28:23.019Z,0.6
2023-01-01T15:29:32.667Z,1.1
2023-01-01T15:30:40.319Z,1.4
2023-01-01T15:31:50.135Z,0.7
2023-01-01T15:32:58.754Z,1.1
2023-01-01T15:34:07.516Z,1.2
2023-01-01T15:35:16.271Z,1.3
2023-01-01T15:36:24.021Z,1.2
2023-01-01T15:37:33.765Z,1.2
2023-01-01T15:38:43.448Z,1
2023-01-01T15:39:53.101Z,1
2023-01-01T15:41:02.782Z,0.5
2023-01-01T15:42:12.435Z,1
2023-01-01T15:43:22.117Z,0.7
2023-01-01T15:44:30.844Z,0.6
2023-01-01T15:45:39.665Z,1.8
2023-01-01T15:46:49.226Z,1.3