createdAt,value
2023-05-22T00:02:00.227Z,68.41
2023-05-22T00:04:30.276Z,64.51
2023-05-22T00:06:57.181Z,64.70
2023-05-22T00:09:26.829Z,62.58
2023-05-22T00:11:53.712Z,62.34
2023-05-22T00:14:20.365Z,60.54
2023-05-22T00:16:48.515Z,59.92
2023-05-22T00:19:16.973Z,58.57
2023-05-22T00:21:44.493Z,57.39
2023-05-22T00:24:11.155Z,58.00
2023-05-22T00:26:37.836Z,58.06
2023-05-22T00:29:05.964Z,58.20
2023-05-22T00:31:32.722Z,57.53
2023-05-22T00:33:59.984Z,58.26
2023-05-22T00:36:26.785Z,58.26
2023-05-22T00:38:53.436Z,58.10
2023-05-22T00:41:21.697Z,57.28
2023-05-22T00:43:48.367Z,58.34
2023-05-22T00:46:15.262Z,57.82
2023-05-22T00:48:41.924Z,57.56
2023-05-22T00:51:09.049Z,57.98
2023-05-22T00:53:37.128Z,56.91
2023-05-22T00:56:05.717Z,57.94
2023-05-22T00:58:32.734Z,58.59
2023-05-22T01:00:59.611Z,58.58
2023-05-22T01:03:27.220Z,60.01
2023-05-22T01:05:55.711Z,60.00
2023-05-22T01:08:22.590Z,58.74
2023-05-22T01:10:56.947Z,58.81
2023-05-22T01:13:34.400Z,58.37
2023-05-22T01:16:37.328Z,58.79
2023-05-22T01:19:16.207Z,59.21
2023-05-22T01:22:00.112Z,60.19
2023-05-22T01:24:48.149Z,60.72
2023-05-22T01:27:39.128Z,60.10
2023-05-22T01:30:36.083Z,59.70
2023-05-22T01:33:04.267Z,58.10
2023-05-22T01:35:33.613Z,59.24
2023-05-22T01:38:00.891Z,59.22
2023-05-22T01:40:28.716Z,60.69
2023-05-22T01:42:55.847Z,60.64
2023-05-22T01:45:22.582Z,61.24
2023-05-22T01:47:49.277Z,61.23
2023-05-22T01:50:16.245Z,60.82
2023-05-22T01:52:59.806Z,60.77
2023-05-22T01:55:35.472Z,59.85
2023-05-22T01:58:23.569Z,60.13
2023-05-22T02:00:53.886Z,60.61
2023-05-22T02:03:27.561Z,61.12
2023-05-22T02:05:55.834Z,61.00
2023-05-22T02:08:22.986Z,60.50
2023-05-22T02:10:52.315Z,61.04
2023-05-22T02:13:19.182Z,61.00
2023-05-22T02:15:47.188Z,60.79
2023-05-22T02:18:13.947Z,60.81
2023-05-22T02:20:41.808Z,60.08
2023-05-22T02:23:08.847Z,60.36
2023-05-22T02:25:35.436Z,60.53
2023-05-22T02:28:02.050Z,60.58
2023-05-22T02:30:28.647Z,60.48
2023-05-22T02:32:57.389Z,60.68
2023-05-22T02:35:24.119Z,59.84
2023-05-22T02:37:51.056Z,61.34
2023-05-22T02:40:17.898Z,62.60
2023-05-22T02:42:44.475Z,62.82
2023-05-22T02:45:11.401Z,61.96
2023-05-22T02:47:38.145Z,62.16
2023-05-22T02:50:05.162Z,63.90
2023-05-22T02:52:31.821Z,63.25
2023-05-22T02:54:58.416Z,64.27
2023-05-22T02:57:25.380Z,63.14
2023-05-22T02:59:52.713Z,63.24
2023-05-22T03:02:19.901Z,63.93
2023-05-22T03:04:46.739Z,63.98
2023-05-22T03:07:13.446Z,66.26
2023-05-22T03:09:40.092Z,66.03
2023-05-22T03:12:07.024Z,66.01
2023-05-22T03:14:33.704Z,65.52
2023-05-22T03:17:00.451Z,67.84
2023-05-22T03:19:27.388Z,66.56
2023-05-22T03:21:54.120Z,67.40
2023-05-22T03:24:21.139Z,68.44
2023-05-22T03:26:47.813Z,67.85
2023-05-22T03:29:14.434Z,67.07
2023-05-22T03:31:41.089Z,67.41
2023-05-22T03:34:08.440Z,67.86
2023-05-22T03:36:35.419Z,64.62
2023-05-22T03:39:03.087Z,62.85
2023-05-22T03:41:29.909Z,63.12
2023-05-22T03:43:57.405Z,64.00
2023-05-22T03:46:24.605Z,63.37
2023-05-22T03:48:51.270Z,64.19
2023-05-22T03:51:20.097Z,62.87
2023-05-22T03:53:47.171Z,63.22
2023-05-22T03:56:13.788Z,63.84
2023-05-22T03:58:40.581Z,64.71
2023-05-22T04:01:09.966Z,66.34
2023-05-22T04:03:37.863Z,65.32
2023-05-22T04:06:05.845Z,65.23
2023-05-22T04:08:32.634Z,67.17
2023-05-22T04:10:59.381Z,68.46
2023-05-22T04:13:27.276Z,69.80
2023-05-22T04:15:54.127Z,70.21
2023-05-22T04:18:20.854Z,70.82
2023-05-22T04:20:47.614Z,70.25
2023-05-22T04:23:14.291Z,70.66
2023-05-22T04:25:40.931Z,67.88
2023-05-22T04:28:09.386Z,68.76
2023-05-22T04:30:40.235Z,68.62
2023-05-22T04:33:08.478Z,69.18
2023-05-22T04:35:35.367Z,69.46
2023-05-22T04:38:06.634Z,68.26
2023-05-22T04:40:38.093Z,68.62
2023-05-22T04:43:05.123Z,67.32
2023-05-22T04:45:33.135Z,67.96
2023-05-22T04:48:02.749Z,68.52
2023-05-22T04:50:32.525Z,69.46
2023-05-22T04:53:04.487Z,69.87
2023-05-22T04:55:34.906Z,68.42
2023-05-22T04:58:01.666Z,69.52
2023-05-22T05:00:29.029Z,69.21
2023-05-22T05:02:57.416Z,70.45
2023-05-22T05:05:24.427Z,71.03
2023-05-22T05:07:51.846Z,73.66
2023-05-22T05:10:18.956Z,74.25
2023-05-22T05:12:45.653Z,70.64
2023-05-22T05:15:12.428Z,69.56
2023-05-22T05:17:39.090Z,69.02
2023-05-22T05:20:07.441Z,68.60
2023-05-22T05:22:34.464Z,69.37
2023-05-22T05:25:01.868Z,71.02
2023-05-22T05:27:28.515Z,71.53
2023-05-22T05:29:55.166Z,74.09
2023-05-22T05:32:21.919Z,73.69
2023-05-22T05:34:48.634Z,73.69
2023-05-22T05:37:15.337Z,72.81
2023-05-22T05:39:41.999Z,75.87
2023-05-22T05:42:08.707Z,76.26
2023-05-22T05:44:35.395Z,76.36
2023-05-22T05:47:02.116Z,75.66
2023-05-22T05:49:28.694Z,76.19
2023-05-22T05:51:55.582Z,70.67
2023-05-22T05:54:22.306Z,68.29
2023-05-22T05:56:49.049Z,67.57
2023-05-22T05:59:15.714Z,70.96
2023-05-22T06:01:45.989Z,67.98
2023-05-22T06:04:13.844Z,69.95
2023-05-22T06:06:40.648Z,66.06
2023-05-22T06:09:07.283Z,64.71
2023-05-22T06:11:34.380Z,61.25
2023-05-22T06:14:03.114Z,59.58
2023-05-22T06:16:30.122Z,56.48
2023-05-22T06:18:59.384Z,60.71
2023-05-22T06:21:26.188Z,58.42
2023-05-22T06:23:53.050Z,61.10
2023-05-22T06:26:19.963Z,66.80
2023-05-22T06:28:46.639Z,60.07
2023-05-22T06:31:13.268Z,60.73
2023-05-22T06:33:40.718Z,60.38
2023-05-22T06:36:08.909Z,66.50
2023-05-22T06:38:37.939Z,65.54
2023-05-22T06:41:05.478Z,65.79
2023-05-22T06:43:32.412Z,64.53
2023-05-22T06:45:59.221Z,64.17
2023-05-22T06:48:25.938Z,62.96
2023-05-22T06:50:52.672Z,64.07
2023-05-22T06:53:19.319Z,66.22
2023-05-22T06:55:46.008Z,69.60
2023-05-22T06:58:12.731Z,63.96
2023-05-22T07:00:39.840Z,64.54
2023-05-22T07:03:07.312Z,63.69
2023-05-22T07:05:34.002Z,67.71
2023-05-22T07:08:01.579Z,67.45
2023-05-22T07:10:28.617Z,67.78
2023-05-22T07:12:55.313Z,64.80
2023-05-22T07:15:22.211Z,63.83
2023-05-22T07:17:49.489Z,67.03
2023-05-22T07:20:17.809Z,67.87
2023-05-22T07:22:44.744Z,65.00
2023-05-22T07:25:11.646Z,61.41
2023-05-22T07:27:38.316Z,60.09
2023-05-22T07:30:05.625Z,60.54
2023-05-22T07:32:32.372Z,63.55
2023-05-22T07:34:59.137Z,61.96
2023-05-22T07:37:25.809Z,54.59
2023-05-22T07:39:52.498Z,55.11
2023-05-22T07:42:19.379Z,56.04
2023-05-22T07:44:46.108Z,56.67
2023-05-22T07:47:12.886Z,61.57
2023-05-22T07:49:39.600Z,54.26
2023-05-22T07:52:06.764Z,55.03
2023-05-22T07:54:33.434Z,57.01
2023-05-22T07:57:03.384Z,55.41
2023-05-22T07:59:30.096Z,55.88
2023-05-22T08:01:58.389Z,51.89
2023-05-22T08:04:26.145Z,56.27
2023-05-22T08:06:53.057Z,49.37
2023-05-22T08:09:21.303Z,49.40
2023-05-22T08:11:47.916Z,49.51
2023-05-22T08:14:14.651Z,51.25
2023-05-22T08:16:41.427Z,50.80
2023-05-22T08:19:09.063Z,47.89
2023-05-22T08:21:36.043Z,47.51
2023-05-22T08:24:02.783Z,47.20
2023-05-22T08:26:30.754Z,47.65
2023-05-22T08:28:58.891Z,50.93
2023-05-22T08:31:25.728Z,48.04
2023-05-22T08:33:52.417Z,46.09
2023-05-22T08:36:19.162Z,44.93
2023-05-22T08:38:45.852Z,47.69
2023-05-22T08:41:13.101Z,46.61
2023-05-22T08:43:41.655Z,46.92
2023-05-22T08:46:09.765Z,46.96
2023-05-22T08:48:38.011Z,46.74
2023-05-22T08:51:06.245Z,43.00
2023-05-22T08:53:37.643Z,43.32
2023-05-22T08:56:08.731Z,43.63
2023-05-22T08:58:37.548Z,45.12
2023-05-22T09:01:05.543Z,45.76
2023-05-22T09:03:33.028Z,44.88
2023-05-22T09:06:00.513Z,42.24
2023-05-22T09:08:28.569Z,42.92
2023-05-22T09:10:56.405Z,47.12
2023-05-22T09:13:27.532Z,44.28
2023-05-22T09:16:00.009Z,42.32
2023-05-22T09:18:30.203Z,41.94
2023-05-22T09:21:02.672Z,45.13
2023-05-22T09:23:30.300Z,44.73
2023-05-22T09:25:58.826Z,44.19
2023-05-22T09:28:26.445Z,46.89
2023-05-22T09:30:55.291Z,43.40
2023-05-22T09:33:23.493Z,47.27
2023-05-22T09:35:53.529Z,46.32
2023-05-22T09:38:23.215Z,43.50
2023-05-22T09:40:54.486Z,42.53
2023-05-22T09:43:24.003Z,43.01
2023-05-22T09:45:58.127Z,43.57
2023-05-22T09:48:25.586Z,44.02
2023-05-22T09:50:54.771Z,44.68
2023-05-22T09:53:27.574Z,43.60
2023-05-22T09:55:57.134Z,42.92
2023-05-22T09:58:26.630Z,42.66
2023-05-22T10:00:56.245Z,47.00
2023-05-22T10:03:24.811Z,49.11
2023-05-22T10:05:54.185Z,48.49
2023-05-22T10:08:36.705Z,49.11
2023-05-22T10:11:03.968Z,47.46
2023-05-22T10:13:31.432Z,46.51
2023-05-22T10:15:59.142Z,43.62
2023-05-22T10:18:27.630Z,42.81
2023-05-22T10:20:54.701Z,44.26
2023-05-22T10:23:22.611Z,44.17
2023-05-22T10:25:50.246Z,43.42
2023-05-22T10:28:25.187Z,46.21
2023-05-22T10:31:12.113Z,45.36
2023-05-22T10:33:47.279Z,46.10
2023-05-22T10:37:00.395Z,44.93
2023-05-22T10:40:05.622Z,43.56
2023-05-22T10:42:32.769Z,43.37
2023-05-22T10:45:01.443Z,43.99
2023-05-22T10:47:28.213Z,43.01
2023-05-22T10:50:07.301Z,43.66
2023-05-22T10:52:34.960Z,43.83
2023-05-22T10:55:02.088Z,46.03
2023-05-22T10:57:34.482Z,50.69
2023-05-22T11:00:09.754Z,60.32
2023-05-22T11:02:42.205Z,61.35
2023-05-22T11:05:25.896Z,69.34
2023-05-22T11:07:52.590Z,78.05
2023-05-22T11:10:54.891Z,80.92
2023-05-22T11:13:21.906Z,82.30
2023-05-22T11:15:48.734Z,82.33
2023-05-22T11:18:17.168Z,83.69
2023-05-22T11:20:44.465Z,88.67
2023-05-22T11:23:11.689Z,89.28
2023-05-22T11:25:41.187Z,86.17
2023-05-22T11:28:08.195Z,86.93
2023-05-22T11:30:35.216Z,82.22
2023-05-22T11:33:02.765Z,79.83
2023-05-22T11:35:29.827Z,76.20
2023-05-22T11:37:57.040Z,72.25
2023-05-22T11:40:25.904Z,74.82
2023-05-22T11:42:53.545Z,70.42
2023-05-22T11:45:20.640Z,68.64
2023-05-22T11:47:48.636Z,67.86
2023-05-22T11:50:22.509Z,69.42
2023-05-22T11:52:56.672Z,74.09
2023-05-22T11:55:23.415Z,80.75
2023-05-22T11:57:50.042Z,82.69
2023-05-22T12:00:17.523Z,82.76
2023-05-22T12:02:50.191Z,86.13
2023-05-22T12:05:17.138Z,91.68
2023-05-22T12:07:44.035Z,93.93
2023-05-22T12:10:11.286Z,94.46
2023-05-22T12:12:38.742Z,97.39
2023-05-22T12:15:07.245Z,99.81
2023-05-22T12:17:37.648Z,99.84
2023-05-22T12:20:05.642Z,100.00
2023-05-22T12:22:32.395Z,98.50
2023-05-22T12:24:59.068Z,100.00
2023-05-22T12:27:32.726Z,100.00
2023-05-22T12:30:08.311Z,98.73
2023-05-22T12:32:35.106Z,98.37
2023-05-22T12:35:01.802Z,97.82
2023-05-22T12:37:28.668Z,99.08
2023-05-22T12:39:59.182Z,98.65
2023-05-22T12:42:26.566Z,99.46
2023-05-22T12:44:54.704Z,99.92
2023-05-22T12:47:22.508Z,100.00
2023-05-22T12:49:49.494Z,100.00
2023-05-22T12:52:16.218Z,100.00
2023-05-22T12:54:43.040Z,97.15
2023-05-22T12:57:09.976Z,94.70
2023-05-22T12:59:37.331Z,94.08
2023-05-22T13:02:07.127Z,94.26
2023-05-22T13:04:34.106Z,92.05
2023-05-22T13:07:01.093Z,90.90
2023-05-22T13:09:27.931Z,89.20
2023-05-22T13:11:55.286Z,86.42
2023-05-22T13:14:22.104Z,85.10
2023-05-22T13:16:48.852Z,79.81
2023-05-22T13:19:15.567Z,81.20
2023-05-22T13:21:43.681Z,76.85
2023-05-22T13:24:10.421Z,78.46
2023-05-22T13:26:37.101Z,72.18
2023-05-22T13:29:03.875Z,69.62
2023-05-22T13:31:33.338Z,72.95
2023-05-22T13:34:01.696Z,73.49
2023-05-22T13:36:29.914Z,74.97
2023-05-22T13:38:56.735Z,74.58
2023-05-22T13:41:23.552Z,74.47
2023-05-22T13:43:50.283Z,75.62
2023-05-22T13:46:18.248Z,72.98
2023-05-22T13:48:44.981Z,73.63
2023-05-22T13:51:11.665Z,76.26
2023-05-22T13:53:38.625Z,76.13
2023-05-22T13:56:05.467Z,78.61
2023-05-22T13:58:32.178Z,80.84
2023-05-22T14:00:58.932Z,81.84
2023-05-22T14:03:25.841Z,82.38
2023-05-22T14:05:52.661Z,84.05
2023-05-22T14:08:19.418Z,82.23
2023-05-22T14:10:46.217Z,82.83
2023-05-22T14:13:12.885Z,82.02
2023-05-22T14:15:40.124Z,83.51
2023-05-22T14:18:07.036Z,84.17
2023-05-22T14:20:33.924Z,80.47
2023-05-22T14:23:00.682Z,82.97
2023-05-22T14:25:27.340Z,79.31
2023-05-22T14:27:54.009Z,75.17
2023-05-22T14:30:20.797Z,74.09
2023-05-22T14:32:48.782Z,73.46
2023-05-22T14:35:16.805Z,74.80
2023-05-22T14:37:43.900Z,76.96
2023-05-22T14:40:11.114Z,79.40
2023-05-22T14:42:37.950Z,79.81
2023-05-22T14:45:05.108Z,81.33
2023-05-22T14:47:31.752Z,79.29
2023-05-22T14:50:10.062Z,80.44
2023-05-22T14:52:45.052Z,82.24
2023-05-22T14:55:11.739Z,78.92
2023-05-22T14:57:38.373Z,76.51
2023-05-22T15:00:15.270Z,77.06
2023-05-22T15:02:41.994Z,78.31
2023-05-22T15:05:09.795Z,78.65
2023-05-22T15:07:43.894Z,78.41
2023-05-22T15:10:12.275Z,78.91
2023-05-22T15:12:39.021Z,79.18
2023-05-22T15:15:06.190Z,80.55
2023-05-22T15:17:32.983Z,80.76
2023-05-22T15:19:59.798Z,78.98
2023-05-22T15:22:26.482Z,76.85
2023-05-22T15:25:22.576Z,77.87
2023-05-22T15:27:49.214Z,79.06
2023-05-22T15:30:17.282Z,79.75
2023-05-22T15:32:44.607Z,78.17
2023-05-22T15:35:14.006Z,78.42
2023-05-22T15:37:40.763Z,78.95
2023-05-22T15:40:09.814Z,77.21
2023-05-22T15:42:36.792Z,76.94
2023-05-22T15:45:03.667Z,77.37
2023-05-22T15:47:30.408Z,77.90
2023-05-22T15:49:57.018Z,76.37
2023-05-22T15:52:24.645Z,73.16
2023-05-22T15:54:51.590Z,73.24
2023-05-22T15:57:18.338Z,73.36
2023-05-22T15:59:47.268Z,73.63
2023-05-22T16:02:14.567Z,74.17
2023-05-22T16:04:41.358Z,73.32
2023-05-22T16:07:08.044Z,74.81
2023-05-22T16:09:36.125Z,74.24
2023-05-22T16:12:03.294Z,74.88
2023-05-22T16:14:30.711Z,74.91
2023-05-22T16:16:57.435Z,76.26
2023-05-22T16:19:24.238Z,76.40
2023-05-22T16:21:50.951Z,75.95
2023-05-22T16:24:17.566Z,77.60
2023-05-22T16:26:44.258Z,79.03
2023-05-22T16:29:10.907Z,77.90
2023-05-22T16:31:37.732Z,79.01
2023-05-22T16:34:05.348Z,78.44
2023-05-22T16:36:32.669Z,80.06
2023-05-22T16:38:59.377Z,80.91
2023-05-22T16:41:26.918Z,81.72
2023-05-22T16:43:53.737Z,81.36
2023-05-22T16:46:20.573Z,80.62
2023-05-22T16:48:47.205Z,80.99
2023-05-22T16:51:13.969Z,82.72
2023-05-22T16:53:41.974Z,82.83
2023-05-22T16:56:08.744Z,85.38
2023-05-22T16:58:35.929Z,86.84
2023-05-22T17:01:02.824Z,88.54
2023-05-22T17:03:29.578Z,89.89
2023-05-22T17:05:56.506Z,90.28
2023-05-22T17:08:23.156Z,91.10
2023-05-22T17:10:49.864Z,90.51
2023-05-22T17:13:20.973Z,90.27
2023-05-22T17:15:51.584Z,90.00
2023-05-22T17:18:22.303Z,89.72
2023-05-22T17:20:50.146Z,90.69
2023-05-22T17:23:17.760Z,91.56
2023-05-22T17:25:46.757Z,90.81
2023-05-22T17:28:14.742Z,90.79
2023-05-22T17:30:42.644Z,89.32
2023-05-22T17:33:09.937Z,89.05
2023-05-22T17:35:36.649Z,89.99
2023-05-22T17:38:03.313Z,89.18
2023-05-22T17:40:40.485Z,88.18
2023-05-22T17:43:10.403Z,86.01
2023-05-22T17:45:37.048Z,86.93
2023-05-22T17:48:03.791Z,86.78
2023-05-22T17:50:30.450Z,86.66
2023-05-22T17:52:57.138Z,86.36
2023-05-22T17:55:23.976Z,87.21
2023-05-22T17:57:51.230Z,86.81
2023-05-22T18:00:18.267Z,87.72
2023-05-22T18:02:45.017Z,86.20
2023-05-22T18:05:11.739Z,86.91
2023-05-22T18:07:38.433Z,87.59
2023-05-22T18:10:05.638Z,87.56
2023-05-22T18:12:32.499Z,87.64
2023-05-22T18:14:59.799Z,85.90
2023-05-22T18:17:26.689Z,87.39
2023-05-22T18:19:53.305Z,87.17
2023-05-22T18:22:21.665Z,86.98
2023-05-22T18:24:48.362Z,86.84
2023-05-22T18:27:14.996Z,86.09
2023-05-22T18:29:42.133Z,85.65
2023-05-22T18:32:10.914Z,85.95
2023-05-22T18:34:37.831Z,84.60
2023-05-22T18:37:04.804Z,85.31
2023-05-22T18:39:31.551Z,85.49
2023-05-22T18:41:58.661Z,85.55
2023-05-22T18:44:25.452Z,85.82
2023-05-22T18:46:52.197Z,85.39
2023-05-22T18:49:19.170Z,86.06
2023-05-22T18:51:45.862Z,86.00
2023-05-22T18:54:12.583Z,85.20
2023-05-22T18:56:39.397Z,85.39
2023-05-22T18:59:06.104Z,85.08
2023-05-22T19:01:33.225Z,85.39
2023-05-22T19:04:00.682Z,84.44
2023-05-22T19:06:27.375Z,84.86
2023-05-22T19:08:53.962Z,85.35
2023-05-22T19:11:20.864Z,86.28
2023-05-22T19:13:47.616Z,86.01
2023-05-22T19:16:14.612Z,86.02
2023-05-22T19:18:41.598Z,85.97
2023-05-22T19:21:08.436Z,85.15
2023-05-22T19:23:35.087Z,83.76
2023-05-22T19:26:01.836Z,82.67
2023-05-22T19:28:31.014Z,82.81
2023-05-22T19:31:00.030Z,82.82
2023-05-22T19:33:27.687Z,82.30
2023-05-22T19:35:54.392Z,81.31
2023-05-22T19:38:21.099Z,80.64
2023-05-22T19:40:47.802Z,80.73
2023-05-22T19:43:14.676Z,80.83
2023-05-22T19:45:41.408Z,80.44
2023-05-22T19:48:08.170Z,79.82
2023-05-22T19:50:35.545Z,80.15
2023-05-22T19:53:02.257Z,80.05
2023-05-22T19:55:29.004Z,80.03
2023-05-22T19:57:55.676Z,80.88
2023-05-22T20:00:22.821Z,80.72
2023-05-22T20:02:50.071Z,80.61
2023-05-22T20:05:17.029Z,80.87
2023-05-22T20:07:43.752Z,81.13
2023-05-22T20:10:10.932Z,81.20
2023-05-22T20:12:38.179Z,80.84
2023-05-22T20:15:06.995Z,80.56
2023-05-22T20:17:34.398Z,80.35
2023-05-22T20:20:01.131Z,80.72
2023-05-22T20:22:27.912Z,78.71
2023-05-22T20:24:54.594Z,78.62
2023-05-22T20:27:21.317Z,78.06
2023-05-22T20:29:50.007Z,76.94
2023-05-22T20:32:17.205Z,76.82
2023-05-22T20:34:45.208Z,76.52
2023-05-22T20:37:13.642Z,76.68
2023-05-22T20:39:43.221Z,78.65
2023-05-22T20:42:11.647Z,81.72
2023-05-22T20:44:38.525Z,81.61
2023-05-22T20:47:05.889Z,81.52
2023-05-22T20:49:34.821Z,82.70
2023-05-22T20:52:02.099Z,81.22
2023-05-22T20:54:34.073Z,81.43
2023-05-22T20:57:01.531Z,81.93
2023-05-22T20:59:31.039Z,85.34
2023-05-22T21:01:58.104Z,86.95
2023-05-22T21:04:26.208Z,88.64
2023-05-22T21:06:53.012Z,90.13
2023-05-22T21:09:19.799Z,90.00
2023-05-22T21:11:46.517Z,90.71
2023-05-22T21:14:13.814Z,91.23
2023-05-22T21:16:40.631Z,92.53
2023-05-22T21:19:07.475Z,93.08
2023-05-22T21:21:36.226Z,92.87
2023-05-22T21:24:03.368Z,91.88
2023-05-22T21:26:29.989Z,90.71
2023-05-22T21:28:57.179Z,90.54
2023-05-22T21:31:23.864Z,90.49
2023-05-22T21:33:50.560Z,89.69
2023-05-22T21:36:17.245Z,88.67
2023-05-22T21:38:44.337Z,89.26
2023-05-22T21:41:11.855Z,89.18
2023-05-22T21:43:39.067Z,89.37
2023-05-22T21:46:05.833Z,89.36
2023-05-22T21:48:32.549Z,88.88
2023-05-22T21:50:59.403Z,88.74
2023-05-22T21:53:26.144Z,87.57
2023-05-22T21:55:52.781Z,88.07
2023-05-22T21:58:19.429Z,87.20
2023-05-22T22:00:46.319Z,87.56
2023-05-22T22:03:13.242Z,87.89
2023-05-22T22:05:40.059Z,87.43
2023-05-22T22:08:06.705Z,85.93
2023-05-22T22:10:33.395Z,86.49
2023-05-22T22:13:01.372Z,86.92
2023-05-22T22:15:28.055Z,87.03
2023-05-22T22:17:59.603Z,87.17
2023-05-22T22:20:42.569Z,86.74
2023-05-22T22:23:10.720Z,85.58
2023-05-22T22:25:39.253Z,85.20
2023-05-22T22:28:07.359Z,84.70
2023-05-22T22:30:35.240Z,83.92
2023-05-22T22:33:02.271Z,84.09
2023-05-22T22:35:29.108Z,84.66
2023-05-22T22:37:55.775Z,84.72
2023-05-22T22:40:23.384Z,84.31
2023-05-22T22:42:51.682Z,84.21
2023-05-22T22:45:18.314Z,83.13
2023-05-22T22:47:45.992Z,86.30
2023-05-22T22:50:12.768Z,87.76
2023-05-22T22:52:45.365Z,88.02
2023-05-22T22:55:12.370Z,88.58
2023-05-22T22:57:39.185Z,87.91
2023-05-22T23:00:06.681Z,87.98
2023-05-22T23:02:33.423Z,86.96
2023-05-22T23:05:00.294Z,87.96
2023-05-22T23:07:28.141Z,87.26
2023-05-22T23:09:54.786Z,86.02
2023-05-22T23:12:21.465Z,86.19
2023-05-22T23:14:48.099Z,85.57
2023-05-22T23:17:14.713Z,84.90
2023-05-22T23:19:41.597Z,85.52
2023-05-22T23:22:08.607Z,84.85
2023-05-22T23:24:35.212Z,85.22
2023-05-22T23:27:01.926Z,84.86
2023-05-22T23:29:28.596Z,85.04
2023-05-22T23:31:55.619Z,84.01
2023-05-22T23:34:22.328Z,83.83
2023-05-22T23:36:49.026Z,84.29
2023-05-22T23:39:15.832Z,84.03
2023-05-22T23:41:42.474Z,84.16
2023-05-22T23:44:09.176Z,84.18
2023-05-22T23:46:37.286Z,83.40
2023-05-22T23:49:03.929Z,84.46
2023-05-22T23:51:31.298Z,83.94
2023-05-22T23:53:57.928Z,84.08
2023-05-22T23:56:24.603Z,84.55
2023-05-22T23:58:51.234Z,84.34
