createdAt,value
2022-11-06T00:00:52.354Z,805.29
2022-11-06T00:01:52.429Z,804.57
2022-11-06T00:02:52.405Z,804.45
2022-11-06T00:03:52.339Z,803.75
2022-11-06T00:04:52.342Z,803.14
2022-11-06T00:05:52.366Z,802.74
2022-11-06T00:06:52.348Z,801.83
2022-11-06T00:07:52.341Z,801.02
2022-11-06T00:08:52.345Z,800.44
2022-11-06T00:09:52.403Z,799.51
2022-11-06T00:10:52.349Z,798.66
2022-11-06T00:11:52.383Z,797.63
2022-11-06T00:12:52.351Z,796.89
2022-11-06T00:13:52.356Z,796.28
2022-11-06T00:14:52.353Z,794.66
2022-11-06T00:15:52.354Z,792.94
2022-11-06T00:16:52.363Z,790.72
2022-11-06T00:17:52.355Z,788.92
2022-11-06T00:18:52.359Z,786.53
2022-11-06T00:19:52.358Z,784.47
2022-11-06T00:20:52.365Z,782.08
2022-11-06T00:21:52.392Z,780.07
2022-11-06T00:22:52.366Z,777.96
2022-11-06T00:23:52.367Z,777.07
2022-11-06T00:24:52.366Z,776.14
2022-11-06T00:25:52.369Z,774.61
2022-11-06T00:26:54.481Z,774.28
2022-11-06T00:27:52.370Z,773.32
2022-11-06T00:28:52.371Z,772.11
2022-11-06T00:29:52.373Z,772.1
2022-11-06T00:30:52.381Z,771.34
2022-11-06T00:31:52.375Z,771.03
2022-11-06T00:32:52.379Z,769.68
2022-11-06T00:33:52.397Z,769.74
2022-11-06T00:34:52.377Z,768.59
2022-11-06T00:35:52.383Z,767.06
2022-11-06T00:36:52.383Z,765.99
2022-11-06T00:37:52.412Z,764.91
2022-11-06T00:38:52.386Z,764.74
2022-11-06T00:39:52.391Z,764.2
2022-11-06T00:40:52.392Z,763.85
2022-11-06T00:41:52.387Z,763.56
2022-11-06T00:42:52.389Z,762.94
2022-11-06T00:43:52.395Z,762.74
2022-11-06T00:44:52.397Z,762.92
2022-11-06T00:45:52.392Z,762.44
2022-11-06T00:46:52.396Z,762.7
2022-11-06T00:47:52.402Z,762.91
2022-11-06T00:48:52.399Z,762.41
2022-11-06T00:49:52.403Z,762.11
2022-11-06T00:50:52.401Z,761.48
2022-11-06T00:51:52.404Z,760.56
2022-11-06T00:52:52.402Z,759.77
2022-11-06T00:53:52.493Z,759.17
2022-11-06T00:54:52.404Z,758.05
2022-11-06T00:55:52.407Z,757.79
2022-11-06T00:56:52.407Z,757.47
2022-11-06T00:57:52.418Z,756.65
2022-11-06T00:58:52.409Z,756.21
2022-11-06T00:59:52.412Z,754.64
2022-11-06T01:00:52.411Z,754.14
2022-11-06T01:01:52.548Z,752.82
2022-11-06T01:02:52.536Z,751.37
2022-11-06T01:03:52.417Z,750.74
2022-11-06T01:04:52.420Z,749.79
2022-11-06T01:05:52.420Z,748.39
2022-11-06T01:06:55.445Z,746.86
2022-11-06T01:07:52.445Z,746.63
2022-11-06T01:08:52.432Z,745.69
2022-11-06T01:09:52.452Z,744.62
2022-11-06T01:10:52.424Z,743.68
2022-11-06T01:12:12.161Z,743.53
2022-11-06T01:12:52.454Z,741.76
2022-11-06T01:13:52.429Z,741.49
2022-11-06T01:14:52.428Z,740.84
2022-11-06T01:15:52.428Z,739.89
2022-11-06T01:16:52.438Z,739.71
2022-11-06T01:17:53.931Z,738.92
2022-11-06T01:18:52.438Z,737.62
2022-11-06T01:19:52.437Z,737.11
2022-11-06T01:20:52.438Z,736.8
2022-11-06T01:21:52.441Z,736.58
2022-11-06T01:22:52.443Z,735.56
2022-11-06T01:23:52.455Z,735.25
2022-11-06T01:24:52.474Z,734.47
2022-11-06T01:25:52.552Z,733.85
2022-11-06T01:27:20.244Z,732.86
2022-11-06T01:27:52.455Z,731.91
2022-11-06T01:28:55.244Z,731.63
2022-11-06T01:29:52.450Z,731.03
2022-11-06T01:30:52.453Z,730.95
2022-11-06T01:31:52.455Z,730.49
2022-11-06T01:32:52.455Z,730.39
2022-11-06T01:33:52.450Z,729.55
2022-11-06T01:34:52.466Z,729.45
2022-11-06T01:35:52.466Z,728.49
2022-11-06T01:36:52.456Z,728.12
2022-11-06T01:37:52.458Z,726.35
2022-11-06T01:38:52.465Z,724.72
2022-11-06T01:39:55.478Z,723.63
2022-11-06T01:40:52.465Z,722.08
2022-11-06T01:41:52.572Z,721.03
2022-11-06T01:42:52.472Z,720.53
2022-11-06T01:43:52.465Z,720.07
2022-11-06T01:44:52.479Z,719.55
2022-11-06T01:45:52.466Z,718.89
2022-11-06T01:46:52.472Z,718.45
2022-11-06T01:47:52.480Z,717.93
2022-11-06T01:48:52.482Z,717.37
2022-11-06T01:49:52.489Z,716.38
2022-11-06T01:50:55.238Z,716.55
2022-11-06T01:51:52.491Z,715.87
2022-11-06T01:52:52.486Z,715.23
2022-11-06T01:53:52.501Z,714.18
2022-11-06T01:54:52.504Z,713.98
2022-11-06T01:55:52.502Z,712.69
2022-11-06T01:56:52.483Z,711.85
2022-11-06T01:57:52.509Z,710.42
2022-11-06T01:58:52.487Z,708.92
2022-11-06T01:59:52.552Z,708.61
2022-11-06T02:00:52.487Z,708.08
2022-11-06T02:01:52.595Z,707.56
2022-11-06T02:02:52.668Z,707.6
2022-11-06T02:03:52.498Z,706.29
2022-11-06T02:04:52.492Z,706.14
2022-11-06T02:05:52.489Z,705.85
2022-11-06T02:06:52.493Z,706.57
2022-11-06T02:07:52.517Z,706.23
2022-11-06T02:08:52.494Z,706.24
2022-11-06T02:09:52.494Z,705.41
2022-11-06T02:10:52.499Z,704.73
2022-11-06T02:11:52.498Z,704.37
2022-11-06T02:12:52.497Z,704.42
2022-11-06T02:13:52.535Z,704.58
2022-11-06T02:14:52.503Z,703.79
2022-11-06T02:15:52.522Z,702.66
2022-11-06T02:16:52.507Z,703.04
2022-11-06T02:17:52.502Z,702.46
2022-11-06T02:18:52.501Z,702.44
2022-11-06T02:19:52.504Z,703.06
2022-11-06T02:20:52.507Z,702.55
2022-11-06T02:21:52.511Z,702.37
2022-11-06T02:22:52.514Z,702.06
2022-11-06T02:23:52.510Z,701.54
2022-11-06T02:24:52.510Z,702.41
2022-11-06T02:25:52.512Z,701.6
2022-11-06T02:26:52.515Z,702.09
2022-11-06T02:27:52.514Z,701.78
2022-11-06T02:28:52.517Z,701.65
2022-11-06T02:29:52.547Z,702.01
2022-11-06T02:30:52.519Z,701.26
2022-11-06T02:31:52.519Z,700.53
2022-11-06T02:32:52.525Z,699.54
2022-11-06T02:33:52.518Z,698.92
2022-11-06T02:34:52.523Z,697.64
2022-11-06T02:35:52.525Z,696.48
2022-11-06T02:36:52.521Z,694.96
2022-11-06T02:37:52.525Z,693.74
2022-11-06T02:38:52.527Z,692.78
2022-11-06T02:39:52.529Z,691.97
2022-11-06T02:40:52.530Z,691.61
2022-11-06T02:41:52.528Z,691.18
2022-11-06T02:42:52.530Z,690.97
2022-11-06T02:43:52.533Z,690.94
2022-11-06T02:44:52.532Z,691.29
2022-11-06T02:45:52.559Z,690.95
2022-11-06T02:46:52.539Z,690.91
2022-11-06T02:47:52.540Z,690.71
2022-11-06T02:48:52.539Z,690.16
2022-11-06T02:49:52.551Z,688.99
2022-11-06T02:50:52.541Z,688.86
2022-11-06T02:51:52.541Z,687.47
2022-11-06T02:52:52.545Z,686.15
2022-11-06T02:53:52.547Z,684.75
2022-11-06T02:54:52.548Z,683
2022-11-06T02:55:52.553Z,682.37
2022-11-06T02:56:52.552Z,680.69
2022-11-06T02:57:52.548Z,679.3
2022-11-06T02:58:52.549Z,677.77
2022-11-06T02:59:52.554Z,676.24
2022-11-06T03:00:52.560Z,674.68
2022-11-06T03:01:52.715Z,674.14
2022-11-06T03:02:52.724Z,672.91
2022-11-06T03:03:52.556Z,671.38
2022-11-06T03:04:52.561Z,669.45
2022-11-06T03:05:52.562Z,668.63
2022-11-06T03:06:52.564Z,667.2
2022-11-06T03:07:52.565Z,665.85
2022-11-06T03:08:52.565Z,665
2022-11-06T03:09:52.567Z,663.91
2022-11-06T03:10:52.566Z,663.65
2022-11-06T03:11:52.570Z,662.12
2022-11-06T03:12:52.585Z,661.35
2022-11-06T03:13:52.606Z,660.34
2022-11-06T03:14:52.580Z,658.96
2022-11-06T03:15:52.575Z,657.79
2022-11-06T03:16:52.575Z,657.75
2022-11-06T03:17:52.603Z,656.35
2022-11-06T03:18:52.606Z,655
2022-11-06T03:19:52.583Z,654.45
2022-11-06T03:20:52.585Z,653.4
2022-11-06T03:21:52.584Z,652.46
2022-11-06T03:22:52.586Z,652.63
2022-11-06T03:23:52.607Z,651.04
2022-11-06T03:24:52.590Z,650.95
2022-11-06T03:25:52.590Z,651.41
2022-11-06T03:26:52.590Z,650.15
2022-11-06T03:27:52.597Z,649.77
2022-11-06T03:28:52.622Z,650.5
2022-11-06T03:29:52.595Z,649.46
2022-11-06T03:30:52.629Z,649.46
2022-11-06T03:31:52.603Z,649.29
2022-11-06T03:32:52.601Z,648.54
2022-11-06T03:33:52.932Z,648.21
2022-11-06T03:34:52.602Z,647.59
2022-11-06T03:35:52.605Z,647.57
2022-11-06T03:36:52.609Z,647.6
2022-11-06T03:37:52.607Z,647.58
2022-11-06T03:38:52.632Z,646.91
2022-11-06T03:39:52.616Z,647.28
2022-11-06T03:40:52.612Z,646.72
2022-11-06T03:41:52.616Z,647.38
2022-11-06T03:42:52.618Z,647.18
2022-11-06T03:43:52.642Z,647.76
2022-11-06T03:44:55.635Z,647.51
2022-11-06T03:45:52.628Z,647.33
2022-11-06T03:46:52.627Z,647.68
2022-11-06T03:47:52.627Z,648.19
2022-11-06T03:48:52.653Z,647.9
2022-11-06T03:49:52.650Z,648.77
2022-11-06T03:50:52.630Z,648.96
2022-11-06T03:51:52.631Z,648.88
2022-11-06T03:52:53.290Z,649.42
2022-11-06T03:53:52.660Z,649.4
2022-11-06T03:54:52.631Z,649.51
2022-11-06T03:55:55.417Z,649.85
2022-11-06T03:56:52.643Z,649.94
2022-11-06T03:57:52.637Z,649.81
2022-11-06T03:58:52.724Z,650.38
2022-11-06T03:59:52.648Z,650.16
2022-11-06T04:00:52.645Z,650.8
2022-11-06T04:01:52.768Z,650.83
2022-11-06T04:02:52.765Z,650.46
2022-11-06T04:03:53.129Z,650.23
2022-11-06T04:04:52.647Z,649.74
2022-11-06T04:05:52.770Z,649.98
2022-11-06T04:06:55.487Z,650.09
2022-11-06T04:07:52.654Z,649.94
2022-11-06T04:08:52.669Z,649.9
2022-11-06T04:09:52.656Z,649.96
2022-11-06T04:10:52.661Z,649.72
2022-11-06T04:11:52.663Z,649.91
2022-11-06T04:12:52.660Z,650.22
2022-11-06T04:13:52.667Z,650.19
2022-11-06T04:14:52.665Z,650.72
2022-11-06T04:15:52.668Z,651.12
2022-11-06T04:16:52.664Z,650.71
2022-11-06T04:17:55.775Z,652
2022-11-06T04:18:52.671Z,652.36
2022-11-06T04:19:52.670Z,653.16
2022-11-06T04:20:52.676Z,654
2022-11-06T04:21:52.698Z,654.95
2022-11-06T04:22:52.674Z,655.55
2022-11-06T04:23:52.683Z,656.57
2022-11-06T04:24:52.683Z,657.6
2022-11-06T04:25:52.679Z,659.38
2022-11-06T04:26:52.689Z,660.16
2022-11-06T04:27:52.683Z,662.05
2022-11-06T04:28:52.683Z,663.59
2022-11-06T04:29:52.690Z,665.27
2022-11-06T04:30:52.688Z,666.68
2022-11-06T04:31:52.690Z,668.12
2022-11-06T04:32:57.243Z,669.56
2022-11-06T04:33:52.695Z,670.43
2022-11-06T04:34:52.695Z,671.66
2022-11-06T04:35:52.695Z,672.49
2022-11-06T04:36:52.698Z,673.5
2022-11-06T04:37:52.931Z,674.55
2022-11-06T04:38:52.708Z,675.57
2022-11-06T04:39:52.700Z,677.26
2022-11-06T04:40:52.703Z,677.57
2022-11-06T04:41:52.708Z,678.73
2022-11-06T04:42:52.705Z,680.08
2022-11-06T04:43:52.710Z,680.41
2022-11-06T04:44:52.717Z,681.24
2022-11-06T04:45:52.709Z,680.92
2022-11-06T04:46:52.714Z,682.17
2022-11-06T04:47:52.714Z,682.35
2022-11-06T04:48:52.715Z,682.73
2022-11-06T04:49:52.715Z,683.02
2022-11-06T04:50:52.722Z,682.62
2022-11-06T04:51:52.718Z,683.54
2022-11-06T04:52:52.721Z,683.31
2022-11-06T04:53:52.751Z,683.5
2022-11-06T04:54:52.748Z,683.43
2022-11-06T04:55:52.731Z,683.46
2022-11-06T04:56:52.731Z,683.63
2022-11-06T04:57:52.733Z,683.24
2022-11-06T04:58:52.731Z,683.26
2022-11-06T04:59:52.874Z,683.57
2022-11-06T05:00:52.815Z,682.68
2022-11-06T05:01:52.788Z,683.23
2022-11-06T05:02:52.737Z,683.38
2022-11-06T05:03:52.739Z,683.15
2022-11-06T05:04:52.779Z,683.71
2022-11-06T05:05:52.742Z,684.34
2022-11-06T05:06:52.749Z,683.98
2022-11-06T05:07:52.746Z,684.16
2022-11-06T05:08:52.743Z,684.51
2022-11-06T05:09:52.796Z,684.51
2022-11-06T05:10:52.743Z,684.42
2022-11-06T05:11:52.749Z,684.15
2022-11-06T05:12:52.755Z,684.27
2022-11-06T05:13:52.752Z,684.1
2022-11-06T05:14:52.775Z,685.24
2022-11-06T05:15:52.754Z,685.56
2022-11-06T05:16:52.757Z,685.74
2022-11-06T05:17:52.758Z,685.61
2022-11-06T05:18:52.757Z,685.65
2022-11-06T05:19:52.778Z,685.66
2022-11-06T05:20:52.760Z,686.37
2022-11-06T05:21:52.765Z,686.43
2022-11-06T05:22:52.769Z,686.57
2022-11-06T05:23:52.767Z,685.28
2022-11-06T05:24:52.793Z,685.17
2022-11-06T05:25:52.793Z,684.43
2022-11-06T05:26:58.004Z,683.78
2022-11-06T05:27:52.772Z,683.45
2022-11-06T05:28:52.773Z,682.77
2022-11-06T05:29:52.815Z,682.5
2022-11-06T05:30:52.784Z,682.07
2022-11-06T05:31:52.787Z,681.17
2022-11-06T05:32:52.780Z,680.78
2022-11-06T05:33:52.782Z,680.2
2022-11-06T05:34:52.806Z,680.06
2022-11-06T05:35:52.781Z,679.72
2022-11-06T05:36:52.782Z,679.42
2022-11-06T05:37:52.792Z,679.62
2022-11-06T05:38:52.790Z,678.96
2022-11-06T05:39:52.808Z,678.09
2022-11-06T05:40:52.798Z,676.24
2022-11-06T05:41:52.919Z,675.69
2022-11-06T05:42:52.794Z,674.98
2022-11-06T05:43:52.795Z,674.14
2022-11-06T05:44:52.821Z,674.3
2022-11-06T05:45:52.798Z,674.46
2022-11-06T05:46:52.865Z,674.37
2022-11-06T05:47:52.812Z,673.24
2022-11-06T05:48:52.798Z,673.43
2022-11-06T05:49:52.823Z,672.51
2022-11-06T05:50:52.820Z,672.03
2022-11-06T05:51:52.809Z,671.46
2022-11-06T05:52:52.809Z,670.88
2022-11-06T05:53:52.806Z,670.36
2022-11-06T05:54:52.835Z,670.22
2022-11-06T05:55:52.814Z,670.08
2022-11-06T05:56:52.816Z,670.21
2022-11-06T05:57:52.843Z,669.13
2022-11-06T05:58:52.819Z,669.7
2022-11-06T05:59:52.843Z,668.42
2022-11-06T06:00:52.948Z,669.09
2022-11-06T06:01:52.908Z,668.37
2022-11-06T06:02:52.846Z,668.05
2022-11-06T06:03:52.826Z,666.8
2022-11-06T06:04:52.860Z,666.06
2022-11-06T06:05:52.829Z,665.06
2022-11-06T06:06:53.334Z,663.51
2022-11-06T06:07:52.855Z,662.29
2022-11-06T06:08:52.845Z,661.29
2022-11-06T06:09:52.854Z,659.25
2022-11-06T06:10:52.844Z,658.06
2022-11-06T06:11:55.961Z,656.35
2022-11-06T06:12:52.835Z,655.17
2022-11-06T06:13:52.957Z,653.95
2022-11-06T06:14:52.863Z,652.9
2022-11-06T06:15:52.842Z,650.81
2022-11-06T06:16:52.851Z,648.21
2022-11-06T06:17:52.845Z,646.15
2022-11-06T06:18:52.849Z,644.54
2022-11-06T06:19:52.868Z,643.09
2022-11-06T06:20:52.848Z,641.64
2022-11-06T06:21:52.851Z,641.02
2022-11-06T06:22:55.955Z,639.36
2022-11-06T06:23:52.860Z,639.22
2022-11-06T06:24:52.911Z,638.8
2022-11-06T06:25:52.860Z,637.74
2022-11-06T06:26:52.857Z,637.61
2022-11-06T06:27:52.864Z,636.33
2022-11-06T06:28:52.868Z,635.98
2022-11-06T06:29:53.000Z,635.28
2022-11-06T06:30:55.924Z,633.67
2022-11-06T06:31:52.866Z,633.4
2022-11-06T06:32:52.868Z,632.88
2022-11-06T06:33:55.666Z,632.17
2022-11-06T06:34:52.899Z,631.35
2022-11-06T06:35:52.875Z,631.29
2022-11-06T06:36:52.882Z,630.94
2022-11-06T06:37:52.882Z,630.79
2022-11-06T06:38:52.876Z,630.67
2022-11-06T06:39:52.903Z,629.55
2022-11-06T06:40:52.877Z,629.31
2022-11-06T06:41:52.882Z,630.32
2022-11-06T06:42:52.886Z,630.3
2022-11-06T06:43:52.889Z,629.96
2022-11-06T06:44:56.102Z,630.51
2022-11-06T06:45:52.886Z,630.59
2022-11-06T06:46:52.886Z,631.9
2022-11-06T06:47:52.899Z,631.58
2022-11-06T06:48:52.891Z,633.02
2022-11-06T06:49:52.890Z,633.96
2022-11-06T06:50:52.897Z,634.35
2022-11-06T06:51:52.900Z,636.07
2022-11-06T06:52:52.900Z,636.59
2022-11-06T06:53:55.948Z,638.15
2022-11-06T06:54:52.900Z,639.03
2022-11-06T06:55:52.908Z,640.16
2022-11-06T06:56:52.911Z,641.46
2022-11-06T06:57:52.908Z,642.16
2022-11-06T06:58:52.907Z,642.86
2022-11-06T06:59:52.912Z,644.47
2022-11-06T07:00:52.965Z,645.05
2022-11-06T07:01:53.063Z,646.94
2022-11-06T07:02:52.916Z,646.93
2022-11-06T07:03:52.919Z,647.97
2022-11-06T07:04:52.913Z,649.27
2022-11-06T07:05:52.919Z,650.21
2022-11-06T07:06:52.925Z,651.68
2022-11-06T07:07:52.922Z,653.13
2022-11-06T07:08:52.925Z,653.91
2022-11-06T07:09:52.949Z,655.45
2022-11-06T07:10:52.939Z,656.36
2022-11-06T07:11:52.976Z,657.68
2022-11-06T07:12:52.930Z,659.02
2022-11-06T07:13:52.932Z,659.68
2022-11-06T07:14:52.933Z,661.01
2022-11-06T07:15:52.933Z,662
2022-11-06T07:16:53.978Z,661.91
2022-11-06T07:17:52.934Z,663.45
2022-11-06T07:18:52.935Z,664.12
2022-11-06T07:19:52.940Z,664.31
2022-11-06T07:20:52.945Z,664.31
2022-11-06T07:21:53.030Z,664.86
2022-11-06T07:22:52.945Z,664.4
2022-11-06T07:23:52.942Z,664.75
2022-11-06T07:24:52.945Z,664.86
2022-11-06T07:25:52.957Z,665.38
2022-11-06T07:26:52.948Z,667.36
2022-11-06T07:27:52.955Z,667.75
2022-11-06T07:28:52.960Z,668.41
2022-11-06T07:29:52.957Z,669.15
2022-11-06T07:30:52.955Z,669.24
2022-11-06T07:31:52.957Z,669.67
2022-11-06T07:32:52.982Z,668.98
2022-11-06T07:33:52.962Z,667.93
2022-11-06T07:34:52.959Z,666.86
2022-11-06T07:35:52.968Z,666.24
2022-11-06T07:36:52.968Z,665.87
2022-11-06T07:37:52.964Z,666.18
2022-11-06T07:38:52.975Z,665.06
2022-11-06T07:39:52.976Z,664.03
2022-11-06T07:40:52.973Z,662.47
2022-11-06T07:41:53.049Z,661.16
2022-11-06T07:42:52.975Z,660.63
2022-11-06T07:43:52.981Z,660.12
2022-11-06T07:44:52.975Z,658.43
2022-11-06T07:45:52.982Z,657.71
2022-11-06T07:46:53.006Z,657.25
2022-11-06T07:47:58.075Z,656.14
2022-11-06T07:48:53.053Z,655.72
2022-11-06T07:49:52.983Z,655.31
2022-11-06T07:50:52.985Z,655.4
2022-11-06T07:51:52.987Z,655.18
2022-11-06T07:52:52.991Z,656.15
2022-11-06T07:53:52.986Z,656.06
2022-11-06T07:54:52.996Z,656.16
2022-11-06T07:55:52.993Z,655.8
2022-11-06T07:56:53.000Z,655.54
2022-11-06T07:57:52.994Z,655.32
2022-11-06T07:58:53.001Z,655.92
2022-11-06T07:59:53.004Z,655.67
2022-11-06T08:00:53.091Z,656.24
2022-11-06T08:01:53.108Z,655.6
2022-11-06T08:02:53.006Z,656.17
2022-11-06T08:03:53.004Z,657.19
2022-11-06T08:04:53.030Z,658.79
2022-11-06T08:05:53.017Z,659.44
2022-11-06T08:06:53.008Z,660.54
2022-11-06T08:07:53.012Z,662.46
2022-11-06T08:08:57.789Z,663.48
2022-11-06T08:09:53.014Z,663.58
2022-11-06T08:10:53.019Z,663.6
2022-11-06T08:11:53.025Z,663.76
2022-11-06T08:12:53.020Z,663.07
2022-11-06T08:13:53.023Z,661.69
2022-11-06T08:14:53.030Z,660.66
2022-11-06T08:15:53.025Z,660.03
2022-11-06T08:16:53.026Z,659.48
2022-11-06T08:17:53.025Z,659.25
2022-11-06T08:18:53.029Z,659.16
2022-11-06T08:19:53.027Z,659.66
2022-11-06T08:20:53.054Z,659.4
2022-11-06T08:21:53.033Z,659.99
2022-11-06T08:22:53.038Z,659.82
2022-11-06T08:23:53.042Z,660.44
2022-11-06T08:24:53.035Z,660.63
2022-11-06T08:25:53.038Z,661.11
2022-11-06T08:26:53.040Z,661.84
2022-11-06T08:27:53.064Z,661.89
2022-11-06T08:28:53.041Z,662.11
2022-11-06T08:29:53.055Z,663.09
2022-11-06T08:30:53.048Z,664.07
2022-11-06T08:31:53.045Z,664.61
2022-11-06T08:32:53.050Z,664.48
2022-11-06T08:33:53.048Z,663.98
2022-11-06T08:34:53.052Z,663.47
2022-11-06T08:35:53.057Z,663.82
2022-11-06T08:36:53.172Z,663.81
2022-11-06T08:37:53.056Z,663.52
2022-11-06T08:38:56.074Z,663.12
2022-11-06T08:39:53.059Z,663.41
2022-11-06T08:40:53.894Z,663.55
2022-11-06T08:41:53.062Z,662.64
2022-11-06T08:42:53.068Z,663.69
2022-11-06T08:43:53.062Z,664.11
2022-11-06T08:44:53.064Z,665.91
2022-11-06T08:45:53.069Z,667.42
2022-11-06T08:46:53.067Z,668.19
2022-11-06T08:47:53.070Z,669.91
2022-11-06T08:48:53.077Z,670.88
2022-11-06T08:49:54.310Z,672.44
2022-11-06T08:50:53.072Z,673.94
2022-11-06T08:51:53.077Z,675.14
2022-11-06T08:52:53.108Z,677.41
2022-11-06T08:53:53.195Z,678.26
2022-11-06T08:54:53.082Z,679.26
2022-11-06T08:55:53.089Z,680.79
2022-11-06T08:56:53.100Z,682.37
2022-11-06T08:57:53.085Z,682.79
2022-11-06T08:58:55.668Z,684.34
2022-11-06T08:59:53.093Z,686
2022-11-06T09:00:56.037Z,687.63
2022-11-06T09:01:53.184Z,689.3
2022-11-06T09:02:53.092Z,691.66
2022-11-06T09:03:53.096Z,694.64
2022-11-06T09:04:53.107Z,696.97
2022-11-06T09:05:53.098Z,699.58
2022-11-06T09:06:53.099Z,702.9
2022-11-06T09:07:53.101Z,705.43
2022-11-06T09:08:53.129Z,708.34
2022-11-06T09:09:53.117Z,710.79
2022-11-06T09:10:57.378Z,711.75
2022-11-06T09:11:55.909Z,712.98
2022-11-06T09:12:53.107Z,714.26
2022-11-06T09:13:53.110Z,715.15
2022-11-06T09:14:53.113Z,716.26
2022-11-06T09:15:53.119Z,717.1
2022-11-06T09:16:53.113Z,717.73
2022-11-06T09:17:53.116Z,718.97
2022-11-06T09:18:53.118Z,719.89
2022-11-06T09:19:53.114Z,721.02
2022-11-06T09:20:53.171Z,722.29
2022-11-06T09:21:54.791Z,723.17
2022-11-06T09:22:55.902Z,724.93
2022-11-06T09:23:53.123Z,726.2
2022-11-06T09:25:08.496Z,728.06
2022-11-06T09:25:53.125Z,729.63
2022-11-06T09:26:53.123Z,731.01
2022-11-06T09:27:58.706Z,733.01
2022-11-06T09:28:53.135Z,735.06
2022-11-06T09:29:53.125Z,736.43
2022-11-06T09:30:53.149Z,738.24
2022-11-06T09:31:53.260Z,739.96
2022-11-06T09:32:53.134Z,741.59
2022-11-06T09:33:53.137Z,744.2
2022-11-06T09:34:53.134Z,746.39
2022-11-06T09:35:53.157Z,748.42
2022-11-06T09:36:53.139Z,749.66
2022-11-06T09:37:53.138Z,751.39
2022-11-06T09:38:53.140Z,752.27
2022-11-06T09:39:53.141Z,755.16
2022-11-06T09:40:53.183Z,756.73
2022-11-06T09:41:53.142Z,758.92
2022-11-06T09:42:53.199Z,759.95
2022-11-06T09:44:08.481Z,761.49
2022-11-06T09:44:53.143Z,763.18
2022-11-06T09:45:54.944Z,765.2
2022-11-06T09:46:53.152Z,767.35
2022-11-06T09:47:53.153Z,769.46
2022-11-06T09:48:53.148Z,771.89
2022-11-06T09:49:53.153Z,773.27
2022-11-06T09:50:53.176Z,776.06
2022-11-06T09:51:53.158Z,777.53
2022-11-06T09:52:53.162Z,779.03
2022-11-06T09:53:53.162Z,780.65
2022-11-06T09:54:56.064Z,782.84
2022-11-06T09:55:53.193Z,784.54
2022-11-06T09:56:53.186Z,786.59
2022-11-06T09:57:53.161Z,789
2022-11-06T09:58:53.163Z,791.32
2022-11-06T09:59:53.167Z,793.2
2022-11-06T10:00:53.229Z,795.41
2022-11-06T10:01:53.428Z,797.94
2022-11-06T10:02:53.243Z,800.23
2022-11-06T10:03:53.170Z,802.84
2022-11-06T10:04:53.168Z,805.33
2022-11-06T10:05:53.200Z,806.3
2022-11-06T10:06:53.178Z,807.43
2022-11-06T10:07:53.177Z,808.84
2022-11-06T10:08:53.176Z,810.78
2022-11-06T10:09:53.175Z,813.52
2022-11-06T10:10:53.202Z,816.97
2022-11-06T10:11:53.184Z,820.64
2022-11-06T10:12:53.204Z,822.6
2022-11-06T10:13:53.183Z,825.63
2022-11-06T10:14:53.182Z,828.45
2022-11-06T10:15:53.205Z,830.75
2022-11-06T10:16:53.190Z,832.03
2022-11-06T10:17:53.197Z,833.9
2022-11-06T10:18:53.185Z,834.75
2022-11-06T10:19:53.189Z,835.86
2022-11-06T10:20:53.226Z,836.31
2022-11-06T10:21:53.192Z,837.31
2022-11-06T10:22:53.193Z,837.68
2022-11-06T10:23:53.197Z,838.08
2022-11-06T10:24:53.197Z,838
2022-11-06T10:25:53.223Z,837.81
2022-11-06T10:26:53.201Z,838.21
2022-11-06T10:27:53.204Z,838.45
2022-11-06T10:28:53.233Z,838.3
2022-11-06T10:29:53.201Z,839.4
2022-11-06T10:30:53.229Z,839.63
2022-11-06T10:31:53.203Z,840.21
2022-11-06T10:32:53.207Z,840.28
2022-11-06T10:33:53.206Z,840.74
2022-11-06T10:34:53.213Z,841.46
2022-11-06T10:35:53.235Z,841.8
2022-11-06T10:36:53.211Z,842.29
2022-11-06T10:37:53.213Z,843.07
2022-11-06T10:38:53.217Z,843.85
2022-11-06T10:39:53.214Z,843.7
2022-11-06T10:40:53.240Z,844.22
2022-11-06T10:41:53.223Z,844.07
2022-11-06T10:42:53.219Z,844.46
2022-11-06T10:43:53.227Z,844.06
2022-11-06T10:44:53.449Z,844.58
2022-11-06T10:45:53.248Z,844.19
2022-11-06T10:46:53.230Z,844.05
2022-11-06T10:47:53.228Z,844.33
2022-11-06T10:48:53.238Z,844.44
2022-11-06T10:49:53.228Z,844.54
2022-11-06T10:50:53.251Z,845.34
2022-11-06T10:51:53.237Z,846.54
2022-11-06T10:52:53.231Z,847.24
2022-11-06T10:53:53.236Z,847.72
2022-11-06T10:54:53.246Z,848.82
2022-11-06T10:55:53.263Z,848.57
2022-11-06T10:56:53.243Z,849.23
2022-11-06T10:57:53.383Z,849.25
2022-11-06T10:58:53.245Z,849.1
2022-11-06T10:59:53.244Z,848.71
2022-11-06T11:00:53.332Z,848.77
2022-11-06T11:01:53.326Z,848.01
2022-11-06T11:02:53.252Z,847.24
2022-11-06T11:03:53.253Z,845.73
2022-11-06T11:04:57.654Z,845.51
2022-11-06T11:05:54.159Z,845.65
2022-11-06T11:06:53.255Z,845.4
2022-11-06T11:07:53.276Z,846.09
2022-11-06T11:08:53.262Z,845.91
2022-11-06T11:09:53.265Z,846.04
2022-11-06T11:11:04.393Z,845.74
2022-11-06T11:11:53.261Z,846.32
2022-11-06T11:12:53.268Z,847.19
2022-11-06T11:13:53.262Z,847.46
2022-11-06T11:14:53.264Z,848.24
2022-11-06T11:15:53.271Z,848.51
2022-11-06T11:16:54.537Z,848.75
2022-11-06T11:17:53.271Z,848.99
2022-11-06T11:18:53.272Z,848.77
2022-11-06T11:19:53.279Z,848.83
2022-11-06T11:20:53.279Z,848.02
2022-11-06T11:21:53.297Z,848.07
2022-11-06T11:22:53.312Z,847.53
2022-11-06T11:23:53.278Z,847.33
2022-11-06T11:24:53.279Z,847.09
2022-11-06T11:25:53.286Z,847.83
2022-11-06T11:26:53.304Z,848.03
2022-11-06T11:27:57.810Z,848.43
2022-11-06T11:28:53.289Z,849.03
2022-11-06T11:29:53.285Z,850.49
2022-11-06T11:30:53.290Z,851.39
2022-11-06T11:31:53.316Z,852.42
2022-11-06T11:32:53.316Z,852.02
2022-11-06T11:33:53.297Z,852.98
2022-11-06T11:34:56.577Z,853.17
2022-11-06T11:35:53.299Z,854.02
2022-11-06T11:36:53.326Z,853.89
2022-11-06T11:37:53.300Z,854.75
2022-11-06T11:38:56.150Z,856.09
2022-11-06T11:39:53.300Z,858.03
2022-11-06T11:40:53.304Z,860.65
2022-11-06T11:41:53.324Z,863.41
2022-11-06T11:42:53.308Z,865.17
2022-11-06T11:43:53.305Z,867.63
2022-11-06T11:44:53.306Z,869.52
2022-11-06T11:45:53.314Z,871.93
2022-11-06T11:46:53.334Z,873.87
2022-11-06T11:47:53.327Z,875.85
2022-11-06T11:48:53.344Z,877.36
2022-11-06T11:49:56.485Z,879.29
2022-11-06T11:50:53.347Z,880.3
2022-11-06T11:51:53.350Z,880.47
2022-11-06T11:52:53.321Z,880.41
2022-11-06T11:53:53.322Z,879.29
2022-11-06T11:54:53.325Z,878.36
2022-11-06T11:55:53.340Z,877.04
2022-11-06T11:57:08.768Z,875.97
2022-11-06T11:57:53.328Z,874.67
2022-11-06T11:58:53.358Z,873.72
2022-11-06T11:59:53.519Z,872.92
2022-11-06T12:00:53.338Z,872.29
2022-11-06T12:01:53.410Z,871.12
2022-11-06T12:02:53.386Z,870.57
2022-11-06T12:03:53.341Z,869.74
2022-11-06T12:04:53.464Z,869.87
2022-11-06T12:05:53.343Z,869.46
2022-11-06T12:06:53.364Z,869.59
2022-11-06T12:07:53.341Z,869.12
2022-11-06T12:08:53.343Z,869.24
2022-11-06T12:09:53.344Z,868.88
2022-11-06T12:10:53.347Z,867.96
2022-11-06T12:11:53.372Z,868.26
2022-11-06T12:12:53.349Z,868.4
2022-11-06T12:13:53.356Z,869.39
2022-11-06T12:14:53.365Z,869.78
2022-11-06T12:15:53.372Z,870.37
2022-11-06T12:16:53.378Z,871.51
2022-11-06T12:17:53.357Z,872.62
2022-11-06T12:18:57.725Z,873.32
2022-11-06T12:19:53.364Z,874.31
2022-11-06T12:20:53.599Z,874.69
2022-11-06T12:21:53.420Z,874.86
2022-11-06T12:22:53.369Z,875.03
2022-11-06T12:23:53.369Z,874.74
2022-11-06T12:24:53.370Z,875.52
2022-11-06T12:25:53.388Z,876.87
2022-11-06T12:26:53.437Z,877.87
2022-11-06T12:27:53.369Z,879.5
2022-11-06T12:28:53.402Z,879.82
2022-11-06T12:29:53.377Z,880.39
2022-11-06T12:30:53.376Z,881.36
2022-11-06T12:31:53.405Z,881.09