createdAt,value
2022-07-28T00:00:33.576Z,14.4
2022-07-28T00:06:14.294Z,14.4
2022-07-28T00:11:55.086Z,14.3
2022-07-28T00:17:35.373Z,14.3
2022-07-28T00:23:15.615Z,14.3
2022-07-28T00:28:55.730Z,14.3
2022-07-28T00:34:36.137Z,14.4
2022-07-28T00:40:22.963Z,14.4
2022-07-28T00:46:03.183Z,14.4
2022-07-28T00:51:43.895Z,14.4
2022-07-28T00:57:24.085Z,14.4
2022-07-28T01:03:05.040Z,14.4
2022-07-28T01:08:46.136Z,14.4
2022-07-28T01:14:26.475Z,14.4
2022-07-28T01:20:06.880Z,14.3
2022-07-28T01:25:48.181Z,14.3
2022-07-28T01:31:29.169Z,14.3
2022-07-28T01:37:10.557Z,14.3
2022-07-28T01:42:51.845Z,14.3
2022-07-28T01:48:32.391Z,14.3
2022-07-28T01:54:13.346Z,14.3
2022-07-28T01:59:55.896Z,14.4
2022-07-28T02:05:36.110Z,14.3
2022-07-28T02:11:16.266Z,14.3
2022-07-28T02:16:56.682Z,14.2
2022-07-28T02:22:37.118Z,14.1
2022-07-28T02:28:17.617Z,14
2022-07-28T02:33:58.416Z,13.9
2022-07-28T02:39:55.236Z,13.9
2022-07-28T02:45:41.190Z,13.7
2022-07-28T02:51:21.246Z,13.5
2022-07-28T02:57:01.591Z,13.3
2022-07-28T03:02:41.764Z,13.1
2022-07-28T03:08:22.556Z,13
2022-07-28T03:14:02.713Z,12.9
2022-07-28T03:19:43.088Z,12.8
2022-07-28T03:25:23.214Z,12.7
2022-07-28T03:31:03.598Z,12.7
2022-07-28T03:36:45.101Z,12.6
2022-07-28T03:42:25.996Z,12.6
2022-07-28T03:48:06.477Z,12.5
2022-07-28T03:58:47.851Z,12.1
2022-07-28T04:04:28.542Z,12
2022-07-28T04:10:09.160Z,12
2022-07-28T04:15:49.594Z,12
2022-07-28T04:21:30.303Z,12.1
2022-07-28T04:27:11.053Z,12.2
2022-07-28T04:32:51.610Z,12.4
2022-07-28T04:38:32.111Z,12.8
2022-07-28T04:44:13.442Z,14.1
2022-07-28T04:49:56.848Z,15.3
2022-07-28T04:55:37.752Z,16.2
2022-07-28T05:01:19.337Z,16.6
2022-07-28T05:07:00.887Z,16.5
2022-07-28T05:12:53.379Z,16.2
2022-07-28T05:18:34.271Z,15.5
2022-07-28T05:24:14.644Z,15.2
2022-07-28T05:29:57.926Z,15
2022-07-28T05:35:38.353Z,14.8
2022-07-28T05:46:20.480Z,15.1
2022-07-28T05:52:18.836Z,15.8
2022-07-28T05:57:59.341Z,16.6
2022-07-28T06:03:42.438Z,18.4
2022-07-28T06:09:24.188Z,21.1
2022-07-28T06:15:06.942Z,20.7
2022-07-28T06:25:50.941Z,22.7
2022-07-28T06:31:32.242Z,24.3
2022-07-28T06:37:13.486Z,25.5
2022-07-28T06:42:54.909Z,26.9
2022-07-28T06:48:35.438Z,26.5
2022-07-28T06:54:16.736Z,26.3
2022-07-28T07:00:03.599Z,24.9
2022-07-28T07:05:49.030Z,26
2022-07-28T07:11:33.563Z,26.9
2022-07-28T07:17:14.213Z,28
2022-07-28T07:22:54.075Z,26.9
2022-07-28T07:28:34.303Z,26.2
2022-07-28T07:34:15.095Z,26.5
2022-07-28T07:39:58.377Z,27
2022-07-28T07:45:38.246Z,26.6
2022-07-28T07:51:18.956Z,26.9
2022-07-28T07:57:00.247Z,27.2
2022-07-28T08:02:40.483Z,26.8
2022-07-28T08:08:20.709Z,27
2022-07-28T08:14:28.572Z,26.9
2022-07-28T08:20:08.998Z,26.4
2022-07-28T08:25:49.864Z,26.9
2022-07-28T08:31:30.654Z,28.1
2022-07-28T08:37:21.222Z,28.2
2022-07-28T08:43:03.949Z,28.1
2022-07-28T08:48:44.079Z,28
2022-07-28T08:54:28.509Z,28.1
2022-07-28T09:00:09.047Z,28
2022-07-28T09:05:57.150Z,28
2022-07-28T09:11:37.170Z,28.8
2022-07-28T09:17:17.480Z,27.9
2022-07-28T09:22:58.379Z,28.6
2022-07-28T09:28:38.361Z,27.8
2022-07-28T09:34:18.787Z,28.3
2022-07-28T09:40:10.644Z,27.8
2022-07-28T09:45:51.198Z,28.2
2022-07-28T09:51:31.785Z,28.3
2022-07-28T09:57:12.849Z,28.1
2022-07-28T10:03:00.182Z,27.9
2022-07-28T10:08:43.702Z,28.4
2022-07-28T10:14:26.557Z,28.8
2022-07-28T10:20:07.181Z,29.4
2022-07-28T10:25:59.523Z,30.5
2022-07-28T10:31:56.335Z,30.3
2022-07-28T10:37:36.919Z,29.6
2022-07-28T10:43:17.195Z,29.5
2022-07-28T10:49:04.561Z,29.7
2022-07-28T10:54:51.192Z,30.2
2022-07-28T11:00:52.984Z,30.2
2022-07-28T11:07:13.178Z,31.1
2022-07-28T11:12:53.547Z,31.3
2022-07-28T11:18:35.547Z,31.8
2022-07-28T11:24:17.937Z,31
2022-07-28T11:29:58.899Z,28.5
2022-07-28T11:35:39.198Z,29
2022-07-28T11:41:20.230Z,29.8
2022-07-28T11:47:01.167Z,30.6
2022-07-28T11:52:41.993Z,30.5
2022-07-28T11:58:21.923Z,28.9
2022-07-28T12:04:07.768Z,28
2022-07-28T12:09:54.294Z,29
2022-07-28T12:15:35.591Z,30.5
2022-07-28T12:21:15.915Z,30.3
2022-07-28T12:26:56.180Z,29.9
2022-07-28T12:32:37.144Z,31.1
2022-07-28T12:38:17.818Z,32.5
2022-07-28T12:43:58.396Z,32
2022-07-28T12:49:39.343Z,32.1
2022-07-28T12:55:19.847Z,32.7
2022-07-28T13:01:00.489Z,31.9
2022-07-28T13:06:42.739Z,34.7
2022-07-28T13:12:24.260Z,36
2022-07-28T13:18:08.690Z,33.2
2022-07-28T13:23:52.064Z,31.9
2022-07-28T13:29:32.217Z,30.3
2022-07-28T13:35:14.978Z,30
2022-07-28T13:41:02.198Z,30.2
2022-07-28T13:46:45.341Z,29.1
2022-07-28T13:52:33.030Z,28.7
2022-07-28T13:58:18.158Z,29
2022-07-28T14:03:58.315Z,28.8
2022-07-28T14:09:39.511Z,28.5
2022-07-28T14:15:20.590Z,28.4
2022-07-28T14:21:00.531Z,28.1
2022-07-28T14:26:41.166Z,28.5
2022-07-28T14:32:22.141Z,29
2022-07-28T14:44:38.877Z,31
2022-07-28T14:50:19.232Z,30.8
2022-07-28T14:55:59.618Z,29.4
2022-07-28T15:01:41.231Z,28.3
2022-07-28T15:07:22.810Z,27.8
2022-07-28T15:13:03.594Z,27.5
2022-07-28T15:18:43.697Z,27.4
2022-07-28T15:24:27.112Z,27.6
2022-07-28T15:30:08.396Z,27.7
2022-07-28T15:35:56.677Z,27.5
2022-07-28T15:41:40.695Z,27.6
2022-07-28T15:47:21.181Z,27.5
2022-07-28T15:53:01.349Z,27
2022-07-28T15:58:42.007Z,27.2
2022-07-28T16:04:22.094Z,26.9
2022-07-28T16:10:04.335Z,27
2022-07-28T16:15:45.401Z,27
2022-07-28T16:21:28.595Z,27
2022-07-28T16:27:08.821Z,26.5
2022-07-28T16:32:49.723Z,26.1
2022-07-28T16:38:30.926Z,26
2022-07-28T16:44:11.336Z,26
2022-07-28T16:49:53.476Z,25.5
2022-07-28T16:55:37.404Z,25.5
2022-07-28T17:01:17.878Z,25.5
2022-07-28T17:07:03.040Z,25.2
2022-07-28T17:12:44.517Z,25.1
2022-07-28T17:18:30.798Z,25.1
2022-07-28T17:24:11.364Z,24.8
2022-07-28T17:29:53.913Z,25
2022-07-28T17:35:38.161Z,25
2022-07-28T17:41:18.805Z,24.9
2022-07-28T17:46:58.915Z,24.9
2022-07-28T17:52:39.971Z,24.5
2022-07-28T17:58:22.187Z,24.5
2022-07-28T18:04:15.800Z,24.2
2022-07-28T18:09:59.792Z,24
2022-07-28T18:15:39.829Z,23.9
2022-07-28T18:21:20.599Z,23.9
2022-07-28T18:27:03.447Z,23.7
2022-07-28T18:32:43.549Z,23.5
2022-07-28T18:38:24.340Z,23.3
2022-07-28T18:44:04.372Z,23.1
2022-07-28T18:49:44.642Z,22.9
2022-07-28T18:55:27.711Z,22.8
2022-07-28T19:01:14.049Z,22.7
2022-07-28T19:06:55.214Z,22.5
2022-07-28T19:12:35.332Z,22.3
2022-07-28T19:18:15.442Z,22
2022-07-28T19:23:55.511Z,21.7
2022-07-28T19:29:35.622Z,21.5
2022-07-28T19:35:16.410Z,21.3
2022-07-28T19:40:58.942Z,21.1
2022-07-28T19:46:39.472Z,20.9
2022-07-28T19:52:27.791Z,20.9
2022-07-28T19:58:11.573Z,20.8
2022-07-28T20:04:00.545Z,20.6
2022-07-28T20:09:46.451Z,20.6
2022-07-28T20:15:27.350Z,20.6
2022-07-28T20:21:11.155Z,20.7
2022-07-28T20:26:51.465Z,20.8
2022-07-28T20:32:35.160Z,20.7
2022-07-28T20:38:15.900Z,20.5
2022-07-28T20:44:18.696Z,20.4
2022-07-28T20:50:12.281Z,20.4
2022-07-28T20:55:52.101Z,20.3
2022-07-28T21:01:32.373Z,20.2
2022-07-28T21:07:13.239Z,20.1
2022-07-28T21:12:53.920Z,20
2022-07-28T21:18:39.652Z,19.9
2022-07-28T21:24:19.879Z,19.7
2022-07-28T21:30:00.200Z,19.6
2022-07-28T21:35:42.988Z,19.6
2022-07-28T21:41:23.465Z,19.6
2022-07-28T21:47:04.010Z,19.6
2022-07-28T21:52:44.807Z,19.5
2022-07-28T21:58:28.398Z,19.4
2022-07-28T22:04:08.730Z,19.3
2022-07-28T22:09:49.479Z,19.4
2022-07-28T22:15:29.556Z,19.5
2022-07-28T22:21:09.732Z,19.4
2022-07-28T22:26:50.050Z,19.3
2022-07-28T22:32:30.240Z,19.3
2022-07-28T22:38:10.627Z,19.3
2022-07-28T22:43:53.327Z,19.3
2022-07-28T22:49:33.746Z,19.2
2022-07-28T22:55:17.295Z,19.1
2022-07-28T23:00:59.120Z,19.1
2022-07-28T23:06:47.522Z,19.1
2022-07-28T23:12:27.895Z,19.3
2022-07-28T23:18:08.052Z,19.3
2022-07-28T23:23:48.836Z,19.3
2022-07-28T23:29:29.157Z,19.3
2022-07-28T23:35:09.349Z,19.3
2022-07-28T23:40:54.126Z,19.3
2022-07-28T23:46:35.131Z,19.3
2022-07-28T23:52:16.273Z,19.3
2022-07-28T23:57:56.643Z,19.2
