createdAt,value
2019-04-11T00:00:33.256Z,99095.35
2019-04-11T00:03:03.008Z,99093.30
2019-04-11T00:05:31.764Z,99095.53
2019-04-11T00:08:01.536Z,99092.19
2019-04-11T00:10:31.271Z,99092.23
2019-04-11T00:13:01.244Z,99098.38
2019-04-11T00:15:30.719Z,99096.91
2019-04-11T00:18:00.761Z,99096.95
2019-04-11T00:20:29.430Z,99101.34
2019-04-11T00:22:58.019Z,99103.02
2019-04-11T00:25:27.474Z,99103.33
2019-04-11T00:27:57.282Z,99100.11
2019-04-11T00:30:26.268Z,99098.79
2019-04-11T00:32:55.940Z,99103.66
2019-04-11T00:35:25.913Z,99098.00
2019-04-11T00:37:54.612Z,99109.55
2019-04-11T00:40:23.173Z,99105.63
2019-04-11T00:42:52.640Z,99107.59
2019-04-11T00:45:21.357Z,99108.58
2019-04-11T00:47:50.168Z,99114.47
2019-04-11T00:50:19.084Z,99114.07
2019-04-11T00:52:47.771Z,99114.59
2019-04-11T00:55:17.523Z,99108.93
2019-04-11T00:57:47.173Z,99121.64
2019-04-11T01:00:16.553Z,99119.67
2019-04-11T01:02:45.542Z,99123.91
2019-04-11T01:05:15.129Z,99123.91
2019-04-11T01:07:43.933Z,99123.86
2019-04-11T01:10:12.399Z,99119.98
2019-04-11T01:12:41.183Z,99121.57
2019-04-11T01:15:11.723Z,99120.45
2019-04-11T01:17:41.326Z,99125.83
2019-04-11T01:20:11.239Z,99128.79
2019-04-11T01:22:40.531Z,99132.36
2019-04-11T01:25:10.498Z,99132.08
2019-04-11T01:27:39.971Z,99126.86
2019-04-11T01:30:13.749Z,99134.80
2019-04-11T01:32:42.678Z,99136.77
2019-04-11T01:35:11.209Z,99129.45
2019-04-11T01:37:40.367Z,99137.92
2019-04-11T01:40:09.905Z,99126.88
2019-04-11T01:42:39.637Z,99132.37
2019-04-11T01:45:09.563Z,99129.48
2019-04-11T01:47:39.989Z,99133.41
2019-04-11T01:50:08.721Z,99133.78
2019-04-11T01:52:38.267Z,99131.81
2019-04-11T01:55:08.133Z,99136.07
2019-04-11T01:57:37.923Z,99130.20
2019-04-11T02:00:09.741Z,99133.62
2019-04-11T02:02:42.868Z,99129.61
2019-04-11T02:05:32.708Z,99132.82
2019-04-11T02:08:01.433Z,99129.44
2019-04-11T02:10:30.020Z,99132.52
2019-04-11T02:12:59.618Z,99132.52
2019-04-11T02:15:28.560Z,99126.84
2019-04-11T02:17:57.775Z,99136.41
2019-04-11T02:20:27.157Z,99135.93
2019-04-11T02:23:00.358Z,99134.13
2019-04-11T02:25:46.966Z,99134.66
2019-04-11T02:28:17.418Z,99129.63
2019-04-11T02:30:51.297Z,99129.63
2019-04-11T02:33:21.754Z,99138.39
2019-04-11T02:35:51.876Z,99138.39
2019-04-11T02:38:21.410Z,99132.89
2019-04-11T02:40:52.483Z,99136.78
2019-04-11T02:43:22.981Z,99151.05
2019-04-11T02:46:04.485Z,99144.09
2019-04-11T02:48:22.316Z,99157.66
2019-04-11T02:50:51.101Z,99156.20
2019-04-11T02:53:21.337Z,99156.20
2019-04-11T02:55:52.155Z,99160.41
2019-04-11T02:58:22.866Z,99164.75
2019-04-11T03:00:53.654Z,99164.75
2019-04-11T03:03:23.211Z,99173.11
2019-04-11T03:05:53.273Z,99173.11
2019-04-11T03:08:24.027Z,99173.92
2019-04-11T03:10:53.547Z,99171.34
2019-04-11T03:13:23.373Z,99169.41
2019-04-11T03:16:05.359Z,99174.56
2019-04-11T03:18:42.523Z,99170.34
2019-04-11T03:21:00.172Z,99178.70
2019-04-11T03:23:27.876Z,99179.30
2019-04-11T03:25:56.689Z,99177.95
2019-04-11T03:28:28.251Z,99181.50
2019-04-11T03:31:30.414Z,99189.88
2019-04-11T03:34:15.731Z,99192.15
2019-04-11T03:36:50.938Z,99192.72
2019-04-11T03:38:46.951Z,99190.65
2019-04-11T03:41:16.109Z,99188.65
2019-04-11T03:43:39.466Z,99193.44
2019-04-11T03:46:19.987Z,99190.17
2019-04-11T03:48:45.395Z,99193.66
2019-04-11T03:51:01.921Z,99190.14
2019-04-11T03:53:32.479Z,99197.04
2019-04-11T03:56:03.217Z,99190.11
2019-04-11T03:58:33.199Z,99198.15
2019-04-11T04:01:05.449Z,99189.93
2019-04-11T04:03:34.048Z,99202.56
2019-04-11T04:06:04.428Z,99207.02
2019-04-11T04:08:34.244Z,99209.09
2019-04-11T04:11:23.152Z,99210.36
2019-04-11T04:13:56.814Z,99212.42
2019-04-11T04:16:40.779Z,99216.84
2019-04-11T04:19:16.231Z,99208.06
2019-04-11T04:21:53.242Z,99216.06
2019-04-11T04:24:39.817Z,99213.73
2019-04-11T04:27:07.637Z,99219.95
2019-04-11T04:29:37.851Z,99218.50
2019-04-11T04:32:08.235Z,99213.58
2019-04-11T04:34:37.334Z,99226.42
2019-04-11T04:37:07.746Z,99226.89
2019-04-11T04:39:37.701Z,99229.77
2019-04-11T04:42:17.164Z,99237.27
2019-04-11T04:44:40.437Z,99233.39
2019-04-11T04:47:19.326Z,99232.19
2019-04-11T04:49:40.831Z,99241.15
2019-04-11T04:52:11.838Z,99237.09
2019-04-11T04:54:41.094Z,99239.74
2019-04-11T04:57:12.858Z,99241.27
2019-04-11T04:59:42.449Z,99234.09
2019-04-11T05:02:12.641Z,99241.64
2019-04-11T05:04:41.201Z,99240.00
2019-04-11T05:07:11.357Z,99242.45
2019-04-11T05:09:40.555Z,99248.39
2019-04-11T05:12:09.907Z,99246.80
2019-04-11T05:14:39.294Z,99252.80
2019-04-11T05:17:08.772Z,99252.20
2019-04-11T05:19:38.360Z,99255.23
2019-04-11T05:22:08.471Z,99255.37
2019-04-11T05:24:38.855Z,99265.45
2019-04-11T05:27:08.341Z,99270.67
2019-04-11T05:29:37.627Z,99270.72
2019-04-11T05:32:07.251Z,99270.76
2019-04-11T05:34:37.133Z,99269.67
2019-04-11T05:37:06.814Z,99274.72
2019-04-11T05:39:35.922Z,99273.80
2019-04-11T05:42:05.064Z,99273.80
2019-04-11T05:44:37.431Z,99278.05
2019-04-11T05:47:06.720Z,99275.81
2019-04-11T05:49:42.490Z,99280.03
2019-04-11T05:52:12.367Z,99283.60
2019-04-11T05:54:48.952Z,99292.06
2019-04-11T05:57:20.825Z,99294.03
2019-04-11T05:59:52.069Z,99296.32
2019-04-11T06:02:19.318Z,99293.38
2019-04-11T06:04:53.487Z,99294.20
2019-04-11T06:07:41.596Z,99294.72
2019-04-11T06:10:11.471Z,99304.29
2019-04-11T06:12:56.861Z,99303.81
2019-04-11T06:15:42.381Z,99300.23
2019-04-11T06:18:22.842Z,99308.34
2019-04-11T06:20:43.122Z,99300.39
2019-04-11T06:23:13.425Z,99307.05
2019-04-11T06:25:49.350Z,99311.91
2019-04-11T06:28:22.459Z,99311.91
2019-04-11T06:31:09.686Z,99311.86
2019-04-11T06:33:40.704Z,99312.47
2019-04-11T06:36:23.415Z,99310.52
2019-04-11T06:38:54.677Z,99311.17
2019-04-11T06:41:34.741Z,99315.89
2019-04-11T06:44:05.400Z,99315.72
2019-04-11T06:46:48.791Z,99319.80
2019-04-11T06:49:18.993Z,99321.11
2019-04-11T06:51:58.341Z,99323.53
2019-04-11T06:54:37.783Z,99325.19
2019-04-11T06:57:11.794Z,99321.89
2019-04-11T06:59:44.898Z,99322.11
2019-04-11T07:02:19.437Z,99318.20
2019-04-11T07:04:49.639Z,99331.25
2019-04-11T07:07:19.059Z,99331.26
2019-04-11T07:09:53.341Z,99331.11
2019-04-11T07:12:26.593Z,99336.04
2019-04-11T07:15:02.618Z,99338.02
2019-04-11T07:17:49.082Z,99335.39
2019-04-11T07:20:35.749Z,99334.38
2019-04-11T07:23:22.660Z,99340.06
2019-04-11T07:25:53.914Z,99337.98
2019-04-11T07:28:25.270Z,99344.92
2019-04-11T07:31:07.571Z,99343.20
2019-04-11T07:33:49.607Z,99341.33
2019-04-11T07:36:36.107Z,99350.66
2019-04-11T07:39:12.809Z,99351.88
2019-04-11T07:41:45.456Z,99341.98
2019-04-11T07:44:34.182Z,99346.42
2019-04-11T07:47:26.026Z,99356.10
2019-04-11T07:49:55.323Z,99357.99
2019-04-11T07:52:25.648Z,99361.09
2019-04-11T07:54:55.899Z,99360.84
2019-04-11T07:57:31.996Z,99360.27
2019-04-11T08:00:15.055Z,99360.93
2019-04-11T08:02:55.228Z,99365.29
2019-04-11T08:05:42.070Z,99370.55
2019-04-11T08:08:13.364Z,99367.55
2019-04-11T08:10:43.796Z,99372.05
2019-04-11T08:13:20.670Z,99369.33
2019-04-11T08:15:53.785Z,99369.45
2019-04-11T08:18:41.129Z,99372.19
2019-04-11T08:21:28.286Z,99363.34
2019-04-11T08:24:07.849Z,99372.30
2019-04-11T08:26:55.380Z,99376.37
2019-04-11T08:29:24.408Z,99363.63
2019-04-11T08:32:11.727Z,99371.00
2019-04-11T08:34:47.974Z,99369.85
2019-04-11T08:37:34.447Z,99366.11
2019-04-11T08:40:05.784Z,99372.16
2019-04-11T08:42:45.219Z,99365.27
2019-04-11T08:45:17.550Z,99373.58
2019-04-11T08:47:53.986Z,99376.61
2019-04-11T08:50:20.664Z,99374.36
2019-04-11T08:52:54.195Z,99377.64
2019-04-11T08:55:24.492Z,99382.09
2019-04-11T08:57:54.594Z,99382.73
2019-04-11T09:00:28.251Z,99375.03
2019-04-11T09:03:05.089Z,99371.67
2019-04-11T09:05:38.757Z,99370.50
2019-04-11T09:08:09.975Z,99380.38
2019-04-11T09:10:56.386Z,99377.08
2019-04-11T09:13:29.299Z,99377.45
2019-04-11T09:16:05.556Z,99381.44
2019-04-11T09:18:36.450Z,99387.42
2019-04-11T09:21:07.825Z,99377.35
2019-04-11T09:23:37.969Z,99374.32
2019-04-11T09:26:11.836Z,99378.98
2019-04-11T09:28:41.864Z,99374.23
2019-04-11T09:31:29.383Z,99384.89
2019-04-11T09:34:09.192Z,99383.87
2019-04-11T09:36:49.302Z,99379.73
2019-04-11T09:39:19.640Z,99388.75
2019-04-11T09:42:07.184Z,99392.45
2019-04-11T09:44:49.579Z,99388.60
2019-04-11T09:47:22.291Z,99382.10
2019-04-11T09:49:55.927Z,99396.03
2019-04-11T09:52:33.202Z,99390.95
2019-04-11T09:55:19.166Z,99386.82
2019-04-11T09:57:50.403Z,99387.12
2019-04-11T10:00:20.913Z,99386.00
2019-04-11T10:02:52.720Z,99387.27
2019-04-11T10:05:24.332Z,99390.09
2019-04-11T10:08:11.146Z,99394.55
2019-04-11T10:10:47.306Z,99395.33
2019-04-11T10:13:18.643Z,99395.48
2019-04-11T10:16:05.212Z,99392.32
2019-04-11T10:18:38.712Z,99392.71
2019-04-11T10:21:06.871Z,99399.04
2019-04-11T10:23:40.955Z,99402.36
2019-04-11T10:26:09.790Z,99393.72
2019-04-11T10:28:55.896Z,99398.16
2019-04-11T10:31:24.569Z,99395.33
2019-04-11T10:34:11.277Z,99397.96
2019-04-11T10:36:43.140Z,99401.69
2019-04-11T10:39:15.290Z,99400.16
2019-04-11T10:41:49.135Z,99403.01
2019-04-11T10:44:19.739Z,99397.55
2019-04-11T10:46:53.049Z,99397.33
2019-04-11T10:49:26.487Z,99401.38
2019-04-11T10:52:02.304Z,99402.11
2019-04-11T10:54:32.559Z,99404.58
2019-04-11T10:57:20.937Z,99400.86
2019-04-11T10:59:51.140Z,99398.05
2019-04-11T11:02:37.734Z,99401.59
2019-04-11T11:05:07.358Z,99396.69
2019-04-11T11:07:37.049Z,99409.34
2019-04-11T11:10:11.178Z,99410.96
2019-04-11T11:12:44.038Z,99410.54
2019-04-11T11:15:17.688Z,99416.82
2019-04-11T11:18:20.683Z,99415.83
2019-04-11T11:20:33.647Z,99415.50
2019-04-11T11:22:57.599Z,99419.03
2019-04-11T11:25:30.977Z,99410.79
2019-04-11T11:28:00.261Z,99410.55
2019-04-11T11:30:47.739Z,99418.16
2019-04-11T11:33:16.776Z,99408.84
2019-04-11T11:35:50.346Z,99405.06
2019-04-11T11:38:21.862Z,99413.38
2019-04-11T11:40:58.423Z,99416.95
2019-04-11T11:43:28.739Z,99414.72
2019-04-11T11:46:16.061Z,99418.70
2019-04-11T11:48:49.948Z,99423.23
2019-04-11T11:51:35.253Z,99414.72
2019-04-11T11:54:11.592Z,99414.23
2019-04-11T11:56:42.406Z,99408.62
2019-04-11T11:59:16.978Z,99411.64
2019-04-11T12:01:50.941Z,99413.09
2019-04-11T12:04:24.058Z,99424.53
2019-04-11T12:06:59.922Z,99416.96
2019-04-11T12:09:43.160Z,99413.81
2019-04-11T12:12:13.573Z,99414.90
2019-04-11T12:14:59.839Z,99419.77
2019-04-11T12:17:46.933Z,99419.42
2019-04-11T12:20:20.843Z,99423.20
2019-04-11T12:22:51.026Z,99427.21
2019-04-11T12:25:27.331Z,99422.63
2019-04-11T12:27:58.288Z,99425.46
2019-04-11T12:30:44.121Z,99428.37
2019-04-11T12:33:14.600Z,99421.65
2019-04-11T12:35:59.593Z,99418.59
2019-04-11T12:38:35.688Z,99417.59
2019-04-11T12:41:20.938Z,99418.48
2019-04-11T12:44:06.298Z,99413.23
2019-04-11T12:46:52.997Z,99410.84
2019-04-11T12:49:23.139Z,99414.17
2019-04-11T12:52:09.470Z,99407.95
2019-04-11T12:54:55.982Z,99406.06
2019-04-11T12:57:26.185Z,99404.11
2019-04-11T13:00:05.723Z,99401.56
2019-04-11T13:02:38.490Z,99403.81
2019-04-11T13:05:09.380Z,99403.97
2019-04-11T13:07:42.960Z,99405.56
2019-04-11T13:10:13.288Z,99403.02
2019-04-11T13:12:52.215Z,99408.61
2019-04-11T13:15:22.432Z,99410.76
2019-04-11T13:17:52.647Z,99412.88
2019-04-11T13:20:28.925Z,99407.97
2019-04-11T13:22:59.228Z,99414.53
2019-04-11T13:25:45.641Z,99407.25
2019-04-11T13:28:14.174Z,99414.97
2019-04-11T13:30:44.303Z,99410.28
2019-04-11T13:33:14.731Z,99409.02
2019-04-11T13:35:45.005Z,99411.97
2019-04-11T13:38:18.028Z,99406.45
2019-04-11T13:40:48.228Z,99410.59
2019-04-11T13:43:36.538Z,99410.95
2019-04-11T13:46:22.790Z,99415.34
2019-04-11T13:49:04.865Z,99412.95
2019-04-11T13:51:35.135Z,99421.86
2019-04-11T13:54:23.407Z,99409.62
2019-04-11T13:57:11.797Z,99411.48
2019-04-11T13:59:58.266Z,99418.33
2019-04-11T14:02:34.160Z,99418.84
2019-04-11T14:05:04.359Z,99415.17
2019-04-11T14:07:34.517Z,99412.65
2019-04-11T14:10:04.909Z,99414.37
2019-04-11T14:12:34.108Z,99416.58
2019-04-11T14:15:06.240Z,99414.08
2019-04-11T14:17:48.308Z,99416.23
2019-04-11T14:20:28.598Z,99416.06
2019-04-11T14:22:53.302Z,99411.20
2019-04-11T14:25:26.378Z,99413.30
2019-04-11T14:28:08.506Z,99410.56
2019-04-11T14:30:39.248Z,99411.08
2019-04-11T14:33:08.027Z,99410.73
2019-04-11T14:35:44.458Z,99408.41
2019-04-11T14:38:14.646Z,99415.92
2019-04-11T14:40:45.062Z,99416.78
2019-04-11T14:43:21.216Z,99415.42
2019-04-11T14:45:54.240Z,99416.55
2019-04-11T14:48:42.818Z,99417.23
2019-04-11T14:51:16.651Z,99415.52
2019-04-11T14:54:03.715Z,99417.08
2019-04-11T14:56:52.453Z,99419.41
2019-04-11T14:59:25.177Z,99421.05
2019-04-11T15:02:07.486Z,99420.89
2019-04-11T15:04:46.200Z,99421.06
2019-04-11T15:07:16.649Z,99424.56
2019-04-11T15:09:47.305Z,99420.19
2019-04-11T15:12:18.371Z,99419.44
2019-04-11T15:15:04.876Z,99425.93
2019-04-11T15:17:35.201Z,99425.52
2019-04-11T15:20:05.477Z,99421.45
2019-04-11T15:22:50.654Z,99421.31
2019-04-11T15:25:23.329Z,99424.38
2019-04-11T15:27:56.217Z,99422.14
2019-04-11T15:30:43.475Z,99426.46
2019-04-11T15:33:25.993Z,99424.98
2019-04-11T15:35:58.051Z,99421.93
2019-04-11T15:38:39.938Z,99419.52
2019-04-11T15:41:09.204Z,99423.61
2019-04-11T15:43:54.510Z,99424.96
2019-04-11T15:46:24.667Z,99424.61
2019-04-11T15:49:20.406Z,99416.95
2019-04-11T15:51:42.973Z,99417.42
2019-04-11T15:54:15.830Z,99423.61
2019-04-11T15:56:49.400Z,99420.13
2019-04-11T15:59:38.023Z,99425.70
2019-04-11T16:02:11.489Z,99427.48
2019-04-11T16:04:44.421Z,99425.12
2019-04-11T16:07:14.579Z,99418.91
2019-04-11T16:09:44.914Z,99427.16
2019-04-11T16:12:21.209Z,99438.06
2019-04-11T16:14:51.391Z,99434.63
2019-04-11T16:17:37.702Z,99433.80
2019-04-11T16:20:07.591Z,99429.52
2019-04-11T16:22:55.021Z,99432.88
2019-04-11T16:25:23.051Z,99435.32
2019-04-11T16:27:56.338Z,99435.42
2019-04-11T16:30:26.449Z,99434.83
2019-04-11T16:33:08.369Z,99437.09
2019-04-11T16:35:50.908Z,99432.16
2019-04-11T16:38:33.102Z,99444.98
2019-04-11T16:41:19.148Z,99447.86
2019-04-11T16:43:58.417Z,99448.23
2019-04-11T16:46:31.558Z,99448.30
2019-04-11T16:49:00.167Z,99450.91
2019-04-11T16:51:31.107Z,99441.16
2019-04-11T16:53:58.970Z,99446.08
2019-04-11T16:56:27.461Z,99449.08
2019-04-11T16:58:56.205Z,99444.95
2019-04-11T17:01:24.782Z,99446.67
2019-04-11T17:03:55.187Z,99448.79
2019-04-11T17:06:41.069Z,99443.88
2019-04-11T17:09:17.042Z,99446.62
2019-04-11T17:11:45.643Z,99448.15
2019-04-11T17:14:14.256Z,99454.49
2019-04-11T17:16:42.716Z,99458.38
2019-04-11T17:19:11.833Z,99453.67
2019-04-11T17:21:43.351Z,99457.09
2019-04-11T17:24:10.518Z,99454.66
2019-04-11T17:26:39.035Z,99458.16
2019-04-11T17:29:07.739Z,99457.86
2019-04-11T17:31:36.259Z,99463.05
2019-04-11T17:34:05.730Z,99466.81
2019-04-11T17:36:34.480Z,99459.16
2019-04-11T17:39:06.748Z,99472.02
2019-04-11T17:41:35.350Z,99473.23
2019-04-11T17:44:03.930Z,99477.42
2019-04-11T17:46:32.436Z,99480.50
2019-04-11T17:49:00.971Z,99481.67
2019-04-11T17:51:29.632Z,99489.29
2019-04-11T17:53:58.155Z,99486.22
2019-04-11T17:56:26.703Z,99497.25
2019-04-11T17:58:57.648Z,99496.63
2019-04-11T18:01:25.577Z,99497.23
2019-04-11T18:03:54.238Z,99502.63
2019-04-11T18:06:22.854Z,99506.22
2019-04-11T18:08:52.124Z,99506.55
2019-04-11T18:11:20.930Z,99512.09
2019-04-11T18:13:49.638Z,99517.09
2019-04-11T18:16:18.132Z,99523.61
2019-04-11T18:18:46.621Z,99530.10
2019-04-11T18:21:15.288Z,99527.87
2019-04-11T18:23:43.833Z,99527.87
2019-04-11T18:26:12.380Z,99529.80
2019-04-11T18:28:40.889Z,99529.50
2019-04-11T18:31:09.461Z,99536.67
2019-04-11T18:33:38.151Z,99535.53
2019-04-11T18:36:07.016Z,99538.77
2019-04-11T18:38:35.649Z,99545.62
2019-04-11T18:41:04.298Z,99545.27
2019-04-11T18:43:32.927Z,99544.79
2019-04-11T18:46:01.435Z,99543.80
2019-04-11T18:48:30.104Z,99548.70
2019-04-11T18:50:58.870Z,99550.00
2019-04-11T18:53:27.361Z,99546.41
2019-04-11T18:55:55.938Z,99549.01
2019-04-11T18:58:24.680Z,99546.73
2019-04-11T19:00:53.290Z,99549.00
2019-04-11T19:03:21.922Z,99548.38
2019-04-11T19:05:50.986Z,99552.75
2019-04-11T19:08:19.632Z,99547.71
2019-04-11T19:10:48.443Z,99546.92
2019-04-11T19:13:17.597Z,99550.31
2019-04-11T19:15:46.457Z,99554.22
2019-04-11T19:18:16.598Z,99550.16
2019-04-11T19:20:45.505Z,99547.71
2019-04-11T19:23:14.308Z,99549.68
2019-04-11T19:25:45.135Z,99553.08
2019-04-11T19:28:13.214Z,99548.38
2019-04-11T19:30:42.451Z,99545.78
2019-04-11T19:33:11.068Z,99552.59
2019-04-11T19:35:41.626Z,99557.48
2019-04-11T19:38:12.370Z,99551.45
2019-04-11T19:40:41.495Z,99543.34
2019-04-11T19:43:10.045Z,99544.48
2019-04-11T19:45:39.028Z,99547.08
2019-04-11T19:48:07.849Z,99545.13
2019-04-11T19:50:36.552Z,99544.47
2019-04-11T19:53:05.162Z,99546.43
2019-04-11T19:55:38.475Z,99550.33
2019-04-11T19:58:07.047Z,99548.85
2019-04-11T20:00:37.007Z,99553.90
2019-04-11T20:03:05.569Z,99550.98
2019-04-11T20:05:34.085Z,99549.83
2019-04-11T20:08:02.836Z,99558.11
2019-04-11T20:10:31.433Z,99546.91
2019-04-11T20:13:01.918Z,99548.53
2019-04-11T20:15:37.030Z,99549.98
2019-04-11T20:18:02.125Z,99553.56
2019-04-11T20:20:30.739Z,99554.20
2019-04-11T20:22:59.608Z,99554.55
2019-04-11T20:25:28.363Z,99553.88
2019-04-11T20:27:57.487Z,99560.37
2019-04-11T20:30:26.391Z,99564.28
2019-04-11T20:32:55.040Z,99558.44
2019-04-11T20:35:28.827Z,99560.88
2019-04-11T20:37:54.320Z,99557.14
2019-04-11T20:40:22.966Z,99556.83
2019-04-11T20:42:54.125Z,99558.28
2019-04-11T20:45:22.650Z,99557.14
2019-04-11T20:47:51.189Z,99552.89
2019-04-11T20:50:20.029Z,99549.16
2019-04-11T20:52:48.617Z,99562.97
2019-04-11T20:55:17.485Z,99560.37
2019-04-11T20:57:45.953Z,99553.70
2019-04-11T21:00:14.810Z,99554.84
2019-04-11T21:02:43.310Z,99548.66
2019-04-11T21:05:11.889Z,99549.02
2019-04-11T21:07:40.478Z,99553.88
2019-04-11T21:10:09.399Z,99550.13
2019-04-11T21:12:38.083Z,99556.80
2019-04-11T21:15:08.508Z,99557.94
2019-04-11T21:17:37.103Z,99556.48
2019-04-11T21:20:07.273Z,99554.67
2019-04-11T21:22:35.759Z,99555.16
2019-04-11T21:25:04.970Z,99559.20
2019-04-11T21:27:33.461Z,99559.67
2019-04-11T21:30:02.129Z,99561.96
2019-04-11T21:32:31.880Z,99555.95
2019-04-11T21:35:02.937Z,99555.63
2019-04-11T21:37:31.588Z,99559.66
2019-04-11T21:40:00.096Z,99565.52
2019-04-11T21:42:28.857Z,99558.52
2019-04-11T21:44:57.339Z,99558.52
2019-04-11T21:47:25.989Z,99562.75
2019-04-11T21:49:54.461Z,99563.86
2019-04-11T21:52:22.962Z,99560.33
2019-04-11T21:54:51.531Z,99564.84
2019-04-11T21:57:20.095Z,99560.31
2019-04-11T21:59:51.289Z,99557.39
2019-04-11T22:02:19.098Z,99557.39
2019-04-11T22:04:47.616Z,99565.44
2019-04-11T22:07:16.116Z,99563.17
2019-04-11T22:09:44.617Z,99563.78
2019-04-11T22:12:13.158Z,99563.78
2019-04-11T22:14:42.552Z,99571.45
2019-04-11T22:17:14.950Z,99566.41
2019-04-11T22:19:45.365Z,99567.39
2019-04-11T22:22:11.796Z,99570.29
2019-04-11T22:24:40.350Z,99568.31
2019-04-11T22:27:08.839Z,99568.30
2019-04-11T22:29:37.395Z,99569.65
2019-04-11T22:32:05.945Z,99569.65
2019-04-11T22:34:42.166Z,99575.17
2019-04-11T22:37:10.691Z,99575.77
2019-04-11T22:39:39.172Z,99570.29
2019-04-11T22:42:07.864Z,99567.37
2019-04-11T22:44:38.078Z,99570.17
2019-04-11T22:47:08.029Z,99567.70
2019-04-11T22:49:39.360Z,99570.59
2019-04-11T22:52:07.537Z,99568.52
2019-04-11T22:54:36.129Z,99568.52
2019-04-11T22:57:04.654Z,99566.41
2019-04-11T22:59:33.152Z,99571.53
2019-04-11T23:02:03.473Z,99571.53
2019-04-11T23:04:31.962Z,99569.95
2019-04-11T23:07:00.454Z,99569.95
2019-04-11T23:09:28.944Z,99569.80
2019-04-11T23:11:57.903Z,99570.89
2019-04-11T23:14:26.399Z,99571.36
2019-04-11T23:16:54.939Z,99576.73
2019-04-11T23:19:23.499Z,99575.11
2019-04-11T23:21:52.217Z,99569.20
2019-04-11T23:24:20.837Z,99569.20
2019-04-11T23:26:49.378Z,99571.19
2019-04-11T23:29:17.861Z,99566.58
2019-04-11T23:31:46.403Z,99574.70
2019-04-11T23:34:14.926Z,99569.38
2019-04-11T23:36:43.478Z,99572.47
2019-04-11T23:39:12.015Z,99573.07
2019-04-11T23:41:40.673Z,99572.16
2019-04-11T23:44:09.159Z,99572.94
2019-04-11T23:46:37.734Z,99571.80
2019-04-11T23:49:06.239Z,99572.16
2019-04-11T23:51:34.781Z,99570.52
2019-04-11T23:54:03.319Z,99568.58
2019-04-11T23:56:31.929Z,99567.56
2019-04-11T23:59:02.129Z,99567.56
