createdAt,value
2023-01-27T00:06:38.155Z,28.80
2023-01-27T00:12:00.287Z,29.05
2023-01-27T00:17:04.901Z,29.90
2023-01-27T00:22:28.928Z,30.15
2023-01-27T00:27:34.599Z,26.97
2023-01-27T00:32:58.609Z,28.20
2023-01-27T00:38:04.339Z,27.92
2023-01-27T00:43:10.263Z,29.08
2023-01-27T00:53:20.512Z,26.17
2023-01-27T00:58:24.842Z,26.85
2023-01-27T01:03:31.530Z,28.58
2023-01-27T01:08:39.119Z,24.98
2023-01-27T01:13:44.555Z,27.20
2023-01-27T01:18:49.935Z,27.92
2023-01-27T01:23:56.249Z,27.42
2023-01-27T01:29:01.008Z,24.40
2023-01-27T01:34:05.852Z,25.35
2023-01-27T01:44:24.007Z,22.17
2023-01-27T01:49:34.409Z,20.67
2023-01-27T01:54:44.710Z,20.98
2023-01-27T01:59:55.404Z,20.67
2023-01-27T02:05:05.523Z,19.98
2023-01-27T02:10:12.588Z,20.73
2023-01-27T02:15:17.878Z,20.05
2023-01-27T02:20:33.712Z,19.27
2023-01-27T02:25:52.172Z,20.17
2023-01-27T02:30:57.919Z,20.67
2023-01-27T02:36:08.508Z,18.75
2023-01-27T02:41:21.996Z,19.67
2023-01-27T02:46:27.400Z,18.42
2023-01-27T02:51:31.990Z,18.98
2023-01-27T02:56:38.832Z,20.13
2023-01-27T03:01:44.615Z,19.67
2023-01-27T03:12:12.309Z,20.63
2023-01-27T03:17:34.284Z,20.75
2023-01-27T03:22:39.170Z,23.90
2023-01-27T03:27:45.820Z,22.42
2023-01-27T03:33:04.040Z,25.50
2023-01-27T03:38:44.678Z,23.60
2023-01-27T03:44:08.684Z,22.95
2023-01-27T03:49:13.402Z,22.75
2023-01-27T03:54:17.587Z,24.05
2023-01-27T04:04:45.618Z,25.25
2023-01-27T04:09:50.340Z,22.67
2023-01-27T04:20:00.563Z,25.05
2023-01-27T04:25:06.517Z,22.15
2023-01-27T04:30:14.194Z,22.33
2023-01-27T04:35:21.545Z,22.42
2023-01-27T04:40:27.720Z,22.83
2023-01-27T04:50:38.173Z,20.77
2023-01-27T04:55:44.878Z,19.92
2023-01-27T05:00:50.645Z,20.05
2023-01-27T05:05:54.985Z,20.52
2023-01-27T05:16:11.863Z,18.75
2023-01-27T05:21:18.887Z,19.73
2023-01-27T05:26:26.102Z,21.73
2023-01-27T05:31:32.835Z,21.02
2023-01-27T05:36:37.462Z,21.20
2023-01-27T05:41:42.654Z,21.95
2023-01-27T05:46:48.596Z,20.88
2023-01-27T05:51:53.136Z,22.25
2023-01-27T05:56:57.573Z,25.38
2023-01-27T06:02:03.200Z,28.50
2023-01-27T06:07:07.657Z,25.65
2023-01-27T06:12:11.890Z,25.02
2023-01-27T06:17:17.935Z,27.88
2023-01-27T06:22:22.174Z,27.60
2023-01-27T06:27:27.101Z,26.70
2023-01-27T06:32:32.687Z,27.58
2023-01-27T06:37:37.544Z,28.42
2023-01-27T06:42:44.565Z,29.17
2023-01-27T06:47:57.053Z,27.45
2023-01-27T06:53:03.071Z,27.27
2023-01-27T06:58:07.288Z,26.50
2023-01-27T07:08:17.986Z,25.33
2023-01-27T07:13:22.565Z,22.90
2023-01-27T07:23:32.839Z,21.75
2023-01-27T07:28:37.357Z,21.20
2023-01-27T07:38:51.958Z,24.63
2023-01-27T07:43:56.417Z,25.27
2023-01-27T07:49:05.451Z,22.77
2023-01-27T07:54:10.089Z,23.48
2023-01-27T07:59:14.783Z,23.08
2023-01-27T08:04:20.723Z,23.48
2023-01-27T08:09:25.180Z,22.77
2023-01-27T08:14:29.630Z,23.08
2023-01-27T08:19:35.433Z,22.77
2023-01-27T08:24:39.667Z,30.73
2023-01-27T08:29:44.980Z,24.98
2023-01-27T08:34:50.990Z,24.35
2023-01-27T08:39:55.256Z,23.65
2023-01-27T08:45:00.489Z,23.73
2023-01-27T08:50:08.037Z,24.08
2023-01-27T08:55:12.550Z,22.80
2023-01-27T09:00:17.838Z,23.13
2023-01-27T09:05:23.789Z,23.17
2023-01-27T09:10:28.084Z,24.70
2023-01-27T09:15:32.507Z,23.90
2023-01-27T09:20:38.341Z,21.73
2023-01-27T09:25:43.011Z,22.58
2023-01-27T09:30:48.152Z,21.55
2023-01-27T09:35:58.911Z,23.42
2023-01-27T09:41:41.305Z,22.15
2023-01-27T09:47:15.025Z,22.05
2023-01-27T09:52:47.869Z,23.80
2023-01-27T09:58:05.045Z,21.00
2023-01-27T10:03:38.062Z,19.42
2023-01-27T10:09:35.664Z,19.00
2023-01-27T10:14:49.424Z,22.52
2023-01-27T10:20:16.000Z,20.83
2023-01-27T10:25:38.388Z,21.30
2023-01-27T10:30:51.871Z,23.17
2023-01-27T10:36:01.195Z,22.10
2023-01-27T10:41:25.786Z,20.92
2023-01-27T10:46:41.996Z,21.70
2023-01-27T10:51:54.659Z,19.80
2023-01-27T10:57:07.656Z,20.95
2023-01-27T11:02:24.489Z,19.38
2023-01-27T11:07:30.379Z,17.45
2023-01-27T11:12:40.812Z,17.00
2023-01-27T11:17:52.522Z,20.48
2023-01-27T11:23:04.630Z,18.48
2023-01-27T11:28:26.680Z,19.33
2023-01-27T11:33:44.888Z,16.45
2023-01-27T11:38:49.448Z,15.43
2023-01-27T11:43:55.374Z,14.60
2023-01-27T11:49:00.566Z,15.00
2023-01-27T11:54:13.559Z,15.40
2023-01-27T11:59:24.543Z,14.98
2023-01-27T12:04:51.722Z,14.70
2023-01-27T12:09:56.108Z,13.73
2023-01-27T12:15:05.709Z,13.40
2023-01-27T12:20:31.725Z,11.95
2023-01-27T12:25:50.408Z,11.85
2023-01-27T12:31:04.575Z,11.10
2023-01-27T12:36:16.178Z,10.33
2023-01-27T12:41:28.061Z,12.57
2023-01-27T12:46:34.703Z,14.52
2023-01-27T12:51:44.984Z,13.68
2023-01-27T12:56:49.772Z,13.60
2023-01-27T13:02:12.189Z,13.75
2023-01-27T13:07:20.276Z,13.45
2023-01-27T13:12:27.945Z,12.90
2023-01-27T13:17:43.407Z,14.63
2023-01-27T13:22:52.706Z,13.93
2023-01-27T13:28:00.787Z,13.45
2023-01-27T13:33:25.980Z,13.07
2023-01-27T13:38:42.812Z,16.55
2023-01-27T13:43:59.080Z,17.38
2023-01-27T13:49:18.786Z,16.65
2023-01-27T13:54:23.819Z,17.27
2023-01-27T13:59:50.354Z,19.17
2023-01-27T14:05:24.892Z,23.67
2023-01-27T14:10:39.240Z,24.45
2023-01-27T14:15:54.996Z,20.42
2023-01-27T14:21:39.303Z,24.63
2023-01-27T14:26:54.276Z,23.95
2023-01-27T14:32:08.972Z,24.65
2023-01-27T14:42:37.379Z,22.35
2023-01-27T14:47:53.665Z,22.77
2023-01-27T14:53:19.498Z,23.65
2023-01-27T14:58:45.894Z,23.65
2023-01-27T15:04:18.536Z,26.73
2023-01-27T15:09:43.429Z,26.63
2023-01-27T15:20:34.935Z,25.30
2023-01-27T15:25:45.457Z,23.33
2023-01-27T15:31:26.279Z,22.77
2023-01-27T15:36:37.451Z,23.55
2023-01-27T15:41:55.232Z,22.05
2023-01-27T15:47:09.530Z,26.13
2023-01-27T15:57:36.773Z,21.15
2023-01-27T16:02:47.060Z,21.77
2023-01-27T16:07:54.692Z,21.95
2023-01-27T16:13:22.192Z,20.83
2023-01-27T16:18:42.227Z,21.08
2023-01-27T16:23:56.291Z,21.75
2023-01-27T16:29:21.895Z,23.77
2023-01-27T16:34:34.340Z,22.33
2023-01-27T16:39:47.111Z,24.42
2023-01-27T16:44:54.622Z,25.17
2023-01-27T16:50:00.573Z,25.25
2023-01-27T16:55:05.748Z,23.02
2023-01-27T17:00:23.303Z,22.40
2023-01-27T17:05:28.590Z,23.17
2023-01-27T17:10:35.268Z,24.10
2023-01-27T17:15:43.377Z,24.38
2023-01-27T17:20:48.955Z,24.42
2023-01-27T17:25:53.810Z,23.85
2023-01-27T17:31:08.041Z,22.52
2023-01-27T17:36:13.563Z,19.73
2023-01-27T17:41:36.837Z,22.17
2023-01-27T17:46:43.183Z,22.83
2023-01-27T17:51:51.500Z,21.17
2023-01-27T17:57:06.081Z,21.98
2023-01-27T18:07:22.496Z,24.20
2023-01-27T18:17:40.563Z,27.67
2023-01-27T18:22:46.258Z,26.73
2023-01-27T18:27:53.903Z,22.65
2023-01-27T18:33:06.921Z,22.73
2023-01-27T18:38:28.475Z,23.20
2023-01-27T18:43:33.975Z,20.65
2023-01-27T18:48:40.257Z,20.95
2023-01-27T18:53:45.247Z,21.73
2023-01-27T18:58:49.883Z,23.08
2023-01-27T19:03:57.538Z,23.23
2023-01-27T19:09:04.790Z,25.88
2023-01-27T19:14:09.284Z,25.80
2023-01-27T19:19:15.107Z,25.33
2023-01-27T19:24:19.391Z,24.60
2023-01-27T19:34:29.371Z,25.77
2023-01-27T19:39:33.806Z,27.42
2023-01-27T19:44:38.779Z,29.23
2023-01-27T19:49:44.684Z,26.95
2023-01-27T19:54:49.317Z,22.23
2023-01-27T19:59:55.488Z,24.20
2023-01-27T20:05:02.581Z,25.23
2023-01-27T20:10:08.983Z,22.95
2023-01-27T20:15:18.977Z,21.33
2023-01-27T20:20:25.981Z,24.45
2023-01-27T20:25:30.766Z,28.60
2023-01-27T20:35:40.956Z,24.50
2023-01-27T20:40:45.499Z,27.58
2023-01-27T20:45:49.878Z,24.17
2023-01-27T20:51:01.617Z,26.42
2023-01-27T20:56:06.781Z,26.08
2023-01-27T21:01:14.911Z,27.58
2023-01-27T21:06:21.239Z,26.48
2023-01-27T21:11:25.903Z,27.65
2023-01-27T21:16:30.464Z,30.08
2023-01-27T21:26:40.822Z,29.42
2023-01-27T21:31:45.765Z,29.88
2023-01-27T21:36:51.500Z,29.38
2023-01-27T21:42:13.302Z,27.42
2023-01-27T21:47:19.950Z,30.45
2023-01-27T21:52:27.499Z,33.28
2023-01-27T21:57:32.378Z,34.75
2023-01-27T22:02:37.080Z,34.88
2023-01-27T22:07:42.939Z,34.13
2023-01-27T22:12:49.287Z,34.70
2023-01-27T22:17:54.839Z,33.85
2023-01-27T22:23:00.449Z,33.42
2023-01-27T22:28:04.867Z,33.78
2023-01-27T22:38:15.097Z,32.77
2023-01-27T22:43:19.563Z,32.97
2023-01-27T22:48:23.884Z,33.25
2023-01-27T22:53:29.732Z,31.05
2023-01-27T22:58:34.362Z,34.72
2023-01-27T23:03:38.849Z,32.08
2023-01-27T23:13:49.042Z,34.30
2023-01-27T23:18:53.475Z,33.22
2023-01-27T23:23:59.541Z,34.17
2023-01-27T23:29:05.181Z,27.75
2023-01-27T23:34:13.120Z,29.25
2023-01-27T23:39:19.026Z,27.05
2023-01-27T23:44:23.644Z,28.65
2023-01-27T23:54:34.537Z,26.27
2023-01-27T23:59:39.047Z,29.67
