createdAt,value
2022-07-25T00:01:57.064Z,101014.84
2022-07-25T00:04:25.724Z,101014.25
2022-07-25T00:06:53.363Z,101015.28
2022-07-25T00:09:20.820Z,101009.25
2022-07-25T00:11:48.365Z,101000.63
2022-07-25T00:14:15.886Z,100998.06
2022-07-25T00:16:43.371Z,100993.69
2022-07-25T00:19:11.809Z,100986.06
2022-07-25T00:21:39.307Z,100984.22
2022-07-25T00:24:07.355Z,100984.38
2022-07-25T00:26:39.762Z,100980.94
2022-07-25T00:29:07.876Z,100974.09
2022-07-25T00:31:35.471Z,100975.19
2022-07-25T00:34:04.153Z,100978.03
2022-07-25T00:36:31.867Z,100969.28
2022-07-25T00:38:59.377Z,100967.78
2022-07-25T00:41:27.045Z,100968.88
2022-07-25T00:43:54.605Z,100965.47
2022-07-25T00:46:22.203Z,100960.31
2022-07-25T00:48:51.521Z,100953.47
2022-07-25T00:51:19.461Z,100947.47
2022-07-25T00:53:47.093Z,100949.34
2022-07-25T00:56:14.693Z,100958.25
2022-07-25T00:58:42.178Z,100959.41
2022-07-25T01:01:09.737Z,100966.25
2022-07-25T01:03:37.317Z,100963.53
2022-07-25T01:06:04.998Z,100955.25
2022-07-25T01:08:33.418Z,100959.47
2022-07-25T01:11:00.929Z,100957.69
2022-07-25T01:13:28.409Z,100957.59
2022-07-25T01:15:55.977Z,100948.03
2022-07-25T01:18:23.470Z,100942.81
2022-07-25T01:20:51.052Z,100946.47
2022-07-25T01:23:18.603Z,100949.19
2022-07-25T01:25:46.088Z,100951.06
2022-07-25T01:28:13.679Z,100942.66
2022-07-25T01:30:41.387Z,100947.34
2022-07-25T01:33:08.923Z,100933.72
2022-07-25T01:35:41.517Z,100938.31
2022-07-25T01:38:10.955Z,100935.03
2022-07-25T01:40:38.460Z,100930.16
2022-07-25T01:43:06.339Z,100931.94
2022-07-25T01:45:34.558Z,100922.34
2022-07-25T01:48:02.065Z,100926.84
2022-07-25T01:50:29.637Z,100925.09
2022-07-25T01:52:57.528Z,100927.09
2022-07-25T01:55:25.078Z,100887.56
2022-07-25T01:57:53.975Z,100908.13
2022-07-25T02:00:21.442Z,100896.25
2022-07-25T02:02:49.052Z,100898.28
2022-07-25T02:05:16.930Z,100891.91
2022-07-25T02:07:44.450Z,100898.78
2022-07-25T02:10:12.071Z,100888.25
2022-07-25T02:12:39.598Z,100893.28
2022-07-25T02:15:07.783Z,100887.13
2022-07-25T02:17:35.272Z,100893.41
2022-07-25T02:20:02.854Z,100877.66
2022-07-25T02:22:30.354Z,100876.41
2022-07-25T02:24:57.829Z,100887.28
2022-07-25T02:27:25.321Z,100877.72
2022-07-25T02:29:52.821Z,100861.88
2022-07-25T02:32:20.317Z,100865.59
2022-07-25T02:34:47.817Z,100859.91
2022-07-25T02:37:15.365Z,100846.28
2022-07-25T02:39:42.892Z,100861.19
2022-07-25T02:42:10.450Z,100847.22
2022-07-25T02:44:37.946Z,100841.94
2022-07-25T02:47:05.451Z,100838.34
2022-07-25T02:49:32.956Z,100839.28
2022-07-25T02:52:00.394Z,100833.91
2022-07-25T02:54:27.876Z,100831.19
2022-07-25T02:56:55.603Z,100829.34
2022-07-25T02:59:23.103Z,100827.47
2022-07-25T03:01:50.760Z,100821.28
2022-07-25T03:04:18.431Z,100813.34
2022-07-25T03:06:47.454Z,100816.91
2022-07-25T03:09:14.981Z,100816.06
2022-07-25T03:11:42.503Z,100810.03
2022-07-25T03:14:10.385Z,100809.22
2022-07-25T03:16:38.165Z,100806.63
2022-07-25T03:19:10.266Z,100804.69
2022-07-25T03:21:40.279Z,100804.63
2022-07-25T03:24:08.242Z,100797.63
2022-07-25T03:26:36.060Z,100802.78
2022-07-25T03:29:04.194Z,100795.00
2022-07-25T03:31:31.712Z,100793.09
2022-07-25T03:33:59.182Z,100801.03
2022-07-25T03:36:26.679Z,100803.69
2022-07-25T03:38:55.830Z,100809.75
2022-07-25T03:41:23.542Z,100810.53
2022-07-25T03:43:54.767Z,100806.03
2022-07-25T03:46:22.319Z,100790.31
2022-07-25T03:48:49.884Z,100795.75
2022-07-25T03:51:17.484Z,100791.41
2022-07-25T03:54:03.635Z,100794.03
2022-07-25T03:56:43.247Z,100781.63
2022-07-25T03:59:12.931Z,100792.75
2022-07-25T04:01:40.715Z,100787.47
2022-07-25T04:04:08.881Z,100786.38
2022-07-25T04:06:37.027Z,100792.34
2022-07-25T04:09:05.069Z,100803.56
2022-07-25T04:11:32.771Z,100797.47
2022-07-25T04:14:00.274Z,100798.09
2022-07-25T04:16:28.103Z,100799.66
2022-07-25T04:18:57.298Z,100797.88
2022-07-25T04:21:25.887Z,100804.63
2022-07-25T04:23:54.219Z,100799.34
2022-07-25T04:26:21.730Z,100796.31
2022-07-25T04:28:49.622Z,100797.03
2022-07-25T04:31:17.609Z,100788.00
2022-07-25T04:33:45.275Z,100791.13
2022-07-25T04:36:13.319Z,100796.84
2022-07-25T04:38:41.091Z,100806.34
2022-07-25T04:41:08.671Z,100790.91
2022-07-25T04:43:36.175Z,100783.06
2022-07-25T04:46:04.071Z,100793.25
2022-07-25T04:48:31.634Z,100783.25
2022-07-25T04:50:59.221Z,100792.91
2022-07-25T04:53:26.720Z,100793.69
2022-07-25T04:55:54.245Z,100786.50
2022-07-25T04:58:21.715Z,100785.25
2022-07-25T05:00:49.374Z,100776.50
2022-07-25T05:03:17.026Z,100776.50
2022-07-25T05:05:44.555Z,100777.22
2022-07-25T05:08:12.119Z,100784.72
2022-07-25T05:10:39.699Z,100790.72
2022-07-25T05:13:07.271Z,100787.88
2022-07-25T05:15:34.826Z,100775.50
2022-07-25T05:18:02.315Z,100776.91
2022-07-25T05:20:30.214Z,100775.56
2022-07-25T05:22:57.801Z,100788.94
2022-07-25T05:25:25.363Z,100780.84
2022-07-25T05:27:57.412Z,100786.97
2022-07-25T05:30:25.278Z,100790.19
2022-07-25T05:32:52.780Z,100790.44
2022-07-25T05:35:20.326Z,100781.78
2022-07-25T05:37:48.515Z,100778.78
2022-07-25T05:40:16.032Z,100785.94
2022-07-25T05:42:43.568Z,100789.25
2022-07-25T05:45:11.245Z,100794.38
2022-07-25T05:47:38.807Z,100802.44
2022-07-25T05:50:07.784Z,100793.44
2022-07-25T05:52:35.278Z,100797.81
2022-07-25T05:55:02.897Z,100793.91
2022-07-25T05:57:30.460Z,100804.03
2022-07-25T05:59:57.961Z,100813.72
2022-07-25T06:02:25.648Z,100807.47
2022-07-25T06:04:53.374Z,100811.88
2022-07-25T06:07:20.845Z,100800.88
2022-07-25T06:09:48.342Z,100799.97
2022-07-25T06:12:15.860Z,100799.78
2022-07-25T06:14:43.538Z,100796.94
2022-07-25T06:17:11.106Z,100795.00
2022-07-25T06:19:38.756Z,100797.13
2022-07-25T06:22:08.086Z,100795.00
2022-07-25T06:24:36.186Z,100803.84
2022-07-25T06:27:03.743Z,100794.50
2022-07-25T06:29:31.241Z,100790.22
2022-07-25T06:31:58.795Z,100797.41
2022-07-25T06:34:28.774Z,100793.13
2022-07-25T06:36:57.471Z,100798.34
2022-07-25T06:39:26.047Z,100803.31
2022-07-25T06:41:53.639Z,100802.44
2022-07-25T06:44:21.131Z,100815.28
2022-07-25T06:46:48.680Z,100810.41
2022-07-25T06:49:17.843Z,100805.00
2022-07-25T06:51:45.340Z,100814.13
2022-07-25T06:54:13.747Z,100807.38
2022-07-25T06:56:41.194Z,100807.91
2022-07-25T06:59:08.683Z,100809.63
2022-07-25T07:01:36.444Z,100815.97
2022-07-25T07:04:05.280Z,100805.25
2022-07-25T07:06:32.987Z,100813.31
2022-07-25T07:09:00.525Z,100812.09
2022-07-25T07:11:28.518Z,100802.25
2022-07-25T07:13:56.090Z,100803.34
2022-07-25T07:16:23.609Z,100808.88
2022-07-25T07:18:51.149Z,100800.31
2022-07-25T07:21:21.346Z,100805.44
2022-07-25T07:23:49.659Z,100805.09
2022-07-25T07:26:20.971Z,100806.00
2022-07-25T07:28:48.560Z,100796.16
2022-07-25T07:31:18.798Z,100802.88
2022-07-25T07:33:46.760Z,100804.84
2022-07-25T07:36:14.349Z,100802.91
2022-07-25T07:38:41.982Z,100798.38
2022-07-25T07:41:09.534Z,100806.91
2022-07-25T07:43:37.329Z,100799.72
2022-07-25T07:46:05.048Z,100818.31
2022-07-25T07:48:33.915Z,100799.63
2022-07-25T07:51:02.989Z,100803.75
2022-07-25T07:53:44.733Z,100806.69
