createdAt,value
2022-10-30T00:01:10.404Z,21.50
2022-10-30T00:04:18.390Z,23.40
2022-10-30T00:07:26.645Z,22.30
2022-10-30T00:10:35.986Z,22.30
2022-10-30T00:13:46.004Z,23.70
2022-10-30T00:16:53.814Z,22.60
2022-10-30T00:20:01.912Z,22.70
2022-10-30T00:23:10.535Z,22.70
2022-10-30T00:26:21.934Z,23.10
2022-10-30T00:29:30.036Z,22.40
2022-10-30T00:32:38.040Z,20.90
2022-10-30T00:35:52.868Z,21.30
2022-10-30T00:39:01.434Z,21.40
2022-10-30T00:42:10.872Z,21.50
2022-10-30T00:45:21.130Z,20.90
2022-10-30T00:48:31.192Z,21.10
2022-10-30T00:51:42.105Z,18.80
2022-10-30T00:54:50.501Z,21.10
2022-10-30T00:58:00.103Z,20.30
2022-10-30T01:01:14.724Z,21.80
2022-10-30T01:04:28.944Z,22.80
2022-10-30T01:07:38.056Z,21.60
2022-10-30T01:10:46.716Z,22.30
2022-10-30T01:13:57.782Z,22.20
2022-10-30T01:17:36.963Z,21.10
2022-10-30T01:21:27.450Z,21.20
2022-10-30T01:24:56.674Z,22.00
2022-10-30T01:28:21.849Z,21.90
2022-10-30T01:31:49.646Z,21.70
2022-10-30T01:35:06.821Z,21.90
2022-10-30T01:38:22.931Z,20.80
2022-10-30T01:41:30.615Z,21.70
2022-10-30T01:44:40.010Z,20.80
2022-10-30T01:48:03.245Z,20.10
2022-10-30T01:51:30.091Z,20.90
2022-10-30T01:54:48.581Z,20.40
2022-10-30T01:58:13.803Z,20.80
2022-10-30T02:01:22.665Z,20.20
2022-10-30T02:04:32.422Z,21.80
2022-10-30T02:07:40.435Z,19.40
2022-10-30T02:10:52.704Z,20.10
2022-10-30T02:14:04.786Z,19.30
2022-10-30T02:17:13.975Z,20.20
2022-10-30T02:20:23.829Z,20.90
2022-10-30T02:23:33.190Z,19.20
2022-10-30T02:26:40.887Z,19.90
2022-10-30T02:29:49.557Z,20.00
2022-10-30T02:32:57.839Z,17.90
2022-10-30T02:36:06.322Z,18.90
2022-10-30T02:39:14.399Z,18.00
2022-10-30T02:42:23.401Z,19.00
2022-10-30T02:45:32.053Z,19.60
2022-10-30T02:48:40.352Z,20.10
2022-10-30T02:51:48.209Z,19.60
2022-10-30T02:54:56.364Z,19.20
2022-10-30T02:58:04.024Z,17.50
2022-10-30T03:01:15.017Z,18.20
2022-10-30T03:04:22.907Z,18.40
2022-10-30T03:07:31.009Z,19.30
2022-10-30T03:10:39.044Z,17.70
2022-10-30T03:13:48.850Z,18.70
2022-10-30T03:20:02.943Z,17.60
2022-10-30T03:23:10.740Z,17.50
2022-10-30T03:26:18.915Z,18.30
2022-10-30T03:29:26.792Z,19.70
2022-10-30T03:32:35.605Z,20.10
2022-10-30T03:35:44.656Z,20.20
2022-10-30T03:38:52.960Z,22.10
2022-10-30T03:42:01.061Z,20.00
2022-10-30T03:45:10.960Z,22.30
2022-10-30T03:48:19.714Z,21.80
2022-10-30T03:51:28.483Z,21.50
2022-10-30T03:54:36.468Z,21.60
2022-10-30T03:57:44.699Z,22.70
2022-10-30T04:00:52.476Z,21.00
2022-10-30T04:04:00.479Z,21.90
2022-10-30T04:07:08.521Z,23.20
2022-10-30T04:10:21.099Z,23.80
2022-10-30T04:13:32.398Z,23.10
2022-10-30T04:16:40.393Z,23.60
2022-10-30T04:19:48.030Z,21.10
2022-10-30T04:23:01.449Z,21.80
2022-10-30T04:26:09.494Z,21.90
2022-10-30T04:29:17.902Z,20.60
2022-10-30T04:32:25.488Z,20.70
2022-10-30T04:35:37.937Z,20.00
2022-10-30T04:38:45.603Z,19.90
2022-10-30T04:41:53.703Z,19.90
2022-10-30T04:45:04.956Z,20.70
2022-10-30T04:48:20.767Z,19.90
2022-10-30T04:51:29.205Z,18.90
2022-10-30T04:54:37.335Z,20.10
2022-10-30T04:57:45.030Z,20.40
2022-10-30T05:00:53.794Z,18.90
2022-10-30T05:04:03.061Z,18.80
2022-10-30T05:07:11.738Z,19.40
2022-10-30T05:10:20.229Z,19.20
2022-10-30T05:13:28.807Z,20.10
2022-10-30T05:16:36.470Z,20.90
2022-10-30T05:19:44.534Z,20.60
2022-10-30T05:22:59.911Z,21.10
2022-10-30T05:26:08.199Z,21.60
2022-10-30T05:29:16.278Z,18.60
2022-10-30T05:32:24.318Z,19.90
2022-10-30T05:35:33.912Z,18.90
2022-10-30T05:38:42.148Z,19.80
2022-10-30T05:41:49.836Z,20.40
2022-10-30T05:45:01.979Z,20.00
2022-10-30T05:48:11.346Z,19.10
2022-10-30T05:51:19.374Z,18.70
2022-10-30T05:54:27.232Z,18.70
2022-10-30T05:57:36.160Z,18.90
2022-10-30T06:00:44.506Z,20.10
2022-10-30T06:03:52.708Z,19.00
2022-10-30T06:07:01.271Z,17.70
2022-10-30T06:10:10.752Z,19.00
2022-10-30T06:13:18.930Z,17.00
2022-10-30T06:16:26.800Z,18.20
2022-10-30T06:19:34.774Z,18.40
2022-10-30T06:22:42.980Z,18.70
2022-10-30T06:25:50.788Z,18.80
2022-10-30T06:28:59.060Z,17.90
2022-10-30T06:32:07.239Z,17.90
2022-10-30T06:35:15.445Z,17.80
2022-10-30T06:38:23.538Z,17.60
2022-10-30T06:41:32.175Z,18.00
2022-10-30T06:44:40.127Z,17.60
2022-10-30T06:47:48.709Z,17.40
2022-10-30T06:51:01.035Z,17.80
2022-10-30T06:54:09.560Z,17.00
2022-10-30T06:57:18.538Z,15.90
2022-10-30T07:00:26.907Z,17.40
2022-10-30T07:03:35.951Z,17.80
2022-10-30T07:06:44.191Z,16.90
2022-10-30T07:09:52.028Z,16.40
2022-10-30T07:13:01.460Z,15.80
2022-10-30T07:16:10.439Z,17.70
2022-10-30T07:19:18.439Z,16.60
2022-10-30T07:22:26.318Z,15.40
2022-10-30T07:25:34.833Z,17.60
2022-10-30T07:28:42.668Z,16.00
2022-10-30T07:32:02.302Z,16.00
2022-10-30T07:35:13.969Z,15.20
2022-10-30T07:38:22.475Z,15.50
2022-10-30T07:41:30.924Z,13.20
2022-10-30T07:44:38.934Z,15.30
2022-10-30T07:47:47.635Z,15.40
2022-10-30T07:50:55.665Z,16.40
2022-10-30T07:54:03.403Z,14.20
2022-10-30T07:57:11.645Z,15.30
2022-10-30T08:00:20.839Z,15.00
2022-10-30T08:03:29.102Z,15.10
2022-10-30T08:06:36.929Z,15.00
2022-10-30T08:09:46.033Z,15.30
2022-10-30T08:12:53.882Z,15.60
2022-10-30T08:16:01.944Z,15.80
2022-10-30T08:19:09.989Z,14.80
2022-10-30T08:22:18.640Z,15.10
2022-10-30T08:25:29.128Z,14.10
2022-10-30T08:28:37.390Z,15.90
2022-10-30T08:31:45.346Z,17.10
2022-10-30T08:34:53.320Z,15.70
2022-10-30T08:38:03.076Z,15.90
2022-10-30T08:44:17.451Z,15.20
2022-10-30T08:47:26.130Z,15.40
2022-10-30T08:50:34.581Z,15.20
2022-10-30T08:53:42.992Z,16.50
2022-10-30T08:56:51.355Z,15.10
2022-10-30T08:59:59.529Z,14.80
2022-10-30T09:03:07.541Z,16.00
2022-10-30T09:06:15.940Z,15.20
2022-10-30T09:09:23.858Z,15.00
2022-10-30T09:12:32.359Z,15.40
2022-10-30T09:15:40.226Z,14.30
2022-10-30T09:18:48.475Z,15.00
2022-10-30T09:21:56.292Z,14.90
2022-10-30T09:25:04.370Z,15.70
2022-10-30T09:28:12.542Z,15.00
2022-10-30T09:31:20.754Z,13.20
2022-10-30T09:34:30.898Z,13.60
2022-10-30T09:37:41.307Z,14.40
2022-10-30T09:41:23.383Z,13.80
2022-10-30T09:44:52.492Z,13.10
2022-10-30T09:48:39.337Z,13.70
2022-10-30T09:52:19.488Z,14.20
2022-10-30T09:55:41.774Z,13.40
2022-10-30T09:59:18.306Z,13.40
2022-10-30T10:02:37.984Z,13.10
2022-10-30T10:09:03.013Z,13.00
2022-10-30T10:12:20.688Z,15.10
2022-10-30T10:15:42.184Z,14.80
2022-10-30T10:18:54.871Z,14.50
2022-10-30T10:22:05.785Z,14.90
2022-10-30T10:25:19.630Z,15.50
2022-10-30T10:29:01.004Z,15.00
2022-10-30T10:33:02.769Z,14.60
2022-10-30T10:36:31.415Z,13.70
2022-10-30T10:40:00.952Z,13.10
2022-10-30T10:43:27.067Z,13.90
2022-10-30T10:46:52.980Z,13.90
2022-10-30T10:50:20.450Z,13.50
2022-10-30T10:53:38.612Z,13.50
2022-10-30T10:56:51.442Z,14.20
2022-10-30T11:00:06.396Z,14.10
2022-10-30T11:03:21.258Z,14.40
2022-10-30T11:06:34.103Z,13.90
2022-10-30T11:09:43.356Z,14.00
2022-10-30T11:12:51.354Z,14.20
2022-10-30T11:16:14.903Z,13.40
2022-10-30T11:19:25.124Z,13.30
2022-10-30T11:22:39.657Z,13.80
2022-10-30T11:25:48.324Z,14.10
2022-10-30T11:29:00.649Z,13.80
2022-10-30T11:32:19.601Z,14.00
2022-10-30T11:35:28.793Z,13.70
2022-10-30T11:38:36.739Z,14.20
2022-10-30T11:41:46.525Z,14.30
2022-10-30T11:44:55.453Z,14.10
2022-10-30T11:48:16.102Z,13.50
2022-10-30T11:51:38.566Z,11.80
2022-10-30T11:54:52.053Z,12.90
2022-10-30T11:58:03.550Z,13.50
2022-10-30T12:01:22.753Z,12.60
2022-10-30T12:04:33.676Z,12.90
2022-10-30T12:07:41.875Z,14.00
2022-10-30T12:11:01.228Z,13.70
2022-10-30T12:14:20.231Z,14.00
2022-10-30T12:17:28.401Z,14.40
2022-10-30T12:20:40.563Z,13.00
2022-10-30T12:24:00.875Z,13.40
2022-10-30T12:27:21.411Z,13.20
2022-10-30T12:30:32.699Z,12.40
2022-10-30T12:33:50.099Z,12.00
2022-10-30T12:37:06.091Z,14.00
2022-10-30T12:40:20.738Z,12.80
2022-10-30T12:43:33.850Z,12.90
2022-10-30T12:46:49.796Z,12.70
2022-10-30T12:53:33.180Z,12.70
2022-10-30T12:56:47.636Z,12.70
2022-10-30T13:00:08.842Z,13.30
2022-10-30T13:03:31.844Z,13.00
2022-10-30T13:06:48.682Z,13.50
2022-10-30T13:10:18.339Z,15.30
2022-10-30T13:13:33.677Z,12.30
2022-10-30T13:16:42.571Z,13.40
2022-10-30T13:19:52.624Z,13.10
2022-10-30T13:23:11.653Z,13.50
2022-10-30T13:26:33.350Z,14.60
2022-10-30T13:29:52.556Z,14.90
2022-10-30T13:33:14.169Z,14.00
2022-10-30T13:36:35.208Z,13.70
2022-10-30T13:40:02.700Z,14.00
2022-10-30T13:43:27.042Z,13.50
2022-10-30T13:47:03.072Z,14.60
2022-10-30T13:50:44.397Z,14.00
2022-10-30T13:54:05.872Z,14.60
2022-10-30T13:57:24.598Z,15.20
2022-10-30T14:00:51.509Z,14.60
2022-10-30T14:04:11.373Z,15.30
2022-10-30T14:10:57.555Z,18.50
2022-10-30T14:14:30.428Z,17.90
2022-10-30T14:17:38.446Z,17.80
2022-10-30T14:20:49.033Z,17.80
2022-10-30T14:24:13.084Z,19.20
2022-10-30T14:27:33.355Z,18.40
2022-10-30T14:33:51.873Z,16.50
2022-10-30T14:37:00.353Z,16.50
2022-10-30T14:40:43.096Z,17.30
2022-10-30T14:44:40.368Z,16.90
2022-10-30T14:48:01.014Z,16.80
2022-10-30T14:51:16.960Z,17.10
2022-10-30T14:54:35.616Z,16.80
2022-10-30T14:57:55.534Z,16.60
2022-10-30T15:01:43.829Z,16.10
2022-10-30T15:05:15.634Z,16.80
2022-10-30T15:08:49.842Z,18.10
2022-10-30T15:12:24.149Z,17.30
2022-10-30T15:15:33.756Z,19.50
2022-10-30T15:18:47.403Z,19.40
2022-10-30T15:21:58.308Z,18.80
2022-10-30T15:25:15.282Z,17.50
2022-10-30T15:28:27.697Z,15.90
2022-10-30T15:31:35.608Z,17.30
2022-10-30T15:34:53.439Z,17.70
2022-10-30T15:38:11.361Z,18.00
2022-10-30T15:41:19.457Z,52.10
2022-10-30T15:44:32.001Z,37.60
2022-10-30T15:47:45.788Z,36.80
2022-10-30T15:51:03.274Z,25.20
2022-10-30T15:54:21.325Z,20.70
2022-10-30T15:58:01.597Z,19.30
2022-10-30T16:01:05.150Z,17.50
2022-10-30T16:04:21.138Z,19.90
2022-10-30T16:07:30.914Z,17.70
2022-10-30T16:10:41.312Z,19.40
2022-10-30T16:13:49.677Z,19.10
2022-10-30T16:17:00.987Z,18.70
2022-10-30T16:20:12.641Z,17.30
2022-10-30T16:23:22.641Z,19.00
2022-10-30T16:26:34.266Z,20.00
2022-10-30T16:29:43.158Z,20.40
2022-10-30T16:32:55.677Z,22.20
2022-10-30T16:36:06.080Z,20.00
2022-10-30T16:39:17.837Z,20.00
2022-10-30T16:42:28.375Z,20.70
2022-10-30T16:45:56.260Z,18.90
2022-10-30T16:49:09.905Z,19.50
2022-10-30T16:52:20.728Z,19.10
2022-10-30T16:55:31.045Z,19.40
2022-10-30T16:58:40.295Z,20.00
2022-10-30T17:01:53.633Z,17.60
2022-10-30T17:05:12.642Z,18.60
2022-10-30T17:08:43.140Z,19.20
2022-10-30T17:12:07.692Z,18.60
2022-10-30T17:15:24.016Z,18.60
2022-10-30T17:18:34.758Z,17.80
2022-10-30T17:21:45.390Z,17.90
2022-10-30T17:24:53.742Z,17.20
2022-10-30T17:28:02.191Z,17.00
2022-10-30T17:31:27.078Z,20.10
2022-10-30T17:34:40.011Z,18.10
2022-10-30T17:37:48.464Z,18.80
2022-10-30T17:40:56.249Z,19.00
2022-10-30T17:44:05.055Z,18.30
2022-10-30T17:47:20.950Z,18.60
2022-10-30T17:50:29.200Z,18.00
2022-10-30T17:53:38.165Z,21.30
2022-10-30T17:56:46.995Z,22.30
2022-10-30T17:59:54.837Z,18.30
2022-10-30T18:03:04.613Z,19.40
2022-10-30T18:06:21.718Z,21.00
2022-10-30T18:09:29.712Z,18.00
2022-10-30T18:12:37.607Z,17.10
2022-10-30T18:15:49.990Z,17.50
2022-10-30T18:18:59.028Z,17.90
2022-10-30T18:22:10.835Z,16.80
2022-10-30T18:25:24.195Z,16.20
2022-10-30T18:28:32.423Z,15.20
2022-10-30T18:31:41.317Z,15.90
2022-10-30T18:34:49.249Z,16.30
2022-10-30T18:37:57.183Z,16.50
2022-10-30T18:41:05.882Z,14.80
2022-10-30T18:44:17.742Z,16.70
2022-10-30T18:47:25.888Z,17.20
2022-10-30T18:50:35.154Z,17.30
2022-10-30T18:53:44.927Z,17.30
2022-10-30T18:56:52.971Z,14.30
2022-10-30T19:00:04.187Z,14.50
2022-10-30T19:03:13.785Z,14.50
2022-10-30T19:06:24.879Z,13.80
2022-10-30T19:09:32.958Z,14.30
2022-10-30T19:13:04.207Z,14.10
2022-10-30T19:16:16.516Z,14.30
2022-10-30T19:19:24.416Z,14.00
2022-10-30T19:22:34.185Z,13.60
2022-10-30T19:25:44.448Z,12.90
2022-10-30T19:28:52.456Z,12.20
2022-10-30T19:32:01.058Z,12.90
2022-10-30T19:35:11.637Z,12.80
2022-10-30T19:38:19.481Z,12.30
2022-10-30T19:41:27.872Z,12.70
2022-10-30T19:44:35.993Z,14.70
2022-10-30T19:47:44.373Z,13.10
2022-10-30T19:50:52.298Z,13.50
2022-10-30T19:54:00.301Z,13.90
2022-10-30T19:57:13.472Z,13.20
2022-10-30T20:00:28.657Z,14.10
2022-10-30T20:03:36.657Z,14.50
2022-10-30T20:06:44.829Z,15.60
2022-10-30T20:09:52.820Z,14.60
2022-10-30T20:13:00.976Z,13.30
2022-10-30T20:16:12.179Z,12.60
2022-10-30T20:19:33.044Z,14.80
2022-10-30T20:22:41.646Z,13.50
2022-10-30T20:25:50.927Z,12.10
2022-10-30T20:29:01.704Z,11.80
2022-10-30T20:32:12.656Z,11.80
2022-10-30T20:35:22.819Z,13.90
2022-10-30T20:38:33.178Z,12.00
2022-10-30T20:41:44.611Z,13.00
2022-10-30T20:44:52.687Z,13.70
2022-10-30T20:48:01.168Z,14.60
2022-10-30T20:51:11.328Z,14.90
2022-10-30T20:54:20.148Z,17.50
2022-10-30T20:57:28.295Z,16.80
2022-10-30T21:00:36.884Z,17.40
2022-10-30T21:03:44.748Z,16.00
2022-10-30T21:06:52.590Z,15.00
2022-10-30T21:10:00.750Z,15.00
2022-10-30T21:13:09.921Z,13.80
2022-10-30T21:16:18.369Z,12.80
2022-10-30T21:19:27.766Z,12.40
2022-10-30T21:22:35.534Z,13.10
2022-10-30T21:25:43.732Z,13.60
2022-10-30T21:28:51.579Z,13.40
2022-10-30T21:31:59.664Z,13.50
2022-10-30T21:35:09.177Z,13.20
2022-10-30T21:38:17.278Z,12.60
2022-10-30T21:41:26.363Z,12.10
2022-10-30T21:44:34.216Z,12.70
2022-10-30T21:47:42.024Z,12.70
2022-10-30T21:50:49.762Z,13.20
2022-10-30T21:53:59.286Z,14.80
2022-10-30T21:57:08.199Z,12.90
2022-10-30T22:00:19.697Z,13.50
2022-10-30T22:03:28.103Z,13.60
2022-10-30T22:06:39.177Z,13.60
2022-10-30T22:09:46.975Z,14.50
2022-10-30T22:12:56.127Z,14.90
2022-10-30T22:16:08.935Z,14.20
2022-10-30T22:19:17.254Z,15.10
2022-10-30T22:22:25.065Z,14.40
2022-10-30T22:25:33.690Z,14.60
2022-10-30T22:28:41.679Z,15.10
2022-10-30T22:31:50.637Z,14.40
2022-10-30T22:34:59.030Z,14.10
2022-10-30T22:38:06.955Z,13.40
2022-10-30T22:41:18.121Z,13.70
2022-10-30T22:44:26.017Z,14.30
2022-10-30T22:47:34.255Z,13.90
2022-10-30T22:50:42.338Z,14.60
2022-10-30T22:53:56.799Z,16.00
2022-10-30T22:57:04.825Z,16.30
2022-10-30T23:00:18.327Z,16.30
2022-10-30T23:03:28.232Z,14.10
2022-10-30T23:06:38.070Z,15.00
2022-10-30T23:09:46.277Z,14.30
2022-10-30T23:12:54.095Z,15.90
2022-10-30T23:16:07.607Z,14.90
2022-10-30T23:19:16.022Z,14.70
2022-10-30T23:22:23.919Z,14.30
2022-10-30T23:25:36.860Z,16.60
2022-10-30T23:28:45.581Z,15.00
2022-10-30T23:31:53.722Z,14.80
2022-10-30T23:35:02.215Z,14.30
2022-10-30T23:38:10.273Z,16.00
2022-10-30T23:41:18.244Z,14.90
2022-10-30T23:44:26.239Z,16.50
2022-10-30T23:47:34.371Z,17.70
2022-10-30T23:50:43.201Z,16.30
2022-10-30T23:53:51.195Z,17.10
2022-10-30T23:56:59.008Z,16.80
