createdAt,value
2022-11-24T00:01:32.714Z,33.63
2022-11-24T00:04:04.458Z,30.20
2022-11-24T00:06:37.320Z,30.92
2022-11-24T00:09:07.622Z,28.15
2022-11-24T00:11:38.749Z,33.38
2022-11-24T00:14:09.061Z,30.65
2022-11-24T00:16:40.310Z,30.20
2022-11-24T00:19:14.565Z,28.55
2022-11-24T00:21:49.829Z,33.38
2022-11-24T00:24:21.407Z,35.38
2022-11-24T00:26:51.598Z,32.10
2022-11-24T00:29:20.456Z,30.33
2022-11-24T00:31:50.596Z,30.60
2022-11-24T00:34:19.471Z,27.65
2022-11-24T00:36:48.438Z,31.05
2022-11-24T00:39:18.583Z,27.73
2022-11-24T00:41:47.427Z,30.92
2022-11-24T00:44:16.497Z,32.92
2022-11-24T00:46:45.656Z,29.90
2022-11-24T00:49:16.044Z,32.88
2022-11-24T00:51:47.145Z,29.45
2022-11-24T00:54:18.402Z,30.45
2022-11-24T00:56:47.417Z,33.78
2022-11-24T00:59:16.421Z,31.80
2022-11-24T01:01:45.396Z,33.17
2022-11-24T01:04:22.792Z,28.90
2022-11-24T01:06:53.280Z,32.70
2022-11-24T01:09:25.589Z,36.08
2022-11-24T01:12:04.335Z,30.88
2022-11-24T01:14:34.719Z,31.33
2022-11-24T01:17:04.260Z,29.60
2022-11-24T01:19:34.733Z,29.98
2022-11-24T01:22:03.528Z,30.73
2022-11-24T01:24:32.686Z,34.05
2022-11-24T01:27:01.694Z,28.90
2022-11-24T01:29:30.612Z,35.05
2022-11-24T01:31:59.298Z,32.40
2022-11-24T01:34:28.443Z,33.33
2022-11-24T01:37:00.320Z,32.40
2022-11-24T01:39:29.395Z,32.45
2022-11-24T01:42:01.963Z,29.38
2022-11-24T01:44:32.990Z,30.88
2022-11-24T01:47:21.170Z,29.92
2022-11-24T01:49:55.594Z,31.92
2022-11-24T01:52:32.390Z,31.08
2022-11-24T01:55:08.162Z,29.77
2022-11-24T01:57:44.307Z,26.13
2022-11-24T02:00:16.477Z,31.70
2022-11-24T02:02:47.123Z,30.90
2022-11-24T02:05:22.832Z,24.77
2022-11-24T02:07:57.257Z,28.08
2022-11-24T02:10:26.420Z,29.52
2022-11-24T02:13:00.740Z,32.70
2022-11-24T02:15:30.912Z,31.15
2022-11-24T02:18:00.877Z,31.60
2022-11-24T02:20:29.465Z,28.80
2022-11-24T02:23:12.119Z,28.27
2022-11-24T02:25:57.602Z,29.13
2022-11-24T02:28:34.032Z,25.08
2022-11-24T02:31:06.848Z,27.75
2022-11-24T02:33:38.795Z,31.30
2022-11-24T02:36:10.627Z,30.40
2022-11-24T02:38:40.689Z,30.02
2022-11-24T02:45:07.123Z,27.10
2022-11-24T02:47:37.843Z,25.08
2022-11-24T02:50:09.709Z,28.58
2022-11-24T02:52:40.719Z,26.40
2022-11-24T02:55:11.832Z,24.98
2022-11-24T02:57:42.263Z,26.23
2022-11-24T03:00:15.604Z,25.77
2022-11-24T03:02:49.008Z,27.58
2022-11-24T03:05:20.245Z,27.13
2022-11-24T03:07:50.631Z,27.42
2022-11-24T03:10:21.503Z,26.55
2022-11-24T03:12:51.681Z,24.75
2022-11-24T03:15:24.897Z,25.98
2022-11-24T03:18:00.760Z,25.95
2022-11-24T03:20:32.236Z,25.00
2022-11-24T03:23:03.180Z,26.35
2022-11-24T03:25:33.201Z,26.80
2022-11-24T03:28:03.249Z,24.48
2022-11-24T03:30:35.074Z,26.98
2022-11-24T03:33:07.770Z,27.05
2022-11-24T03:35:38.919Z,28.02
2022-11-24T03:38:09.393Z,25.00
2022-11-24T03:40:39.953Z,27.50
2022-11-24T03:43:10.237Z,25.80
2022-11-24T03:45:46.317Z,26.42
2022-11-24T03:48:18.538Z,23.75
2022-11-24T03:50:57.740Z,22.15
2022-11-24T03:53:30.433Z,22.73
2022-11-24T03:56:02.382Z,24.23
2022-11-24T03:58:33.882Z,28.58
2022-11-24T04:01:06.264Z,23.85
2022-11-24T04:03:36.766Z,27.30
2022-11-24T04:06:07.591Z,23.15
2022-11-24T04:08:37.900Z,25.95
2022-11-24T04:11:09.299Z,21.45
2022-11-24T04:13:40.576Z,22.67
2022-11-24T04:16:12.500Z,24.23
2022-11-24T04:18:44.052Z,22.85
2022-11-24T04:21:17.470Z,23.17
2022-11-24T04:23:54.671Z,23.02
2022-11-24T04:26:28.760Z,26.02
2022-11-24T04:28:59.089Z,26.35
2022-11-24T04:31:31.848Z,25.50
2022-11-24T04:34:04.009Z,23.95
2022-11-24T04:36:34.695Z,24.92
2022-11-24T04:39:24.477Z,22.40
2022-11-24T04:41:56.788Z,23.38
2022-11-24T04:44:30.217Z,26.20
2022-11-24T04:47:05.248Z,21.60
2022-11-24T04:49:36.170Z,23.73
2022-11-24T04:52:07.127Z,23.10
2022-11-24T04:54:37.850Z,22.45
2022-11-24T04:57:09.110Z,24.27
2022-11-24T04:59:39.919Z,22.42
2022-11-24T05:02:12.999Z,21.65
2022-11-24T05:04:44.065Z,25.08
2022-11-24T05:07:18.335Z,26.40
2022-11-24T05:10:06.533Z,23.17
2022-11-24T05:12:41.150Z,21.83
2022-11-24T05:15:18.391Z,22.67
2022-11-24T05:17:50.700Z,27.65
2022-11-24T05:20:22.149Z,21.60
2022-11-24T05:22:53.151Z,24.30
2022-11-24T05:25:23.742Z,22.27
2022-11-24T05:27:54.304Z,20.25
2022-11-24T05:30:25.114Z,17.45
2022-11-24T05:32:57.985Z,22.80
2022-11-24T05:35:28.299Z,23.80
2022-11-24T05:38:03.948Z,22.63
2022-11-24T05:40:35.195Z,22.98
2022-11-24T05:43:06.185Z,22.10
2022-11-24T05:45:36.669Z,18.90
2022-11-24T05:48:16.930Z,20.15
2022-11-24T05:50:48.193Z,23.25
2022-11-24T05:53:19.281Z,20.55
2022-11-24T05:55:50.133Z,20.95
2022-11-24T05:58:21.638Z,20.88
2022-11-24T06:00:52.646Z,20.23
2022-11-24T06:03:25.538Z,22.08
2022-11-24T06:05:56.191Z,21.83
2022-11-24T06:08:30.851Z,21.30
2022-11-24T06:11:17.820Z,22.90
2022-11-24T06:13:50.911Z,24.05
2022-11-24T06:16:23.403Z,20.58
2022-11-24T06:18:58.137Z,22.95
2022-11-24T06:21:28.941Z,21.73
2022-11-24T06:23:59.875Z,22.63
2022-11-24T06:26:30.440Z,22.70
2022-11-24T06:29:00.964Z,23.33
2022-11-24T06:31:32.397Z,23.92
2022-11-24T06:34:08.082Z,20.55
2022-11-24T06:36:42.172Z,22.33
2022-11-24T06:39:13.163Z,22.67
2022-11-24T06:41:43.374Z,18.95
2022-11-24T06:44:13.916Z,22.30
2022-11-24T06:46:43.803Z,20.15
2022-11-24T06:49:15.943Z,21.17
2022-11-24T06:51:46.910Z,22.45
2022-11-24T06:54:22.996Z,24.02
2022-11-24T06:56:58.816Z,21.98
2022-11-24T06:59:30.246Z,22.13
2022-11-24T07:02:01.847Z,19.55
2022-11-24T07:04:34.570Z,22.50
2022-11-24T07:07:06.111Z,19.77
2022-11-24T07:09:39.381Z,20.75
2022-11-24T07:12:10.364Z,21.75
2022-11-24T07:14:44.026Z,17.67
2022-11-24T07:17:15.104Z,20.65
2022-11-24T07:19:47.405Z,17.98
2022-11-24T07:22:18.214Z,20.35
2022-11-24T07:24:49.542Z,21.23
2022-11-24T07:27:20.089Z,17.27
2022-11-24T07:29:50.688Z,21.00
2022-11-24T07:32:21.844Z,19.55
2022-11-24T07:34:53.452Z,21.55
2022-11-24T07:37:29.658Z,18.50
2022-11-24T07:40:01.387Z,21.30
2022-11-24T07:42:31.504Z,20.20
2022-11-24T07:45:01.749Z,21.27
2022-11-24T07:47:32.252Z,23.63
2022-11-24T07:50:04.613Z,20.70
2022-11-24T07:52:35.090Z,20.77
2022-11-24T07:55:06.790Z,21.38
2022-11-24T07:57:37.609Z,24.27
2022-11-24T08:00:09.438Z,22.92
2022-11-24T08:02:39.456Z,19.90
2022-11-24T08:05:14.989Z,21.92
2022-11-24T08:07:45.555Z,20.38
2022-11-24T08:10:15.942Z,22.50
2022-11-24T08:12:46.611Z,20.20
2022-11-24T08:15:17.290Z,21.83
2022-11-24T08:17:47.474Z,22.42
2022-11-24T08:20:20.443Z,20.67
2022-11-24T08:25:35.799Z,19.60
2022-11-24T08:28:06.428Z,19.90
2022-11-24T08:30:35.157Z,18.92
2022-11-24T08:33:04.026Z,18.65
2022-11-24T08:35:38.136Z,20.75
2022-11-24T08:38:08.071Z,19.60
2022-11-24T08:40:37.006Z,20.20
2022-11-24T08:43:06.104Z,20.33
2022-11-24T08:45:41.034Z,20.85
2022-11-24T08:48:11.057Z,18.40
2022-11-24T08:50:41.171Z,20.17
2022-11-24T08:53:09.951Z,19.88
2022-11-24T08:55:38.951Z,21.48
2022-11-24T08:58:07.946Z,20.33
2022-11-24T09:00:36.718Z,22.33
2022-11-24T09:03:32.189Z,18.17
2022-11-24T09:06:03.415Z,22.15
2022-11-24T09:08:33.375Z,21.70
2022-11-24T09:11:03.382Z,22.00
2022-11-24T09:13:32.243Z,21.77
2022-11-24T09:16:05.568Z,22.90
2022-11-24T09:18:34.739Z,18.33
2022-11-24T09:21:13.876Z,20.90
2022-11-24T09:23:43.795Z,20.13
2022-11-24T09:26:15.651Z,21.35
2022-11-24T09:28:45.796Z,19.85
2022-11-24T09:31:17.204Z,21.33
2022-11-24T09:33:47.431Z,22.60
2022-11-24T09:36:18.008Z,22.75
2022-11-24T09:38:47.048Z,21.35
2022-11-24T09:41:40.497Z,20.58
2022-11-24T09:44:42.582Z,18.20
2022-11-24T09:47:20.064Z,20.65
2022-11-24T09:49:54.619Z,20.52
2022-11-24T09:52:38.251Z,20.38
2022-11-24T09:55:18.163Z,23.65
2022-11-24T09:58:04.292Z,19.15
2022-11-24T10:00:34.898Z,18.55
2022-11-24T10:03:03.961Z,20.10
2022-11-24T10:05:37.419Z,20.02
2022-11-24T10:08:21.527Z,20.55
2022-11-24T10:10:57.811Z,22.70
2022-11-24T10:13:46.787Z,21.33
2022-11-24T10:16:24.388Z,18.05
2022-11-24T10:19:06.321Z,20.88
2022-11-24T10:21:52.931Z,22.52
2022-11-24T10:24:42.882Z,19.83
2022-11-24T10:27:18.743Z,19.52
2022-11-24T10:29:51.270Z,19.27
2022-11-24T10:32:23.142Z,18.83
2022-11-24T10:34:52.112Z,22.38
2022-11-24T10:37:27.611Z,21.15
2022-11-24T10:40:05.012Z,21.88
2022-11-24T10:42:37.089Z,20.55
2022-11-24T10:45:12.892Z,20.50
2022-11-24T10:47:43.589Z,21.80
2022-11-24T10:50:21.458Z,20.98
2022-11-24T10:52:54.591Z,19.52
2022-11-24T10:55:25.066Z,21.17
2022-11-24T10:57:54.137Z,19.70
2022-11-24T11:00:36.812Z,21.42
2022-11-24T11:03:20.823Z,20.85
2022-11-24T11:05:55.019Z,20.52
2022-11-24T11:08:30.343Z,19.13
2022-11-24T11:11:22.002Z,21.98
2022-11-24T11:14:01.614Z,21.90
2022-11-24T11:16:46.297Z,21.40
2022-11-24T11:19:55.407Z,22.35
2022-11-24T11:22:28.336Z,21.63
2022-11-24T11:25:23.193Z,21.33
2022-11-24T11:28:17.676Z,24.02
2022-11-24T11:31:18.040Z,24.33
2022-11-24T11:34:08.267Z,23.73
2022-11-24T11:36:45.074Z,22.00
2022-11-24T11:39:24.994Z,20.52
2022-11-24T11:42:02.769Z,22.45
2022-11-24T11:44:39.326Z,25.23
2022-11-24T11:47:19.820Z,22.83
2022-11-24T11:49:50.783Z,21.48
2022-11-24T11:52:57.725Z,21.45
2022-11-24T11:55:38.474Z,20.80
2022-11-24T11:58:35.420Z,22.60
2022-11-24T12:01:15.811Z,21.63
2022-11-24T12:04:05.812Z,22.02
2022-11-24T12:06:54.844Z,19.92
2022-11-24T12:09:36.020Z,21.95
2022-11-24T12:12:22.449Z,20.30
2022-11-24T12:15:10.491Z,18.63
2022-11-24T12:17:49.654Z,21.80
2022-11-24T12:20:34.917Z,24.02
2022-11-24T12:23:16.321Z,22.05
2022-11-24T12:25:52.593Z,20.73
2022-11-24T12:28:36.791Z,20.60
2022-11-24T12:31:08.939Z,21.85
2022-11-24T12:34:06.909Z,21.35
2022-11-24T12:36:53.195Z,20.85
2022-11-24T12:39:35.047Z,21.25
2022-11-24T12:42:14.206Z,21.33
2022-11-24T12:45:06.320Z,22.58
2022-11-24T12:47:56.741Z,20.95
2022-11-24T12:50:31.246Z,20.65
2022-11-24T12:53:06.827Z,21.02
2022-11-24T12:55:38.365Z,19.95
2022-11-24T12:58:15.787Z,21.85
2022-11-24T13:00:59.917Z,19.55
2022-11-24T13:03:45.847Z,20.42
2022-11-24T13:06:22.116Z,19.60
2022-11-24T13:08:51.970Z,20.50
2022-11-24T13:11:36.605Z,16.85
2022-11-24T13:14:13.014Z,20.42
2022-11-24T13:17:28.163Z,19.23
2022-11-24T13:19:41.858Z,20.05
2022-11-24T13:22:27.416Z,19.67
2022-11-24T13:25:18.590Z,18.05
2022-11-24T13:27:49.528Z,17.98
2022-11-24T13:30:55.891Z,18.05
2022-11-24T13:33:40.955Z,20.98
2022-11-24T13:36:34.963Z,18.48
2022-11-24T13:39:19.499Z,20.67
2022-11-24T13:42:41.858Z,21.90
2022-11-24T13:45:03.117Z,21.00
2022-11-24T13:47:37.853Z,21.52
2022-11-24T13:50:10.019Z,23.45
2022-11-24T13:52:45.097Z,23.50
2022-11-24T13:55:29.109Z,23.90
2022-11-24T13:58:03.666Z,22.23
2022-11-24T14:00:35.199Z,23.00
2022-11-24T14:03:14.334Z,22.08
2022-11-24T14:05:51.208Z,22.13
2022-11-24T14:08:25.025Z,24.45
2022-11-24T14:14:44.226Z,21.40
2022-11-24T14:17:20.448Z,20.17
2022-11-24T14:19:51.200Z,20.95
2022-11-24T14:22:23.241Z,19.15
2022-11-24T14:24:57.459Z,21.60
2022-11-24T14:27:31.762Z,20.63
2022-11-24T14:30:05.492Z,17.08
2022-11-24T14:32:35.140Z,19.17
2022-11-24T14:35:16.866Z,20.77
2022-11-24T14:37:46.401Z,21.15
2022-11-24T14:40:40.624Z,19.63
2022-11-24T14:43:20.315Z,20.10
2022-11-24T14:45:57.310Z,21.80
2022-11-24T14:48:29.718Z,19.92
2022-11-24T14:51:09.917Z,21.60
2022-11-24T14:53:44.081Z,16.92
2022-11-24T14:56:26.705Z,18.27
2022-11-24T14:58:59.248Z,18.63
2022-11-24T15:01:38.562Z,19.55
2022-11-24T15:04:26.989Z,17.38
2022-11-24T15:07:16.183Z,17.70
2022-11-24T15:09:53.230Z,17.45
2022-11-24T15:12:30.849Z,19.13
2022-11-24T15:15:04.792Z,19.05
2022-11-24T15:17:35.615Z,18.27
2022-11-24T15:20:12.245Z,18.17
2022-11-24T15:22:45.071Z,17.83
2022-11-24T15:25:30.743Z,18.77
2022-11-24T15:28:00.117Z,17.70
2022-11-24T15:30:37.036Z,19.48
2022-11-24T15:33:17.228Z,18.25
2022-11-24T15:35:48.517Z,18.83
2022-11-24T15:38:18.121Z,16.60
2022-11-24T15:40:49.955Z,19.48
2022-11-24T15:43:35.618Z,19.45
2022-11-24T15:46:06.619Z,17.58
2022-11-24T15:48:43.116Z,20.52
2022-11-24T15:51:18.943Z,19.05
2022-11-24T15:54:00.301Z,17.58
2022-11-24T15:56:35.324Z,20.05
2022-11-24T15:59:05.730Z,18.92
2022-11-24T16:01:36.883Z,20.60
2022-11-24T16:04:07.875Z,21.40
2022-11-24T16:06:37.733Z,23.08
2022-11-24T16:09:06.824Z,23.42
2022-11-24T16:11:35.802Z,22.75
2022-11-24T16:14:04.947Z,21.85
2022-11-24T16:16:34.477Z,22.25
2022-11-24T16:19:03.567Z,22.67
2022-11-24T16:21:36.571Z,23.45
2022-11-24T16:24:16.234Z,22.95
2022-11-24T16:26:45.348Z,22.58
2022-11-24T16:29:14.508Z,24.88
2022-11-24T16:31:44.679Z,21.90
2022-11-24T16:34:13.780Z,24.83
2022-11-24T16:36:47.382Z,24.80
2022-11-24T16:39:20.565Z,23.63
2022-11-24T16:41:52.623Z,21.95
2022-11-24T16:44:21.774Z,21.40
2022-11-24T16:46:51.018Z,22.40
2022-11-24T16:49:24.320Z,20.65
2022-11-24T16:52:01.280Z,22.80
2022-11-24T16:54:36.286Z,24.92
2022-11-24T16:57:14.535Z,23.02
2022-11-24T16:59:53.023Z,22.65
2022-11-24T17:02:30.726Z,21.98
2022-11-24T17:05:03.752Z,25.77
2022-11-24T17:07:48.150Z,23.13
2022-11-24T17:10:25.677Z,26.02
2022-11-24T17:12:54.789Z,22.73
2022-11-24T17:15:34.516Z,23.33
2022-11-24T17:18:23.975Z,23.27
2022-11-24T17:20:54.065Z,22.95
2022-11-24T17:23:24.508Z,24.15
2022-11-24T17:25:57.644Z,22.73
2022-11-24T17:28:28.512Z,21.77
2022-11-24T17:30:58.032Z,23.33
2022-11-24T17:33:39.521Z,24.48
2022-11-24T17:36:11.239Z,25.70
2022-11-24T17:38:43.510Z,23.65
2022-11-24T17:41:13.381Z,24.50
2022-11-24T17:43:50.474Z,26.63
2022-11-24T17:46:20.194Z,24.52
2022-11-24T17:48:49.916Z,24.52
2022-11-24T17:51:23.970Z,19.92
2022-11-24T17:53:57.390Z,22.10
2022-11-24T17:56:28.452Z,24.02
2022-11-24T17:59:01.433Z,21.35
2022-11-24T18:01:33.200Z,22.13
2022-11-24T18:04:02.222Z,19.63
2022-11-24T18:06:31.224Z,22.40
2022-11-24T18:09:01.552Z,21.63
2022-11-24T18:11:34.764Z,19.50
2022-11-24T18:14:05.854Z,22.95
2022-11-24T18:16:36.263Z,22.10
2022-11-24T18:19:10.870Z,23.60
2022-11-24T18:21:41.905Z,20.00
2022-11-24T18:24:17.525Z,23.15
2022-11-24T18:27:00.857Z,22.52
2022-11-24T18:29:30.082Z,21.02
2022-11-24T18:31:59.437Z,19.92
2022-11-24T18:34:30.196Z,22.35
2022-11-24T18:37:16.030Z,20.90
2022-11-24T18:39:57.804Z,23.48
2022-11-24T18:42:43.883Z,22.90
2022-11-24T18:45:31.489Z,21.55
2022-11-24T18:48:18.680Z,20.63
2022-11-24T18:51:06.569Z,22.25
2022-11-24T18:53:48.049Z,22.40
2022-11-24T18:56:23.179Z,21.88
2022-11-24T18:58:55.936Z,21.05
2022-11-24T19:01:29.877Z,20.58
2022-11-24T19:04:03.341Z,20.50
2022-11-24T19:06:37.593Z,21.50
2022-11-24T19:09:10.191Z,22.00
2022-11-24T19:11:45.308Z,20.95
2022-11-24T19:14:20.493Z,20.50
2022-11-24T19:16:54.064Z,22.98
2022-11-24T19:19:23.098Z,22.17
2022-11-24T19:21:57.474Z,21.80
2022-11-24T19:24:26.964Z,18.70
2022-11-24T19:27:02.561Z,21.25
2022-11-24T19:29:32.016Z,19.48
2022-11-24T19:32:04.176Z,21.17
2022-11-24T19:34:33.943Z,24.52
2022-11-24T19:37:13.293Z,22.90
2022-11-24T19:40:02.479Z,21.80
2022-11-24T19:42:48.322Z,23.25
2022-11-24T19:45:21.924Z,21.35
2022-11-24T19:48:23.785Z,22.80
2022-11-24T19:51:08.248Z,24.23
2022-11-24T19:53:57.901Z,22.35
2022-11-24T19:56:39.354Z,24.52
2022-11-24T19:59:21.034Z,22.20
2022-11-24T20:02:09.615Z,23.38
2022-11-24T20:04:42.865Z,23.52
2022-11-24T20:07:13.805Z,21.63
2022-11-24T20:09:43.377Z,23.77
2022-11-24T20:12:18.154Z,24.45
2022-11-24T20:18:02.986Z,22.42
2022-11-24T20:20:33.818Z,24.10
2022-11-24T20:23:03.954Z,22.20
2022-11-24T20:25:38.428Z,21.40
2022-11-24T20:28:09.351Z,22.10
2022-11-24T20:30:38.987Z,23.75
2022-11-24T20:33:10.035Z,22.25
2022-11-24T20:35:39.751Z,23.05
2022-11-24T20:38:09.589Z,19.88
2022-11-24T20:40:39.242Z,27.33
2022-11-24T20:43:09.078Z,25.27
2022-11-24T20:45:39.193Z,24.08
2022-11-24T20:48:10.344Z,24.60
2022-11-24T20:50:40.108Z,25.77
2022-11-24T20:53:10.457Z,24.70
2022-11-24T20:55:41.242Z,27.65
2022-11-24T20:58:11.880Z,26.55
2022-11-24T21:00:42.334Z,26.60
2022-11-24T21:03:13.793Z,24.83
2022-11-24T21:05:44.216Z,24.73
2022-11-24T21:08:14.076Z,25.38
2022-11-24T21:10:44.165Z,25.27
2022-11-24T21:13:14.247Z,26.13
2022-11-24T21:15:44.152Z,24.88
2022-11-24T21:18:15.124Z,24.50
2022-11-24T21:20:45.063Z,23.25
2022-11-24T21:23:16.555Z,22.63
2022-11-24T21:25:47.556Z,25.88
2022-11-24T21:28:22.167Z,26.52
2022-11-24T21:33:45.819Z,24.10
2022-11-24T21:36:18.502Z,22.17
2022-11-24T21:38:59.259Z,22.13
2022-11-24T21:41:39.626Z,24.25
2022-11-24T21:44:09.601Z,26.17
2022-11-24T21:46:52.691Z,23.80
2022-11-24T21:49:26.647Z,24.45
2022-11-24T21:52:01.170Z,27.48
2022-11-24T21:54:31.104Z,22.98
2022-11-24T21:57:01.239Z,26.05
2022-11-24T21:59:31.502Z,24.55
2022-11-24T22:02:11.667Z,25.75
2022-11-24T22:04:43.990Z,23.73
2022-11-24T22:07:16.047Z,24.60
2022-11-24T22:09:50.024Z,25.75
2022-11-24T22:12:19.918Z,26.75
2022-11-24T22:14:49.512Z,25.10
2022-11-24T22:17:19.370Z,30.48
2022-11-24T22:19:51.278Z,24.38
2022-11-24T22:22:21.221Z,25.88
2022-11-24T22:24:51.341Z,24.73
2022-11-24T22:27:21.334Z,22.98
2022-11-24T22:29:54.266Z,25.05
2022-11-24T22:32:28.500Z,23.77
2022-11-24T22:34:59.702Z,24.02
2022-11-24T22:37:32.591Z,23.90
2022-11-24T22:40:02.458Z,25.88
2022-11-24T22:42:35.084Z,24.63
2022-11-24T22:45:05.604Z,22.40
2022-11-24T22:47:35.599Z,20.88
2022-11-24T22:50:08.822Z,26.20
2022-11-24T22:52:40.759Z,22.85
2022-11-24T22:55:10.904Z,24.30
2022-11-24T22:57:39.737Z,22.50
2022-11-24T23:00:10.407Z,21.17
2022-11-24T23:02:39.211Z,25.02
2022-11-24T23:05:10.790Z,26.45
2022-11-24T23:07:39.905Z,23.60
2022-11-24T23:10:09.995Z,23.65
2022-11-24T23:12:39.113Z,23.98
2022-11-24T23:15:09.643Z,21.02
2022-11-24T23:17:38.425Z,22.25
2022-11-24T23:20:10.941Z,23.77
2022-11-24T23:22:39.739Z,21.55
2022-11-24T23:25:09.753Z,20.45
2022-11-24T23:27:38.581Z,20.90
2022-11-24T23:30:09.437Z,21.33
2022-11-24T23:32:38.251Z,23.38
2022-11-24T23:35:13.585Z,21.05
2022-11-24T23:38:06.482Z,19.70
2022-11-24T23:40:31.868Z,21.00
2022-11-24T23:43:00.654Z,27.15
2022-11-24T23:45:29.412Z,22.67
2022-11-24T23:47:58.288Z,23.25
2022-11-24T23:50:28.835Z,23.67
2022-11-24T23:52:57.617Z,25.45
2022-11-24T23:55:26.404Z,23.38
2022-11-24T23:57:55.219Z,26.20
