createdAt,value
2017-11-18T00:01:51.950Z,83.00
2017-11-18T00:04:19.497Z,83.10
2017-11-18T00:06:47.057Z,83.00
2017-11-18T00:09:16.701Z,83.00
2017-11-18T00:11:44.248Z,83.00
2017-11-18T00:14:12.220Z,83.00
2017-11-18T00:16:39.803Z,82.80
2017-11-18T00:19:07.346Z,83.10
2017-11-18T00:21:35.660Z,83.10
2017-11-18T00:24:04.096Z,83.40
2017-11-18T00:26:31.658Z,83.20
2017-11-18T00:28:59.200Z,82.90
2017-11-18T00:31:27.099Z,83.00
2017-11-18T00:33:54.650Z,83.20
2017-11-18T00:36:22.198Z,84.00
2017-11-18T00:38:49.764Z,83.50
2017-11-18T00:41:17.292Z,83.60
2017-11-18T00:43:44.833Z,84.00
2017-11-18T00:46:14.312Z,84.40
2017-11-18T00:48:41.849Z,84.30
2017-11-18T00:51:10.211Z,84.00
2017-11-18T00:53:38.682Z,84.00
2017-11-18T00:56:07.042Z,83.80
2017-11-18T00:58:34.575Z,83.70
2017-11-18T01:01:02.134Z,84.00
2017-11-18T01:03:30.432Z,84.20
2017-11-18T01:05:57.967Z,84.20
2017-11-18T01:08:25.525Z,83.90
2017-11-18T01:10:53.839Z,84.30
2017-11-18T01:13:21.372Z,84.30
2017-11-18T01:15:49.461Z,84.00
2017-11-18T01:18:16.997Z,83.90
2017-11-18T01:20:45.307Z,83.90
2017-11-18T01:23:13.789Z,83.90
2017-11-18T01:25:42.139Z,83.30
2017-11-18T01:28:09.681Z,83.30
2017-11-18T01:30:38.016Z,83.10
2017-11-18T01:33:05.551Z,83.10
2017-11-18T01:35:33.132Z,83.00
2017-11-18T01:38:00.957Z,83.00
2017-11-18T01:40:29.258Z,83.20
2017-11-18T01:42:56.794Z,83.20
2017-11-18T01:45:25.119Z,83.80
2017-11-18T01:47:52.650Z,83.70
2017-11-18T01:50:20.180Z,83.30
2017-11-18T01:52:47.745Z,83.20
2017-11-18T01:55:16.377Z,83.00
2017-11-18T01:57:44.697Z,82.90
2017-11-18T02:00:13.973Z,82.80
2017-11-18T02:02:43.302Z,82.80
2017-11-18T02:05:11.605Z,82.60
2017-11-18T02:07:39.170Z,82.60
2017-11-18T02:10:06.701Z,82.50
2017-11-18T02:12:35.000Z,83.00
2017-11-18T02:15:02.584Z,83.00
2017-11-18T02:17:30.517Z,82.90
2017-11-18T02:19:58.421Z,82.80
2017-11-18T02:22:26.020Z,82.60
2017-11-18T02:24:54.354Z,83.30
2017-11-18T02:27:21.891Z,83.20
2017-11-18T02:29:49.461Z,83.90
2017-11-18T02:32:17.685Z,83.30
2017-11-18T02:34:45.993Z,82.80
2017-11-18T02:37:14.505Z,82.90
2017-11-18T02:48:12.130Z,82.90
2017-11-18T02:50:39.741Z,83.50
2017-11-18T02:53:07.270Z,83.80
2017-11-18T02:55:34.827Z,84.20
2017-11-18T02:58:02.359Z,84.10
2017-11-18T03:00:29.900Z,84.10
2017-11-18T03:02:57.465Z,84.10
2017-11-18T03:05:24.997Z,84.30
2017-11-18T03:07:52.581Z,84.40
2017-11-18T03:10:20.473Z,84.20
2017-11-18T03:12:48.008Z,84.10
2017-11-18T03:15:16.516Z,84.20
2017-11-18T03:17:44.073Z,84.50
2017-11-18T03:20:11.613Z,83.70
2017-11-18T03:22:39.148Z,83.60
2017-11-18T03:25:06.717Z,83.40
2017-11-18T03:27:34.247Z,83.70
2017-11-18T03:30:01.788Z,83.70
2017-11-18T03:32:30.137Z,83.90
2017-11-18T03:34:57.669Z,83.80
2017-11-18T03:37:25.219Z,83.70
2017-11-18T03:39:52.788Z,83.80
2017-11-18T03:42:20.334Z,84.10
2017-11-18T03:44:47.868Z,83.80
2017-11-18T03:47:17.225Z,84.30
2017-11-18T03:49:44.761Z,84.30
2017-11-18T03:52:12.295Z,84.50
2017-11-18T03:54:39.902Z,85.20
2017-11-18T03:57:07.441Z,85.40
2017-11-18T03:59:34.973Z,85.60
2017-11-18T04:02:03.299Z,85.40
2017-11-18T04:04:30.837Z,85.30
2017-11-18T04:06:58.368Z,85.10
2017-11-18T04:09:26.722Z,85.80
2017-11-18T04:11:54.253Z,85.90
2017-11-18T04:14:21.792Z,85.90
2017-11-18T04:16:49.393Z,86.00
2017-11-18T04:19:17.998Z,86.90
2017-11-18T04:21:45.533Z,86.10
2017-11-18T04:24:19.529Z,86.10
2017-11-18T04:29:30.309Z,85.90
2017-11-18T04:31:57.844Z,86.10
2017-11-18T04:34:25.409Z,86.40
2017-11-18T04:36:52.988Z,86.50
2017-11-18T04:39:20.529Z,86.80
2017-11-18T04:41:48.071Z,86.50
2017-11-18T04:44:17.288Z,87.00
2017-11-18T04:46:44.841Z,87.00
2017-11-18T04:49:12.399Z,87.10
2017-11-18T04:51:39.970Z,87.30
2017-11-18T04:54:07.522Z,87.30
2017-11-18T04:56:35.060Z,87.60
2017-11-18T04:59:02.660Z,88.00
2017-11-18T05:01:30.198Z,87.80
2017-11-18T05:03:57.741Z,87.60
2017-11-18T05:06:25.300Z,87.40
2017-11-18T05:08:52.832Z,87.50
2017-11-18T05:11:21.129Z,87.60
2017-11-18T05:13:48.691Z,87.60
2017-11-18T05:16:16.506Z,87.70
2017-11-18T05:18:44.060Z,87.40
2017-11-18T05:21:12.333Z,87.40
2017-11-18T05:23:39.859Z,87.50
2017-11-18T05:26:07.410Z,87.50
2017-11-18T05:28:34.973Z,87.40
2017-11-18T05:31:02.531Z,87.40
2017-11-18T05:33:30.066Z,87.60
2017-11-18T05:35:57.656Z,87.40
2017-11-18T05:38:25.188Z,87.60
2017-11-18T05:40:52.724Z,87.60
2017-11-18T05:43:21.093Z,88.20
2017-11-18T05:45:48.652Z,88.20
2017-11-18T05:48:16.400Z,87.70
2017-11-18T05:50:43.974Z,87.70
2017-11-18T05:53:11.508Z,87.80
2017-11-18T05:55:39.045Z,87.90
2017-11-18T05:58:06.609Z,87.60
2017-11-18T06:00:34.142Z,87.70
2017-11-18T06:03:01.690Z,87.30
2017-11-18T06:05:30.049Z,87.10
2017-11-18T06:07:57.582Z,87.10
2017-11-18T06:10:25.124Z,87.10
2017-11-18T06:12:52.684Z,87.40
2017-11-18T06:15:20.221Z,87.40
2017-11-18T06:17:47.757Z,87.40
2017-11-18T06:20:16.473Z,87.40
2017-11-18T06:22:44.421Z,87.30
2017-11-18T06:25:11.965Z,87.10
2017-11-18T06:27:40.325Z,86.70
2017-11-18T06:30:07.853Z,86.70
2017-11-18T06:32:35.475Z,86.60
2017-11-18T06:35:03.169Z,86.80
2017-11-18T06:37:30.728Z,86.90
2017-11-18T06:39:58.264Z,87.10
2017-11-18T06:42:25.861Z,86.90
2017-11-18T06:44:53.399Z,86.70
2017-11-18T06:47:21.040Z,86.30
2017-11-18T06:49:48.710Z,86.20
2017-11-18T06:52:16.430Z,86.30
2017-11-18T06:54:44.756Z,86.30
2017-11-18T06:57:12.337Z,86.30
2017-11-18T06:59:39.874Z,86.20
2017-11-18T07:02:07.436Z,86.00
2017-11-18T07:04:35.029Z,85.80
2017-11-18T07:07:02.705Z,85.70
2017-11-18T07:09:30.284Z,86.10
2017-11-18T07:11:59.580Z,87.20
2017-11-18T07:14:27.894Z,87.40
2017-11-18T07:16:55.439Z,87.40
2017-11-18T07:19:23.077Z,87.40
2017-11-18T07:21:50.626Z,87.40
2017-11-18T07:24:19.252Z,88.10
2017-11-18T07:26:47.153Z,87.70
2017-11-18T07:29:17.638Z,87.90
2017-11-18T07:31:45.188Z,87.90
2017-11-18T07:34:14.638Z,87.50
2017-11-18T07:36:42.270Z,88.10
2017-11-18T07:39:09.813Z,87.60
2017-11-18T07:41:38.140Z,87.80
2017-11-18T07:44:05.725Z,87.70
2017-11-18T07:46:33.260Z,87.50
2017-11-18T07:49:00.857Z,87.50
2017-11-18T07:51:29.176Z,87.90
2017-11-18T07:53:56.717Z,87.90
2017-11-18T07:56:24.461Z,87.80
2017-11-18T07:58:52.829Z,88.20
2017-11-18T08:01:20.364Z,88.20
2017-11-18T08:03:47.966Z,88.40
2017-11-18T08:06:17.177Z,89.40
2017-11-18T08:08:45.489Z,90.00
2017-11-18T08:11:25.916Z,89.50
2017-11-18T08:16:27.400Z,89.60
2017-11-18T08:18:54.947Z,89.60
2017-11-18T08:21:22.481Z,89.70
2017-11-18T08:23:50.048Z,89.70
2017-11-18T08:26:17.745Z,89.00
2017-11-18T08:28:46.051Z,89.00
2017-11-18T08:31:25.695Z,89.00
2017-11-18T08:42:18.269Z,88.90
2017-11-18T08:44:46.816Z,89.50
2017-11-18T08:47:26.629Z,88.70
2017-11-18T08:55:07.229Z,88.90
2017-11-18T08:57:35.546Z,89.80
2017-11-18T09:00:03.092Z,89.10
2017-11-18T09:02:30.702Z,88.40
2017-11-18T09:04:58.236Z,88.40
2017-11-18T09:07:25.776Z,88.20
2017-11-18T09:09:53.352Z,88.70
2017-11-18T09:12:20.974Z,88.70
2017-11-18T09:14:48.657Z,88.70
2017-11-18T09:17:16.524Z,88.60
2017-11-18T09:19:44.475Z,88.80
2017-11-18T09:22:12.017Z,88.60
2017-11-18T09:24:39.691Z,88.10
2017-11-18T09:27:08.474Z,88.50
2017-11-18T09:29:37.009Z,88.60
2017-11-18T09:32:05.378Z,89.10
2017-11-18T09:34:32.926Z,89.10
2017-11-18T09:37:00.603Z,89.20
2017-11-18T09:39:28.186Z,89.50
2017-11-18T09:41:55.724Z,89.20
2017-11-18T09:44:23.252Z,89.60
2017-11-18T09:46:50.844Z,89.30
2017-11-18T09:49:18.380Z,89.30
2017-11-18T09:51:45.909Z,89.00
2017-11-18T09:54:15.460Z,88.30
2017-11-18T09:56:43.003Z,88.30
2017-11-18T09:59:10.558Z,88.30
2017-11-18T10:01:38.905Z,88.60
2017-11-18T10:04:07.213Z,88.70
2017-11-18T10:06:34.748Z,88.70
2017-11-18T10:09:03.097Z,87.80
2017-11-18T10:11:30.690Z,87.80
2017-11-18T10:13:58.237Z,88.00
2017-11-18T10:16:26.585Z,87.90
2017-11-18T10:18:54.133Z,87.80
2017-11-18T10:21:22.599Z,88.60
2017-11-18T10:23:50.177Z,88.60
2017-11-18T10:26:18.197Z,88.30
2017-11-18T10:28:46.269Z,88.90
2017-11-18T10:31:15.677Z,88.90
2017-11-18T10:33:43.222Z,89.40
2017-11-18T10:36:11.528Z,89.60
2017-11-18T10:38:39.093Z,89.60
2017-11-18T10:41:06.629Z,90.00
2017-11-18T10:43:34.234Z,90.10
2017-11-18T10:46:01.793Z,90.00
2017-11-18T10:48:29.357Z,90.10
2017-11-18T10:50:56.897Z,90.20
2017-11-18T10:53:24.498Z,90.30
2017-11-18T10:55:52.819Z,90.60
2017-11-18T10:58:20.357Z,90.60
2017-11-18T11:00:47.925Z,90.90
2017-11-18T11:03:17.216Z,91.30
2017-11-18T11:05:44.756Z,91.30
2017-11-18T11:08:12.321Z,91.30
2017-11-18T11:10:39.860Z,91.20
2017-11-18T11:13:07.400Z,91.20
2017-11-18T11:15:34.989Z,91.40
2017-11-18T11:18:02.545Z,91.50
2017-11-18T11:20:30.845Z,91.30
2017-11-18T11:22:59.091Z,91.20
2017-11-18T11:25:28.174Z,91.00
2017-11-18T11:27:55.716Z,91.00
2017-11-18T11:30:23.867Z,91.10
2017-11-18T11:32:51.408Z,91.00
2017-11-18T11:35:18.978Z,91.10
2017-11-18T11:37:46.570Z,90.70
2017-11-18T11:40:15.434Z,90.50
2017-11-18T11:51:43.009Z,90.50
2017-11-18T11:54:10.598Z,90.60
2017-11-18T11:56:38.151Z,90.60
2017-11-18T11:59:05.761Z,90.50
2017-11-18T12:01:33.296Z,90.20
2017-11-18T12:04:00.840Z,90.00
2017-11-18T12:06:28.408Z,90.00
2017-11-18T12:08:55.945Z,90.00
2017-11-18T12:11:23.485Z,89.90
2017-11-18T12:13:51.067Z,89.80
2017-11-18T12:16:18.610Z,89.80
2017-11-18T12:18:46.152Z,89.90
2017-11-18T12:21:16.366Z,90.00
2017-11-18T12:23:43.914Z,90.00
2017-11-18T12:26:11.448Z,90.10
2017-11-18T12:28:39.016Z,90.30
2017-11-18T12:31:07.707Z,89.90
2017-11-18T12:33:36.055Z,89.00
2017-11-18T12:36:03.664Z,88.90
2017-11-18T12:38:32.029Z,87.20
2017-11-18T12:40:59.566Z,87.20
2017-11-18T12:43:27.170Z,86.70
2017-11-18T12:45:55.492Z,86.50
2017-11-18T12:48:23.298Z,86.60
2017-11-18T12:50:50.866Z,86.60
2017-11-18T12:53:19.169Z,87.20
2017-11-18T12:55:46.709Z,87.20
2017-11-18T12:58:16.382Z,86.90
2017-11-18T13:00:43.983Z,86.90
2017-11-18T13:03:12.293Z,86.80
2017-11-18T13:05:39.885Z,86.80
2017-11-18T13:08:07.430Z,86.70
2017-11-18T13:10:34.973Z,86.10
2017-11-18T13:13:02.537Z,86.40
2017-11-18T13:15:30.073Z,85.60
2017-11-18T13:17:57.610Z,85.40
2017-11-18T13:20:25.949Z,85.10
2017-11-18T13:22:53.505Z,85.00
2017-11-18T13:25:21.118Z,84.50
2017-11-18T13:27:48.718Z,83.80
2017-11-18T13:30:16.539Z,84.40
2017-11-18T13:32:45.099Z,84.20
2017-11-18T13:35:14.576Z,84.10
2017-11-18T13:37:42.118Z,84.10
2017-11-18T13:40:09.658Z,83.90
2017-11-18T13:42:37.224Z,83.40
2017-11-18T13:45:04.768Z,83.00
2017-11-18T13:47:32.339Z,83.00
2017-11-18T13:50:00.341Z,83.50
2017-11-18T13:52:27.898Z,83.30
2017-11-18T13:54:55.441Z,83.00
2017-11-18T13:57:23.024Z,83.80
2017-11-18T13:59:50.562Z,83.70
2017-11-18T14:02:18.097Z,83.60
2017-11-18T14:04:45.675Z,82.40
2017-11-18T14:07:15.368Z,82.20
2017-11-18T14:09:42.905Z,82.20
2017-11-18T14:12:11.266Z,82.20
2017-11-18T14:14:38.793Z,82.20
2017-11-18T14:17:06.350Z,82.20
2017-11-18T14:19:33.917Z,82.40
2017-11-18T14:22:01.509Z,82.10
2017-11-18T14:24:29.065Z,81.80
2017-11-18T14:26:57.405Z,83.00
2017-11-18T14:29:24.938Z,82.40
2017-11-18T14:31:52.485Z,82.50
2017-11-18T14:34:20.719Z,82.00
2017-11-18T14:36:48.287Z,82.80
2017-11-18T14:39:16.388Z,82.60
2017-11-18T14:41:43.953Z,83.20
2017-11-18T14:44:11.504Z,83.00
2017-11-18T14:46:39.069Z,83.10
2017-11-18T14:49:06.641Z,83.00
2017-11-18T14:51:34.211Z,83.00
2017-11-18T14:54:01.775Z,82.90
2017-11-18T14:56:29.356Z,82.90
2017-11-18T14:58:56.893Z,83.00
2017-11-18T15:01:24.446Z,82.70
2017-11-18T15:03:52.004Z,82.40
2017-11-18T15:06:19.532Z,82.90
2017-11-18T15:08:47.825Z,83.20
2017-11-18T15:11:17.244Z,83.00
2017-11-18T15:13:44.790Z,83.00
2017-11-18T15:16:19.276Z,82.70
2017-11-18T15:18:56.409Z,82.40
2017-11-18T15:21:26.798Z,82.60
2017-11-18T15:27:03.889Z,82.70
2017-11-18T15:29:49.856Z,82.20
2017-11-18T15:32:20.615Z,82.20
2017-11-18T15:35:03.477Z,81.90
2017-11-18T15:37:36.763Z,81.30
2017-11-18T15:40:04.388Z,81.20
2017-11-18T15:42:31.937Z,81.40
2017-11-18T15:45:02.728Z,81.30
2017-11-18T15:47:35.917Z,80.90
2017-11-18T15:50:09.179Z,80.50
2017-11-18T15:52:37.496Z,80.00
2017-11-18T15:55:06.464Z,79.60
2017-11-18T15:57:36.959Z,79.40
2017-11-18T16:00:07.885Z,79.50
2017-11-18T16:02:36.657Z,79.80
2017-11-18T16:05:05.625Z,79.80
2017-11-18T16:07:35.727Z,79.50
2017-11-18T16:10:03.296Z,79.50
2017-11-18T16:12:31.192Z,79.30
2017-11-18T16:15:00.032Z,79.40
2017-11-18T16:17:27.891Z,79.40
2017-11-18T16:19:55.656Z,78.90
2017-11-18T16:22:23.729Z,79.10
2017-11-18T16:24:51.374Z,79.10
2017-11-18T16:27:19.709Z,78.80
2017-11-18T16:29:47.982Z,78.80
2017-11-18T16:32:16.333Z,78.20
2017-11-18T16:34:43.930Z,78.20
2017-11-18T16:37:11.514Z,78.30
2017-11-18T16:39:39.829Z,78.20
2017-11-18T16:42:07.389Z,78.20
2017-11-18T16:44:34.924Z,78.50
2017-11-18T16:47:02.465Z,78.20
2017-11-18T16:49:30.032Z,77.60
2017-11-18T16:51:57.567Z,77.90
2017-11-18T16:54:25.110Z,78.70
2017-11-18T16:56:52.698Z,78.40
2017-11-18T16:59:20.252Z,78.40
2017-11-18T17:01:47.790Z,78.40
2017-11-18T17:04:17.324Z,77.50
2017-11-18T17:06:45.634Z,77.50
2017-11-18T17:09:15.473Z,77.90
2017-11-18T17:11:43.039Z,77.90
2017-11-18T17:14:10.585Z,78.50
2017-11-18T17:16:38.126Z,78.10
2017-11-18T17:19:05.721Z,77.80
2017-11-18T17:21:33.254Z,77.90
2017-11-18T17:24:00.795Z,78.00
2017-11-18T17:26:28.372Z,78.20
2017-11-18T17:28:55.920Z,78.20
2017-11-18T17:31:23.460Z,78.80
2017-11-18T17:33:51.786Z,79.00
2017-11-18T17:36:19.317Z,78.90
2017-11-18T17:38:47.395Z,78.70
2017-11-18T17:41:16.396Z,79.40
2017-11-18T17:43:43.953Z,78.60
2017-11-18T17:46:11.496Z,78.60
2017-11-18T17:48:39.072Z,78.20
2017-11-18T17:51:06.617Z,78.70
2017-11-18T17:53:34.587Z,78.80
2017-11-18T17:56:02.152Z,78.90
2017-11-18T17:58:29.701Z,78.90
2017-11-18T18:00:57.282Z,79.30
2017-11-18T18:03:24.886Z,79.10
2017-11-18T18:05:53.206Z,79.80
2017-11-18T18:08:20.736Z,79.70
2017-11-18T18:10:49.065Z,79.30
2017-11-18T18:13:16.609Z,79.40
2017-11-18T18:15:44.165Z,79.50
2017-11-18T18:18:11.751Z,79.70
2017-11-18T18:20:40.072Z,80.40
2017-11-18T18:23:07.612Z,80.30
2017-11-18T18:25:35.961Z,81.00
2017-11-18T18:28:03.509Z,81.00
2017-11-18T18:30:31.055Z,80.40
2017-11-18T18:32:58.634Z,79.60
2017-11-18T18:35:26.176Z,80.00
2017-11-18T18:37:54.511Z,79.50
2017-11-18T18:40:22.421Z,79.60
2017-11-18T18:42:49.957Z,78.40
2017-11-18T18:45:17.662Z,77.70
2017-11-18T18:47:45.257Z,77.70
2017-11-18T18:50:14.500Z,76.80
2017-11-18T18:52:42.042Z,76.80
2017-11-18T18:55:09.613Z,76.20
2017-11-18T18:57:37.160Z,76.30
2017-11-18T19:00:06.051Z,75.90
2017-11-18T19:02:33.611Z,75.90
2017-11-18T19:05:01.173Z,75.50
2017-11-18T19:07:28.717Z,75.20
2017-11-18T19:09:56.915Z,74.80
2017-11-18T19:12:24.461Z,74.10
2017-11-18T19:14:52.018Z,73.40
2017-11-18T19:17:19.621Z,73.80
2017-11-18T19:19:47.169Z,73.80
2017-11-18T19:22:16.492Z,73.40
2017-11-18T19:24:44.057Z,72.70
2017-11-18T19:27:12.379Z,72.40
2017-11-18T19:29:40.632Z,72.40
2017-11-18T19:32:08.244Z,71.90
2017-11-18T19:34:36.565Z,72.40
2017-11-18T19:37:04.118Z,72.40
2017-11-18T19:39:31.688Z,72.40
2017-11-18T19:41:59.701Z,72.40
2017-11-18T19:44:28.008Z,71.80
2017-11-18T19:46:55.679Z,71.80
2017-11-18T19:49:23.336Z,72.00
2017-11-18T19:51:50.897Z,72.20
2017-11-18T19:54:18.514Z,72.00
2017-11-18T19:56:46.353Z,71.80
2017-11-18T19:59:16.387Z,71.70
2017-11-18T20:01:44.761Z,71.80
2017-11-18T20:04:14.045Z,71.80
2017-11-18T20:06:42.399Z,71.80
2017-11-18T20:09:10.006Z,71.80
2017-11-18T20:11:38.434Z,71.80
2017-11-18T20:14:05.973Z,71.20
2017-11-18T20:16:33.695Z,70.80
2017-11-18T20:19:01.287Z,70.40
2017-11-18T20:21:28.873Z,70.80
2017-11-18T20:23:56.512Z,71.40
2017-11-18T20:26:24.141Z,71.20
2017-11-18T20:28:51.680Z,71.30
2017-11-18T20:31:19.315Z,72.30
2017-11-18T20:33:46.882Z,70.60
2017-11-18T20:36:16.249Z,71.10
2017-11-18T20:38:43.845Z,70.90
2017-11-18T20:41:11.404Z,71.00
2017-11-18T20:43:39.378Z,71.70
2017-11-18T20:46:06.953Z,71.10
2017-11-18T20:48:34.508Z,71.70
2017-11-18T20:51:02.115Z,71.70
2017-11-18T20:53:29.676Z,72.10
2017-11-18T20:55:57.356Z,72.40
2017-11-18T20:58:24.925Z,71.60
2017-11-18T21:00:52.796Z,71.70
2017-11-18T21:03:20.407Z,72.00
2017-11-18T21:05:48.024Z,72.60
2017-11-18T21:08:16.492Z,73.00
2017-11-18T21:10:44.046Z,72.90
2017-11-18T21:13:11.611Z,73.40
2017-11-18T21:15:39.194Z,73.70
2017-11-18T21:18:06.732Z,74.10
2017-11-18T21:20:34.331Z,75.00
2017-11-18T21:23:02.857Z,75.20
2017-11-18T21:25:30.419Z,75.10
2017-11-18T21:27:57.997Z,75.70
2017-11-18T21:30:25.617Z,75.30
2017-11-18T21:32:53.181Z,75.70
2017-11-18T21:35:20.877Z,76.10
2017-11-18T21:37:48.619Z,76.60
2017-11-18T21:40:16.464Z,76.10
2017-11-18T21:42:44.010Z,75.20
2017-11-18T21:45:11.833Z,75.40
2017-11-18T21:47:39.429Z,75.50
2017-11-18T21:50:07.794Z,76.10
2017-11-18T21:52:35.368Z,76.10
2017-11-18T21:55:03.689Z,75.30
2017-11-18T21:57:31.262Z,75.30
2017-11-18T21:59:58.843Z,75.00
2017-11-18T22:02:26.393Z,75.00
2017-11-18T22:04:54.036Z,75.30
2017-11-18T22:07:22.079Z,75.50
2017-11-18T22:09:49.745Z,74.70
2017-11-18T22:12:17.427Z,74.50
2017-11-18T22:14:45.025Z,75.60
2017-11-18T22:17:12.560Z,74.80
2017-11-18T22:19:40.100Z,74.70
2017-11-18T22:22:07.757Z,74.60
2017-11-18T22:24:35.345Z,75.00
2017-11-18T22:27:02.889Z,74.60
2017-11-18T22:29:30.489Z,74.30
2017-11-18T22:31:58.179Z,73.60
2017-11-18T22:34:25.749Z,73.90
2017-11-18T22:36:53.312Z,72.70
2017-11-18T22:39:20.881Z,72.70
2017-11-18T22:41:48.493Z,72.90
2017-11-18T22:44:16.510Z,73.40
2017-11-18T22:46:44.647Z,72.80
2017-11-18T22:49:13.979Z,73.20
2017-11-18T22:51:41.567Z,73.10
2017-11-18T22:54:10.830Z,73.20
2017-11-18T22:56:38.428Z,73.10
2017-11-18T22:59:05.985Z,73.60
2017-11-18T23:01:33.737Z,73.40
2017-11-18T23:04:01.281Z,73.60
2017-11-18T23:06:28.868Z,73.50
2017-11-18T23:08:56.432Z,73.20
2017-11-18T23:11:23.992Z,73.50
2017-11-18T23:13:51.606Z,73.10
2017-11-18T23:16:19.136Z,72.80
2017-11-18T23:18:47.445Z,73.00
2017-11-18T23:21:16.500Z,73.00
2017-11-18T23:23:44.796Z,72.10
2017-11-18T23:26:12.333Z,72.10
2017-11-18T23:28:40.660Z,72.30
2017-11-18T23:31:08.962Z,72.70
2017-11-18T23:33:36.515Z,72.70
2017-11-18T23:36:04.107Z,71.90
2017-11-18T23:38:32.413Z,72.30
2017-11-18T23:40:59.957Z,72.30
2017-11-18T23:43:27.533Z,72.10
2017-11-18T23:45:55.101Z,72.00
2017-11-18T23:48:22.784Z,71.80
2017-11-18T23:50:50.356Z,72.30
2017-11-18T23:53:17.900Z,71.70
2017-11-18T23:55:45.461Z,72.20
2017-11-18T23:58:24.778Z,72.30
