createdAt,value
2019-03-09T00:01:54.699Z,14.53
2019-03-09T00:04:25.186Z,15.65
2019-03-09T00:06:55.640Z,9.63
2019-03-09T00:09:26.108Z,10.95
2019-03-09T00:11:56.676Z,9.53
2019-03-09T00:14:27.187Z,12.30
2019-03-09T00:16:57.668Z,9.70
2019-03-09T00:19:28.198Z,9.70
2019-03-09T00:21:58.685Z,13.65
2019-03-09T00:24:47.239Z,16.93
2019-03-09T00:27:39.213Z,13.70
2019-03-09T00:30:28.081Z,15.68
2019-03-09T00:32:58.660Z,15.75
2019-03-09T00:35:29.151Z,17.95
2019-03-09T00:37:59.713Z,13.90
2019-03-09T00:40:30.176Z,16.13
2019-03-09T00:43:00.624Z,20.20
2019-03-09T00:45:31.158Z,15.10
2019-03-09T00:48:01.627Z,21.60
2019-03-09T00:50:32.250Z,17.85
2019-03-09T00:53:02.695Z,18.82
2019-03-09T00:55:33.182Z,17.10
2019-03-09T00:58:03.671Z,16.67
2019-03-09T01:00:34.181Z,22.62
2019-03-09T01:03:04.721Z,16.17
2019-03-09T01:05:35.196Z,17.23
2019-03-09T01:08:05.772Z,22.50
2019-03-09T01:10:36.224Z,15.40
2019-03-09T01:13:06.733Z,21.02
2019-03-09T01:15:37.264Z,20.90
2019-03-09T01:18:07.775Z,20.55
2019-03-09T01:20:38.254Z,13.67
2019-03-09T01:23:08.811Z,17.77
2019-03-09T01:25:39.287Z,15.03
2019-03-09T01:28:09.750Z,13.28
2019-03-09T01:30:40.286Z,13.08
2019-03-09T01:33:10.817Z,16.20
2019-03-09T01:35:41.318Z,17.57
2019-03-09T01:38:11.833Z,19.07
2019-03-09T01:40:42.375Z,19.02
2019-03-09T01:43:12.829Z,15.07
2019-03-09T01:45:43.375Z,16.85
2019-03-09T01:48:13.865Z,13.55
2019-03-09T01:50:44.385Z,14.05
2019-03-09T01:53:14.849Z,14.00
2019-03-09T01:55:45.329Z,21.27
2019-03-09T01:58:15.813Z,17.98
2019-03-09T02:00:46.472Z,17.17
2019-03-09T02:03:16.944Z,13.38
2019-03-09T02:05:47.503Z,13.80
2019-03-09T02:08:18.009Z,16.20
2019-03-09T02:10:48.467Z,12.25
2019-03-09T02:13:18.953Z,16.17
2019-03-09T02:15:49.488Z,16.02
2019-03-09T02:18:19.954Z,11.68
2019-03-09T02:20:50.465Z,11.43
2019-03-09T02:23:20.974Z,15.90
2019-03-09T02:25:51.454Z,14.73
2019-03-09T02:28:21.927Z,16.35
2019-03-09T02:30:52.439Z,15.80
2019-03-09T02:33:22.926Z,13.68
2019-03-09T02:35:53.411Z,17.95
2019-03-09T02:38:36.065Z,12.75
2019-03-09T02:41:06.543Z,16.53
2019-03-09T02:43:36.940Z,16.20
2019-03-09T02:46:07.461Z,13.40
2019-03-09T02:48:38.158Z,14.65
2019-03-09T02:51:08.681Z,14.47
2019-03-09T02:53:39.193Z,16.93
2019-03-09T02:56:09.683Z,16.02
2019-03-09T02:58:40.152Z,17.57
2019-03-09T03:01:32.479Z,15.65
2019-03-09T03:04:03.005Z,18.57
2019-03-09T03:06:33.451Z,17.77
2019-03-09T03:09:05.396Z,17.23
2019-03-09T03:11:37.387Z,11.35
2019-03-09T03:14:08.091Z,12.95
2019-03-09T03:16:38.609Z,12.00
2019-03-09T03:19:09.198Z,17.25
2019-03-09T03:21:39.689Z,15.23
2019-03-09T03:24:10.197Z,17.45
2019-03-09T03:26:40.670Z,17.02
2019-03-09T03:29:11.123Z,16.15
2019-03-09T03:31:41.660Z,12.93
2019-03-09T03:34:12.117Z,15.53
2019-03-09T03:36:42.611Z,19.07
2019-03-09T03:39:13.094Z,17.50
2019-03-09T03:41:43.573Z,17.80
2019-03-09T03:44:14.059Z,20.15
2019-03-09T03:46:44.553Z,19.75
2019-03-09T03:49:15.054Z,20.57
2019-03-09T03:51:45.555Z,23.60
2019-03-09T03:54:16.060Z,24.50
2019-03-09T03:56:47.528Z,21.20
2019-03-09T03:59:20.104Z,21.00
2019-03-09T04:01:50.626Z,22.10
2019-03-09T04:04:21.086Z,23.60
2019-03-09T04:06:51.725Z,19.70
2019-03-09T04:09:22.737Z,32.05
2019-03-09T04:11:53.380Z,21.67
2019-03-09T04:14:23.954Z,24.45
2019-03-09T04:16:54.530Z,22.42
2019-03-09T04:19:25.046Z,19.32
2019-03-09T04:21:55.548Z,21.50
2019-03-09T04:24:26.097Z,25.62
2019-03-09T04:26:56.585Z,32.13
2019-03-09T04:29:27.132Z,25.70
2019-03-09T04:31:57.652Z,25.00
2019-03-09T04:34:28.175Z,25.27
2019-03-09T04:37:02.749Z,26.23
2019-03-09T04:39:33.249Z,29.40
2019-03-09T04:42:03.767Z,27.30
2019-03-09T04:44:34.407Z,28.38
2019-03-09T04:47:04.911Z,26.27
2019-03-09T04:49:35.400Z,29.80
2019-03-09T04:52:05.955Z,30.75
2019-03-09T04:54:36.542Z,23.60
2019-03-09T04:57:07.030Z,22.58
2019-03-09T04:59:37.541Z,26.17
2019-03-09T05:02:08.059Z,25.50
2019-03-09T05:04:54.195Z,28.60
2019-03-09T05:08:02.189Z,24.23
2019-03-09T05:10:47.354Z,23.47
2019-03-09T05:13:23.367Z,21.93
2019-03-09T05:15:53.882Z,26.70
2019-03-09T05:18:24.397Z,16.90
2019-03-09T05:20:54.839Z,18.10
2019-03-09T05:23:25.343Z,16.57
2019-03-09T05:25:55.865Z,23.00
2019-03-09T05:28:26.310Z,13.38
2019-03-09T05:30:56.807Z,18.20
2019-03-09T05:33:27.336Z,15.20
2019-03-09T05:35:57.867Z,12.53
2019-03-09T05:38:28.303Z,15.03
2019-03-09T05:40:58.836Z,18.75
2019-03-09T05:43:29.357Z,14.15
2019-03-09T05:45:59.896Z,20.15
2019-03-09T05:48:30.460Z,16.70
2019-03-09T05:51:00.965Z,13.85
2019-03-09T05:53:31.462Z,16.80
2019-03-09T05:56:02.030Z,21.85
2019-03-09T05:58:32.599Z,16.85
2019-03-09T06:01:03.139Z,13.98
2019-03-09T06:03:33.591Z,14.87
2019-03-09T06:06:08.577Z,23.35
2019-03-09T06:08:39.334Z,22.50
2019-03-09T06:11:09.864Z,17.55
2019-03-09T06:13:40.540Z,17.70
2019-03-09T06:16:11.035Z,15.18
2019-03-09T06:18:41.557Z,21.15
2019-03-09T06:21:12.044Z,20.95
2019-03-09T06:23:42.543Z,15.45
2019-03-09T06:26:13.058Z,15.03
2019-03-09T06:28:43.623Z,22.58
2019-03-09T06:31:14.069Z,22.95
2019-03-09T06:33:47.304Z,15.58
2019-03-09T06:37:11.978Z,20.08
2019-03-09T06:39:51.888Z,17.55
2019-03-09T06:42:51.503Z,11.97
2019-03-09T06:45:22.169Z,21.90
2019-03-09T06:47:52.682Z,12.95
2019-03-09T06:50:23.597Z,19.98
2019-03-09T06:52:54.160Z,15.18
2019-03-09T06:55:24.827Z,19.05
2019-03-09T06:57:55.424Z,15.72
2019-03-09T07:00:40.861Z,31.07
2019-03-09T07:03:12.406Z,19.98
2019-03-09T07:05:42.902Z,29.30
2019-03-09T07:08:13.406Z,36.30
2019-03-09T07:10:44.033Z,27.05
2019-03-09T07:13:14.577Z,29.70
2019-03-09T07:15:46.797Z,33.37
2019-03-09T07:18:23.054Z,30.88
2019-03-09T07:20:53.573Z,34.75
2019-03-09T07:23:24.062Z,27.35
2019-03-09T07:25:54.688Z,24.40
2019-03-09T07:28:25.181Z,24.07
2019-03-09T07:30:55.692Z,40.03
2019-03-09T07:33:26.232Z,27.93
2019-03-09T07:35:56.713Z,31.17
2019-03-09T07:38:27.399Z,41.80
2019-03-09T07:40:58.008Z,28.65
2019-03-09T07:43:28.555Z,35.60
2019-03-09T07:45:59.097Z,41.95
2019-03-09T07:48:29.608Z,46.37
2019-03-09T07:51:00.080Z,37.88
2019-03-09T07:53:30.599Z,50.90
2019-03-09T07:56:01.083Z,29.98
2019-03-09T07:58:31.586Z,38.48
2019-03-09T08:01:02.120Z,35.30
2019-03-09T08:03:32.696Z,43.65
2019-03-09T08:06:03.218Z,38.70
2019-03-09T08:08:33.621Z,39.60
2019-03-09T08:11:04.175Z,27.40
2019-03-09T08:13:34.653Z,32.93
2019-03-09T08:16:05.194Z,30.43
2019-03-09T08:18:35.732Z,42.35
2019-03-09T08:21:06.198Z,37.53
2019-03-09T08:23:36.659Z,34.45
2019-03-09T08:26:07.181Z,32.40
2019-03-09T08:28:37.671Z,32.70
2019-03-09T08:31:08.137Z,26.12
2019-03-09T08:33:38.696Z,31.85
2019-03-09T08:36:09.235Z,35.92
2019-03-09T08:38:39.802Z,24.98
2019-03-09T08:41:10.434Z,30.77
2019-03-09T08:43:41.135Z,27.93
2019-03-09T08:46:11.641Z,24.25
2019-03-09T08:48:42.276Z,19.45
2019-03-09T08:51:12.782Z,23.57
2019-03-09T08:53:43.306Z,28.17
2019-03-09T08:56:13.884Z,24.92
2019-03-09T08:58:44.358Z,25.08
2019-03-09T09:01:14.826Z,25.08
2019-03-09T09:03:45.466Z,14.60
2019-03-09T09:06:15.919Z,13.27
2019-03-09T09:08:46.412Z,18.32
2019-03-09T09:11:16.962Z,14.43
2019-03-09T09:13:47.444Z,20.50
2019-03-09T09:16:17.943Z,28.05
2019-03-09T09:18:48.522Z,36.35
2019-03-09T09:21:19.077Z,29.87
2019-03-09T09:23:49.622Z,27.48
2019-03-09T09:26:20.218Z,24.02
2019-03-09T09:28:50.693Z,21.75
2019-03-09T09:31:21.204Z,18.75
2019-03-09T09:33:51.770Z,29.73
2019-03-09T09:36:22.348Z,24.50
2019-03-09T09:38:52.880Z,25.23
2019-03-09T09:41:23.417Z,24.35
2019-03-09T09:43:53.938Z,24.35
2019-03-09T09:46:24.463Z,26.15
2019-03-09T09:48:55.023Z,19.32
2019-03-09T09:51:25.547Z,23.40
2019-03-09T09:53:56.090Z,18.30
2019-03-09T09:56:27.690Z,19.27
2019-03-09T09:58:58.174Z,18.82
2019-03-09T10:01:28.702Z,16.20
2019-03-09T10:03:59.206Z,17.98
2019-03-09T10:06:29.731Z,17.67
2019-03-09T10:09:00.199Z,20.55
2019-03-09T10:11:30.815Z,22.07
2019-03-09T10:14:01.313Z,13.48
2019-03-09T10:16:31.846Z,22.67
2019-03-09T10:19:02.416Z,21.33
2019-03-09T10:21:32.920Z,20.08
2019-03-09T10:24:03.440Z,13.70
2019-03-09T10:26:33.959Z,14.25
2019-03-09T10:29:04.606Z,23.35
2019-03-09T10:31:35.178Z,16.60
2019-03-09T10:34:05.781Z,17.30
2019-03-09T10:36:36.280Z,22.10
2019-03-09T10:39:07.763Z,19.55
2019-03-09T10:41:38.309Z,20.90
2019-03-09T10:44:08.840Z,22.95
2019-03-09T10:46:39.311Z,22.33
2019-03-09T10:49:09.928Z,26.97
2019-03-09T10:51:40.455Z,18.90
2019-03-09T10:54:10.947Z,39.58
2019-03-09T10:56:41.478Z,28.17
2019-03-09T10:59:12.030Z,29.80
2019-03-09T11:01:42.591Z,25.72
2019-03-09T11:04:13.135Z,28.57
2019-03-09T11:06:43.663Z,19.90
2019-03-09T11:09:14.158Z,23.37
2019-03-09T11:11:44.734Z,18.90
2019-03-09T11:14:15.239Z,24.47
2019-03-09T11:16:45.941Z,19.25
2019-03-09T11:19:16.571Z,30.73
2019-03-09T11:21:47.096Z,25.05
2019-03-09T11:24:17.558Z,33.13
2019-03-09T11:26:48.106Z,22.62
2019-03-09T11:29:18.848Z,18.35
2019-03-09T11:31:49.440Z,27.00
2019-03-09T11:34:20.015Z,36.77
2019-03-09T11:36:50.441Z,29.43
2019-03-09T11:39:20.973Z,25.15
2019-03-09T11:41:51.530Z,19.42
2019-03-09T11:44:22.249Z,31.93
2019-03-09T11:46:52.720Z,27.00
2019-03-09T11:49:23.410Z,24.77
2019-03-09T11:51:53.937Z,31.33
2019-03-09T11:54:24.510Z,23.40
2019-03-09T11:56:55.017Z,20.17
2019-03-09T11:59:25.547Z,20.27
2019-03-09T12:01:56.113Z,18.97
2019-03-09T12:04:26.689Z,18.05
2019-03-09T12:06:57.206Z,19.48
2019-03-09T12:09:27.757Z,17.00
2019-03-09T12:12:03.217Z,21.17
2019-03-09T12:14:33.725Z,20.40
2019-03-09T12:17:04.257Z,21.87
2019-03-09T12:19:34.777Z,16.52
2019-03-09T12:22:05.307Z,11.97
2019-03-09T12:24:35.893Z,18.15
2019-03-09T12:27:06.417Z,19.10
2019-03-09T12:29:36.962Z,18.02
2019-03-09T12:32:07.459Z,18.10
2019-03-09T12:34:37.946Z,21.42
2019-03-09T12:37:08.437Z,15.83
2019-03-09T12:39:38.986Z,13.90
2019-03-09T12:42:09.545Z,22.15
2019-03-09T12:44:40.119Z,17.60
2019-03-09T12:47:10.657Z,17.05
2019-03-09T12:49:41.290Z,15.67
2019-03-09T12:52:11.861Z,17.82
2019-03-09T12:54:42.404Z,23.75
2019-03-09T12:57:12.933Z,19.77
2019-03-09T12:59:43.455Z,14.00
2019-03-09T13:02:13.940Z,15.65
2019-03-09T13:04:44.459Z,17.60
2019-03-09T13:07:14.901Z,13.20
2019-03-09T13:09:45.389Z,13.68
2019-03-09T13:12:15.903Z,21.27
2019-03-09T13:14:46.549Z,23.73
2019-03-09T13:17:17.042Z,14.57
2019-03-09T13:19:47.729Z,15.53
2019-03-09T13:22:18.230Z,11.67
2019-03-09T13:24:48.799Z,18.10
2019-03-09T13:27:19.326Z,29.40
2019-03-09T13:29:49.806Z,16.75
2019-03-09T13:32:20.307Z,19.55
2019-03-09T13:34:50.749Z,16.35
2019-03-09T13:37:21.265Z,25.90
2019-03-09T13:39:51.785Z,13.80
2019-03-09T13:42:22.283Z,18.57
2019-03-09T13:44:52.786Z,13.10
2019-03-09T13:47:23.272Z,22.30
2019-03-09T13:49:53.874Z,23.00
2019-03-09T13:52:24.458Z,11.22
2019-03-09T13:54:55.022Z,18.80
2019-03-09T13:57:25.602Z,16.60
2019-03-09T13:59:56.245Z,15.48
2019-03-09T14:02:26.749Z,12.82
2019-03-09T14:04:57.295Z,16.50
2019-03-09T14:07:27.992Z,11.15
2019-03-09T14:09:58.519Z,15.72
2019-03-09T14:12:29.071Z,14.20
2019-03-09T14:14:59.610Z,12.85
2019-03-09T14:17:30.145Z,16.05
2019-03-09T14:20:00.728Z,12.37
2019-03-09T14:22:31.273Z,19.93
2019-03-09T14:25:01.955Z,22.52
2019-03-09T14:27:32.465Z,16.52
2019-03-09T14:30:02.975Z,15.93
2019-03-09T14:32:33.497Z,16.37
2019-03-09T14:35:04.307Z,11.78
2019-03-09T14:37:34.779Z,9.63
2019-03-09T14:40:05.588Z,13.88
2019-03-09T14:42:36.127Z,12.88
2019-03-09T14:45:10.144Z,16.37
2019-03-09T14:47:40.698Z,15.15
2019-03-09T14:50:11.343Z,14.07
2019-03-09T14:52:41.892Z,13.35
2019-03-09T14:55:12.469Z,15.60
2019-03-09T14:57:42.959Z,17.75
2019-03-09T15:00:17.453Z,14.33
2019-03-09T15:02:47.968Z,13.80
2019-03-09T15:05:18.486Z,16.77
2019-03-09T15:07:48.990Z,15.03
2019-03-09T15:10:19.497Z,20.32
2019-03-09T15:12:52.050Z,18.25
2019-03-09T15:15:22.607Z,17.15
2019-03-09T15:17:53.218Z,12.95
2019-03-09T15:20:23.692Z,13.28
2019-03-09T15:22:54.201Z,14.47
2019-03-09T15:25:24.670Z,11.88
2019-03-09T15:27:55.180Z,9.25
2019-03-09T15:30:25.724Z,10.80
2019-03-09T15:32:56.222Z,13.00
2019-03-09T15:35:26.696Z,12.23
2019-03-09T15:37:57.190Z,13.85
2019-03-09T15:40:27.760Z,13.25
2019-03-09T15:42:58.229Z,18.87
2019-03-09T15:45:28.744Z,12.15
2019-03-09T15:47:59.243Z,12.33
2019-03-09T15:50:29.710Z,10.23
2019-03-09T15:53:00.143Z,6.95
2019-03-09T15:55:31.514Z,11.85
2019-03-09T15:58:02.002Z,9.60
2019-03-09T16:00:32.559Z,10.20
2019-03-09T16:03:03.073Z,14.30
2019-03-09T16:05:33.557Z,12.93
2019-03-09T16:08:03.979Z,15.83
2019-03-09T16:10:34.471Z,11.78
2019-03-09T16:13:04.979Z,8.08
2019-03-09T16:15:35.594Z,6.67
2019-03-09T16:18:06.088Z,10.50
2019-03-09T16:20:36.596Z,4.53
2019-03-09T16:23:07.143Z,8.68
2019-03-09T16:25:37.605Z,4.60
2019-03-09T16:28:08.105Z,10.43
2019-03-09T16:30:38.693Z,8.73
2019-03-09T16:33:09.186Z,6.53
2019-03-09T16:35:39.667Z,10.35
2019-03-09T16:38:10.165Z,9.03
2019-03-09T16:40:41.029Z,7.87
2019-03-09T16:43:11.562Z,10.23
2019-03-09T16:45:42.109Z,8.40
2019-03-09T16:48:12.616Z,14.07
2019-03-09T16:50:43.144Z,10.37
2019-03-09T16:53:13.671Z,9.70
2019-03-09T16:55:44.151Z,11.22
2019-03-09T16:58:14.718Z,7.55
2019-03-09T17:00:45.239Z,17.15
2019-03-09T17:03:15.740Z,14.10
2019-03-09T17:05:46.270Z,15.28
2019-03-09T17:08:16.773Z,12.68
2019-03-09T17:10:47.283Z,10.28
2019-03-09T17:13:17.862Z,10.53
2019-03-09T17:15:49.064Z,11.43
2019-03-09T17:18:19.892Z,14.23
2019-03-09T17:20:50.352Z,11.60
2019-03-09T17:23:20.892Z,11.28
2019-03-09T17:25:51.419Z,12.07
2019-03-09T17:28:21.905Z,9.23
2019-03-09T17:30:52.425Z,7.22
2019-03-09T17:33:22.980Z,6.97
2019-03-09T17:35:53.566Z,3.90
2019-03-09T17:38:24.175Z,2.70
2019-03-09T17:40:54.795Z,7.30
2019-03-09T17:43:25.366Z,5.17
2019-03-09T17:45:55.999Z,4.12
2019-03-09T17:48:26.474Z,2.20
2019-03-09T17:50:56.952Z,2.10
2019-03-09T17:53:27.483Z,3.90
2019-03-09T17:55:57.953Z,0.85
2019-03-09T17:58:28.497Z,3.87
2019-03-09T18:00:59.012Z,3.20
2019-03-09T18:03:29.468Z,2.27
2019-03-09T18:06:00.032Z,5.45
2019-03-09T18:08:30.583Z,5.40
2019-03-09T18:11:04.704Z,4.62
2019-03-09T18:13:35.191Z,3.30
2019-03-09T18:16:05.743Z,5.67
2019-03-09T18:18:36.199Z,1.25
2019-03-09T18:21:06.698Z,4.30
2019-03-09T18:23:37.175Z,3.10
2019-03-09T18:26:07.735Z,3.50
2019-03-09T18:28:38.229Z,6.00
2019-03-09T18:31:08.706Z,2.40
2019-03-09T18:33:39.246Z,3.20
2019-03-09T18:36:09.735Z,3.00
2019-03-09T18:38:40.204Z,3.05
2019-03-09T18:41:10.699Z,6.80
2019-03-09T18:43:41.205Z,4.03
2019-03-09T18:46:13.832Z,5.35
2019-03-09T18:48:43.918Z,4.28
2019-03-09T18:51:14.525Z,7.75
2019-03-09T18:53:45.033Z,7.62
2019-03-09T18:56:15.540Z,4.70
2019-03-09T18:58:46.037Z,9.15
2019-03-09T19:01:31.212Z,10.90
2019-03-09T19:04:44.924Z,11.67
2019-03-09T19:07:15.413Z,8.90
2019-03-09T19:09:48.806Z,18.12
2019-03-09T19:12:19.402Z,7.97
2019-03-09T19:14:49.939Z,6.53
2019-03-09T19:17:20.439Z,13.83
2019-03-09T19:19:50.951Z,8.28
2019-03-09T19:22:21.428Z,14.58
2019-03-09T19:24:52.006Z,11.48
2019-03-09T19:27:22.531Z,10.40
2019-03-09T19:29:53.011Z,17.15
2019-03-09T19:32:23.508Z,15.90
2019-03-09T19:34:54.096Z,18.75
2019-03-09T19:37:24.571Z,12.13
2019-03-09T19:39:55.068Z,19.67
2019-03-09T19:42:25.571Z,15.30
2019-03-09T19:44:56.059Z,13.98
2019-03-09T19:47:26.535Z,16.50
2019-03-09T19:49:57.065Z,23.45
2019-03-09T19:52:27.603Z,16.13
2019-03-09T19:54:58.182Z,22.15
2019-03-09T19:57:28.700Z,20.05
2019-03-09T19:59:59.254Z,21.12
2019-03-09T20:02:29.765Z,19.35
2019-03-09T20:05:01.349Z,17.40
2019-03-09T20:07:31.788Z,17.60
2019-03-09T20:10:02.314Z,17.00
2019-03-09T20:12:32.841Z,25.30
2019-03-09T20:15:03.390Z,20.97
2019-03-09T20:17:33.896Z,21.35
2019-03-09T20:20:04.711Z,24.00
2019-03-09T20:22:35.238Z,37.50
2019-03-09T20:25:05.959Z,22.30
2019-03-09T20:27:36.586Z,22.90
2019-03-09T20:30:08.184Z,20.33
2019-03-09T20:32:38.725Z,31.80
2019-03-09T20:35:09.373Z,25.90
2019-03-09T20:37:39.900Z,14.28
2019-03-09T20:40:11.081Z,24.57
2019-03-09T20:42:41.584Z,27.70
2019-03-09T20:45:14.677Z,20.30
2019-03-09T20:47:45.423Z,24.70
2019-03-09T20:50:16.654Z,25.90
2019-03-09T20:52:47.151Z,30.88
2019-03-09T20:55:17.636Z,15.00
2019-03-09T20:57:48.197Z,21.37
2019-03-09T21:00:18.904Z,23.93
2019-03-09T21:02:49.444Z,17.12
2019-03-09T21:05:20.084Z,21.73
2019-03-09T21:07:50.657Z,17.82
2019-03-09T21:10:21.152Z,27.05
2019-03-09T21:13:08.391Z,17.42
2019-03-09T21:15:38.889Z,20.72
2019-03-09T21:18:09.485Z,21.82
2019-03-09T21:20:40.015Z,26.48
2019-03-09T21:23:10.515Z,22.07
2019-03-09T21:25:40.988Z,26.80
2019-03-09T21:28:11.506Z,22.32
2019-03-09T21:30:42.961Z,19.70
2019-03-09T21:33:13.499Z,17.87
2019-03-09T21:35:44.015Z,14.00
2019-03-09T21:38:14.489Z,12.68
2019-03-09T21:40:45.019Z,12.55
2019-03-09T21:43:15.551Z,18.90
2019-03-09T21:45:46.064Z,12.93
2019-03-09T21:48:16.594Z,8.93
2019-03-09T21:50:47.102Z,10.38
2019-03-09T21:53:17.622Z,15.55
2019-03-09T21:55:48.160Z,14.80
2019-03-09T21:58:18.696Z,14.25
2019-03-09T22:00:49.226Z,13.15
2019-03-09T22:03:19.751Z,9.20
2019-03-09T22:05:50.246Z,17.77
2019-03-09T22:08:20.814Z,24.10
2019-03-09T22:10:51.312Z,22.10
2019-03-09T22:13:21.832Z,37.48
2019-03-09T22:15:52.322Z,26.45
2019-03-09T22:18:22.837Z,28.23
2019-03-09T22:20:53.352Z,32.33
2019-03-09T22:23:23.835Z,31.73
2019-03-09T22:25:54.405Z,41.42
2019-03-09T22:28:24.914Z,25.20
2019-03-09T22:30:55.484Z,34.20
2019-03-09T22:33:26.058Z,21.70
2019-03-09T22:35:56.550Z,17.60
2019-03-09T22:38:27.096Z,33.10
2019-03-09T22:40:57.661Z,31.10
2019-03-09T22:43:28.155Z,13.80
2019-03-09T22:45:59.695Z,19.73
2019-03-09T22:48:30.810Z,23.27
2019-03-09T22:51:01.303Z,19.48
2019-03-09T22:53:31.826Z,15.32
2019-03-09T22:56:02.347Z,20.57
2019-03-09T22:58:32.840Z,25.62
2019-03-09T23:01:03.962Z,19.48
2019-03-09T23:03:34.584Z,21.27
2019-03-09T23:06:05.086Z,27.17
2019-03-09T23:08:35.563Z,17.17
2019-03-09T23:11:06.064Z,20.88
2019-03-09T23:13:36.593Z,20.65
2019-03-09T23:16:07.140Z,16.97
2019-03-09T23:18:37.649Z,17.65
2019-03-09T23:21:08.143Z,21.02
2019-03-09T23:23:38.611Z,16.85
2019-03-09T23:26:09.123Z,12.98
2019-03-09T23:28:47.795Z,21.77
2019-03-09T23:31:18.334Z,18.95
2019-03-09T23:33:48.792Z,15.63
2019-03-09T23:36:19.284Z,20.80
2019-03-09T23:38:49.830Z,12.77
2019-03-09T23:41:20.359Z,22.42
2019-03-09T23:43:50.809Z,9.90
2019-03-09T23:46:21.327Z,14.78
2019-03-09T23:48:52.027Z,11.00
2019-03-09T23:51:22.528Z,18.67
2019-03-09T23:53:53.039Z,12.60
2019-03-09T23:56:23.535Z,16.00
2019-03-09T23:58:53.986Z,17.47
