createdAt,value
2023-05-04T00:01:18.509Z,71.88
2023-05-04T00:03:46.397Z,72.12
2023-05-04T00:06:14.345Z,72.12
2023-05-04T00:08:41.934Z,72.38
2023-05-04T00:11:09.541Z,72.24
2023-05-04T00:13:37.138Z,72.61
2023-05-04T00:16:07.973Z,73.00
2023-05-04T00:18:37.523Z,72.98
2023-05-04T00:21:05.189Z,73.03
2023-05-04T00:23:32.770Z,73.25
2023-05-04T00:26:00.519Z,73.74
2023-05-04T00:28:28.281Z,74.28
2023-05-04T00:30:56.117Z,74.80
2023-05-04T00:33:25.133Z,74.75
2023-05-04T00:35:55.127Z,74.40
2023-05-04T00:38:22.689Z,75.20
2023-05-04T00:40:50.446Z,75.07
2023-05-04T00:43:18.024Z,74.82
2023-05-04T00:45:45.581Z,73.74
2023-05-04T00:48:13.236Z,74.53
2023-05-04T00:50:42.632Z,75.19
2023-05-04T00:53:11.832Z,74.74
2023-05-04T00:55:40.799Z,73.45
2023-05-04T00:58:09.005Z,73.30
2023-05-04T01:00:37.042Z,73.59
2023-05-04T01:03:04.860Z,73.72
2023-05-04T01:05:36.184Z,73.69
2023-05-04T01:08:09.480Z,74.05
2023-05-04T01:10:41.510Z,73.66
2023-05-04T01:13:12.793Z,74.52
2023-05-04T01:15:41.007Z,74.46
2023-05-04T01:18:08.770Z,74.42
2023-05-04T01:20:37.010Z,74.40
2023-05-04T01:23:06.846Z,74.93
2023-05-04T01:25:39.058Z,75.24
2023-05-04T01:28:09.311Z,75.02
2023-05-04T01:30:38.758Z,75.60
2023-05-04T01:33:07.136Z,75.04
2023-05-04T01:35:34.838Z,75.18
2023-05-04T01:38:02.569Z,75.37
2023-05-04T01:40:31.583Z,75.60
2023-05-04T01:42:59.316Z,75.71
2023-05-04T01:45:26.936Z,75.68
2023-05-04T01:47:54.683Z,75.47
2023-05-04T01:50:22.326Z,75.20
2023-05-04T01:52:50.732Z,75.25
2023-05-04T01:55:18.328Z,75.51
2023-05-04T01:57:47.280Z,75.69
2023-05-04T02:00:16.393Z,75.42
2023-05-04T02:02:44.170Z,74.98
2023-05-04T02:05:11.777Z,75.06
2023-05-04T02:07:39.325Z,75.42
2023-05-04T02:10:08.701Z,75.11
2023-05-04T02:12:36.413Z,75.76
2023-05-04T02:15:06.169Z,75.56
2023-05-04T02:17:33.711Z,75.61
2023-05-04T02:20:01.408Z,76.39
2023-05-04T02:22:29.008Z,76.20
2023-05-04T02:24:56.647Z,76.09
2023-05-04T02:27:24.359Z,76.34
2023-05-04T02:29:51.994Z,76.15
2023-05-04T02:32:20.933Z,76.31
2023-05-04T02:34:48.529Z,76.08
2023-05-04T02:37:16.336Z,76.39
2023-05-04T02:39:44.031Z,76.26
2023-05-04T02:42:11.583Z,76.03
2023-05-04T02:44:39.131Z,76.39
2023-05-04T02:47:06.884Z,76.36
2023-05-04T02:49:35.843Z,76.38
2023-05-04T02:52:03.443Z,76.21
2023-05-04T02:54:30.998Z,76.90
2023-05-04T02:56:58.604Z,76.70
2023-05-04T02:59:26.183Z,76.13
2023-05-04T03:01:53.823Z,76.67
2023-05-04T03:04:21.604Z,76.50
2023-05-04T03:06:50.756Z,76.54
2023-05-04T03:09:18.325Z,77.29
2023-05-04T03:11:45.960Z,76.68
2023-05-04T03:14:13.488Z,77.38
2023-05-04T03:16:41.413Z,77.38
2023-05-04T03:19:09.028Z,77.32
2023-05-04T03:21:36.643Z,77.87
2023-05-04T03:24:06.165Z,78.05
2023-05-04T03:26:33.812Z,77.99
2023-05-04T03:29:01.384Z,78.13
2023-05-04T03:31:29.095Z,78.20
2023-05-04T03:33:56.739Z,77.33
2023-05-04T03:36:24.317Z,77.77
2023-05-04T03:38:51.863Z,77.49
2023-05-04T03:41:20.779Z,78.00
2023-05-04T03:43:48.430Z,78.45
2023-05-04T03:46:16.164Z,78.46
2023-05-04T03:48:43.817Z,78.27
2023-05-04T03:51:11.702Z,78.77
2023-05-04T03:53:39.302Z,78.00
2023-05-04T03:56:07.533Z,78.71
2023-05-04T03:58:36.449Z,79.13
2023-05-04T04:01:04.450Z,78.72
2023-05-04T04:03:32.957Z,78.85
2023-05-04T04:06:01.704Z,78.81
2023-05-04T04:08:29.280Z,78.86
2023-05-04T04:10:56.922Z,78.63
2023-05-04T04:13:24.550Z,78.88
2023-05-04T04:15:53.506Z,79.08
2023-05-04T04:18:21.426Z,79.11
2023-05-04T04:20:49.023Z,79.21
2023-05-04T04:23:18.494Z,79.23
2023-05-04T04:25:46.330Z,79.71
2023-05-04T04:28:13.991Z,79.39
2023-05-04T04:30:41.764Z,79.55
2023-05-04T04:33:10.962Z,79.47
2023-05-04T04:35:38.643Z,79.82
2023-05-04T04:38:06.954Z,79.88
2023-05-04T04:40:34.593Z,79.41
2023-05-04T04:43:02.703Z,79.91
2023-05-04T04:45:31.766Z,79.89
2023-05-04T04:48:01.106Z,80.32
2023-05-04T04:50:30.175Z,80.15
2023-05-04T04:52:57.772Z,80.46
2023-05-04T04:55:26.170Z,80.53
2023-05-04T04:57:54.516Z,80.62
2023-05-04T05:00:23.991Z,80.41
2023-05-04T05:02:51.779Z,80.72
2023-05-04T05:05:19.691Z,80.51
2023-05-04T05:07:48.662Z,80.57
2023-05-04T05:10:16.582Z,80.68
2023-05-04T05:12:44.202Z,79.76
2023-05-04T05:15:12.645Z,79.69
2023-05-04T05:17:40.328Z,79.72
2023-05-04T05:20:10.672Z,79.53
2023-05-04T05:22:38.647Z,80.89
2023-05-04T05:25:08.811Z,80.27
2023-05-04T05:27:36.551Z,79.37
2023-05-04T05:30:05.873Z,79.90
2023-05-04T05:32:34.171Z,79.80
2023-05-04T05:35:02.160Z,79.95
2023-05-04T05:37:29.817Z,80.01
2023-05-04T05:39:57.376Z,79.11
2023-05-04T05:42:26.398Z,78.23
2023-05-04T05:44:53.999Z,77.80
2023-05-04T05:47:21.629Z,79.54
2023-05-04T05:49:49.208Z,78.98
2023-05-04T05:52:17.729Z,78.75
2023-05-04T05:54:47.690Z,78.59
2023-05-04T05:57:15.253Z,79.14
2023-05-04T05:59:44.714Z,79.64
2023-05-04T06:02:14.612Z,80.42
2023-05-04T06:04:42.573Z,80.12
2023-05-04T06:07:10.584Z,79.23
2023-05-04T06:09:38.145Z,78.79
2023-05-04T06:12:12.158Z,79.60
2023-05-04T06:14:39.888Z,79.64
2023-05-04T06:17:08.969Z,80.21
2023-05-04T06:19:36.888Z,79.86
2023-05-04T06:22:05.162Z,78.81
2023-05-04T06:24:33.443Z,78.66
2023-05-04T06:27:01.838Z,79.27
2023-05-04T06:29:29.501Z,79.40
2023-05-04T06:31:57.244Z,78.82
2023-05-04T06:34:26.342Z,78.49
2023-05-04T06:36:53.981Z,78.69
2023-05-04T06:39:21.656Z,77.54
2023-05-04T06:41:49.271Z,77.45
2023-05-04T06:44:17.557Z,76.48
2023-05-04T06:46:45.152Z,76.80
2023-05-04T06:49:12.800Z,76.70
2023-05-04T06:51:41.930Z,77.19
2023-05-04T06:54:09.584Z,76.63
2023-05-04T06:56:38.529Z,76.74
2023-05-04T06:59:06.506Z,76.69
2023-05-04T07:01:34.217Z,76.73
2023-05-04T07:04:01.982Z,76.12
2023-05-04T07:06:29.771Z,75.08
2023-05-04T07:08:58.694Z,75.00
2023-05-04T07:11:26.892Z,75.35
2023-05-04T07:13:54.484Z,74.58
2023-05-04T07:16:22.161Z,75.06
2023-05-04T07:18:49.796Z,74.40
2023-05-04T07:21:27.783Z,75.41
2023-05-04T07:23:58.455Z,75.03
2023-05-04T07:26:26.387Z,73.76
2023-05-04T07:28:54.254Z,74.32
2023-05-04T07:31:21.911Z,73.94
2023-05-04T07:33:50.243Z,73.28
2023-05-04T07:36:18.180Z,73.37
2023-05-04T07:38:45.799Z,74.16
2023-05-04T07:41:14.777Z,72.56
2023-05-04T07:43:42.363Z,72.88
2023-05-04T07:46:10.094Z,71.39
2023-05-04T07:48:37.703Z,72.07
2023-05-04T07:51:05.356Z,72.06
2023-05-04T07:53:32.961Z,72.18
2023-05-04T07:56:08.848Z,70.85
2023-05-04T07:58:38.036Z,71.59
2023-05-04T08:01:07.509Z,70.81
2023-05-04T08:03:35.166Z,69.77
2023-05-04T08:06:02.972Z,70.44
2023-05-04T08:08:30.702Z,70.36
2023-05-04T08:11:11.598Z,70.75
2023-05-04T08:13:47.699Z,68.57
2023-05-04T08:16:15.597Z,70.65
2023-05-04T08:18:43.450Z,68.79
2023-05-04T08:21:11.167Z,69.24
2023-05-04T08:23:38.749Z,69.49
2023-05-04T08:26:06.565Z,68.21
2023-05-04T08:28:36.838Z,67.71
2023-05-04T08:31:06.555Z,67.44
2023-05-04T08:33:34.485Z,68.42
2023-05-04T08:36:02.270Z,68.41
2023-05-04T08:38:29.931Z,68.80
2023-05-04T08:40:57.633Z,67.58
2023-05-04T08:43:25.290Z,67.16
2023-05-04T08:45:52.867Z,68.23
2023-05-04T08:48:22.153Z,66.95
2023-05-04T08:50:49.939Z,68.30
2023-05-04T08:53:20.032Z,68.11
2023-05-04T08:55:48.622Z,67.63
2023-05-04T08:58:18.019Z,66.82
2023-05-04T09:00:46.600Z,66.79
2023-05-04T09:03:14.448Z,68.05
2023-05-04T09:05:44.552Z,68.69
2023-05-04T09:08:12.313Z,66.29
2023-05-04T09:10:40.095Z,67.10
2023-05-04T09:13:08.375Z,66.42
2023-05-04T09:15:36.296Z,65.06
2023-05-04T09:18:05.569Z,65.21
2023-05-04T09:20:46.772Z,66.38
2023-05-04T09:23:15.036Z,63.41
2023-05-04T09:25:50.006Z,65.38
2023-05-04T09:28:18.895Z,65.15
2023-05-04T09:30:48.312Z,64.61
2023-05-04T09:33:16.326Z,64.60
2023-05-04T09:35:45.793Z,64.50
2023-05-04T09:38:14.597Z,65.34
2023-05-04T09:40:43.087Z,63.86
2023-05-04T09:43:10.754Z,64.64
2023-05-04T09:45:41.994Z,65.35
2023-05-04T09:48:16.942Z,63.92
2023-05-04T09:50:51.125Z,65.02
2023-05-04T09:53:21.929Z,63.06
2023-05-04T09:55:55.756Z,63.34
2023-05-04T09:58:24.617Z,63.28
2023-05-04T10:00:53.649Z,65.00
2023-05-04T10:03:21.900Z,63.77
2023-05-04T10:05:51.439Z,64.04
2023-05-04T10:08:19.863Z,63.27
2023-05-04T10:10:47.532Z,62.74
2023-05-04T10:13:15.527Z,63.51
2023-05-04T10:16:03.411Z,63.09
2023-05-04T10:18:42.496Z,62.36
2023-05-04T10:21:29.693Z,62.56
2023-05-04T10:24:24.214Z,60.74
2023-05-04T10:27:03.212Z,60.79
2023-05-04T10:29:34.285Z,61.12
2023-05-04T10:32:02.158Z,60.17
2023-05-04T10:34:31.014Z,61.73
2023-05-04T10:37:01.121Z,61.69
2023-05-04T10:39:31.393Z,61.38
2023-05-04T10:42:03.619Z,59.82
2023-05-04T10:44:32.654Z,60.61
2023-05-04T10:47:02.162Z,59.60
2023-05-04T10:49:30.676Z,59.55
2023-05-04T10:52:11.204Z,60.46
2023-05-04T10:54:39.312Z,61.60
2023-05-04T10:57:09.021Z,60.41
2023-05-04T10:59:37.742Z,59.43
2023-05-04T11:02:06.574Z,58.64
2023-05-04T11:04:34.891Z,58.91
2023-05-04T11:07:05.057Z,57.83
2023-05-04T11:09:38.299Z,58.80
2023-05-04T11:12:06.577Z,58.47
2023-05-04T11:14:37.708Z,57.84
2023-05-04T11:17:23.969Z,57.54
2023-05-04T11:19:54.173Z,58.39
2023-05-04T11:22:22.072Z,56.43
2023-05-04T11:24:51.304Z,55.46
2023-05-04T11:27:23.729Z,56.48
2023-05-04T11:29:58.064Z,56.75
2023-05-04T11:32:35.877Z,56.86
2023-05-04T11:35:04.415Z,56.13
2023-05-04T11:37:32.591Z,55.97
2023-05-04T11:40:02.874Z,55.93
2023-05-04T11:42:30.578Z,55.10
2023-05-04T11:44:58.245Z,56.22
2023-05-04T11:47:27.555Z,55.34
2023-05-04T11:49:55.336Z,55.77
2023-05-04T11:52:23.809Z,56.15
2023-05-04T11:54:56.861Z,54.54
2023-05-04T11:57:26.096Z,55.15
2023-05-04T11:59:53.705Z,54.33
2023-05-04T12:02:21.341Z,54.86
2023-05-04T12:04:49.174Z,54.60
2023-05-04T12:07:16.793Z,54.83
2023-05-04T12:09:45.672Z,53.10
2023-05-04T12:12:13.257Z,54.12
2023-05-04T12:14:49.713Z,53.05
2023-05-04T12:17:17.512Z,53.51
2023-05-04T12:19:49.163Z,52.26
2023-05-04T12:22:17.165Z,53.44
2023-05-04T12:24:44.812Z,51.19
2023-05-04T12:27:15.537Z,50.05
2023-05-04T12:29:43.181Z,50.87
2023-05-04T12:32:12.427Z,52.79
2023-05-04T12:34:40.531Z,53.26
2023-05-04T12:37:08.975Z,52.46
2023-05-04T12:39:36.654Z,53.29
2023-05-04T12:42:05.374Z,51.26
2023-05-04T12:44:33.587Z,49.78
2023-05-04T12:47:01.668Z,50.28
2023-05-04T12:49:30.945Z,53.14
2023-05-04T12:51:58.558Z,50.21
2023-05-04T12:54:26.409Z,50.11
2023-05-04T12:56:54.344Z,46.86
2023-05-04T12:59:22.584Z,45.48
2023-05-04T13:01:50.276Z,46.89
2023-05-04T13:04:17.947Z,48.06
2023-05-04T13:06:48.421Z,47.84
2023-05-04T13:09:17.021Z,47.86
2023-05-04T13:11:45.246Z,48.11
2023-05-04T13:14:14.433Z,49.26
2023-05-04T13:16:42.070Z,48.41
2023-05-04T13:19:09.671Z,44.80
2023-05-04T13:21:37.276Z,43.79
2023-05-04T13:24:07.833Z,44.98
2023-05-04T13:26:35.398Z,45.64
2023-05-04T13:29:03.556Z,44.53
2023-05-04T13:31:31.457Z,42.70
2023-05-04T13:33:59.135Z,40.99
2023-05-04T13:36:26.787Z,41.70
2023-05-04T13:38:54.445Z,42.10
2023-05-04T13:41:23.455Z,41.35
2023-05-04T13:43:51.105Z,42.35
2023-05-04T13:46:18.927Z,42.32
2023-05-04T13:48:46.521Z,41.05
2023-05-04T13:51:14.136Z,40.95
2023-05-04T13:53:41.729Z,41.88
2023-05-04T13:56:09.479Z,42.62
2023-05-04T13:58:38.427Z,42.23
2023-05-04T14:01:06.534Z,42.73
2023-05-04T14:03:34.292Z,43.75
2023-05-04T14:06:01.941Z,42.29
2023-05-04T14:08:29.559Z,41.27
2023-05-04T14:10:57.399Z,42.12
2023-05-04T14:13:25.048Z,43.37
2023-05-04T14:15:53.989Z,41.62
2023-05-04T14:18:21.659Z,40.17
2023-05-04T14:20:49.509Z,39.78
2023-05-04T14:23:17.111Z,40.09
2023-05-04T14:25:50.980Z,40.37
2023-05-04T14:28:18.648Z,40.30
2023-05-04T14:30:46.240Z,40.63
2023-05-04T14:33:15.298Z,40.20
2023-05-04T14:35:44.335Z,40.70
2023-05-04T14:38:13.316Z,41.51
2023-05-04T14:40:41.051Z,41.27
2023-05-04T14:43:08.746Z,41.39
2023-05-04T14:45:36.437Z,41.25
2023-05-04T14:48:04.182Z,41.14
2023-05-04T14:50:33.341Z,41.20
2023-05-04T14:53:01.042Z,40.58
2023-05-04T14:55:28.611Z,41.21
2023-05-04T14:57:56.213Z,41.90
2023-05-04T15:00:23.982Z,41.47
2023-05-04T15:02:51.706Z,42.58
2023-05-04T15:05:20.011Z,43.11
2023-05-04T15:07:49.212Z,41.53
2023-05-04T15:10:17.367Z,41.13
2023-05-04T15:12:45.359Z,40.57
2023-05-04T15:15:13.491Z,40.06
2023-05-04T15:17:41.195Z,40.89
2023-05-04T15:20:10.419Z,40.49
2023-05-04T15:22:38.267Z,41.02
2023-05-04T15:25:07.964Z,40.77
2023-05-04T15:27:35.691Z,40.79
2023-05-04T15:30:03.525Z,41.84
2023-05-04T15:32:31.548Z,41.76
2023-05-04T15:35:05.403Z,41.45
2023-05-04T15:37:33.892Z,41.92
2023-05-04T15:40:02.699Z,40.75
2023-05-04T15:42:31.865Z,42.55
2023-05-04T15:44:59.849Z,42.50
2023-05-04T15:47:27.687Z,43.09
2023-05-04T15:49:55.392Z,42.22
2023-05-04T15:52:23.847Z,42.22
2023-05-04T15:54:51.431Z,42.38
2023-05-04T15:57:19.089Z,41.74
2023-05-04T15:59:49.658Z,43.01
2023-05-04T16:02:17.564Z,42.63
2023-05-04T16:04:45.555Z,42.39
2023-05-04T16:07:13.295Z,43.39
2023-05-04T16:09:40.974Z,43.26
2023-05-04T16:12:08.989Z,43.36
2023-05-04T16:14:36.811Z,43.55
2023-05-04T16:17:05.910Z,43.65
2023-05-04T16:19:33.582Z,43.75
2023-05-04T16:22:01.250Z,44.79
2023-05-04T16:24:28.805Z,43.68
2023-05-04T16:26:56.363Z,43.73
2023-05-04T16:29:24.420Z,43.33
2023-05-04T16:31:52.055Z,44.34
2023-05-04T16:34:21.002Z,45.15
2023-05-04T16:36:49.018Z,44.61
2023-05-04T16:39:18.824Z,45.30
2023-05-04T16:41:48.336Z,45.33
2023-05-04T16:44:16.548Z,44.92
2023-05-04T16:46:44.516Z,45.44
2023-05-04T16:49:14.511Z,45.91
2023-05-04T16:51:46.715Z,45.05
2023-05-04T16:54:15.161Z,45.44
2023-05-04T16:56:43.255Z,45.90
2023-05-04T16:59:11.344Z,46.33
2023-05-04T17:01:38.912Z,46.15
2023-05-04T17:04:06.697Z,46.14
2023-05-04T17:06:34.289Z,47.02
2023-05-04T17:09:03.867Z,46.67
2023-05-04T17:11:32.329Z,46.75
2023-05-04T17:14:01.152Z,46.73
2023-05-04T17:16:28.795Z,47.28
2023-05-04T17:18:56.390Z,46.92
2023-05-04T17:21:24.030Z,47.55
2023-05-04T17:23:51.585Z,47.18
2023-05-04T17:26:21.148Z,47.72
2023-05-04T17:28:48.689Z,48.48
2023-05-04T17:31:16.272Z,48.86
2023-05-04T17:33:43.913Z,48.71
2023-05-04T17:36:12.402Z,49.62
2023-05-04T17:38:40.121Z,49.89
2023-05-04T17:41:09.676Z,49.92
2023-05-04T17:43:38.800Z,50.28
2023-05-04T17:46:06.425Z,50.77
2023-05-04T17:48:36.261Z,50.52
2023-05-04T17:51:04.220Z,50.58
2023-05-04T17:53:31.798Z,50.93
2023-05-04T17:55:59.367Z,51.21
2023-05-04T17:58:27.127Z,51.23
2023-05-04T18:00:56.027Z,51.42
2023-05-04T18:03:23.805Z,51.83
2023-05-04T18:05:51.440Z,52.67
2023-05-04T18:08:18.999Z,52.93
2023-05-04T18:10:48.395Z,53.11
2023-05-04T18:13:16.334Z,53.81
2023-05-04T18:15:44.033Z,54.43
2023-05-04T18:18:12.911Z,54.95
2023-05-04T18:20:40.470Z,55.15
2023-05-04T18:23:08.231Z,55.31
2023-05-04T18:25:37.512Z,54.67
2023-05-04T18:28:05.510Z,54.82
2023-05-04T18:30:33.500Z,55.09
2023-05-04T18:33:01.279Z,55.24
2023-05-04T18:35:30.333Z,56.98
2023-05-04T18:37:57.915Z,57.85
2023-05-04T18:40:25.506Z,58.30
2023-05-04T18:42:53.060Z,58.25
2023-05-04T18:45:20.657Z,58.60
2023-05-04T18:47:48.283Z,58.17
2023-05-04T18:50:16.106Z,58.16
2023-05-04T18:52:45.194Z,58.39
2023-05-04T18:55:12.854Z,58.78
2023-05-04T18:57:40.527Z,58.15
2023-05-04T19:00:09.636Z,58.02
2023-05-04T19:02:37.760Z,57.95
2023-05-04T19:05:05.845Z,58.10
2023-05-04T19:07:33.481Z,58.42
2023-05-04T19:10:02.385Z,57.86
2023-05-04T19:12:30.027Z,58.03
2023-05-04T19:14:57.589Z,58.10
2023-05-04T19:17:25.174Z,58.78
2023-05-04T19:19:52.816Z,58.97
2023-05-04T19:22:20.532Z,58.20
2023-05-04T19:24:50.455Z,58.11
2023-05-04T19:27:19.434Z,57.99
2023-05-04T19:29:47.581Z,58.53
2023-05-04T19:32:23.710Z,58.07
2023-05-04T19:34:53.030Z,58.05
2023-05-04T19:37:20.709Z,58.46
2023-05-04T19:39:48.285Z,58.39
2023-05-04T19:42:16.060Z,58.45
2023-05-04T19:44:45.016Z,59.11
2023-05-04T19:47:12.681Z,60.33
2023-05-04T19:49:40.269Z,60.59
2023-05-04T19:52:07.815Z,60.17
2023-05-04T19:54:38.108Z,60.87
2023-05-04T19:57:05.965Z,59.06
2023-05-04T19:59:33.874Z,58.77
2023-05-04T20:02:02.876Z,59.44
2023-05-04T20:04:30.475Z,59.29
2023-05-04T20:06:57.985Z,59.35
2023-05-04T20:09:25.606Z,58.56
2023-05-04T20:11:53.232Z,58.77
2023-05-04T20:14:20.771Z,58.39
2023-05-04T20:16:48.413Z,58.27
2023-05-04T20:19:17.694Z,59.17
2023-05-04T20:21:45.726Z,59.62
2023-05-04T20:24:13.566Z,59.28
2023-05-04T20:26:41.580Z,59.22
2023-05-04T20:29:09.390Z,59.56
2023-05-04T20:31:37.212Z,59.82
2023-05-04T20:34:04.869Z,60.36
2023-05-04T20:36:34.265Z,60.46
2023-05-04T20:39:02.578Z,60.69
2023-05-04T20:41:32.319Z,61.10
2023-05-04T20:44:00.224Z,60.89
2023-05-04T20:46:28.108Z,61.50
2023-05-04T20:48:56.708Z,61.71
2023-05-04T20:51:24.870Z,62.24
2023-05-04T20:53:54.073Z,62.56
2023-05-04T20:56:22.030Z,63.24
2023-05-04T20:58:49.774Z,63.22
2023-05-04T21:01:17.544Z,63.79
2023-05-04T21:03:45.502Z,63.80
2023-05-04T21:06:13.382Z,63.06
2023-05-04T21:08:41.245Z,63.56
2023-05-04T21:11:10.524Z,63.51
2023-05-04T21:13:38.408Z,63.40
2023-05-04T21:16:06.742Z,63.09
2023-05-04T21:18:34.632Z,62.95
2023-05-04T21:21:03.908Z,63.54
2023-05-04T21:23:31.729Z,63.45
2023-05-04T21:26:03.262Z,63.92
2023-05-04T21:28:33.000Z,63.92
2023-05-04T21:31:00.899Z,64.14
2023-05-04T21:33:28.777Z,63.75
2023-05-04T21:35:57.249Z,64.09
2023-05-04T21:38:25.263Z,64.77
2023-05-04T21:40:52.909Z,65.23
2023-05-04T21:43:20.616Z,65.11
2023-05-04T21:45:49.832Z,64.90
2023-05-04T21:48:17.718Z,64.08
2023-05-04T21:50:45.509Z,64.01
2023-05-04T21:53:13.308Z,64.53
2023-05-04T21:55:41.134Z,64.95
2023-05-04T21:58:08.908Z,64.74
2023-05-04T22:00:37.089Z,64.98
2023-05-04T22:03:06.296Z,64.89
2023-05-04T22:05:34.302Z,65.44
2023-05-04T22:08:02.160Z,65.12
2023-05-04T22:10:29.841Z,65.03
2023-05-04T22:12:57.621Z,64.85
2023-05-04T22:15:31.657Z,65.09
2023-05-04T22:18:07.470Z,66.18
2023-05-04T22:20:38.980Z,65.43
2023-05-04T22:23:06.962Z,65.24
2023-05-04T22:25:34.524Z,66.05
2023-05-04T22:28:02.153Z,66.26
2023-05-04T22:30:29.990Z,66.07
2023-05-04T22:32:57.642Z,66.90
2023-05-04T22:35:26.730Z,66.94
2023-05-04T22:37:54.321Z,67.15
2023-05-04T22:40:22.402Z,67.54
2023-05-04T22:42:50.033Z,67.50
2023-05-04T22:45:18.578Z,68.09
2023-05-04T22:47:46.698Z,67.78
2023-05-04T22:50:14.774Z,67.13
2023-05-04T22:52:43.833Z,66.99
2023-05-04T22:55:11.976Z,66.79
2023-05-04T22:57:39.566Z,66.94
2023-05-04T23:00:10.203Z,67.38
2023-05-04T23:02:38.146Z,67.90
2023-05-04T23:05:06.900Z,67.83
2023-05-04T23:07:34.436Z,67.82
2023-05-04T23:10:03.498Z,67.67
2023-05-04T23:12:31.484Z,67.08
2023-05-04T23:14:59.156Z,66.95
2023-05-04T23:17:26.849Z,67.11
2023-05-04T23:19:54.450Z,67.24
2023-05-04T23:22:22.036Z,66.99
2023-05-04T23:24:49.617Z,67.21
2023-05-04T23:27:18.701Z,67.82
2023-05-04T23:29:46.267Z,67.38
2023-05-04T23:32:13.854Z,67.95
2023-05-04T23:34:41.462Z,68.07
2023-05-04T23:37:09.080Z,67.60
2023-05-04T23:39:36.773Z,67.31
2023-05-04T23:42:04.521Z,66.69
2023-05-04T23:44:33.513Z,66.96
2023-05-04T23:47:01.051Z,67.33
2023-05-04T23:49:28.683Z,67.01
2023-05-04T23:51:56.314Z,66.97
2023-05-04T23:54:23.857Z,67.47
2023-05-04T23:56:51.444Z,67.64
2023-05-04T23:59:19.159Z,68.97
