createdAt,value
2019-02-09T00:00:37.161Z,5.70
2019-02-09T00:03:08.387Z,5.20
2019-02-09T00:05:37.548Z,5.23
2019-02-09T00:08:08.803Z,5.20
2019-02-09T00:10:37.921Z,4.83
2019-02-09T00:13:07.056Z,4.93
2019-02-09T00:15:36.308Z,5.20
2019-02-09T00:18:06.230Z,4.40
2019-02-09T00:20:35.352Z,4.63
2019-02-09T00:23:04.868Z,4.87
2019-02-09T00:25:34.003Z,5.33
2019-02-09T00:28:03.096Z,4.47
2019-02-09T00:30:32.217Z,4.90
2019-02-09T00:33:01.709Z,4.53
2019-02-09T00:35:30.807Z,4.10
2019-02-09T00:38:00.156Z,3.67
2019-02-09T00:40:30.075Z,4.17
2019-02-09T00:42:59.214Z,3.93
2019-02-09T00:45:31.872Z,3.93
2019-02-09T00:48:00.939Z,3.60
2019-02-09T00:50:30.053Z,3.97
2019-02-09T00:52:59.166Z,3.80
2019-02-09T00:55:28.815Z,3.30
2019-02-09T00:57:59.305Z,3.57
2019-02-09T01:00:33.306Z,3.10
2019-02-09T01:03:02.478Z,3.20
2019-02-09T01:05:37.322Z,2.83
2019-02-09T01:08:06.582Z,2.87
2019-02-09T01:10:35.750Z,2.40
2019-02-09T01:13:05.397Z,2.70
2019-02-09T01:15:34.473Z,2.90
2019-02-09T01:18:03.584Z,3.03
2019-02-09T01:20:32.850Z,3.10
2019-02-09T01:23:02.101Z,2.93
2019-02-09T01:25:31.439Z,2.50
2019-02-09T01:28:00.508Z,2.77
2019-02-09T01:30:30.405Z,2.90
2019-02-09T01:32:59.476Z,2.67
2019-02-09T01:35:28.555Z,2.87
2019-02-09T01:37:57.771Z,2.80
2019-02-09T01:40:29.012Z,2.53
2019-02-09T01:42:58.108Z,2.63
2019-02-09T01:45:31.842Z,2.57
2019-02-09T01:48:01.258Z,2.67
2019-02-09T01:50:32.165Z,3.10
2019-02-09T01:53:01.324Z,2.50
2019-02-09T01:55:30.515Z,2.93
2019-02-09T01:58:00.780Z,3.57
2019-02-09T02:00:34.450Z,3.60
2019-02-09T02:03:04.192Z,3.93
2019-02-09T02:05:33.306Z,3.80
2019-02-09T02:08:02.489Z,3.87
2019-02-09T02:10:35.656Z,4.00
2019-02-09T02:13:07.029Z,3.90
2019-02-09T02:15:37.310Z,3.53
2019-02-09T02:18:07.040Z,3.93
2019-02-09T02:20:36.379Z,3.83
2019-02-09T02:23:05.773Z,3.53
2019-02-09T02:25:34.881Z,3.70
2019-02-09T02:28:04.293Z,3.60
2019-02-09T02:30:35.405Z,3.73
2019-02-09T02:33:05.338Z,3.70
2019-02-09T02:35:35.008Z,4.00
2019-02-09T02:38:04.261Z,3.80
2019-02-09T02:40:33.399Z,3.80
2019-02-09T02:43:02.757Z,3.70
2019-02-09T02:45:32.106Z,3.80
2019-02-09T02:48:01.483Z,3.93
2019-02-09T02:50:30.881Z,3.73
2019-02-09T02:53:00.375Z,3.93
2019-02-09T02:55:33.179Z,4.07
2019-02-09T02:58:02.616Z,4.43
2019-02-09T03:00:33.196Z,3.70
2019-02-09T03:03:03.099Z,4.00
2019-02-09T03:05:32.194Z,4.33
2019-02-09T03:08:01.319Z,3.67
2019-02-09T03:10:30.407Z,4.07
2019-02-09T03:12:59.545Z,4.10
2019-02-09T03:15:32.860Z,3.73
2019-02-09T03:18:01.959Z,3.83
2019-02-09T03:20:31.307Z,3.87
2019-02-09T03:23:00.415Z,3.53
2019-02-09T03:25:32.106Z,3.97
2019-02-09T03:28:01.484Z,3.60
2019-02-09T03:30:30.589Z,3.73
2019-02-09T03:33:00.059Z,4.20
2019-02-09T03:35:29.581Z,3.43
2019-02-09T03:37:58.682Z,3.40
2019-02-09T03:40:28.385Z,3.80
2019-02-09T03:42:57.679Z,3.07
2019-02-09T03:45:33.997Z,4.17
2019-02-09T03:48:03.366Z,3.30
2019-02-09T03:50:33.411Z,3.67
2019-02-09T03:53:03.024Z,3.20
2019-02-09T03:55:32.208Z,3.30
2019-02-09T03:58:01.335Z,2.87
2019-02-09T04:00:32.302Z,2.87
2019-02-09T04:03:01.952Z,3.50
2019-02-09T04:05:31.024Z,2.67
2019-02-09T04:08:00.154Z,3.13
2019-02-09T04:10:29.290Z,3.20
2019-02-09T04:12:58.392Z,3.20
2019-02-09T04:15:28.440Z,3.63
2019-02-09T04:17:57.607Z,3.50
2019-02-09T04:20:27.281Z,4.20
2019-02-09T04:22:56.405Z,4.30
2019-02-09T04:25:25.760Z,4.40
2019-02-09T04:27:54.885Z,4.50
2019-02-09T04:30:28.081Z,4.27
2019-02-09T04:32:57.203Z,4.97
2019-02-09T04:35:26.325Z,4.33
2019-02-09T04:37:55.808Z,4.30
2019-02-09T04:40:29.215Z,3.43
2019-02-09T04:42:58.349Z,3.77
2019-02-09T04:45:27.767Z,3.80
2019-02-09T04:47:56.870Z,3.23
2019-02-09T04:50:25.986Z,3.50
2019-02-09T04:52:55.534Z,3.37
2019-02-09T04:55:26.174Z,3.40
2019-02-09T04:57:55.943Z,2.67
2019-02-09T05:00:30.934Z,2.90
2019-02-09T05:03:00.753Z,2.73
2019-02-09T05:05:30.507Z,2.53
2019-02-09T05:07:59.915Z,2.23
2019-02-09T05:10:29.064Z,2.60
2019-02-09T05:12:58.135Z,2.77
2019-02-09T05:15:27.555Z,2.60
2019-02-09T05:17:56.619Z,2.10
2019-02-09T05:20:25.884Z,2.13
2019-02-09T05:22:55.471Z,2.03
2019-02-09T05:25:24.541Z,2.20
2019-02-09T05:27:54.072Z,2.30
2019-02-09T05:30:27.599Z,2.23
2019-02-09T05:32:57.036Z,2.40
2019-02-09T05:35:26.309Z,3.07
2019-02-09T05:37:55.573Z,2.40
2019-02-09T05:40:26.146Z,2.20
2019-02-09T05:42:55.259Z,2.10
2019-02-09T05:45:33.644Z,2.27
2019-02-09T05:48:02.759Z,2.43
2019-02-09T05:50:31.875Z,1.90
2019-02-09T05:53:00.978Z,2.17
2019-02-09T05:55:30.363Z,2.40
2019-02-09T05:57:59.698Z,1.90
2019-02-09T06:00:34.082Z,2.10
2019-02-09T06:03:03.256Z,2.10
2019-02-09T06:05:32.393Z,1.90
2019-02-09T06:08:01.494Z,2.13
2019-02-09T06:10:30.878Z,2.00
2019-02-09T06:12:59.943Z,1.67
2019-02-09T06:15:30.339Z,2.07
2019-02-09T06:17:59.715Z,2.43
2019-02-09T06:20:29.944Z,2.10
2019-02-09T06:22:59.190Z,1.90
2019-02-09T06:25:28.432Z,1.90
2019-02-09T06:27:57.495Z,1.90
2019-02-09T06:30:29.098Z,2.13
2019-02-09T06:32:58.241Z,1.90
2019-02-09T06:35:27.648Z,1.97
2019-02-09T06:37:56.745Z,2.30
2019-02-09T06:40:25.993Z,2.00
2019-02-09T06:42:55.216Z,2.00
2019-02-09T06:45:26.673Z,2.23
2019-02-09T06:48:18.131Z,1.80
2019-02-09T06:50:47.304Z,2.13
2019-02-09T06:53:16.380Z,1.97
2019-02-09T06:55:45.722Z,2.00
2019-02-09T06:58:14.846Z,2.07
2019-02-09T07:00:43.965Z,2.10
2019-02-09T07:03:13.133Z,1.90
2019-02-09T07:05:42.606Z,2.17
2019-02-09T07:08:12.020Z,1.80
2019-02-09T07:10:41.375Z,1.83
2019-02-09T07:13:11.044Z,1.63
2019-02-09T07:15:40.150Z,1.73
2019-02-09T07:18:09.278Z,1.97
2019-02-09T07:20:38.341Z,2.53
2019-02-09T07:23:07.497Z,1.70
2019-02-09T07:25:36.613Z,1.73
2019-02-09T07:28:06.025Z,1.87
2019-02-09T07:30:36.988Z,2.00
2019-02-09T07:33:07.400Z,2.40
2019-02-09T07:35:36.835Z,2.13
2019-02-09T07:38:05.953Z,1.80
2019-02-09T07:40:35.080Z,2.10
2019-02-09T07:43:04.316Z,1.70
2019-02-09T07:45:35.048Z,1.60
2019-02-09T07:48:05.366Z,1.80
2019-02-09T07:50:34.536Z,1.90
2019-02-09T07:53:03.890Z,1.70
2019-02-09T07:55:33.245Z,2.00
2019-02-09T07:58:02.320Z,1.70
2019-02-09T08:00:35.666Z,2.27
2019-02-09T08:03:05.129Z,2.20
2019-02-09T08:05:35.093Z,1.50
2019-02-09T08:08:04.229Z,1.23
2019-02-09T08:10:40.185Z,1.57
2019-02-09T08:13:09.988Z,1.40
2019-02-09T08:15:39.266Z,1.43
2019-02-09T08:18:09.080Z,1.60
2019-02-09T08:20:38.681Z,1.50
2019-02-09T08:23:09.822Z,1.60
2019-02-09T08:25:40.535Z,1.60
2019-02-09T08:28:12.858Z,1.80
2019-02-09T08:30:45.391Z,1.50
2019-02-09T08:33:15.177Z,1.50
2019-02-09T08:35:44.640Z,1.23
2019-02-09T08:38:16.195Z,1.60
2019-02-09T08:40:45.359Z,2.00
2019-02-09T08:43:14.497Z,1.23
2019-02-09T08:45:43.598Z,1.23
2019-02-09T08:48:13.294Z,1.37
2019-02-09T08:50:51.874Z,1.40
2019-02-09T08:53:20.948Z,1.50
2019-02-09T08:55:50.028Z,1.43
2019-02-09T08:58:19.580Z,1.57
2019-02-09T09:00:48.705Z,1.37
2019-02-09T09:03:17.764Z,1.27
2019-02-09T09:05:47.094Z,1.37
2019-02-09T09:08:16.187Z,1.70
2019-02-09T09:10:45.511Z,1.40
2019-02-09T09:13:14.843Z,1.50
2019-02-09T09:15:49.488Z,1.33
2019-02-09T09:18:19.123Z,1.30
2019-02-09T09:20:54.284Z,1.20
2019-02-09T09:23:23.738Z,1.77
2019-02-09T09:25:52.983Z,1.20
2019-02-09T09:28:23.727Z,1.40
2019-02-09T09:30:53.122Z,1.40
2019-02-09T09:33:22.328Z,1.20
2019-02-09T09:35:55.596Z,1.20
2019-02-09T09:38:24.700Z,1.10
2019-02-09T09:40:54.044Z,1.07
2019-02-09T09:43:23.167Z,1.27
2019-02-09T09:45:52.271Z,1.30
2019-02-09T09:48:21.950Z,1.20
2019-02-09T09:50:51.042Z,1.17
2019-02-09T09:53:20.685Z,1.10
2019-02-09T09:55:50.031Z,1.00
2019-02-09T09:58:19.489Z,1.20
2019-02-09T10:00:48.629Z,0.90
2019-02-09T10:03:17.963Z,1.30
2019-02-09T10:05:47.449Z,1.33
2019-02-09T10:08:16.910Z,1.60
2019-02-09T10:10:46.270Z,1.33
2019-02-09T10:13:15.751Z,1.10
2019-02-09T10:15:45.148Z,1.20
2019-02-09T10:18:14.705Z,1.27
2019-02-09T10:20:43.814Z,1.30
2019-02-09T10:23:13.201Z,1.33
2019-02-09T10:25:42.740Z,1.27
2019-02-09T10:28:11.817Z,1.50
2019-02-09T10:30:41.173Z,1.50
2019-02-09T10:33:10.551Z,1.40
2019-02-09T10:35:39.905Z,1.33
2019-02-09T10:38:09.293Z,1.40
2019-02-09T10:40:39.022Z,0.97
2019-02-09T10:43:08.658Z,0.97
2019-02-09T10:45:37.800Z,0.80
2019-02-09T10:48:07.688Z,1.23
2019-02-09T10:50:39.465Z,0.80
2019-02-09T10:53:08.924Z,1.53
2019-02-09T10:55:38.105Z,1.20
2019-02-09T10:58:08.258Z,1.03
2019-02-09T11:00:42.332Z,1.20
2019-02-09T11:03:11.811Z,1.20
2019-02-09T11:05:41.600Z,1.27
2019-02-09T11:08:10.669Z,1.20
2019-02-09T11:10:40.407Z,1.10
2019-02-09T11:13:09.496Z,1.30
2019-02-09T11:15:38.626Z,0.90
2019-02-09T11:18:08.105Z,1.50
2019-02-09T11:20:37.583Z,1.40
2019-02-09T11:23:06.692Z,1.47
2019-02-09T11:25:36.084Z,1.27
2019-02-09T11:28:05.457Z,0.93
2019-02-09T11:30:34.606Z,1.40
2019-02-09T11:33:03.756Z,1.60
2019-02-09T11:35:32.898Z,1.20
2019-02-09T11:38:02.269Z,1.20
2019-02-09T11:40:32.722Z,0.73
2019-02-09T11:43:02.944Z,1.43
2019-02-09T11:45:34.569Z,1.10
2019-02-09T11:48:04.699Z,1.20
2019-02-09T11:50:33.833Z,1.20
2019-02-09T11:53:03.013Z,1.10
2019-02-09T11:55:32.147Z,1.60
2019-02-09T11:58:01.481Z,1.20
2019-02-09T12:00:35.965Z,1.07
2019-02-09T12:03:14.602Z,1.27
2019-02-09T12:05:37.718Z,1.13
2019-02-09T12:08:08.683Z,1.20
2019-02-09T12:10:37.845Z,1.67
2019-02-09T12:13:07.660Z,1.50
2019-02-09T12:15:40.297Z,0.93
2019-02-09T12:18:15.111Z,1.33
2019-02-09T12:20:44.206Z,1.40
2019-02-09T12:23:13.298Z,1.50
2019-02-09T12:25:42.718Z,1.63
2019-02-09T12:28:12.863Z,1.33
2019-02-09T12:30:42.061Z,1.03
2019-02-09T12:33:12.815Z,1.40
2019-02-09T12:35:43.746Z,1.07
2019-02-09T12:38:13.480Z,1.67
2019-02-09T12:40:42.681Z,1.43
2019-02-09T12:43:12.043Z,1.10
2019-02-09T12:45:42.491Z,1.10
2019-02-09T12:48:12.633Z,1.27
2019-02-09T12:50:42.018Z,1.80
2019-02-09T12:53:11.113Z,1.33
2019-02-09T12:55:40.393Z,1.47
2019-02-09T12:58:09.456Z,1.73
2019-02-09T13:00:39.603Z,1.30
2019-02-09T13:03:17.550Z,1.40
2019-02-09T13:05:46.644Z,1.50
2019-02-09T13:08:15.761Z,1.23
2019-02-09T13:10:44.876Z,1.37
2019-02-09T13:13:14.250Z,1.40
2019-02-09T13:15:43.339Z,1.60
2019-02-09T13:18:12.443Z,1.33
2019-02-09T13:20:41.597Z,1.40
2019-02-09T13:23:11.545Z,1.30
2019-02-09T13:25:40.962Z,2.20
2019-02-09T13:28:10.201Z,1.60
2019-02-09T13:30:42.195Z,1.27
2019-02-09T13:33:11.376Z,1.40
2019-02-09T13:35:40.557Z,1.47
2019-02-09T13:38:09.681Z,1.60
2019-02-09T13:40:38.788Z,1.53
2019-02-09T13:43:08.196Z,1.60
2019-02-09T13:45:40.295Z,1.30
2019-02-09T13:48:11.093Z,1.40
2019-02-09T13:50:40.239Z,1.43
2019-02-09T13:53:09.626Z,1.60
2019-02-09T13:55:38.958Z,1.20
2019-02-09T13:58:08.151Z,1.40
2019-02-09T14:00:37.423Z,1.43
2019-02-09T14:03:07.645Z,1.43
2019-02-09T14:05:36.817Z,1.20
2019-02-09T14:08:06.625Z,1.33
2019-02-09T14:10:36.214Z,1.27
2019-02-09T14:13:05.720Z,1.60
2019-02-09T14:15:39.910Z,1.40
2019-02-09T14:18:10.830Z,1.50
2019-02-09T14:20:40.183Z,1.30
2019-02-09T14:23:09.341Z,1.57
2019-02-09T14:25:38.408Z,1.37
2019-02-09T14:28:08.227Z,1.20
2019-02-09T14:30:38.942Z,1.60
2019-02-09T14:33:11.369Z,1.23
2019-02-09T14:35:42.185Z,1.40
2019-02-09T14:38:11.338Z,1.40
2019-02-09T14:40:40.781Z,1.33
2019-02-09T14:43:10.954Z,1.77
2019-02-09T14:45:44.864Z,1.93
2019-02-09T14:48:13.940Z,1.73
2019-02-09T14:50:43.059Z,2.20
2019-02-09T14:53:13.040Z,1.87
2019-02-09T14:55:42.430Z,1.60
2019-02-09T14:58:11.746Z,1.77
2019-02-09T15:00:51.107Z,1.50
2019-02-09T15:03:25.920Z,1.57
2019-02-09T15:05:54.602Z,1.27
2019-02-09T15:08:24.264Z,1.50
2019-02-09T15:10:53.646Z,1.47
2019-02-09T15:13:22.989Z,1.20
2019-02-09T15:15:57.941Z,1.60
2019-02-09T15:18:27.360Z,1.20
2019-02-09T15:21:00.008Z,2.03
2019-02-09T15:23:29.368Z,1.70
2019-02-09T15:25:58.465Z,1.50
2019-02-09T15:28:27.817Z,1.80
2019-02-09T15:30:57.167Z,1.80
2019-02-09T15:33:26.527Z,1.43
2019-02-09T15:35:55.890Z,1.50
2019-02-09T15:38:25.257Z,1.53
2019-02-09T15:40:54.444Z,1.50
2019-02-09T15:43:23.579Z,1.43
2019-02-09T15:45:52.686Z,1.90
2019-02-09T15:48:22.475Z,1.63
2019-02-09T15:50:51.812Z,1.50
2019-02-09T15:53:20.990Z,1.40
2019-02-09T15:55:50.072Z,1.97
2019-02-09T15:58:19.194Z,3.67
2019-02-09T16:00:48.532Z,2.20
2019-02-09T16:03:17.609Z,2.07
2019-02-09T16:05:46.822Z,1.80
2019-02-09T16:08:16.170Z,1.67
2019-02-09T16:10:45.248Z,1.47
2019-02-09T16:13:14.348Z,1.60
2019-02-09T16:15:43.453Z,1.67
2019-02-09T16:18:12.661Z,1.70
2019-02-09T16:20:41.774Z,2.00
2019-02-09T16:23:10.943Z,1.90
2019-02-09T16:25:40.015Z,1.60
2019-02-09T16:28:09.378Z,2.00
2019-02-09T16:30:38.720Z,2.40
2019-02-09T16:33:07.834Z,2.33
2019-02-09T16:35:46.077Z,2.80
2019-02-09T16:38:15.429Z,1.80
2019-02-09T16:41:00.531Z,1.77
2019-02-09T16:43:33.432Z,1.93
2019-02-09T16:46:02.849Z,2.20
2019-02-09T16:48:32.506Z,2.30
2019-02-09T16:51:01.593Z,2.47
2019-02-09T16:53:30.696Z,2.00
2019-02-09T16:56:00.459Z,2.07
2019-02-09T16:58:29.811Z,2.13
2019-02-09T17:00:59.531Z,2.03
2019-02-09T17:03:28.585Z,1.63
2019-02-09T17:05:57.922Z,2.10
2019-02-09T17:08:26.995Z,1.90
2019-02-09T17:10:56.338Z,1.90
2019-02-09T17:13:25.422Z,2.10
2019-02-09T17:15:54.793Z,1.93
2019-02-09T17:18:23.912Z,1.90
2019-02-09T17:20:53.110Z,1.60
2019-02-09T17:23:22.438Z,2.07
2019-02-09T17:25:51.533Z,2.37
2019-02-09T17:28:20.955Z,1.90
2019-02-09T17:30:50.355Z,2.03
2019-02-09T17:33:19.521Z,1.80
2019-02-09T17:35:48.922Z,3.17
2019-02-09T17:38:18.079Z,1.77
2019-02-09T17:40:48.902Z,1.83
2019-02-09T17:43:18.347Z,2.10
2019-02-09T17:45:50.293Z,3.33
2019-02-09T17:48:20.556Z,2.10
2019-02-09T17:50:49.718Z,2.00
2019-02-09T17:53:18.915Z,2.50
2019-02-09T17:55:48.394Z,1.70
2019-02-09T17:58:17.805Z,1.93
2019-02-09T18:00:48.863Z,2.40
2019-02-09T18:03:18.146Z,2.30
2019-02-09T18:05:47.588Z,2.40
2019-02-09T18:08:16.748Z,2.40
2019-02-09T18:10:46.244Z,1.80
2019-02-09T18:13:15.586Z,2.20
2019-02-09T18:15:44.734Z,2.20
2019-02-09T18:18:13.882Z,2.07
2019-02-09T18:20:43.296Z,2.60
2019-02-09T18:23:12.521Z,1.80
2019-02-09T18:25:41.901Z,2.10
2019-02-09T18:28:11.327Z,2.40
2019-02-09T18:30:40.678Z,2.27
2019-02-09T18:33:10.112Z,1.90
2019-02-09T18:35:39.375Z,2.43
2019-02-09T18:38:08.530Z,2.30
2019-02-09T18:40:37.921Z,2.27
2019-02-09T18:43:07.163Z,2.30
2019-02-09T18:45:36.532Z,2.20
2019-02-09T18:48:06.112Z,3.17
2019-02-09T18:50:35.276Z,2.00
2019-02-09T18:53:05.193Z,2.30
2019-02-09T18:55:34.345Z,2.63
2019-02-09T18:58:03.723Z,2.40
2019-02-09T19:00:35.889Z,1.90
2019-02-09T19:03:07.952Z,1.97
2019-02-09T19:05:37.813Z,2.30
2019-02-09T19:08:08.524Z,2.03
2019-02-09T19:10:37.870Z,1.73
2019-02-09T19:13:07.122Z,2.30
2019-02-09T19:15:36.623Z,2.40
2019-02-09T19:18:07.439Z,2.87
2019-02-09T19:20:51.569Z,2.57
2019-02-09T19:23:20.754Z,2.07
2019-02-09T19:25:50.725Z,1.90
2019-02-09T19:28:19.925Z,1.93
2019-02-09T19:30:49.416Z,2.20
2019-02-09T19:33:18.777Z,1.97
2019-02-09T19:35:47.961Z,2.00
2019-02-09T19:38:17.107Z,2.03
2019-02-09T19:40:46.243Z,1.70
2019-02-09T19:43:15.372Z,2.57
2019-02-09T19:45:44.512Z,2.43
2019-02-09T19:48:13.971Z,2.10
2019-02-09T19:50:43.396Z,2.00
2019-02-09T19:53:12.630Z,2.37
2019-02-09T19:55:42.150Z,1.90
2019-02-09T19:58:11.806Z,2.30
2019-02-09T20:00:48.240Z,2.60
2019-02-09T20:03:17.663Z,2.37
2019-02-09T20:05:46.830Z,2.23
2019-02-09T20:08:16.347Z,2.33
2019-02-09T20:10:45.702Z,1.87
2019-02-09T20:13:15.133Z,2.20
2019-02-09T20:15:44.404Z,1.97
2019-02-09T20:18:14.021Z,2.07
2019-02-09T20:20:47.242Z,1.70
2019-02-09T20:23:14.216Z,2.70
2019-02-09T20:25:43.362Z,2.10
2019-02-09T20:28:12.861Z,2.53
2019-02-09T20:30:43.696Z,1.87
2019-02-09T20:33:13.152Z,2.30
2019-02-09T20:35:42.417Z,2.43
2019-02-09T20:38:11.667Z,2.40
2019-02-09T20:40:50.499Z,2.53
2019-02-09T20:43:21.798Z,2.37
2019-02-09T20:45:51.343Z,1.70
2019-02-09T20:48:20.522Z,2.10
2019-02-09T20:50:49.709Z,2.20
2019-02-09T20:53:18.830Z,2.43
2019-02-09T20:55:48.091Z,2.20
2019-02-09T20:58:17.781Z,2.10
2019-02-09T21:00:47.142Z,2.37
2019-02-09T21:03:16.551Z,2.03
2019-02-09T21:05:45.916Z,2.27
2019-02-09T21:08:15.051Z,2.60
2019-02-09T21:10:45.613Z,2.63
2019-02-09T21:13:15.044Z,2.03
2019-02-09T21:15:44.278Z,2.40
2019-02-09T21:18:13.691Z,2.00
2019-02-09T21:20:42.816Z,2.10
2019-02-09T21:23:12.195Z,2.57
2019-02-09T21:25:47.852Z,1.80
2019-02-09T21:28:16.982Z,2.10
2019-02-09T21:30:46.135Z,1.83
2019-02-09T21:33:15.764Z,2.50
2019-02-09T21:35:44.932Z,2.30
2019-02-09T21:38:14.107Z,2.17
2019-02-09T21:40:43.488Z,2.30
2019-02-09T21:43:12.881Z,1.70
2019-02-09T21:45:45.293Z,1.87
2019-02-09T21:48:12.818Z,1.80
2019-02-09T21:50:42.265Z,1.93
2019-02-09T21:53:11.449Z,2.07
2019-02-09T21:55:40.834Z,2.07
2019-02-09T21:58:10.559Z,2.33
2019-02-09T22:00:45.117Z,1.87
2019-02-09T22:03:15.031Z,1.93
2019-02-09T22:05:51.705Z,2.33
2019-02-09T22:08:19.858Z,1.93
2019-02-09T22:10:49.250Z,2.57
2019-02-09T22:13:18.749Z,2.13
2019-02-09T22:15:47.906Z,1.90
2019-02-09T22:18:17.306Z,1.93
2019-02-09T22:20:52.548Z,1.77
2019-02-09T22:23:17.747Z,2.10
2019-02-09T22:25:46.863Z,2.20
2019-02-09T22:28:16.031Z,1.97
2019-02-09T22:30:45.425Z,2.23
2019-02-09T22:33:24.045Z,1.93
2019-02-09T22:35:45.745Z,2.40
2019-02-09T22:38:15.230Z,2.33
2019-02-09T22:40:44.371Z,2.07
2019-02-09T22:43:13.597Z,1.60
2019-02-09T22:45:43.010Z,1.87
2019-02-09T22:48:12.201Z,1.83
2019-02-09T22:50:46.600Z,1.83
2019-02-09T22:53:15.719Z,2.40
2019-02-09T22:55:45.134Z,2.10
2019-02-09T22:58:14.236Z,2.27
2019-02-09T23:00:57.935Z,2.60
2019-02-09T23:03:32.647Z,1.90
2019-02-09T23:06:36.933Z,2.00
2019-02-09T23:09:07.959Z,2.27
2019-02-09T23:11:37.420Z,2.43
2019-02-09T23:14:06.916Z,2.03
2019-02-09T23:16:36.041Z,2.20
2019-02-09T23:19:05.824Z,2.30
2019-02-09T23:21:35.309Z,2.27
2019-02-09T23:24:04.729Z,1.90
2019-02-09T23:26:35.250Z,1.77
2019-02-09T23:29:04.699Z,2.03
2019-02-09T23:31:34.095Z,2.27
2019-02-09T23:34:03.296Z,1.97
2019-02-09T23:36:32.454Z,2.20
2019-02-09T23:39:01.591Z,2.17
2019-02-09T23:41:30.757Z,2.40
2019-02-09T23:44:00.138Z,2.53
2019-02-09T23:46:29.577Z,2.17
2019-02-09T23:48:59.006Z,2.37
2019-02-09T23:51:28.201Z,1.90
2019-02-09T23:53:57.335Z,2.70
2019-02-09T23:56:26.476Z,2.27
2019-02-09T23:58:55.627Z,2.13
