createdAt,value
2022-12-23T00:02:39.613Z,13.00
2022-12-23T00:05:22.713Z,12.50
2022-12-23T00:08:06.835Z,12.30
2022-12-23T00:10:51.257Z,13.40
2022-12-23T00:14:06.291Z,13.30
2022-12-23T00:16:50.750Z,13.50
2022-12-23T00:19:33.994Z,13.30
2022-12-23T00:22:16.826Z,12.90
2022-12-23T00:24:59.701Z,12.80
2022-12-23T00:27:42.870Z,12.90
2022-12-23T00:30:26.631Z,12.80
2022-12-23T00:33:09.598Z,13.20
2022-12-23T00:35:53.161Z,12.10
2022-12-23T00:38:54.826Z,12.00
2022-12-23T00:41:56.379Z,12.00
2022-12-23T00:44:41.414Z,11.80
2022-12-23T00:47:42.715Z,11.70
2022-12-23T00:50:25.927Z,12.70
2022-12-23T00:53:08.835Z,11.80
2022-12-23T00:55:51.746Z,11.10
2022-12-23T00:58:34.515Z,11.70
2022-12-23T01:04:38.607Z,10.00
2022-12-23T01:07:23.634Z,11.70
2022-12-23T01:10:07.058Z,12.30
2022-12-23T01:12:49.971Z,13.30
2022-12-23T01:15:33.854Z,12.40
2022-12-23T01:18:16.814Z,12.50
2022-12-23T01:21:09.368Z,11.90
2022-12-23T01:23:52.285Z,11.10
2022-12-23T01:26:35.423Z,11.90
2022-12-23T01:29:18.309Z,13.50
2022-12-23T01:32:01.214Z,11.80
2022-12-23T01:34:44.155Z,12.10
2022-12-23T01:37:27.031Z,12.00
2022-12-23T01:42:53.078Z,11.70
2022-12-23T01:45:35.957Z,16.80
2022-12-23T01:48:25.264Z,14.40
2022-12-23T01:51:15.854Z,15.90
2022-12-23T01:54:02.119Z,15.90
2022-12-23T01:56:45.247Z,15.10
2022-12-23T01:59:47.111Z,16.60
2022-12-23T02:02:52.602Z,17.70
2022-12-23T02:05:46.352Z,18.60
2022-12-23T02:08:48.427Z,18.20
2022-12-23T02:11:39.366Z,17.80
2022-12-23T02:14:50.071Z,18.60
2022-12-23T02:17:45.119Z,19.40
2022-12-23T02:20:59.199Z,19.30
2022-12-23T02:24:01.954Z,16.90
2022-12-23T02:27:00.597Z,17.90
2022-12-23T02:29:55.694Z,16.70
2022-12-23T02:33:16.969Z,17.40
2022-12-23T02:36:25.490Z,17.00
2022-12-23T02:39:32.651Z,17.40
2022-12-23T02:42:19.959Z,17.10
2022-12-23T02:45:12.000Z,17.00
2022-12-23T02:48:02.181Z,19.40
2022-12-23T02:50:47.450Z,17.80
2022-12-23T02:53:54.602Z,18.50
2022-12-23T02:56:43.291Z,19.40
2022-12-23T02:59:30.874Z,20.40
2022-12-23T03:02:14.090Z,18.30
2022-12-23T03:04:57.176Z,20.50
2022-12-23T03:10:40.335Z,19.30
2022-12-23T03:13:32.357Z,19.00
2022-12-23T03:16:48.044Z,20.90
2022-12-23T03:19:39.224Z,20.20
2022-12-23T03:22:29.327Z,20.50
2022-12-23T03:25:17.541Z,20.90
2022-12-23T03:28:09.460Z,21.70
2022-12-23T03:30:57.105Z,21.50
2022-12-23T03:33:44.929Z,20.90
2022-12-23T03:36:34.572Z,21.10
2022-12-23T03:39:22.235Z,20.80
2022-12-23T03:42:20.167Z,20.40
2022-12-23T03:45:37.501Z,20.20
2022-12-23T03:48:22.908Z,20.70
2022-12-23T03:51:14.567Z,19.10
2022-12-23T03:54:10.175Z,21.30
2022-12-23T03:57:01.585Z,21.00
2022-12-23T03:59:47.267Z,20.10
2022-12-23T04:02:36.143Z,21.40
2022-12-23T04:05:23.870Z,22.80
2022-12-23T04:08:36.513Z,22.20
2022-12-23T04:11:20.445Z,21.10
2022-12-23T04:14:07.330Z,21.90
2022-12-23T04:16:55.399Z,21.60
2022-12-23T04:19:38.305Z,22.30
2022-12-23T04:22:21.376Z,24.80
2022-12-23T04:25:04.893Z,21.80
2022-12-23T04:27:47.869Z,20.00
2022-12-23T04:30:34.385Z,20.40
2022-12-23T04:33:17.982Z,23.20
2022-12-23T04:36:01.215Z,22.30
2022-12-23T04:38:45.150Z,23.50
2022-12-23T04:41:28.168Z,23.60
2022-12-23T04:44:11.100Z,23.80
2022-12-23T04:46:54.179Z,20.90
2022-12-23T04:49:37.084Z,24.40
2022-12-23T04:52:20.036Z,23.80
2022-12-23T04:55:02.927Z,20.70
2022-12-23T04:57:45.778Z,22.60
2022-12-23T05:00:32.725Z,21.20
2022-12-23T05:03:18.602Z,19.70
2022-12-23T05:06:01.870Z,19.50
2022-12-23T05:08:44.698Z,21.00
2022-12-23T05:11:27.594Z,21.10
2022-12-23T05:14:11.747Z,22.10
2022-12-23T05:16:55.377Z,19.70
2022-12-23T05:19:39.515Z,21.20
2022-12-23T05:22:22.543Z,19.50
2022-12-23T05:25:08.195Z,18.40
2022-12-23T05:27:51.231Z,19.60
2022-12-23T05:30:36.707Z,19.90
2022-12-23T05:33:19.782Z,20.70
2022-12-23T05:36:03.657Z,19.40
2022-12-23T05:38:46.499Z,19.70
2022-12-23T05:41:29.461Z,21.60
2022-12-23T05:44:12.417Z,21.70
2022-12-23T05:46:55.310Z,21.30
2022-12-23T05:49:38.124Z,21.30
2022-12-23T05:55:04.749Z,22.60
2022-12-23T05:57:47.916Z,24.50
2022-12-23T06:00:30.894Z,23.70
2022-12-23T06:03:14.200Z,24.40
2022-12-23T06:05:58.280Z,21.00
2022-12-23T06:08:42.091Z,21.10
2022-12-23T06:11:25.025Z,21.70
2022-12-23T06:14:07.947Z,21.00
2022-12-23T06:16:51.813Z,20.70
2022-12-23T06:19:36.841Z,19.10
2022-12-23T06:22:23.748Z,19.70
2022-12-23T06:25:07.444Z,20.20
2022-12-23T06:27:50.268Z,20.10
2022-12-23T06:30:35.576Z,19.10
2022-12-23T06:33:18.451Z,20.30
2022-12-23T06:36:01.211Z,19.00
2022-12-23T06:38:44.120Z,19.80
2022-12-23T06:41:26.901Z,20.80
2022-12-23T06:46:53.047Z,19.60
2022-12-23T06:52:23.201Z,19.10
2022-12-23T06:55:06.726Z,21.70
2022-12-23T06:57:49.621Z,24.90
2022-12-23T07:03:15.582Z,24.80
2022-12-23T07:05:58.667Z,23.60
2022-12-23T07:08:41.722Z,22.80
2022-12-23T07:11:24.700Z,22.20
2022-12-23T07:14:07.577Z,22.00
2022-12-23T07:16:50.605Z,22.40
2022-12-23T07:19:36.111Z,23.40
2022-12-23T07:22:19.145Z,22.80
2022-12-23T07:25:01.941Z,21.60
2022-12-23T07:27:44.791Z,21.70
2022-12-23T07:30:28.791Z,20.60
2022-12-23T07:33:11.673Z,21.50
2022-12-23T07:35:59.632Z,19.60
2022-12-23T07:38:42.450Z,20.20
2022-12-23T07:41:25.358Z,19.20
2022-12-23T07:44:08.888Z,18.80
2022-12-23T07:46:51.698Z,21.60
2022-12-23T07:49:34.623Z,21.60
2022-12-23T07:52:18.971Z,21.20
2022-12-23T07:55:01.876Z,20.60
2022-12-23T07:57:51.364Z,22.20
2022-12-23T08:00:34.158Z,25.10
2022-12-23T08:03:17.390Z,24.90
2022-12-23T08:06:07.375Z,24.50
2022-12-23T08:08:50.208Z,24.30
2022-12-23T08:14:15.742Z,24.60
2022-12-23T08:19:41.623Z,25.30
2022-12-23T08:22:24.990Z,27.20
2022-12-23T08:25:08.562Z,26.00
2022-12-23T08:27:51.589Z,25.40
2022-12-23T08:30:35.302Z,29.10
2022-12-23T08:33:18.239Z,27.40
2022-12-23T08:36:01.175Z,28.90
2022-12-23T08:38:44.582Z,29.80
2022-12-23T08:41:30.199Z,31.30
2022-12-23T08:44:13.830Z,33.60
2022-12-23T08:46:57.849Z,33.60
2022-12-23T08:49:40.802Z,29.60
2022-12-23T08:52:23.605Z,26.70
2022-12-23T09:00:32.844Z,28.00
2022-12-23T09:03:15.839Z,28.20
2022-12-23T09:05:58.947Z,26.70
2022-12-23T09:08:42.578Z,29.00
2022-12-23T09:11:27.529Z,28.70
2022-12-23T09:14:11.894Z,27.80
2022-12-23T09:16:55.006Z,28.60
2022-12-23T09:19:37.858Z,28.00
2022-12-23T09:22:20.727Z,29.00
2022-12-23T09:25:05.492Z,25.60
2022-12-23T09:27:48.522Z,25.60
2022-12-23T09:30:31.448Z,25.20
2022-12-23T09:33:14.439Z,27.10
2022-12-23T09:36:00.216Z,26.60
2022-12-23T09:38:44.001Z,26.40
2022-12-23T09:41:34.761Z,24.30
2022-12-23T09:44:36.047Z,22.60
2022-12-23T09:47:24.005Z,21.40
2022-12-23T09:50:34.923Z,24.50
2022-12-23T09:53:51.247Z,23.70
2022-12-23T09:57:06.290Z,22.00
2022-12-23T10:00:15.388Z,22.10
2022-12-23T10:03:28.977Z,19.20
2022-12-23T10:06:23.120Z,23.50
2022-12-23T10:09:09.820Z,21.00
2022-12-23T10:11:53.524Z,20.90
2022-12-23T10:14:37.295Z,20.30
2022-12-23T10:17:30.615Z,21.40
2022-12-23T10:20:18.802Z,19.00
2022-12-23T10:23:01.697Z,18.30
2022-12-23T10:25:51.635Z,19.40
2022-12-23T10:28:34.461Z,21.10
2022-12-23T10:31:40.262Z,21.60
2022-12-23T10:34:38.735Z,22.40
2022-12-23T10:37:43.010Z,21.30
2022-12-23T10:40:52.573Z,21.80
2022-12-23T10:44:32.802Z,20.10
2022-12-23T10:47:40.289Z,22.40
2022-12-23T10:50:37.276Z,24.60
2022-12-23T10:53:31.937Z,23.50
2022-12-23T10:56:15.222Z,20.30
2022-12-23T10:59:00.590Z,20.30
2022-12-23T11:01:48.829Z,21.10
2022-12-23T11:04:37.333Z,20.60
2022-12-23T11:07:44.699Z,21.10
2022-12-23T11:10:34.628Z,24.80
2022-12-23T11:13:34.566Z,24.10
2022-12-23T11:16:18.595Z,22.60
2022-12-23T11:19:06.305Z,23.00
2022-12-23T11:21:57.834Z,20.50
2022-12-23T11:24:43.283Z,18.80
2022-12-23T11:27:26.419Z,18.60
2022-12-23T11:30:18.437Z,19.10
2022-12-23T11:33:01.578Z,20.90
2022-12-23T11:35:44.495Z,18.40
2022-12-23T11:38:27.574Z,18.30
2022-12-23T11:41:18.151Z,20.70
2022-12-23T11:44:15.289Z,27.60
2022-12-23T11:46:58.410Z,24.70
2022-12-23T11:49:50.026Z,22.80
2022-12-23T11:52:33.787Z,17.10
2022-12-23T11:55:29.811Z,16.50
2022-12-23T11:58:21.357Z,15.70
2022-12-23T12:01:16.672Z,16.00
2022-12-23T12:04:08.111Z,14.40
2022-12-23T12:06:56.547Z,16.00
2022-12-23T12:09:42.221Z,17.40
2022-12-23T12:12:27.779Z,15.70
2022-12-23T12:15:40.378Z,17.30
2022-12-23T12:18:24.434Z,20.40
2022-12-23T12:21:21.602Z,18.00
2022-12-23T12:24:28.614Z,19.00
2022-12-23T12:27:12.302Z,15.70
2022-12-23T12:30:08.383Z,13.10
2022-12-23T12:33:15.310Z,13.70
2022-12-23T12:36:07.932Z,13.50
2022-12-23T12:38:54.587Z,13.60
2022-12-23T12:41:39.663Z,12.60
2022-12-23T12:44:28.464Z,12.10
2022-12-23T12:47:52.156Z,14.00
2022-12-23T12:50:29.448Z,16.40
2022-12-23T12:53:18.803Z,14.40
2022-12-23T12:56:19.393Z,13.30
2022-12-23T12:59:02.240Z,12.70
2022-12-23T13:02:05.303Z,12.50
2022-12-23T13:08:10.935Z,15.80
2022-12-23T13:11:14.080Z,20.90
2022-12-23T13:17:01.415Z,19.80
2022-12-23T13:20:09.296Z,17.60
2022-12-23T13:23:14.878Z,16.20
2022-12-23T13:26:10.538Z,14.60
2022-12-23T13:29:24.564Z,18.00
2022-12-23T13:32:37.043Z,18.10
2022-12-23T13:35:57.298Z,16.50
2022-12-23T13:39:03.063Z,15.00
2022-12-23T13:41:48.794Z,15.90
2022-12-23T13:44:34.528Z,17.80
2022-12-23T13:47:35.634Z,17.60
2022-12-23T13:50:47.411Z,18.60
2022-12-23T13:53:47.539Z,21.00
2022-12-23T13:56:56.015Z,22.60
2022-12-23T13:59:42.057Z,23.70
2022-12-23T14:02:37.344Z,25.00
2022-12-23T14:05:30.131Z,22.50
2022-12-23T14:08:19.447Z,20.50
2022-12-23T14:11:02.535Z,21.20
2022-12-23T14:13:51.718Z,19.80
2022-12-23T14:16:45.749Z,19.20
2022-12-23T14:19:54.974Z,16.90
2022-12-23T14:23:05.629Z,20.00
2022-12-23T14:26:07.078Z,18.30
2022-12-23T14:29:17.959Z,19.20
2022-12-23T14:32:01.362Z,21.50
2022-12-23T14:35:19.973Z,20.60
2022-12-23T14:38:15.428Z,20.20
2022-12-23T14:41:17.923Z,21.00
2022-12-23T14:44:02.878Z,20.50
2022-12-23T14:46:45.905Z,20.30
2022-12-23T14:49:39.933Z,21.90
2022-12-23T14:52:44.081Z,34.70
2022-12-23T14:55:30.908Z,31.30
2022-12-23T14:58:17.336Z,28.90
2022-12-23T15:01:25.262Z,35.80
2022-12-23T15:04:19.315Z,43.90
2022-12-23T15:07:28.646Z,45.40
2022-12-23T15:10:24.135Z,38.50
2022-12-23T15:13:07.094Z,40.40
2022-12-23T15:16:00.895Z,33.70
2022-12-23T15:18:59.388Z,29.30
2022-12-23T15:21:44.993Z,26.30
2022-12-23T15:24:30.535Z,24.00
2022-12-23T15:27:29.601Z,26.00
2022-12-23T15:30:17.014Z,24.90
2022-12-23T15:33:27.955Z,24.50
2022-12-23T15:36:10.527Z,22.00
2022-12-23T15:38:53.536Z,21.30
2022-12-23T15:41:46.763Z,24.20
2022-12-23T15:44:39.608Z,24.80
2022-12-23T15:47:38.683Z,24.70
2022-12-23T15:50:21.846Z,26.10
2022-12-23T15:53:07.479Z,24.10
2022-12-23T15:55:50.359Z,23.90
2022-12-23T15:58:35.594Z,27.00
2022-12-23T16:01:22.171Z,25.30
2022-12-23T16:04:09.040Z,25.90
2022-12-23T16:06:52.950Z,24.10
2022-12-23T16:09:36.586Z,22.60
2022-12-23T16:12:26.342Z,23.00
2022-12-23T16:15:30.334Z,23.20
2022-12-23T16:18:14.599Z,21.30
2022-12-23T16:21:01.324Z,21.40
2022-12-23T16:23:51.664Z,20.70
2022-12-23T16:26:43.067Z,21.30
2022-12-23T16:29:25.989Z,23.10
2022-12-23T16:32:19.720Z,22.50
2022-12-23T16:35:12.052Z,21.30
2022-12-23T16:38:14.407Z,22.60
2022-12-23T16:40:58.314Z,20.70
2022-12-23T16:43:49.453Z,18.30
2022-12-23T16:46:40.131Z,19.10
2022-12-23T16:49:27.974Z,23.00
2022-12-23T16:52:14.700Z,20.20
2022-12-23T16:54:57.557Z,22.00
2022-12-23T17:00:23.318Z,19.30
2022-12-23T17:03:07.249Z,19.30
2022-12-23T17:05:50.198Z,17.90
2022-12-23T17:08:35.431Z,17.80
2022-12-23T17:11:24.241Z,19.30
2022-12-23T17:14:15.569Z,16.20
2022-12-23T17:16:58.778Z,19.00
2022-12-23T17:19:42.593Z,19.30
2022-12-23T17:22:26.081Z,19.50
2022-12-23T17:25:12.795Z,21.90
2022-12-23T17:27:56.416Z,21.10
2022-12-23T17:30:41.049Z,19.40
2022-12-23T17:33:29.100Z,20.00
2022-12-23T17:36:12.506Z,18.50
2022-12-23T17:38:55.863Z,19.30
2022-12-23T17:41:40.495Z,18.40
2022-12-23T17:44:24.135Z,18.00
2022-12-23T17:47:15.718Z,17.70
2022-12-23T17:49:58.651Z,16.80
2022-12-23T17:52:41.571Z,17.90
2022-12-23T17:55:26.943Z,17.30
2022-12-23T17:58:10.264Z,19.10
2022-12-23T18:00:56.327Z,16.60
2022-12-23T18:03:39.153Z,17.60
2022-12-23T18:09:05.312Z,15.40
2022-12-23T18:11:48.312Z,16.10
2022-12-23T18:14:33.990Z,17.50
2022-12-23T18:17:17.854Z,21.80
2022-12-23T18:20:00.737Z,22.20
2022-12-23T18:22:49.685Z,21.40
2022-12-23T18:25:32.725Z,20.90
2022-12-23T18:28:15.625Z,19.90
2022-12-23T18:30:59.038Z,22.80
2022-12-23T18:33:41.927Z,20.40
2022-12-23T18:36:27.909Z,23.60
2022-12-23T18:39:10.870Z,22.10
2022-12-23T18:41:53.696Z,25.10
2022-12-23T18:44:40.176Z,21.90
2022-12-23T18:47:23.091Z,23.00
2022-12-23T18:50:06.725Z,22.20
2022-12-23T18:52:50.429Z,21.50
2022-12-23T18:55:34.498Z,22.10
2022-12-23T18:58:18.438Z,24.00
2022-12-23T19:01:01.418Z,22.70
2022-12-23T19:03:45.325Z,20.60
2022-12-23T19:06:28.188Z,22.30
2022-12-23T19:09:20.342Z,20.40
2022-12-23T19:12:04.984Z,24.40
2022-12-23T19:14:47.909Z,27.50
2022-12-23T19:17:30.840Z,26.20
2022-12-23T19:20:17.028Z,27.40
2022-12-23T19:22:59.929Z,31.30
2022-12-23T19:25:50.707Z,29.40
2022-12-23T19:28:39.151Z,46.90
2022-12-23T19:31:23.328Z,43.00
2022-12-23T19:34:11.220Z,43.30
2022-12-23T19:36:57.722Z,40.70
2022-12-23T19:39:41.461Z,38.90
2022-12-23T19:42:24.471Z,36.80
2022-12-23T19:45:09.320Z,35.10
2022-12-23T19:47:53.363Z,35.80
2022-12-23T19:50:36.193Z,37.80
2022-12-23T19:53:19.102Z,36.10
2022-12-23T19:56:05.391Z,43.50
2022-12-23T19:58:50.269Z,37.90
2022-12-23T20:01:33.353Z,42.10
2022-12-23T20:04:16.677Z,36.10
2022-12-23T20:07:00.525Z,39.70
2022-12-23T20:09:43.356Z,40.40
2022-12-23T20:12:28.003Z,36.80
2022-12-23T20:15:11.117Z,37.90
2022-12-23T20:17:54.347Z,38.50
2022-12-23T20:20:38.606Z,37.40
2022-12-23T20:23:22.842Z,40.40
2022-12-23T20:26:06.463Z,41.60
2022-12-23T20:28:50.809Z,45.00
2022-12-23T20:31:37.508Z,49.40
2022-12-23T20:34:22.623Z,48.30
2022-12-23T20:37:05.540Z,47.80
2022-12-23T20:39:48.329Z,53.60
2022-12-23T20:42:31.424Z,51.40
2022-12-23T20:45:14.288Z,59.20
2022-12-23T20:47:57.752Z,64.00
2022-12-23T20:50:42.015Z,75.60
2022-12-23T20:53:24.895Z,80.90
2022-12-23T20:56:11.322Z,80.10
2022-12-23T20:58:55.253Z,71.00
2022-12-23T21:01:40.057Z,74.90
2022-12-23T21:04:22.968Z,70.50
2022-12-23T21:07:05.846Z,71.50
2022-12-23T21:09:48.753Z,69.90
2022-12-23T21:12:31.655Z,63.60
2022-12-23T21:15:14.531Z,60.30
2022-12-23T21:17:57.400Z,60.60
2022-12-23T21:20:40.354Z,65.40
2022-12-23T21:23:23.331Z,58.90
2022-12-23T21:26:15.899Z,60.30
2022-12-23T21:29:00.583Z,60.20
2022-12-23T21:31:43.528Z,65.10
2022-12-23T21:34:26.520Z,64.90
2022-12-23T21:39:52.113Z,55.20
2022-12-23T21:45:17.948Z,54.70
2022-12-23T21:48:00.920Z,50.20
2022-12-23T21:50:43.834Z,46.30
2022-12-23T21:53:26.745Z,44.50
2022-12-23T21:56:13.659Z,44.80
2022-12-23T21:59:06.324Z,41.00
2022-12-23T22:01:50.486Z,38.40
2022-12-23T22:04:33.537Z,38.10
2022-12-23T22:07:16.450Z,37.00
2022-12-23T22:09:59.381Z,40.40
2022-12-23T22:12:44.549Z,39.60
2022-12-23T22:15:27.410Z,38.90
2022-12-23T22:18:10.261Z,35.30
2022-12-23T22:20:53.169Z,34.00
2022-12-23T22:23:37.861Z,32.80
2022-12-23T22:26:25.698Z,33.90
2022-12-23T22:29:11.348Z,33.60
2022-12-23T22:31:54.626Z,29.80
2022-12-23T22:34:37.543Z,33.90
2022-12-23T22:37:20.410Z,30.30
2022-12-23T22:40:03.563Z,30.60
2022-12-23T22:42:46.318Z,30.70
2022-12-23T22:48:12.688Z,28.50
2022-12-23T22:51:38.779Z,30.80
2022-12-23T22:54:21.687Z,28.30
2022-12-23T22:57:05.827Z,27.00
2022-12-23T22:59:49.769Z,28.10
2022-12-23T23:02:32.857Z,29.90
2022-12-23T23:05:15.927Z,26.60
2022-12-23T23:07:58.847Z,26.40
2022-12-23T23:10:41.944Z,29.10
2022-12-23T23:13:27.976Z,28.00
2022-12-23T23:16:10.803Z,28.70
2022-12-23T23:18:54.595Z,26.70
2022-12-23T23:21:38.007Z,28.20
2022-12-23T23:24:29.369Z,29.10
2022-12-23T23:27:14.474Z,26.40
2022-12-23T23:29:57.507Z,29.80
2022-12-23T23:32:41.546Z,28.00
2022-12-23T23:35:24.491Z,29.50
2022-12-23T23:38:08.337Z,28.40
2022-12-23T23:40:56.312Z,29.60
2022-12-23T23:43:39.304Z,27.30
2022-12-23T23:46:22.288Z,28.80
2022-12-23T23:49:06.345Z,28.00
2022-12-23T23:51:50.328Z,25.90
2022-12-23T23:54:33.363Z,27.20
2022-12-23T23:57:16.771Z,28.60
2022-12-23T23:59:59.581Z,27.50
