createdAt,value
2022-10-20T00:00:35.187Z,98.32
2022-10-20T00:01:35.177Z,98.22
2022-10-20T00:02:35.351Z,98.73
2022-10-20T00:03:35.069Z,98.07
2022-10-20T00:04:35.026Z,97.56
2022-10-20T00:05:34.997Z,98.18
2022-10-20T00:06:34.946Z,97.16
2022-10-20T00:07:34.904Z,97.81
2022-10-20T00:08:34.883Z,97.81
2022-10-20T00:09:34.822Z,98.52
2022-10-20T00:10:34.782Z,98.52
2022-10-20T00:11:34.753Z,97.97
2022-10-20T00:12:35.056Z,98.07
2022-10-20T00:13:34.662Z,97.77
2022-10-20T00:14:34.620Z,97.97
2022-10-20T00:15:34.581Z,97.46
2022-10-20T00:16:34.539Z,97.56
2022-10-20T00:17:34.512Z,97.77
2022-10-20T00:18:34.457Z,97.66
2022-10-20T00:19:34.420Z,97.56
2022-10-20T00:20:34.377Z,98.27
2022-10-20T00:21:34.338Z,97.87
2022-10-20T00:22:34.579Z,98.68
2022-10-20T00:23:34.268Z,97.56
2022-10-20T00:24:34.216Z,97.56
2022-10-20T00:25:34.177Z,97.91
2022-10-20T00:26:34.135Z,98.63
2022-10-20T00:27:34.097Z,98.22
2022-10-20T00:28:34.051Z,98.43
2022-10-20T00:29:34.026Z,98.52
2022-10-20T00:30:33.982Z,98.38
2022-10-20T00:31:33.936Z,98.73
2022-10-20T00:32:34.464Z,98.73
2022-10-20T00:33:33.854Z,97.91
2022-10-20T00:34:33.810Z,98.58
2022-10-20T00:35:33.767Z,98.52
2022-10-20T00:36:33.747Z,99.04
2022-10-20T00:37:33.690Z,98.93
2022-10-20T00:38:33.652Z,98.83
2022-10-20T00:39:33.611Z,98.73
2022-10-20T00:40:33.566Z,98.73
2022-10-20T00:41:33.530Z,98.83
2022-10-20T00:42:33.749Z,99.04
2022-10-20T00:43:33.446Z,99.49
2022-10-20T00:44:33.404Z,99.54
2022-10-20T00:45:33.364Z,99.90
2022-10-20T00:46:33.326Z,99.14
2022-10-20T00:47:33.325Z,99.34
2022-10-20T00:48:33.255Z,99.65
2022-10-20T00:49:33.201Z,98.63
2022-10-20T00:50:33.160Z,98.63
2022-10-20T00:51:33.122Z,99.65
2022-10-20T00:52:33.333Z,98.27
2022-10-20T00:53:33.036Z,98.43
2022-10-20T00:54:33.010Z,98.07
2022-10-20T00:55:32.959Z,97.81
2022-10-20T00:56:32.918Z,97.71
2022-10-20T00:57:33.235Z,97.91
2022-10-20T00:58:32.836Z,98.43
2022-10-20T00:59:32.799Z,98.02
2022-10-20T01:00:32.780Z,98.73
2022-10-20T01:01:32.776Z,98.73
2022-10-20T01:02:32.676Z,98.22
2022-10-20T01:03:32.638Z,98.27
2022-10-20T01:04:32.593Z,97.77
2022-10-20T01:05:32.551Z,97.77
2022-10-20T01:06:32.528Z,97.25
2022-10-20T01:07:32.665Z,97.56
2022-10-20T01:08:32.490Z,97.81
2022-10-20T01:09:32.391Z,97.71
2022-10-20T01:10:32.354Z,97.56
2022-10-20T01:11:32.321Z,97.56
2022-10-20T01:12:32.267Z,97.05
2022-10-20T01:13:32.231Z,97.16
2022-10-20T01:14:32.189Z,97.25
2022-10-20T01:15:32.150Z,97.16
2022-10-20T01:16:32.109Z,97.16
2022-10-20T01:17:32.076Z,97.16
2022-10-20T01:18:32.028Z,98.48
2022-10-20T01:19:31.984Z,97.05
2022-10-20T01:20:31.943Z,97.61
2022-10-20T01:21:31.903Z,96.89
2022-10-20T01:22:31.862Z,97.61
2022-10-20T01:23:31.835Z,97.71
2022-10-20T01:24:31.783Z,98.22
2022-10-20T01:25:31.741Z,98.73
2022-10-20T01:26:31.700Z,98.02
2022-10-20T01:27:31.680Z,98.22
2022-10-20T01:28:31.618Z,98.52
2022-10-20T01:29:31.579Z,98.02
2022-10-20T01:30:31.539Z,98.11
2022-10-20T01:31:31.499Z,97.91
2022-10-20T01:32:31.460Z,97.61
2022-10-20T01:33:31.432Z,97.40
2022-10-20T01:34:31.376Z,97.40
2022-10-20T01:35:31.337Z,97.50
2022-10-20T01:36:31.296Z,97.61
2022-10-20T01:37:34.333Z,98.52
2022-10-20T01:38:31.226Z,97.50
2022-10-20T01:39:31.175Z,97.46
2022-10-20T01:40:31.138Z,97.50
2022-10-20T01:41:31.095Z,96.84
2022-10-20T01:42:31.083Z,96.64
2022-10-20T01:43:31.013Z,96.64
2022-10-20T01:44:30.981Z,96.84
2022-10-20T01:45:30.934Z,96.03
2022-10-20T01:46:30.888Z,96.14
2022-10-20T01:47:30.850Z,96.54
2022-10-20T01:48:30.807Z,96.84
2022-10-20T01:49:30.769Z,96.34
2022-10-20T01:50:30.740Z,96.44
2022-10-20T01:51:30.704Z,96.14
2022-10-20T01:52:30.646Z,96.34
2022-10-20T01:53:30.608Z,96.08
2022-10-20T01:54:30.567Z,96.23
2022-10-20T01:55:30.524Z,96.23
2022-10-20T01:56:30.497Z,95.83
2022-10-20T01:57:30.443Z,96.44
2022-10-20T01:58:30.407Z,96.03
2022-10-20T01:59:30.364Z,96.03
2022-10-20T02:00:30.325Z,95.87
2022-10-20T02:01:30.329Z,95.52
2022-10-20T02:02:30.251Z,95.93
2022-10-20T02:03:30.200Z,96.75
2022-10-20T02:04:30.161Z,96.28
2022-10-20T02:05:30.121Z,95.87
2022-10-20T02:06:30.075Z,96.08
2022-10-20T02:07:30.041Z,96.38
2022-10-20T02:08:30.074Z,96.08
2022-10-20T02:09:29.956Z,95.83
2022-10-20T02:10:29.918Z,96.03
2022-10-20T02:11:29.875Z,95.77
2022-10-20T02:12:29.845Z,95.21
2022-10-20T02:13:29.796Z,95.93
2022-10-20T02:14:29.755Z,96.28
2022-10-20T02:15:29.727Z,95.62
2022-10-20T02:16:29.674Z,95.42
2022-10-20T02:17:29.633Z,96.84
2022-10-20T02:18:29.595Z,95.52
2022-10-20T02:19:29.552Z,95.52
2022-10-20T02:20:29.512Z,95.42
2022-10-20T02:21:29.482Z,95.21
2022-10-20T02:22:29.431Z,95.73
2022-10-20T02:23:31.574Z,96.03
2022-10-20T02:24:29.348Z,96.03
2022-10-20T02:25:29.309Z,95.52
2022-10-20T02:26:29.272Z,95.62
2022-10-20T02:27:29.243Z,95.73
2022-10-20T02:28:29.187Z,95.52
2022-10-20T02:29:29.146Z,95.62
2022-10-20T02:30:29.107Z,95.52
2022-10-20T02:31:29.065Z,95.36
2022-10-20T02:32:29.037Z,95.52
2022-10-20T02:33:28.985Z,96.03
2022-10-20T02:34:28.945Z,96.03
2022-10-20T02:35:28.903Z,95.93
2022-10-20T02:36:28.861Z,95.12
2022-10-20T02:37:28.824Z,95.62
2022-10-20T02:38:28.796Z,95.42
2022-10-20T02:39:28.742Z,95.42
2022-10-20T02:40:28.700Z,95.42
2022-10-20T02:41:28.660Z,95.52
2022-10-20T02:42:28.617Z,96.23
2022-10-20T02:43:28.588Z,96.03
2022-10-20T02:44:28.539Z,96.03
2022-10-20T02:45:28.498Z,96.84
2022-10-20T02:46:28.462Z,95.16
2022-10-20T02:47:28.417Z,96.18
2022-10-20T02:48:28.394Z,96.14
2022-10-20T02:49:36.258Z,95.26
2022-10-20T02:50:28.306Z,95.62
2022-10-20T02:51:28.256Z,96.34
2022-10-20T02:52:28.215Z,95.52
2022-10-20T02:53:28.176Z,95.52
2022-10-20T02:54:28.134Z,96.34
2022-10-20T02:55:28.105Z,95.32
2022-10-20T02:56:30.311Z,95.93
2022-10-20T02:57:28.014Z,95.73
2022-10-20T02:58:27.974Z,95.93
2022-10-20T02:59:27.938Z,95.93
2022-10-20T03:00:27.890Z,96.69
2022-10-20T03:01:27.922Z,95.62
2022-10-20T03:02:27.809Z,95.73
2022-10-20T03:03:27.770Z,95.83
2022-10-20T03:04:27.731Z,95.93
2022-10-20T03:05:27.685Z,95.52
2022-10-20T03:06:27.650Z,96.54
2022-10-20T03:07:27.616Z,95.32
2022-10-20T03:08:27.597Z,95.42
2022-10-20T03:09:27.526Z,95.93
2022-10-20T03:10:27.496Z,95.52
2022-10-20T03:11:27.443Z,95.32
2022-10-20T03:12:30.110Z,95.42
2022-10-20T03:13:27.363Z,95.21
2022-10-20T03:14:27.326Z,95.36
2022-10-20T03:15:27.280Z,95.42
2022-10-20T03:16:27.256Z,96.23
2022-10-20T03:17:27.213Z,96.03
2022-10-20T03:18:27.163Z,96.34
2022-10-20T03:19:27.121Z,96.23
2022-10-20T03:20:27.080Z,95.83
2022-10-20T03:21:27.068Z,95.32
2022-10-20T03:22:27.065Z,95.62
2022-10-20T03:23:26.962Z,95.97
2022-10-20T03:24:26.918Z,95.67
2022-10-20T03:25:26.875Z,95.67
2022-10-20T03:26:26.879Z,95.87
2022-10-20T03:27:26.812Z,95.47
2022-10-20T03:28:26.757Z,96.48
2022-10-20T03:29:26.714Z,96.03
2022-10-20T03:30:26.674Z,95.83
2022-10-20T03:31:26.636Z,94.81
2022-10-20T03:32:26.612Z,94.40
2022-10-20T03:33:26.553Z,94.71
2022-10-20T03:34:26.514Z,95.42
2022-10-20T03:35:26.472Z,94.71
2022-10-20T03:36:26.432Z,94.56
2022-10-20T03:37:26.389Z,94.81
2022-10-20T03:38:26.368Z,94.81
2022-10-20T03:39:26.310Z,95.32
2022-10-20T03:40:26.271Z,95.21
2022-10-20T03:41:26.234Z,95.01
2022-10-20T03:42:26.187Z,93.79
2022-10-20T03:43:26.147Z,94.56
2022-10-20T03:44:26.118Z,94.35
2022-10-20T03:45:26.072Z,95.01
2022-10-20T03:46:26.040Z,95.52
2022-10-20T03:47:25.986Z,95.12
2022-10-20T03:48:25.946Z,95.12
2022-10-20T03:49:25.954Z,95.01
2022-10-20T03:50:25.867Z,94.87
2022-10-20T03:51:25.841Z,94.71
2022-10-20T03:52:25.793Z,95.37
2022-10-20T03:53:25.745Z,94.50
2022-10-20T03:54:25.704Z,94.60
2022-10-20T03:55:25.662Z,94.76
2022-10-20T03:56:25.622Z,94.20
2022-10-20T03:57:25.587Z,94.71
2022-10-20T03:58:25.554Z,95.01
2022-10-20T03:59:28.051Z,94.46
2022-10-20T04:00:25.463Z,95.12
2022-10-20T04:01:25.455Z,95.21
2022-10-20T04:02:25.382Z,94.91
2022-10-20T04:03:25.339Z,94.81
2022-10-20T04:04:25.314Z,94.97
2022-10-20T04:05:25.259Z,94.71
2022-10-20T04:06:25.220Z,94.50
2022-10-20T04:07:25.183Z,94.71
2022-10-20T04:08:25.239Z,94.40
2022-10-20T04:09:25.111Z,93.54
2022-10-20T04:10:25.070Z,94.81
2022-10-20T04:11:25.016Z,94.66
2022-10-20T04:12:24.981Z,94.87
2022-10-20T04:13:24.938Z,94.91
2022-10-20T04:14:24.896Z,94.81
2022-10-20T04:15:24.854Z,95.17
2022-10-20T04:16:24.828Z,94.46
2022-10-20T04:17:24.774Z,93.95
2022-10-20T04:18:24.735Z,95.21
2022-10-20T04:19:24.693Z,94.97
2022-10-20T04:20:24.654Z,94.35
2022-10-20T04:21:24.621Z,94.66
2022-10-20T04:22:24.574Z,94.87
2022-10-20T04:23:24.541Z,94.56
2022-10-20T04:24:24.493Z,94.35
2022-10-20T04:25:24.453Z,94.26
2022-10-20T04:26:24.412Z,94.66
2022-10-20T04:27:24.371Z,94.26
2022-10-20T04:28:24.337Z,93.85
2022-10-20T04:29:24.298Z,94.15
2022-10-20T04:30:24.255Z,94.35
2022-10-20T04:31:24.210Z,94.05
2022-10-20T04:32:24.171Z,93.85
2022-10-20T04:33:24.128Z,94.66
2022-10-20T04:34:24.098Z,93.80
2022-10-20T04:35:24.057Z,93.85
2022-10-20T04:36:24.017Z,94.35
2022-10-20T04:37:23.966Z,94.05
2022-10-20T04:38:23.929Z,94.35
2022-10-20T04:39:23.888Z,94.56
2022-10-20T04:40:23.858Z,94.76
2022-10-20T04:41:23.805Z,94.56
2022-10-20T04:42:23.770Z,93.54
2022-10-20T04:43:23.727Z,93.85
2022-10-20T04:44:23.683Z,94.76
2022-10-20T04:45:23.644Z,94.66
2022-10-20T04:46:23.616Z,94.05
2022-10-20T04:47:23.563Z,94.46
2022-10-20T04:48:23.529Z,93.74
2022-10-20T04:49:23.482Z,93.74
2022-10-20T04:50:23.451Z,94.05
2022-10-20T04:51:23.403Z,93.85
2022-10-20T04:52:23.373Z,93.60
2022-10-20T04:53:23.333Z,93.19
2022-10-20T04:54:23.295Z,93.24
2022-10-20T04:55:23.240Z,93.95
2022-10-20T04:56:23.214Z,93.85
2022-10-20T04:57:23.158Z,93.54
2022-10-20T04:58:23.119Z,93.13
2022-10-20T04:59:23.080Z,93.70
2022-10-20T05:00:23.057Z,92.93
2022-10-20T05:01:23.030Z,93.29
2022-10-20T05:02:22.959Z,93.54
2022-10-20T05:03:22.918Z,93.60
2022-10-20T05:04:22.881Z,92.68
2022-10-20T05:05:22.863Z,92.68
2022-10-20T05:06:22.797Z,93.09
2022-10-20T05:07:22.758Z,92.38
2022-10-20T05:08:22.718Z,92.48
2022-10-20T05:09:22.675Z,91.97
2022-10-20T05:10:22.635Z,92.68
2022-10-20T05:11:22.607Z,92.48
2022-10-20T05:12:22.559Z,92.27
2022-10-20T05:13:22.529Z,92.27
2022-10-20T05:14:22.474Z,92.68
2022-10-20T05:15:22.435Z,92.18
2022-10-20T05:16:22.394Z,91.87
2022-10-20T05:17:22.352Z,91.97
2022-10-20T05:18:22.317Z,92.18
2022-10-20T05:19:22.285Z,92.07
2022-10-20T05:20:22.233Z,92.07
2022-10-20T05:21:22.197Z,91.93
2022-10-20T05:22:22.158Z,91.97
2022-10-20T05:23:22.111Z,92.07
2022-10-20T05:24:22.873Z,92.27
2022-10-20T05:25:35.937Z,91.42
2022-10-20T05:26:21.992Z,91.66
2022-10-20T05:27:21.949Z,91.97
2022-10-20T05:28:21.910Z,91.97
2022-10-20T05:29:21.893Z,92.33
2022-10-20T05:30:21.831Z,91.97
2022-10-20T05:31:21.802Z,91.97
2022-10-20T05:32:21.753Z,92.07
2022-10-20T05:33:21.710Z,91.97
2022-10-20T05:34:21.672Z,91.87
2022-10-20T05:35:21.630Z,92.07
2022-10-20T05:36:21.902Z,92.38
2022-10-20T05:37:24.248Z,92.27
2022-10-20T05:38:21.509Z,92.07
2022-10-20T05:39:21.467Z,92.48
2022-10-20T05:40:21.427Z,92.07
2022-10-20T05:41:21.429Z,92.48
2022-10-20T05:42:21.351Z,92.38
2022-10-20T05:43:21.305Z,92.58
2022-10-20T05:44:21.271Z,92.11
2022-10-20T05:45:21.227Z,92.89
2022-10-20T05:46:21.186Z,92.58
2022-10-20T05:47:21.155Z,92.83
2022-10-20T05:48:21.108Z,93.44
2022-10-20T05:49:21.065Z,92.89
2022-10-20T05:50:21.036Z,92.79
2022-10-20T05:51:20.990Z,93.03
2022-10-20T05:52:20.958Z,92.83
2022-10-20T05:53:20.907Z,93.33
2022-10-20T05:54:20.869Z,93.33
2022-10-20T05:55:20.822Z,92.93
2022-10-20T05:56:20.786Z,93.19
2022-10-20T05:57:20.748Z,92.93
2022-10-20T05:58:22.998Z,92.83
2022-10-20T05:59:20.661Z,92.93
2022-10-20T06:00:20.623Z,92.89
2022-10-20T06:01:20.683Z,92.68
2022-10-20T06:02:20.548Z,93.09
2022-10-20T06:03:23.665Z,92.58
2022-10-20T06:04:20.477Z,92.79
2022-10-20T06:05:20.421Z,92.79
2022-10-20T06:06:20.390Z,93.03
2022-10-20T06:07:20.343Z,93.33
2022-10-20T06:08:20.304Z,93.29
2022-10-20T06:09:20.258Z,92.93
2022-10-20T06:10:20.233Z,92.58
2022-10-20T06:11:20.181Z,92.93
2022-10-20T06:12:20.139Z,93.33
2022-10-20T06:13:20.100Z,92.89
2022-10-20T06:14:20.059Z,92.72
2022-10-20T06:15:20.031Z,93.19
2022-10-20T06:16:19.981Z,92.99
2022-10-20T06:17:19.937Z,93.29
2022-10-20T06:18:19.896Z,92.68
2022-10-20T06:19:19.856Z,92.79
2022-10-20T06:20:19.817Z,93.09
2022-10-20T06:21:19.792Z,92.89
2022-10-20T06:22:19.743Z,92.89
2022-10-20T06:23:19.697Z,92.99
2022-10-20T06:24:19.661Z,93.19
2022-10-20T06:25:19.618Z,92.79
2022-10-20T06:26:19.585Z,92.79
2022-10-20T06:27:19.569Z,92.79
2022-10-20T06:28:19.497Z,92.18
2022-10-20T06:29:19.469Z,92.33
2022-10-20T06:30:19.413Z,92.48
2022-10-20T06:31:19.375Z,92.44
2022-10-20T06:32:19.348Z,92.23
2022-10-20T06:33:19.294Z,92.33
2022-10-20T06:34:19.253Z,91.62
2022-10-20T06:35:19.216Z,91.66
2022-10-20T06:36:19.186Z,92.33
2022-10-20T06:37:19.148Z,92.44
2022-10-20T06:38:19.093Z,92.54
2022-10-20T06:39:19.055Z,92.03
2022-10-20T06:40:19.014Z,92.03
2022-10-20T06:41:18.976Z,92.13
2022-10-20T06:42:18.934Z,91.93
2022-10-20T06:43:18.906Z,91.93
2022-10-20T06:44:18.854Z,91.93
2022-10-20T06:45:18.811Z,91.93
2022-10-20T06:46:18.780Z,91.93
2022-10-20T06:47:18.736Z,91.52
2022-10-20T06:48:18.692Z,92.19
2022-10-20T06:49:18.667Z,91.99
2022-10-20T06:50:18.614Z,91.78
2022-10-20T06:51:18.573Z,91.38
2022-10-20T06:52:18.532Z,91.78
2022-10-20T06:53:18.492Z,91.78
2022-10-20T06:54:18.447Z,91.88
2022-10-20T06:55:18.479Z,91.99
2022-10-20T06:56:18.373Z,91.78
2022-10-20T06:57:18.339Z,91.99
2022-10-20T06:58:18.301Z,91.58
2022-10-20T06:59:18.251Z,91.78
2022-10-20T07:00:18.261Z,90.97
2022-10-20T07:01:18.240Z,91.48
2022-10-20T07:02:18.131Z,91.03
2022-10-20T07:03:18.094Z,91.43
2022-10-20T07:04:18.064Z,91.03
2022-10-20T07:05:18.011Z,90.83
2022-10-20T07:06:17.969Z,91.13
2022-10-20T07:07:17.934Z,91.13
2022-10-20T07:08:17.893Z,90.72
2022-10-20T07:09:17.865Z,90.83
2022-10-20T07:10:17.814Z,91.03
2022-10-20T07:11:17.771Z,90.62
2022-10-20T07:12:17.731Z,90.92
2022-10-20T07:13:17.694Z,91.23
2022-10-20T07:14:17.664Z,91.03
2022-10-20T07:15:17.630Z,90.68
2022-10-20T07:16:17.572Z,90.88
2022-10-20T07:17:17.556Z,91.09
2022-10-20T07:18:17.492Z,90.17
2022-10-20T07:19:17.466Z,90.48
2022-10-20T07:20:17.427Z,89.97
2022-10-20T07:21:17.375Z,89.97
2022-10-20T07:22:17.349Z,90.03
2022-10-20T07:25:24.978Z,90.13
2022-10-20T07:25:49.299Z,90.03
2022-10-20T07:26:49.270Z,89.52
2022-10-20T07:27:49.219Z,88.91
2022-10-20T07:28:54.642Z,89.92
2022-10-20T07:29:49.140Z,89.11
2022-10-20T07:30:49.101Z,89.58
2022-10-20T07:31:49.062Z,89.17
2022-10-20T07:32:49.032Z,89.98
2022-10-20T07:34:06.843Z,88.87
2022-10-20T07:34:48.952Z,89.88
2022-10-20T07:35:48.903Z,88.76
2022-10-20T07:36:48.860Z,88.73
2022-10-20T07:37:48.826Z,88.87
2022-10-20T07:38:48.786Z,89.03
2022-10-20T07:39:48.742Z,88.73
2022-10-20T07:40:48.718Z,88.12
2022-10-20T07:41:48.825Z,88.62
2022-10-20T07:42:48.624Z,88.42
2022-10-20T07:43:48.590Z,87.97
2022-10-20T07:44:48.547Z,87.97
2022-10-20T07:45:48.508Z,87.87
2022-10-20T07:46:48.484Z,87.37
2022-10-20T07:47:48.434Z,87.97
2022-10-20T07:48:48.389Z,87.57
2022-10-20T07:49:48.354Z,87.92
2022-10-20T07:50:48.316Z,87.92
2022-10-20T07:51:48.289Z,88.12
2022-10-20T07:52:48.234Z,87.92
2022-10-20T07:53:48.205Z,87.92
2022-10-20T07:54:48.154Z,89.23
2022-10-20T07:55:48.119Z,89.23
2022-10-20T07:56:48.073Z,88.82
2022-10-20T07:57:48.048Z,88.62
2022-10-20T07:58:48.002Z,89.48
2022-10-20T07:59:47.970Z,89.23
2022-10-20T08:00:47.919Z,89.94
2022-10-20T08:01:47.923Z,89.13
2022-10-20T08:02:47.843Z,89.43
2022-10-20T08:03:47.817Z,88.93
2022-10-20T08:04:47.764Z,88.73
2022-10-20T08:05:47.725Z,88.62
2022-10-20T08:06:47.686Z,88.82
2022-10-20T08:07:47.647Z,88.18
2022-10-20T08:08:47.627Z,88.42
2022-10-20T08:09:47.581Z,88.68
2022-10-20T08:10:47.531Z,88.58
2022-10-20T08:11:51.381Z,88.38
2022-10-20T08:12:47.452Z,87.97
2022-10-20T08:13:47.413Z,88.28
2022-10-20T08:14:47.374Z,88.18
2022-10-20T08:15:48.430Z,88.18
2022-10-20T08:16:54.931Z,87.46
2022-10-20T08:17:47.262Z,88.48
2022-10-20T08:18:53.930Z,88.38
2022-10-20T08:19:51.431Z,88.18
2022-10-20T08:20:47.170Z,87.87
2022-10-20T08:21:47.113Z,88.99
2022-10-20T08:22:47.061Z,88.54
2022-10-20T08:23:47.024Z,88.58
2022-10-20T08:24:46.989Z,87.73
2022-10-20T08:25:46.947Z,86.68
2022-10-20T08:26:46.907Z,87.52
2022-10-20T08:27:46.912Z,86.91
2022-10-20T08:28:46.828Z,87.52
2022-10-20T08:29:55.032Z,86.51
2022-10-20T08:30:46.755Z,87.93
2022-10-20T08:31:46.717Z,87.83
2022-10-20T08:32:46.676Z,87.63
2022-10-20T08:33:51.403Z,87.63
2022-10-20T08:34:46.595Z,87.22
2022-10-20T08:35:46.566Z,87.28
2022-10-20T08:36:46.521Z,87.38
2022-10-20T08:37:46.493Z,87.38
2022-10-20T08:38:46.443Z,86.98
2022-10-20T08:39:46.442Z,87.28
2022-10-20T08:40:46.365Z,86.68
2022-10-20T08:42:07.026Z,86.68
2022-10-20T08:42:46.289Z,86.73
2022-10-20T08:43:46.250Z,86.33
2022-10-20T08:44:46.212Z,85.48
2022-10-20T08:45:46.187Z,85.72
2022-10-20T08:46:46.134Z,85.72
2022-10-20T08:47:46.100Z,86.53
2022-10-20T08:48:46.057Z,85.82
2022-10-20T08:49:55.535Z,86.33
2022-10-20T08:50:46.001Z,85.88
2022-10-20T08:51:45.962Z,85.62
2022-10-20T08:52:45.907Z,85.17
2022-10-20T08:53:45.865Z,84.47
2022-10-20T08:54:45.828Z,85.62
2022-10-20T08:55:45.803Z,86.02
2022-10-20T08:56:45.761Z,86.02
2022-10-20T08:57:45.715Z,85.07
2022-10-20T08:58:45.678Z,85.27
2022-10-20T08:59:45.638Z,85.38
2022-10-20T09:00:45.597Z,85.58
2022-10-20T09:01:45.657Z,85.07
2022-10-20T09:02:45.520Z,86.08
2022-10-20T09:03:45.490Z,86.02
2022-10-20T09:04:45.449Z,86.53
2022-10-20T09:05:45.492Z,86.90
2022-10-20T09:06:45.369Z,86.53
2022-10-20T09:07:45.345Z,86.43
2022-10-20T09:08:45.334Z,86.94
2022-10-20T09:09:45.256Z,86.83
2022-10-20T09:10:45.217Z,86.73
2022-10-20T09:11:45.200Z,87.34
2022-10-20T09:12:45.139Z,86.43
2022-10-20T09:13:45.207Z,87.85
2022-10-20T09:14:45.065Z,87.28
2022-10-20T09:15:45.024Z,88.40
2022-10-20T09:16:59.339Z,88.70
2022-10-20T09:17:44.945Z,88.29
2022-10-20T09:18:44.909Z,88.49
2022-10-20T09:19:44.885Z,88.70
2022-10-20T09:20:44.832Z,88.29
2022-10-20T09:21:44.796Z,89.11
2022-10-20T09:22:44.755Z,88.95
2022-10-20T09:23:44.764Z,88.49
2022-10-20T09:24:44.682Z,88.84
2022-10-20T09:25:44.661Z,88.34
2022-10-20T09:26:58.218Z,89.86
2022-10-20T09:27:44.563Z,89.21
2022-10-20T09:29:08.616Z,88.80
2022-10-20T09:29:44.500Z,88.80
2022-10-20T09:30:44.451Z,88.84
2022-10-20T09:31:44.410Z,89.31
2022-10-20T09:32:56.322Z,89.11
2022-10-20T09:33:44.335Z,88.70
2022-10-20T09:34:44.294Z,88.60
2022-10-20T09:35:44.267Z,88.20
2022-10-20T09:36:44.215Z,89.17
2022-10-20T09:37:44.183Z,88.86
2022-10-20T09:38:44.139Z,88.40
2022-10-20T09:39:44.101Z,88.60
2022-10-20T09:40:44.061Z,87.65
2022-10-20T09:41:44.032Z,88.15
2022-10-20T09:42:43.983Z,87.95
2022-10-20T09:43:43.947Z,88.35
2022-10-20T09:44:43.907Z,87.85
2022-10-20T09:45:43.868Z,88.25
2022-10-20T09:46:43.854Z,87.95
2022-10-20T09:47:43.794Z,88.05
2022-10-20T09:48:43.762Z,87.45
2022-10-20T09:49:43.714Z,87.85
2022-10-20T09:50:43.677Z,87.74
2022-10-20T09:51:43.688Z,88.46
2022-10-20T09:52:43.598Z,88.46
2022-10-20T09:53:43.577Z,88.15
2022-10-20T09:54:43.527Z,88.15
2022-10-20T09:55:43.484Z,87.34
2022-10-20T09:56:43.450Z,87.65
2022-10-20T09:57:43.407Z,87.40
2022-10-20T09:58:43.368Z,87.20
2022-10-20T09:59:43.341Z,87.10
2022-10-20T10:00:43.338Z,87.00
2022-10-20T10:01:43.255Z,87.30
2022-10-20T10:02:43.221Z,87.20
2022-10-20T10:03:43.179Z,87.54
2022-10-20T10:04:43.138Z,87.14
2022-10-20T10:05:43.101Z,86.73
2022-10-20T10:06:43.061Z,87.30
2022-10-20T10:07:43.035Z,88.25
2022-10-20T10:08:43.028Z,87.65
2022-10-20T10:09:42.949Z,87.20
2022-10-20T10:10:42.907Z,87.40
2022-10-20T10:11:42.871Z,87.51
2022-10-20T10:12:42.830Z,87.65
2022-10-20T10:13:42.813Z,87.71
2022-10-20T10:14:42.753Z,87.74
2022-10-20T10:15:42.715Z,87.45
2022-10-20T10:16:42.675Z,87.40
2022-10-20T10:17:42.652Z,87.81
2022-10-20T10:18:46.853Z,87.65
2022-10-20T10:19:42.565Z,87.54
2022-10-20T10:20:42.523Z,87.51
2022-10-20T10:21:42.495Z,87.40
2022-10-20T10:22:42.445Z,88.15
2022-10-20T10:23:42.419Z,88.15
2022-10-20T10:24:42.368Z,89.57
2022-10-20T10:25:42.357Z,89.02
2022-10-20T10:26:42.292Z,89.63
2022-10-20T10:27:42.255Z,88.31
2022-10-20T10:28:42.216Z,89.32
2022-10-20T10:29:42.189Z,89.08
2022-10-20T10:30:44.768Z,89.14
2022-10-20T10:31:42.128Z,88.59
2022-10-20T10:32:42.062Z,87.28
2022-10-20T10:33:42.021Z,87.38
2022-10-20T10:34:41.985Z,87.58
2022-10-20T10:35:41.948Z,87.48
2022-10-20T10:36:41.906Z,86.53
2022-10-20T10:37:42.580Z,86.13
2022-10-20T10:38:41.832Z,86.19
2022-10-20T10:39:41.796Z,86.69
2022-10-20T10:40:41.759Z,85.84
2022-10-20T10:41:41.725Z,84.83
2022-10-20T10:42:41.693Z,85.08
2022-10-20T10:43:44.912Z,85.28
2022-10-20T10:44:41.610Z,83.96
2022-10-20T10:45:41.570Z,85.68
2022-10-20T10:46:41.531Z,85.28
2022-10-20T10:47:41.840Z,85.52
2022-10-20T10:48:41.464Z,86.33
2022-10-20T10:49:41.421Z,85.16
2022-10-20T10:50:41.386Z,86.98
2022-10-20T10:51:41.348Z,87.48
2022-10-20T10:52:41.308Z,86.87
2022-10-20T10:53:41.283Z,87.42
2022-10-20T10:54:41.336Z,87.62
2022-10-20T10:55:48.853Z,88.09
2022-10-20T10:56:41.187Z,87.82
2022-10-20T10:57:41.123Z,87.82
2022-10-20T10:58:41.085Z,87.73
2022-10-20T10:59:41.063Z,88.13
2022-10-20T11:00:41.050Z,88.23
2022-10-20T11:01:40.973Z,88.74
2022-10-20T11:02:40.933Z,88.74
2022-10-20T11:03:40.900Z,88.33
2022-10-20T11:04:40.864Z,88.98
2022-10-20T11:05:40.837Z,89.99
2022-10-20T11:06:40.785Z,89.79
2022-10-20T11:07:40.748Z,91.11
2022-10-20T11:08:40.760Z,91.66
2022-10-20T11:09:40.672Z,92.32
2022-10-20T11:10:40.646Z,92.16
2022-10-20T11:11:40.600Z,92.16
2022-10-20T11:12:40.563Z,91.75
2022-10-20T11:13:40.520Z,92.67
2022-10-20T11:14:40.482Z,93.27
2022-10-20T11:15:40.443Z,92.77
2022-10-20T11:16:40.416Z,94.43
2022-10-20T11:17:40.371Z,93.93
2022-10-20T11:18:40.334Z,94.64
2022-10-20T11:19:40.298Z,94.13
2022-10-20T11:20:40.253Z,94.74
2022-10-20T11:21:40.225Z,94.64
2022-10-20T11:22:40.176Z,94.54
2022-10-20T11:23:40.140Z,94.38
2022-10-20T11:24:40.112Z,95.50
2022-10-20T11:25:40.059Z,96.41
2022-10-20T11:26:40.024Z,95.59
2022-10-20T11:27:40.156Z,96.81
2022-10-20T11:28:39.946Z,96.81
2022-10-20T11:29:39.916Z,96.51
2022-10-20T11:30:39.869Z,96.30
2022-10-20T11:31:39.830Z,96.55
2022-10-20T11:32:39.801Z,96.66
2022-10-20T11:33:41.455Z,97.47
2022-10-20T11:34:39.712Z,97.97
2022-10-20T11:35:39.677Z,97.41
2022-10-20T11:36:39.633Z,97.97
2022-10-20T11:37:39.675Z,98.93
2022-10-20T11:38:39.555Z,98.93
2022-10-20T11:39:39.517Z,99.33
2022-10-20T11:40:39.484Z,99.74
2022-10-20T11:41:39.439Z,99.99
2022-10-20T11:42:39.556Z,99.99
2022-10-20T11:43:39.392Z,99.99
2022-10-20T11:44:39.322Z,99.99
2022-10-20T11:45:39.280Z,99.99
2022-10-20T11:46:39.243Z,99.99
2022-10-20T11:47:39.207Z,99.99
2022-10-20T11:48:39.164Z,99.99
2022-10-20T11:49:39.136Z,99.99
2022-10-20T11:50:39.086Z,99.99
2022-10-20T11:51:39.146Z,99.99
2022-10-20T11:52:39.243Z,99.99
2022-10-20T11:53:38.967Z,99.99
2022-10-20T11:54:38.928Z,99.99
2022-10-20T11:55:38.896Z,99.99
2022-10-20T11:56:38.853Z,99.99
2022-10-20T11:57:38.808Z,99.99
2022-10-20T11:58:38.770Z,99.99
2022-10-20T11:59:38.740Z,99.99
2022-10-20T12:00:38.700Z,99.99
2022-10-20T12:01:38.682Z,99.99
2022-10-20T12:02:38.902Z,99.99
2022-10-20T12:03:38.574Z,99.99
2022-10-20T12:04:38.534Z,99.99
2022-10-20T12:05:38.492Z,99.99
2022-10-20T12:06:38.467Z,99.99
2022-10-20T12:07:38.414Z,99.99
2022-10-20T12:08:38.427Z,99.99
2022-10-20T12:09:38.332Z,99.99
2022-10-20T12:10:38.310Z,99.99
2022-10-20T12:11:38.254Z,99.99
2022-10-20T12:12:38.658Z,99.99
2022-10-20T12:13:38.184Z,99.99
2022-10-20T12:14:38.135Z,99.99
2022-10-20T12:15:38.097Z,99.99
2022-10-20T12:16:38.057Z,99.99
2022-10-20T12:17:38.017Z,99.99
2022-10-20T12:18:37.991Z,99.99
2022-10-20T12:19:37.936Z,99.99
2022-10-20T12:20:37.898Z,99.99
2022-10-20T12:21:37.861Z,99.99
2022-10-20T12:22:38.155Z,99.99
2022-10-20T12:23:37.781Z,99.99
2022-10-20T12:24:37.794Z,99.99
2022-10-20T12:25:37.699Z,99.99
2022-10-20T12:26:42.364Z,99.99
2022-10-20T12:27:37.750Z,99.99
2022-10-20T12:29:37.538Z,99.99
2022-10-20T12:30:37.515Z,99.99
2022-10-20T12:31:37.465Z,99.99
2022-10-20T12:32:37.753Z,99.99
2022-10-20T12:33:37.378Z,99.99
2022-10-20T12:34:37.341Z,99.99
2022-10-20T12:35:37.300Z,99.99
2022-10-20T12:36:37.275Z,99.99
2022-10-20T12:37:37.406Z,99.99
2022-10-20T12:38:37.183Z,99.99
2022-10-20T12:39:37.142Z,99.99
2022-10-20T12:40:37.138Z,99.99
2022-10-20T12:41:37.062Z,99.99
2022-10-20T12:42:37.060Z,99.99
2022-10-20T12:43:36.985Z,99.99
2022-10-20T12:44:36.977Z,99.99
2022-10-20T12:45:36.907Z,99.99
2022-10-20T12:46:36.878Z,99.99
2022-10-20T12:47:37.052Z,99.99
2022-10-20T12:48:36.786Z,99.99
2022-10-20T12:49:36.747Z,99.99
2022-10-20T12:50:36.713Z,99.99
2022-10-20T12:51:36.669Z,99.99
2022-10-20T12:52:36.650Z,99.99
2022-10-20T12:53:36.585Z,99.99
2022-10-20T12:54:36.596Z,99.99