createdAt,value
2023-01-21T00:01:54.782Z,35.27
2023-01-21T00:04:23.363Z,27.43
2023-01-21T00:06:52.863Z,32.03
2023-01-21T00:09:20.970Z,29.60
2023-01-21T00:11:50.556Z,29.73
2023-01-21T00:14:19.136Z,31.43
2023-01-21T00:16:47.172Z,34.80
2023-01-21T00:19:15.600Z,28.70
2023-01-21T00:21:45.495Z,34.60
2023-01-21T00:24:14.457Z,29.60
2023-01-21T00:26:42.700Z,27.57
2023-01-21T00:29:13.265Z,31.50
2023-01-21T00:31:43.590Z,34.03
2023-01-21T00:34:12.505Z,32.77
2023-01-21T00:36:40.578Z,32.37
2023-01-21T00:39:09.016Z,34.73
2023-01-21T00:41:38.703Z,32.83
2023-01-21T00:44:08.501Z,36.33
2023-01-21T00:47:01.526Z,31.77
2023-01-21T00:49:31.197Z,38.63
2023-01-21T00:51:59.469Z,29.00
2023-01-21T00:54:27.925Z,33.93
2023-01-21T00:56:56.524Z,35.10
2023-01-21T00:59:24.603Z,35.53
2023-01-21T01:01:53.490Z,34.07
2023-01-21T01:04:23.484Z,33.30
2023-01-21T01:06:51.758Z,35.70
2023-01-21T01:09:19.838Z,32.40
2023-01-21T01:11:48.742Z,36.10
2023-01-21T01:14:16.789Z,35.67
2023-01-21T01:16:44.884Z,38.00
2023-01-21T01:19:13.441Z,32.40
2023-01-21T01:21:45.298Z,33.93
2023-01-21T01:24:14.198Z,40.40
2023-01-21T01:26:42.480Z,31.37
2023-01-21T01:29:16.877Z,29.63
2023-01-21T01:31:45.856Z,32.97
2023-01-21T01:34:13.941Z,32.97
2023-01-21T01:36:44.260Z,31.97
2023-01-21T01:39:12.721Z,35.77
2023-01-21T01:41:40.721Z,36.23
2023-01-21T01:44:42.637Z,38.03
2023-01-21T01:47:10.963Z,36.37
2023-01-21T01:49:39.377Z,29.73
2023-01-21T01:52:11.541Z,33.03
2023-01-21T01:54:43.409Z,32.33
2023-01-21T01:57:16.424Z,40.37
2023-01-21T01:59:46.299Z,34.60
2023-01-21T02:02:18.844Z,36.03
2023-01-21T02:04:52.832Z,36.00
2023-01-21T02:07:24.826Z,32.17
2023-01-21T02:09:54.840Z,30.60
2023-01-21T02:12:23.538Z,40.60
2023-01-21T02:14:52.787Z,29.27
2023-01-21T02:17:38.841Z,34.87
2023-01-21T02:20:52.612Z,35.30
2023-01-21T02:23:31.543Z,34.13
2023-01-21T02:26:29.999Z,32.83
2023-01-21T02:29:33.383Z,39.87
2023-01-21T02:32:34.252Z,39.27
2023-01-21T02:35:10.860Z,31.77
2023-01-21T02:37:49.594Z,33.43
2023-01-21T02:40:26.172Z,34.07
2023-01-21T02:43:05.563Z,37.80
2023-01-21T02:45:40.676Z,41.43
2023-01-21T02:48:15.266Z,33.73
2023-01-21T02:50:48.110Z,35.97
2023-01-21T02:53:25.623Z,39.33
2023-01-21T02:55:54.363Z,36.63
2023-01-21T02:58:25.925Z,36.80
2023-01-21T03:01:13.943Z,32.80
2023-01-21T03:04:23.761Z,34.27
2023-01-21T03:07:02.411Z,37.27
2023-01-21T03:09:34.032Z,37.60
2023-01-21T03:12:27.606Z,41.47
2023-01-21T03:15:21.580Z,33.83
2023-01-21T03:17:56.565Z,36.73
2023-01-21T03:20:27.865Z,41.60
2023-01-21T03:25:54.731Z,33.67
2023-01-21T03:28:27.285Z,36.80
2023-01-21T03:31:02.349Z,36.07
2023-01-21T03:33:33.922Z,34.40
2023-01-21T03:36:07.072Z,36.57
2023-01-21T03:38:40.163Z,35.83
2023-01-21T03:41:15.033Z,34.13
2023-01-21T03:43:43.204Z,32.77
2023-01-21T03:46:18.035Z,37.70
2023-01-21T03:48:51.708Z,37.00
2023-01-21T03:51:25.936Z,36.80
2023-01-21T03:53:57.691Z,30.07
2023-01-21T03:56:27.676Z,31.93
2023-01-21T03:58:58.294Z,35.97
2023-01-21T04:01:26.387Z,39.43
2023-01-21T04:03:55.223Z,31.50
2023-01-21T04:06:24.411Z,34.90
2023-01-21T04:08:52.395Z,29.53
2023-01-21T04:11:22.329Z,31.90
2023-01-21T04:13:52.555Z,36.10
2023-01-21T04:16:21.170Z,34.17
2023-01-21T04:18:49.618Z,29.83
2023-01-21T04:21:18.359Z,33.67
2023-01-21T04:23:47.007Z,33.87
2023-01-21T04:26:16.394Z,34.63
2023-01-21T04:28:46.769Z,32.20
2023-01-21T04:31:14.828Z,32.40
2023-01-21T04:33:43.288Z,37.27
2023-01-21T04:36:12.158Z,30.40
2023-01-21T04:38:40.226Z,34.27
2023-01-21T04:41:08.306Z,38.30
2023-01-21T04:43:36.321Z,33.77
2023-01-21T04:46:07.660Z,32.80
2023-01-21T04:48:35.825Z,35.47
2023-01-21T04:51:03.886Z,37.30
2023-01-21T04:53:32.358Z,30.73
2023-01-21T04:56:00.396Z,30.47
2023-01-21T04:58:28.449Z,36.37
2023-01-21T05:00:57.673Z,38.03
2023-01-21T05:03:27.693Z,40.67
2023-01-21T05:05:56.524Z,34.70
2023-01-21T05:08:25.023Z,27.60
2023-01-21T05:10:53.043Z,29.87
2023-01-21T05:13:21.892Z,35.20
2023-01-21T05:15:50.065Z,34.73
2023-01-21T05:18:19.536Z,33.93
2023-01-21T05:20:49.580Z,36.63
2023-01-21T05:23:17.574Z,39.57
2023-01-21T05:25:45.662Z,33.77
2023-01-21T05:28:14.832Z,31.50
2023-01-21T05:30:44.625Z,40.87
2023-01-21T05:33:13.843Z,34.07
2023-01-21T05:35:42.247Z,36.83
2023-01-21T05:38:11.661Z,36.90
2023-01-21T05:40:40.535Z,36.47
2023-01-21T05:43:08.737Z,31.83
2023-01-21T05:45:37.163Z,37.37
2023-01-21T05:48:07.586Z,42.20
2023-01-21T05:50:35.599Z,33.20
2023-01-21T05:53:04.629Z,36.27
2023-01-21T05:55:34.808Z,37.20
2023-01-21T05:58:02.868Z,39.20
2023-01-21T06:00:32.181Z,37.20
2023-01-21T06:03:02.311Z,34.57
2023-01-21T06:05:31.244Z,34.40
2023-01-21T06:08:00.179Z,35.10
2023-01-21T06:10:28.200Z,37.67
2023-01-21T06:12:58.003Z,38.20
2023-01-21T06:15:26.599Z,36.73
2023-01-21T06:17:54.821Z,39.00
2023-01-21T06:20:23.094Z,36.00
2023-01-21T06:22:51.509Z,29.83
2023-01-21T06:25:19.984Z,33.33
2023-01-21T06:27:48.927Z,37.50
2023-01-21T06:30:18.900Z,28.93
2023-01-21T06:32:47.145Z,32.70
2023-01-21T06:35:15.166Z,35.73
2023-01-21T06:37:43.719Z,37.57
2023-01-21T06:40:14.160Z,38.07
2023-01-21T06:42:42.910Z,36.67
2023-01-21T06:45:11.899Z,31.37
2023-01-21T06:47:43.525Z,32.27
2023-01-21T06:50:13.281Z,32.80
2023-01-21T06:52:44.655Z,38.53
2023-01-21T06:55:13.442Z,35.67
2023-01-21T06:57:42.137Z,32.50
2023-01-21T07:00:15.917Z,39.57
2023-01-21T07:02:45.826Z,36.17
2023-01-21T07:05:16.059Z,35.73
2023-01-21T07:07:44.546Z,33.30
2023-01-21T07:10:13.024Z,32.23
2023-01-21T07:12:42.123Z,33.50
2023-01-21T07:15:10.912Z,30.27
2023-01-21T07:17:39.070Z,33.23
2023-01-21T07:20:13.610Z,36.07
2023-01-21T07:22:42.573Z,50.40
2023-01-21T07:25:11.091Z,37.20
2023-01-21T07:27:40.683Z,35.30
2023-01-21T07:30:11.939Z,35.40
2023-01-21T07:32:40.821Z,33.80
2023-01-21T07:35:10.953Z,41.93
2023-01-21T07:37:40.035Z,34.33
2023-01-21T07:40:10.045Z,35.20
2023-01-21T07:42:38.152Z,36.07
2023-01-21T07:45:07.282Z,40.80
2023-01-21T07:47:35.715Z,30.40
2023-01-21T07:50:08.437Z,39.63
2023-01-21T07:52:38.295Z,41.50
2023-01-21T07:55:08.174Z,34.90
2023-01-21T07:57:36.712Z,42.67
2023-01-21T08:00:05.921Z,35.10
2023-01-21T08:02:55.469Z,42.90
2023-01-21T08:05:24.993Z,38.50
2023-01-21T08:08:00.703Z,30.23
2023-01-21T08:10:29.222Z,37.30
2023-01-21T08:12:58.260Z,33.53
2023-01-21T08:15:26.798Z,35.37
2023-01-21T08:17:56.464Z,31.37
2023-01-21T08:20:24.666Z,37.70
2023-01-21T08:22:54.926Z,32.47
2023-01-21T08:25:23.758Z,34.43
2023-01-21T08:27:52.652Z,34.27
2023-01-21T08:30:20.728Z,27.40
2023-01-21T08:32:49.939Z,30.27
2023-01-21T08:35:18.378Z,29.87
2023-01-21T08:37:57.871Z,29.67
2023-01-21T08:40:27.292Z,35.73
2023-01-21T08:43:00.169Z,28.10
2023-01-21T08:45:28.615Z,32.70
2023-01-21T08:47:56.885Z,32.77
2023-01-21T08:50:25.746Z,34.20
2023-01-21T08:52:54.422Z,30.37
2023-01-21T08:55:28.781Z,33.03
2023-01-21T08:57:58.476Z,28.07
2023-01-21T09:00:27.721Z,30.40
2023-01-21T09:02:56.291Z,32.43
2023-01-21T09:05:26.462Z,27.43
2023-01-21T09:07:58.145Z,30.03
2023-01-21T09:10:46.377Z,33.00
2023-01-21T09:13:16.644Z,43.80
2023-01-21T09:15:45.365Z,34.90
2023-01-21T09:18:13.441Z,27.67
2023-01-21T09:20:42.563Z,31.47
2023-01-21T09:23:25.395Z,32.10
2023-01-21T09:26:02.761Z,37.40
2023-01-21T09:28:32.364Z,38.53
2023-01-21T09:31:03.223Z,43.13
2023-01-21T09:33:33.968Z,39.27
2023-01-21T09:36:04.123Z,32.07
2023-01-21T09:38:33.205Z,34.33
2023-01-21T09:41:15.738Z,33.37
2023-01-21T09:43:46.809Z,36.70
2023-01-21T09:46:28.709Z,29.73
2023-01-21T09:48:59.663Z,35.80
2023-01-21T09:51:36.568Z,34.73
2023-01-21T09:54:13.419Z,33.40
2023-01-21T09:56:53.101Z,32.53
2023-01-21T09:59:28.894Z,34.00
2023-01-21T10:02:00.199Z,39.13
2023-01-21T10:04:38.127Z,33.10
2023-01-21T10:07:14.340Z,38.17
2023-01-21T10:09:53.406Z,34.43
2023-01-21T10:12:51.624Z,26.87
2023-01-21T10:15:44.740Z,32.77
2023-01-21T10:18:16.749Z,31.23
2023-01-21T10:20:50.961Z,37.53
2023-01-21T10:23:26.006Z,37.47
2023-01-21T10:25:58.163Z,35.60
2023-01-21T10:28:30.845Z,35.80
2023-01-21T10:31:04.264Z,34.97
2023-01-21T10:33:34.151Z,40.53
2023-01-21T10:36:35.051Z,35.77
2023-01-21T10:39:13.639Z,37.70
2023-01-21T10:42:04.418Z,30.03
2023-01-21T10:44:39.731Z,33.93
2023-01-21T10:47:15.567Z,36.87
2023-01-21T10:49:59.288Z,36.77
2023-01-21T10:52:38.888Z,41.97
2023-01-21T10:55:21.233Z,40.30
2023-01-21T10:57:57.905Z,41.40
2023-01-21T11:00:31.631Z,38.63
2023-01-21T11:03:03.977Z,36.77
2023-01-21T11:05:33.670Z,41.60
2023-01-21T11:08:04.201Z,42.57
2023-01-21T11:10:32.931Z,38.60
2023-01-21T11:13:01.010Z,39.60
2023-01-21T11:15:34.715Z,36.53
2023-01-21T11:18:29.321Z,43.80
2023-01-21T11:21:02.667Z,36.47
2023-01-21T11:23:32.507Z,35.43
2023-01-21T11:26:05.803Z,40.80
2023-01-21T11:28:34.989Z,38.27
2023-01-21T11:31:14.618Z,32.30
2023-01-21T11:33:44.927Z,39.20
2023-01-21T11:36:16.541Z,45.27
2023-01-21T11:38:47.175Z,35.60
2023-01-21T11:41:22.380Z,40.27
2023-01-21T11:43:53.380Z,39.40
2023-01-21T11:46:30.526Z,39.23
2023-01-21T11:49:26.889Z,45.20
2023-01-21T11:52:18.354Z,43.37
2023-01-21T11:54:47.186Z,49.10
2023-01-21T11:57:30.875Z,41.53
2023-01-21T12:00:07.890Z,45.87
2023-01-21T12:02:45.629Z,49.20
2023-01-21T12:05:27.500Z,45.67
2023-01-21T12:07:57.043Z,38.43
2023-01-21T12:10:30.830Z,46.60
2023-01-21T12:13:25.207Z,45.23
2023-01-21T12:16:27.848Z,44.70
2023-01-21T12:19:20.143Z,49.53
2023-01-21T12:22:02.917Z,43.77
2023-01-21T12:24:43.824Z,43.33
2023-01-21T12:27:23.873Z,48.03
2023-01-21T12:30:03.803Z,45.97
2023-01-21T12:32:37.608Z,42.90
2023-01-21T12:35:12.852Z,48.60
2023-01-21T12:37:49.832Z,43.13
2023-01-21T12:40:23.522Z,46.47
2023-01-21T12:43:00.529Z,45.53
2023-01-21T12:45:33.816Z,40.33
2023-01-21T12:48:09.094Z,38.73
2023-01-21T12:50:41.213Z,36.13
2023-01-21T12:53:24.220Z,44.63
2023-01-21T12:56:15.872Z,40.13
2023-01-21T12:58:50.089Z,36.53
2023-01-21T13:01:37.271Z,33.50
2023-01-21T13:04:16.956Z,33.73
2023-01-21T13:06:54.299Z,34.03
2023-01-21T13:09:36.114Z,32.80
2023-01-21T13:12:07.260Z,36.63
2023-01-21T13:14:41.991Z,41.53
2023-01-21T13:17:17.947Z,37.43
2023-01-21T13:19:46.871Z,36.57
2023-01-21T13:22:28.488Z,31.90
2023-01-21T13:25:14.020Z,32.87
2023-01-21T13:27:49.284Z,32.73
2023-01-21T13:30:26.618Z,31.93
2023-01-21T13:33:04.997Z,31.00
2023-01-21T13:35:48.650Z,34.10
2023-01-21T13:38:26.863Z,31.47
2023-01-21T13:41:05.079Z,28.07
2023-01-21T13:43:55.250Z,35.70
2023-01-21T13:46:49.076Z,30.10
2023-01-21T13:50:01.205Z,30.23
2023-01-21T13:52:39.305Z,25.20
2023-01-21T13:55:31.282Z,32.60
2023-01-21T13:58:06.433Z,30.27
2023-01-21T14:00:39.563Z,25.13
2023-01-21T14:03:17.963Z,25.80
2023-01-21T14:05:51.357Z,26.27
2023-01-21T14:08:28.411Z,30.80
2023-01-21T14:11:01.049Z,30.83
2023-01-21T14:14:08.927Z,28.97
2023-01-21T14:16:59.950Z,28.63
2023-01-21T14:19:48.978Z,30.93
2023-01-21T14:22:32.716Z,23.83
2023-01-21T14:25:18.434Z,30.33
2023-01-21T14:28:03.880Z,25.37
2023-01-21T14:30:42.969Z,27.93
2023-01-21T14:33:17.226Z,23.30
2023-01-21T14:35:54.986Z,20.87
2023-01-21T14:38:33.933Z,20.70
2023-01-21T14:41:07.262Z,21.07
2023-01-21T14:43:50.467Z,26.13
2023-01-21T14:46:30.334Z,24.83
2023-01-21T14:49:07.807Z,20.33
2023-01-21T14:51:39.324Z,23.37
2023-01-21T14:54:14.496Z,20.53
2023-01-21T14:56:54.677Z,19.60
2023-01-21T14:59:33.051Z,24.40
2023-01-21T15:02:20.715Z,20.33
2023-01-21T15:04:56.066Z,21.40
2023-01-21T15:07:30.249Z,18.47
2023-01-21T15:10:01.597Z,24.50
2023-01-21T15:12:34.881Z,25.93
2023-01-21T15:15:05.386Z,26.83
2023-01-21T15:18:04.780Z,23.80
2023-01-21T15:20:45.595Z,20.43
2023-01-21T15:23:22.939Z,17.83
2023-01-21T15:26:30.217Z,22.40
2023-01-21T15:29:33.220Z,18.97
2023-01-21T15:32:32.753Z,19.00
2023-01-21T15:35:06.926Z,18.63
2023-01-21T15:37:39.533Z,16.37
2023-01-21T15:40:18.594Z,28.57
2023-01-21T15:42:55.897Z,25.23
2023-01-21T15:45:32.791Z,22.27
2023-01-21T15:48:42.952Z,13.50
2023-01-21T15:51:31.547Z,20.97
2023-01-21T15:54:15.761Z,20.00
2023-01-21T15:56:57.240Z,14.77
2023-01-21T15:59:53.911Z,18.63
2023-01-21T16:02:25.079Z,14.87
2023-01-21T16:05:09.935Z,18.60
2023-01-21T16:07:52.969Z,15.73
2023-01-21T16:10:32.233Z,13.87
2023-01-21T16:13:13.909Z,15.23
2023-01-21T16:15:55.686Z,10.83
2023-01-21T16:18:32.425Z,11.20
2023-01-21T16:21:03.321Z,12.80
2023-01-21T16:23:37.055Z,14.90
2023-01-21T16:26:08.372Z,13.83
2023-01-21T16:28:45.938Z,12.83
2023-01-21T16:31:14.073Z,12.47
2023-01-21T16:33:43.640Z,9.87
2023-01-21T16:36:16.764Z,12.13
2023-01-21T16:38:48.781Z,14.13
2023-01-21T16:41:26.163Z,13.30
2023-01-21T16:43:59.544Z,13.17
2023-01-21T16:46:35.003Z,16.00
2023-01-21T16:49:05.622Z,14.70
2023-01-21T16:51:37.235Z,21.53
2023-01-21T16:54:28.043Z,18.10
2023-01-21T16:56:59.518Z,16.67
2023-01-21T16:59:30.502Z,29.73
2023-01-21T17:02:01.410Z,39.93
2023-01-21T17:04:30.752Z,29.67
2023-01-21T17:07:04.997Z,18.07
2023-01-21T17:09:37.433Z,15.93
2023-01-21T17:12:09.730Z,20.87
2023-01-21T17:14:38.837Z,22.13
2023-01-21T17:17:09.971Z,20.77
2023-01-21T17:19:40.517Z,17.70
2023-01-21T17:22:15.450Z,18.13
2023-01-21T17:25:06.589Z,16.27
2023-01-21T17:27:42.008Z,21.00
2023-01-21T17:30:20.692Z,18.43
2023-01-21T17:32:55.023Z,21.80
2023-01-21T17:35:26.532Z,23.43
2023-01-21T17:37:59.494Z,30.90
2023-01-21T17:40:31.978Z,21.67
2023-01-21T17:43:09.800Z,26.07
2023-01-21T17:45:43.663Z,23.30
2023-01-21T17:48:24.244Z,23.90
2023-01-21T17:50:53.339Z,23.97
2023-01-21T17:53:27.013Z,29.57
2023-01-21T17:56:03.045Z,23.70
2023-01-21T17:58:48.205Z,25.20
2023-01-21T18:01:17.630Z,25.83
2023-01-21T18:03:45.933Z,28.93
2023-01-21T18:06:20.089Z,27.83
2023-01-21T18:08:50.303Z,28.03
2023-01-21T18:11:20.703Z,26.70
2023-01-21T18:13:49.006Z,27.80
2023-01-21T18:16:17.489Z,29.80
2023-01-21T18:18:46.593Z,30.73
2023-01-21T18:21:20.788Z,29.00
2023-01-21T18:23:51.007Z,32.77
2023-01-21T18:26:28.620Z,26.77
2023-01-21T18:28:56.697Z,31.67
2023-01-21T18:31:24.896Z,28.73
2023-01-21T18:33:57.249Z,30.80
2023-01-21T18:36:25.272Z,29.10
2023-01-21T18:38:53.668Z,37.77
2023-01-21T18:41:23.033Z,26.50
2023-01-21T18:43:51.612Z,29.47
2023-01-21T18:46:20.251Z,30.13
2023-01-21T18:48:48.793Z,31.93
2023-01-21T18:51:17.073Z,32.20
2023-01-21T18:53:45.345Z,28.83
2023-01-21T18:56:15.409Z,30.10
2023-01-21T18:58:45.027Z,34.40
2023-01-21T19:01:22.929Z,43.73
2023-01-21T19:03:55.812Z,34.80
2023-01-21T19:06:26.218Z,32.13
2023-01-21T19:08:54.899Z,34.40
2023-01-21T19:11:23.637Z,36.03
2023-01-21T19:13:53.233Z,34.67
2023-01-21T19:16:23.510Z,34.20
2023-01-21T19:18:52.028Z,37.67
2023-01-21T19:21:20.357Z,35.70
2023-01-21T19:23:49.181Z,32.10
2023-01-21T19:26:18.248Z,38.50
2023-01-21T19:28:46.408Z,34.30
2023-01-21T19:31:15.915Z,35.73
2023-01-21T19:33:45.572Z,40.63
2023-01-21T19:36:16.663Z,38.17
2023-01-21T19:38:49.887Z,35.30
2023-01-21T19:41:17.935Z,37.10
2023-01-21T19:43:46.209Z,37.03
2023-01-21T19:46:16.116Z,38.50
2023-01-21T19:48:44.571Z,34.13
2023-01-21T19:51:12.878Z,34.70
2023-01-21T19:53:42.026Z,39.37
2023-01-21T19:56:15.195Z,34.77
2023-01-21T19:58:44.593Z,31.70
2023-01-21T20:01:12.929Z,31.13
2023-01-21T20:03:58.598Z,41.43
2023-01-21T20:06:30.934Z,33.07
2023-01-21T20:09:02.104Z,44.47
2023-01-21T20:11:30.242Z,36.07
2023-01-21T20:13:59.086Z,39.80
2023-01-21T20:16:27.357Z,42.73
2023-01-21T20:19:00.178Z,38.90
2023-01-21T20:21:28.267Z,32.87
2023-01-21T20:23:56.741Z,39.90
2023-01-21T20:26:28.448Z,34.50
2023-01-21T20:28:57.684Z,37.67
2023-01-21T20:31:26.294Z,34.97
2023-01-21T20:33:56.168Z,34.43
2023-01-21T20:36:27.300Z,40.77
2023-01-21T20:38:56.238Z,34.20
2023-01-21T20:41:25.058Z,39.57
2023-01-21T20:43:53.118Z,34.20
2023-01-21T20:46:24.717Z,36.90
2023-01-21T20:48:53.063Z,38.13
2023-01-21T20:51:23.071Z,38.40
2023-01-21T20:53:51.596Z,37.50
2023-01-21T20:56:23.211Z,35.37
2023-01-21T20:58:51.263Z,40.27
2023-01-21T21:01:21.686Z,37.37
2023-01-21T21:03:50.543Z,41.87
2023-01-21T21:06:21.309Z,39.73
2023-01-21T21:08:51.598Z,40.37
2023-01-21T21:11:21.145Z,36.77
2023-01-21T21:13:51.874Z,41.30
2023-01-21T21:16:23.484Z,33.23
2023-01-21T21:18:51.633Z,31.27
2023-01-21T21:21:23.552Z,35.23
2023-01-21T21:23:54.130Z,37.17
2023-01-21T21:26:24.715Z,32.67
2023-01-21T21:28:55.564Z,37.50
2023-01-21T21:31:25.438Z,34.60
2023-01-21T21:33:54.010Z,31.93
2023-01-21T21:36:23.673Z,37.03
2023-01-21T21:38:56.163Z,35.43
2023-01-21T21:41:44.394Z,27.13
2023-01-21T21:44:13.541Z,29.70
2023-01-21T21:47:00.223Z,30.70
2023-01-21T21:49:29.164Z,36.13
2023-01-21T21:52:00.335Z,33.33
2023-01-21T21:54:30.165Z,33.77
2023-01-21T21:56:58.983Z,33.20
2023-01-21T21:59:27.014Z,31.63
2023-01-21T22:01:55.944Z,28.60
2023-01-21T22:04:24.072Z,32.37
2023-01-21T22:06:52.707Z,28.80
2023-01-21T22:09:20.850Z,32.93
2023-01-21T22:11:51.270Z,27.93
2023-01-21T22:14:19.355Z,33.13
2023-01-21T22:16:50.106Z,37.40
2023-01-21T22:19:18.427Z,29.23
2023-01-21T22:21:47.412Z,34.10
2023-01-21T22:24:15.594Z,25.20
2023-01-21T22:26:44.144Z,30.33
2023-01-21T22:29:16.860Z,28.37
2023-01-21T22:31:44.926Z,26.50
2023-01-21T22:34:17.070Z,32.53
2023-01-21T22:36:53.350Z,28.47
2023-01-21T22:39:21.372Z,28.80
2023-01-21T22:41:50.431Z,30.80
2023-01-21T22:44:19.900Z,30.77
2023-01-21T22:46:48.779Z,35.80
2023-01-21T22:49:16.826Z,28.00
2023-01-21T22:51:46.097Z,27.77
2023-01-21T22:54:14.539Z,31.20
2023-01-21T22:56:52.590Z,24.73
2023-01-21T22:59:25.245Z,29.73
2023-01-21T23:01:53.477Z,27.87
2023-01-21T23:04:22.427Z,28.97
2023-01-21T23:06:55.594Z,28.60
2023-01-21T23:09:23.702Z,25.20
2023-01-21T23:11:53.003Z,31.50
2023-01-21T23:14:22.427Z,30.47
2023-01-21T23:16:54.076Z,31.77
2023-01-21T23:19:22.630Z,27.20
2023-01-21T23:21:50.642Z,30.00
2023-01-21T23:24:20.252Z,29.67
2023-01-21T23:26:48.392Z,26.43
2023-01-21T23:29:19.554Z,29.90
2023-01-21T23:31:49.013Z,29.43
2023-01-21T23:34:18.095Z,29.17
2023-01-21T23:36:46.253Z,23.90
2023-01-21T23:39:15.715Z,26.00
2023-01-21T23:41:45.103Z,26.77
2023-01-21T23:44:13.125Z,27.60
2023-01-21T23:46:43.086Z,25.07
2023-01-21T23:49:16.401Z,28.60
2023-01-21T23:51:45.889Z,23.27
2023-01-21T23:54:16.170Z,24.87
2023-01-21T23:56:44.687Z,25.33
2023-01-21T23:59:12.844Z,31.03
