createdAt,value
2018-12-21T00:00:20.376Z,12.97
2018-12-21T00:03:29.742Z,12.77
2018-12-21T00:06:39.183Z,12.73
2018-12-21T00:09:48.414Z,13.97
2018-12-21T00:12:57.704Z,12.20
2018-12-21T00:16:06.956Z,13.50
2018-12-21T00:19:16.152Z,12.77
2018-12-21T00:22:25.591Z,12.43
2018-12-21T00:25:34.897Z,12.50
2018-12-21T00:28:44.315Z,12.50
2018-12-21T00:31:59.222Z,12.93
2018-12-21T00:35:14.051Z,11.63
2018-12-21T00:38:28.875Z,12.40
2018-12-21T00:41:37.700Z,12.07
2018-12-21T00:44:49.135Z,12.10
2018-12-21T00:47:58.572Z,11.70
2018-12-21T00:51:07.754Z,12.07
2018-12-21T00:54:16.970Z,12.13
2018-12-21T00:57:26.280Z,13.97
2018-12-21T01:00:35.680Z,12.87
2018-12-21T01:03:45.153Z,12.40
2018-12-21T01:06:54.396Z,14.50
2018-12-21T01:10:03.857Z,14.03
2018-12-21T01:13:13.366Z,13.93
2018-12-21T01:16:22.725Z,13.77
2018-12-21T01:19:32.030Z,13.57
2018-12-21T01:22:41.410Z,13.33
2018-12-21T01:25:52.669Z,14.50
2018-12-21T01:29:01.994Z,13.50
2018-12-21T01:32:11.512Z,13.40
2018-12-21T01:35:20.953Z,11.90
2018-12-21T01:38:30.209Z,12.00
2018-12-21T01:41:39.511Z,12.47
2018-12-21T01:44:48.853Z,12.60
2018-12-21T01:47:58.109Z,11.43
2018-12-21T01:51:07.469Z,11.40
2018-12-21T01:54:17.532Z,11.30
2018-12-21T01:57:26.914Z,10.20
2018-12-21T02:00:36.412Z,10.77
2018-12-21T02:03:45.721Z,10.60
2018-12-21T02:06:55.068Z,10.63
2018-12-21T02:10:04.849Z,10.47
2018-12-21T02:13:14.232Z,12.40
2018-12-21T02:16:23.465Z,13.90
2018-12-21T02:19:32.970Z,13.57
2018-12-21T02:22:42.233Z,13.10
2018-12-21T02:25:51.489Z,12.40
2018-12-21T02:29:00.709Z,12.00
2018-12-21T02:32:10.252Z,14.60
2018-12-21T02:35:19.483Z,13.87
2018-12-21T02:38:28.830Z,14.83
2018-12-21T02:41:38.252Z,14.87
2018-12-21T02:44:47.603Z,13.87
2018-12-21T02:47:57.107Z,13.53
2018-12-21T02:51:06.720Z,13.43
2018-12-21T02:54:16.133Z,12.67
2018-12-21T02:57:25.932Z,12.67
2018-12-21T03:00:35.253Z,11.20
2018-12-21T03:03:45.903Z,10.23
2018-12-21T03:06:55.217Z,9.07
2018-12-21T03:10:04.456Z,8.87
2018-12-21T03:13:13.777Z,8.37
2018-12-21T03:16:23.197Z,8.07
2018-12-21T03:19:32.444Z,7.53
2018-12-21T03:22:41.732Z,8.67
2018-12-21T03:25:50.985Z,8.00
2018-12-21T03:29:00.243Z,8.70
2018-12-21T03:32:09.479Z,8.50
2018-12-21T03:35:18.843Z,8.27
2018-12-21T03:38:28.242Z,8.17
2018-12-21T03:41:37.619Z,8.60
2018-12-21T03:44:47.124Z,8.33
2018-12-21T03:47:56.545Z,9.40
2018-12-21T03:51:07.774Z,8.70
2018-12-21T03:54:17.185Z,8.93
2018-12-21T03:57:26.536Z,9.13
2018-12-21T04:00:35.912Z,9.97
2018-12-21T04:03:46.822Z,9.77
2018-12-21T04:06:57.651Z,9.60
2018-12-21T04:10:14.064Z,10.80
2018-12-21T04:13:23.447Z,10.37
2018-12-21T04:16:32.930Z,11.27
2018-12-21T04:19:42.422Z,11.00
2018-12-21T04:22:51.693Z,11.10
2018-12-21T04:26:01.086Z,13.20
2018-12-21T04:29:10.495Z,10.40
2018-12-21T04:32:19.839Z,10.87
2018-12-21T04:35:29.241Z,11.90
2018-12-21T04:38:38.675Z,11.60
2018-12-21T04:41:48.237Z,11.97
2018-12-21T04:44:57.579Z,11.70
2018-12-21T04:48:06.859Z,12.83
2018-12-21T04:51:16.219Z,13.23
2018-12-21T04:54:25.477Z,12.30
2018-12-21T04:57:34.836Z,13.20
2018-12-21T05:00:44.254Z,12.83
2018-12-21T05:03:53.520Z,13.53
2018-12-21T05:07:02.909Z,14.33
2018-12-21T05:10:12.174Z,14.33
2018-12-21T05:13:21.469Z,13.70
2018-12-21T05:16:30.801Z,14.90
2018-12-21T05:19:40.257Z,13.80
2018-12-21T05:22:52.333Z,15.50
2018-12-21T05:26:00.785Z,15.47
2018-12-21T05:29:10.164Z,15.87
2018-12-21T05:32:19.341Z,14.07
2018-12-21T05:35:28.774Z,15.97
2018-12-21T05:38:37.998Z,15.27
2018-12-21T05:41:47.297Z,14.37
2018-12-21T05:44:56.542Z,15.97
2018-12-21T05:48:05.922Z,15.27
2018-12-21T05:51:15.169Z,15.83
2018-12-21T05:54:24.581Z,15.07
2018-12-21T05:57:33.982Z,15.87
2018-12-21T06:00:43.280Z,13.57
2018-12-21T06:03:52.569Z,13.97
2018-12-21T06:07:01.912Z,13.07
2018-12-21T06:10:11.217Z,14.50
2018-12-21T06:13:20.676Z,13.53
2018-12-21T06:16:30.037Z,14.70
2018-12-21T06:19:39.452Z,14.90
2018-12-21T06:22:48.822Z,15.13
2018-12-21T06:25:58.151Z,18.67
2018-12-21T06:29:15.513Z,16.93
2018-12-21T06:32:24.830Z,16.90
2018-12-21T06:35:34.083Z,17.47
2018-12-21T06:38:43.516Z,16.70
2018-12-21T06:41:52.894Z,16.83
2018-12-21T06:45:02.201Z,16.13
2018-12-21T06:48:11.525Z,16.20
2018-12-21T06:51:20.908Z,15.03
2018-12-21T06:54:30.297Z,16.77
2018-12-21T06:57:39.581Z,17.00
2018-12-21T07:00:48.980Z,15.40
2018-12-21T07:03:58.296Z,16.50
2018-12-21T07:07:07.606Z,16.33
2018-12-21T07:10:16.959Z,17.17
2018-12-21T07:13:26.329Z,17.03
2018-12-21T07:16:35.689Z,16.10
2018-12-21T07:19:44.938Z,16.23
2018-12-21T07:22:54.403Z,15.13
2018-12-21T07:26:03.822Z,14.90
2018-12-21T07:29:13.176Z,15.90
2018-12-21T07:32:22.649Z,14.47
2018-12-21T07:35:32.056Z,15.07
2018-12-21T07:38:41.421Z,14.60
2018-12-21T07:41:50.732Z,16.80
2018-12-21T07:45:00.125Z,13.93
2018-12-21T07:48:09.414Z,14.10
2018-12-21T07:51:18.716Z,14.30
2018-12-21T07:54:28.174Z,15.07
2018-12-21T07:57:37.495Z,13.47
2018-12-21T08:00:46.941Z,13.43
2018-12-21T08:03:56.421Z,13.97
2018-12-21T08:07:05.664Z,14.20
2018-12-21T08:10:18.333Z,15.10
2018-12-21T08:13:27.787Z,14.30
2018-12-21T08:16:37.092Z,13.07
2018-12-21T08:19:46.519Z,12.33
2018-12-21T08:22:55.898Z,13.00
2018-12-21T08:26:05.142Z,12.77
2018-12-21T08:29:14.529Z,12.47
2018-12-21T08:32:23.921Z,11.73
2018-12-21T08:35:33.365Z,10.67
2018-12-21T08:38:42.670Z,11.13
2018-12-21T08:41:52.122Z,12.30
2018-12-21T08:45:01.405Z,10.57
2018-12-21T08:48:10.942Z,12.07
2018-12-21T08:51:20.338Z,8.93
2018-12-21T08:54:29.522Z,9.10
2018-12-21T08:57:38.848Z,9.40
2018-12-21T09:00:48.169Z,7.97
2018-12-21T09:03:57.521Z,8.40
2018-12-21T09:07:06.806Z,7.90
2018-12-21T09:10:16.150Z,8.17
2018-12-21T09:13:25.432Z,8.17
2018-12-21T09:16:34.763Z,7.40
2018-12-21T09:19:44.205Z,7.67
2018-12-21T09:22:53.639Z,8.27
2018-12-21T09:26:02.976Z,8.13
2018-12-21T09:29:12.178Z,8.07
2018-12-21T09:32:21.669Z,8.50
2018-12-21T09:35:30.961Z,7.30
2018-12-21T09:38:40.326Z,6.97
2018-12-21T09:41:49.686Z,7.43
2018-12-21T09:44:59.121Z,6.87
2018-12-21T09:48:08.365Z,7.07
2018-12-21T09:51:17.904Z,6.70
2018-12-21T09:54:27.153Z,8.33
2018-12-21T09:57:36.373Z,5.83
2018-12-21T10:00:45.669Z,5.93
2018-12-21T10:03:55.569Z,5.67
2018-12-21T10:07:04.872Z,6.10
2018-12-21T10:10:14.252Z,5.43
2018-12-21T10:13:23.632Z,5.97
2018-12-21T10:16:33.070Z,6.33
2018-12-21T10:19:44.134Z,5.10
2018-12-21T10:22:53.482Z,4.97
2018-12-21T10:26:02.733Z,5.73
2018-12-21T10:29:12.099Z,5.77
2018-12-21T10:32:21.428Z,4.73
2018-12-21T10:35:30.930Z,6.00
2018-12-21T10:38:40.163Z,4.40
2018-12-21T10:41:49.620Z,4.73
2018-12-21T10:44:58.835Z,4.43
2018-12-21T10:48:08.188Z,5.07
2018-12-21T10:51:17.561Z,3.87
2018-12-21T10:54:27.230Z,3.47
2018-12-21T10:57:36.766Z,3.50
2018-12-21T11:00:46.201Z,4.23
2018-12-21T11:03:56.397Z,3.67
2018-12-21T11:07:05.658Z,3.53
2018-12-21T11:10:15.181Z,3.50
2018-12-21T11:13:24.704Z,3.67
2018-12-21T11:16:33.973Z,4.40
2018-12-21T11:19:43.218Z,4.10
2018-12-21T11:22:52.668Z,4.20
2018-12-21T11:26:03.354Z,3.50
2018-12-21T11:29:12.612Z,3.73
2018-12-21T11:32:22.092Z,3.90
2018-12-21T11:35:31.386Z,3.90
2018-12-21T11:38:40.777Z,4.27
2018-12-21T11:41:50.011Z,3.73
2018-12-21T11:44:59.260Z,3.53
2018-12-21T11:48:08.494Z,4.27
2018-12-21T11:51:17.864Z,3.77
2018-12-21T11:54:27.077Z,3.80
2018-12-21T11:57:36.436Z,3.80
2018-12-21T12:00:45.707Z,4.20
2018-12-21T12:03:55.094Z,3.27
2018-12-21T12:07:04.547Z,3.70
2018-12-21T12:10:13.852Z,4.33
2018-12-21T12:13:23.215Z,4.10
2018-12-21T12:16:32.525Z,4.33
2018-12-21T12:19:41.877Z,4.10
2018-12-21T12:22:51.335Z,4.17
2018-12-21T12:26:00.875Z,4.33
2018-12-21T12:29:10.298Z,4.17
2018-12-21T12:32:19.667Z,3.30
2018-12-21T12:35:29.017Z,5.13
2018-12-21T12:38:38.466Z,5.70
2018-12-21T12:41:47.684Z,5.13
2018-12-21T12:44:57.025Z,3.87
2018-12-21T12:48:06.282Z,3.80
2018-12-21T12:51:15.736Z,3.90
2018-12-21T12:54:25.205Z,3.43
2018-12-21T12:57:34.421Z,3.70
2018-12-21T13:00:43.685Z,4.73
2018-12-21T13:03:53.108Z,5.13
2018-12-21T13:07:02.505Z,4.90
2018-12-21T13:10:11.911Z,5.30
2018-12-21T13:13:21.088Z,5.80
2018-12-21T13:16:30.561Z,5.73
2018-12-21T13:19:39.830Z,5.10
2018-12-21T13:22:49.184Z,4.67
2018-12-21T13:25:58.703Z,4.47
2018-12-21T13:29:08.075Z,5.00
2018-12-21T13:32:17.499Z,4.03
2018-12-21T13:35:26.955Z,5.67
2018-12-21T13:38:36.321Z,5.73
2018-12-21T13:41:45.535Z,6.07
2018-12-21T13:44:54.873Z,6.43
2018-12-21T13:48:04.197Z,7.77
2018-12-21T13:51:13.463Z,7.17
2018-12-21T13:54:22.906Z,7.30
2018-12-21T13:57:32.260Z,6.73
2018-12-21T14:00:41.508Z,8.23
2018-12-21T14:03:50.797Z,10.43
2018-12-21T14:07:00.182Z,7.70
2018-12-21T14:10:11.555Z,8.77
2018-12-21T14:13:20.693Z,6.73
2018-12-21T14:16:30.080Z,7.93
2018-12-21T14:19:39.434Z,7.10
2018-12-21T14:22:48.831Z,6.90
2018-12-21T14:25:58.024Z,7.30
2018-12-21T14:29:07.400Z,8.43
2018-12-21T14:32:16.840Z,12.33
2018-12-21T14:35:26.321Z,7.43
2018-12-21T14:38:35.503Z,8.23
2018-12-21T14:41:44.990Z,8.00
2018-12-21T14:44:54.353Z,8.00
2018-12-21T14:48:03.733Z,8.83
2018-12-21T14:51:13.717Z,8.70
2018-12-21T14:54:22.923Z,8.87
2018-12-21T14:57:32.290Z,9.77
2018-12-21T15:00:48.088Z,9.73
2018-12-21T15:03:57.507Z,10.33
2018-12-21T15:07:06.811Z,10.87
2018-12-21T15:10:16.265Z,12.23
2018-12-21T15:13:25.505Z,11.47
2018-12-21T15:16:34.927Z,10.47
2018-12-21T15:19:44.321Z,12.37
2018-12-21T15:22:53.530Z,12.70
2018-12-21T15:26:03.000Z,12.40
2018-12-21T15:29:12.421Z,11.70
2018-12-21T15:32:21.861Z,12.03
2018-12-21T15:35:31.177Z,12.50
2018-12-21T15:38:40.483Z,12.40
2018-12-21T15:41:49.925Z,15.13
2018-12-21T15:44:59.277Z,10.83
2018-12-21T15:48:08.632Z,12.53
2018-12-21T15:51:18.222Z,12.73
2018-12-21T15:54:27.586Z,13.10
2018-12-21T15:57:36.863Z,11.33
2018-12-21T16:00:46.300Z,12.50
2018-12-21T16:03:55.678Z,14.00
2018-12-21T16:07:04.921Z,15.37
2018-12-21T16:10:14.114Z,17.43
2018-12-21T16:13:23.489Z,14.57
2018-12-21T16:16:32.758Z,15.73
2018-12-21T16:19:42.168Z,14.53
2018-12-21T16:22:51.428Z,13.80
2018-12-21T16:26:03.634Z,15.57
2018-12-21T16:29:11.992Z,12.47
2018-12-21T16:32:21.485Z,14.67
2018-12-21T16:35:30.722Z,15.90
2018-12-21T16:38:40.062Z,16.90
2018-12-21T16:41:49.501Z,17.20
2018-12-21T16:44:58.777Z,13.90
2018-12-21T16:48:08.162Z,14.63
2018-12-21T16:51:17.611Z,14.63
2018-12-21T16:54:26.976Z,13.27
2018-12-21T16:57:36.480Z,16.33
2018-12-21T17:00:45.929Z,25.07
2018-12-21T17:03:55.324Z,23.53
2018-12-21T17:07:04.540Z,15.40
2018-12-21T17:10:18.917Z,15.40
2018-12-21T17:13:28.313Z,15.50
2018-12-21T17:16:37.653Z,16.30
2018-12-21T17:19:47.045Z,16.73
2018-12-21T17:22:56.479Z,14.87
2018-12-21T17:26:06.388Z,17.20
2018-12-21T17:29:15.679Z,15.47
2018-12-21T17:32:24.955Z,16.47
2018-12-21T17:35:34.200Z,16.83
2018-12-21T17:38:43.497Z,16.93
2018-12-21T17:41:53.034Z,21.87
2018-12-21T17:45:02.336Z,18.30
2018-12-21T17:48:11.641Z,20.97
2018-12-21T17:51:20.949Z,21.47
2018-12-21T17:54:30.304Z,18.20
2018-12-21T17:57:42.460Z,19.77
2018-12-21T18:00:51.765Z,19.77
2018-12-21T18:04:08.456Z,17.77
2018-12-21T18:07:17.854Z,18.90
2018-12-21T18:10:27.165Z,20.43
2018-12-21T18:13:36.549Z,18.50
2018-12-21T18:16:45.801Z,19.67
2018-12-21T18:19:55.261Z,21.70
2018-12-21T18:23:07.132Z,21.60
2018-12-21T18:26:16.642Z,21.40
2018-12-21T18:29:26.513Z,20.97
2018-12-21T18:32:38.521Z,20.50
2018-12-21T18:35:47.877Z,18.60
2018-12-21T18:38:57.144Z,18.90
2018-12-21T18:42:06.568Z,21.00
2018-12-21T18:45:15.961Z,19.60
2018-12-21T18:48:25.377Z,18.37
2018-12-21T18:51:34.645Z,18.10
2018-12-21T18:54:43.883Z,25.37
2018-12-21T18:57:53.239Z,19.60
2018-12-21T19:01:02.649Z,16.53
2018-12-21T19:04:11.993Z,14.80
2018-12-21T19:07:28.113Z,16.23
2018-12-21T19:10:37.327Z,13.77
2018-12-21T19:13:46.622Z,13.23
2018-12-21T19:16:55.859Z,13.17
2018-12-21T19:20:07.281Z,10.80
2018-12-21T19:23:16.490Z,11.40
2018-12-21T19:26:25.929Z,9.20
2018-12-21T19:29:35.228Z,9.20
2018-12-21T19:32:44.417Z,8.83
2018-12-21T19:35:53.811Z,8.10
2018-12-21T19:39:04.508Z,8.13
2018-12-21T19:42:13.844Z,7.80
2018-12-21T19:45:23.068Z,7.80
2018-12-21T19:48:32.394Z,8.20
2018-12-21T19:51:41.812Z,7.47
2018-12-21T19:54:55.403Z,9.50
2018-12-21T19:58:04.645Z,6.90
2018-12-21T20:01:13.830Z,7.47
2018-12-21T20:04:23.273Z,6.67
2018-12-21T20:07:32.705Z,6.60
2018-12-21T20:10:41.946Z,6.17
2018-12-21T20:13:51.171Z,6.63
2018-12-21T20:17:00.511Z,4.87
2018-12-21T20:20:10.920Z,5.00
2018-12-21T20:23:20.110Z,7.03
2018-12-21T20:26:29.717Z,4.60
2018-12-21T20:29:38.947Z,4.17
2018-12-21T20:32:48.554Z,4.20
2018-12-21T20:35:57.865Z,3.63
2018-12-21T20:39:13.124Z,4.10
2018-12-21T20:42:22.401Z,3.43
2018-12-21T20:45:32.117Z,2.87
2018-12-21T20:48:41.556Z,4.07
2018-12-21T20:51:50.860Z,3.53
2018-12-21T20:55:00.231Z,3.67
2018-12-21T20:58:20.553Z,3.57
2018-12-21T21:01:29.840Z,3.27
2018-12-21T21:04:45.585Z,3.97
2018-12-21T21:07:54.831Z,3.90
2018-12-21T21:11:04.076Z,3.67
2018-12-21T21:14:14.709Z,3.40
2018-12-21T21:17:23.930Z,3.83
2018-12-21T21:20:33.363Z,3.30
2018-12-21T21:23:42.704Z,3.37
2018-12-21T21:26:51.883Z,4.43
2018-12-21T21:30:01.257Z,3.30
2018-12-21T21:33:10.538Z,3.00
2018-12-21T21:36:19.778Z,3.27
2018-12-21T21:39:29.045Z,3.77
2018-12-21T21:42:38.400Z,3.67
2018-12-21T21:45:47.746Z,4.07
2018-12-21T21:48:56.996Z,3.87
2018-12-21T21:52:06.181Z,3.80
2018-12-21T21:55:15.508Z,3.30
2018-12-21T21:58:24.749Z,3.57
2018-12-21T22:01:34.079Z,3.53
2018-12-21T22:04:43.287Z,3.67
2018-12-21T22:07:52.524Z,3.23
2018-12-21T22:11:02.227Z,3.47
2018-12-21T22:14:12.180Z,3.83
2018-12-21T22:17:21.590Z,4.00
2018-12-21T22:20:30.920Z,3.43
2018-12-21T22:23:40.295Z,3.47
2018-12-21T22:26:49.686Z,3.57
2018-12-21T22:29:58.932Z,3.30
2018-12-21T22:33:08.345Z,3.30
2018-12-21T22:36:17.766Z,2.67
2018-12-21T22:39:26.972Z,3.40
2018-12-21T22:42:36.244Z,3.67
2018-12-21T22:45:45.702Z,3.47
2018-12-21T22:48:54.961Z,3.50
2018-12-21T22:52:04.306Z,3.13
2018-12-21T22:55:13.591Z,3.50
2018-12-21T22:58:22.932Z,3.70
2018-12-21T23:01:32.183Z,3.67
2018-12-21T23:04:41.319Z,4.13
2018-12-21T23:07:50.569Z,4.33
2018-12-21T23:10:59.842Z,4.27
2018-12-21T23:14:09.044Z,4.27
2018-12-21T23:17:18.380Z,3.97
2018-12-21T23:20:27.749Z,4.30
2018-12-21T23:23:37.671Z,4.57
2018-12-21T23:26:47.108Z,3.63
2018-12-21T23:29:56.370Z,3.97
2018-12-21T23:33:06.083Z,4.03
2018-12-21T23:36:15.834Z,4.07
2018-12-21T23:39:25.118Z,4.80
2018-12-21T23:42:34.711Z,3.50
2018-12-21T23:45:44.094Z,3.63
2018-12-21T23:48:53.485Z,3.30
2018-12-21T23:52:02.704Z,2.90
2018-12-21T23:55:12.023Z,2.60
2018-12-21T23:58:21.507Z,2.50
