createdAt,value
2023-05-16T00:03:25.966Z,4.59
2023-05-16T00:08:25.770Z,4.50
2023-05-16T00:13:25.713Z,4.80
2023-05-16T00:18:25.642Z,5.00
2023-05-16T00:23:25.600Z,5.19
2023-05-16T00:28:25.514Z,4.80
2023-05-16T00:33:25.447Z,4.69
2023-05-16T00:38:25.377Z,5.09
2023-05-16T00:43:25.321Z,4.59
2023-05-16T00:48:25.248Z,5.09
2023-05-16T00:53:25.176Z,5.09
2023-05-16T00:58:25.133Z,5.19
2023-05-16T01:03:25.136Z,4.59
2023-05-16T01:08:24.989Z,5.30
2023-05-16T01:13:24.904Z,4.80
2023-05-16T01:18:24.855Z,5.40
2023-05-16T01:23:24.768Z,4.69
2023-05-16T01:28:24.709Z,4.90
2023-05-16T01:33:24.657Z,5.19
2023-05-16T01:38:24.586Z,5.00
2023-05-16T01:43:24.512Z,4.90
2023-05-16T01:48:24.450Z,5.00
2023-05-16T01:53:24.397Z,5.19
2023-05-16T01:58:24.313Z,5.59
2023-05-16T02:03:24.289Z,4.90
2023-05-16T02:08:24.191Z,4.80
2023-05-16T02:13:24.118Z,7.19
2023-05-16T02:18:24.067Z,6.59
2023-05-16T02:23:23.980Z,6.09
2023-05-16T02:28:23.932Z,11.89
2023-05-16T02:33:23.848Z,5.80
2023-05-16T02:38:23.852Z,5.59
2023-05-16T02:43:23.828Z,5.19
2023-05-16T02:48:23.664Z,4.69
2023-05-16T02:53:23.586Z,5.19
2023-05-16T02:58:23.528Z,5.59
2023-05-16T03:03:23.508Z,4.80
2023-05-16T03:08:23.401Z,5.69
2023-05-16T03:13:23.328Z,6.00
2023-05-16T03:18:23.272Z,5.69
2023-05-16T03:23:23.198Z,5.80
2023-05-16T03:28:23.154Z,6.80
2023-05-16T03:33:23.066Z,6.30
2023-05-16T03:38:23.013Z,7.50
2023-05-16T03:43:22.935Z,7.59
2023-05-16T03:48:22.891Z,7.69
2023-05-16T03:53:22.806Z,7.09
2023-05-16T03:58:22.768Z,7.40
2023-05-16T04:03:22.719Z,7.69
2023-05-16T04:08:22.631Z,7.19
2023-05-16T04:13:22.574Z,7.69
2023-05-16T04:18:22.496Z,7.69
2023-05-16T04:23:22.419Z,9.39
2023-05-16T04:28:22.371Z,8.10
2023-05-16T04:33:22.290Z,9.10
2023-05-16T04:38:22.243Z,9.89
2023-05-16T04:43:22.159Z,11.19
2023-05-16T04:48:22.103Z,10.10
2023-05-16T04:53:22.039Z,11.89
2023-05-16T04:58:21.974Z,11.10
2023-05-16T05:03:22.086Z,10.89
2023-05-16T05:08:21.860Z,10.30
2023-05-16T05:13:21.766Z,10.10
2023-05-16T05:18:21.740Z,9.10
2023-05-16T05:23:21.651Z,6.59
2023-05-16T05:28:21.589Z,6.59
2023-05-16T05:33:21.518Z,5.69
2023-05-16T05:38:21.451Z,5.59
2023-05-16T05:43:21.383Z,5.90
2023-05-16T05:48:21.316Z,5.50
2023-05-16T05:53:21.241Z,5.69
2023-05-16T05:58:21.185Z,5.40
2023-05-16T06:03:21.365Z,5.59
2023-05-16T06:08:21.051Z,4.80
2023-05-16T06:13:20.982Z,5.59
2023-05-16T06:18:20.945Z,5.59
2023-05-16T06:23:21.572Z,4.59
2023-05-16T06:28:20.820Z,5.19
2023-05-16T06:33:20.720Z,5.50
2023-05-16T06:38:20.662Z,5.19
2023-05-16T06:43:20.656Z,4.80
2023-05-16T06:48:20.654Z,4.59
2023-05-16T06:53:20.507Z,3.90
2023-05-16T06:58:20.463Z,4.30
2023-05-16T07:03:20.443Z,4.90
2023-05-16T07:08:20.335Z,4.50
2023-05-16T07:13:20.261Z,5.50
2023-05-16T07:18:20.198Z,5.40
2023-05-16T07:23:20.132Z,5.00
2023-05-16T07:28:20.084Z,6.19
2023-05-16T07:33:20.017Z,6.30
2023-05-16T07:38:19.944Z,6.09
2023-05-16T07:43:19.876Z,5.69
2023-05-16T07:48:19.802Z,5.09
2023-05-16T07:53:19.749Z,4.80
2023-05-16T07:58:19.727Z,5.09
2023-05-16T08:03:19.785Z,5.09
2023-05-16T08:08:19.546Z,3.70
2023-05-16T08:13:19.501Z,4.09
2023-05-16T08:18:21.999Z,3.40
2023-05-16T08:23:19.370Z,3.59
2023-05-16T08:28:19.282Z,4.00
2023-05-16T08:33:19.267Z,3.79
2023-05-16T08:38:19.154Z,3.09
2023-05-16T08:43:19.074Z,5.69
2023-05-16T08:48:19.107Z,4.09
2023-05-16T08:53:18.943Z,3.00
2023-05-16T08:58:18.894Z,2.29
2023-05-16T09:03:18.867Z,2.20
2023-05-16T09:08:18.759Z,1.70
2023-05-16T09:13:18.691Z,2.29
2023-05-16T09:18:18.643Z,1.50
2023-05-16T09:23:18.558Z,1.10
2023-05-16T09:28:18.515Z,1.00
2023-05-16T09:33:18.413Z,1.00
2023-05-16T09:38:18.425Z,1.00
2023-05-16T09:43:18.677Z,1.39
2023-05-16T09:48:18.500Z,1.00
2023-05-16T09:53:18.172Z,1.29
2023-05-16T09:58:18.104Z,1.60
2023-05-16T10:03:18.227Z,2.20
2023-05-16T10:08:17.992Z,1.90
2023-05-16T10:13:17.894Z,1.79
2023-05-16T10:18:17.931Z,1.50
2023-05-16T10:23:17.787Z,1.79
2023-05-16T10:28:17.733Z,1.90
2023-05-16T10:33:17.738Z,1.20
2023-05-16T10:38:17.598Z,1.70
2023-05-16T10:43:17.515Z,1.70
2023-05-16T10:48:17.504Z,1.39
2023-05-16T10:53:17.383Z,1.39
2023-05-16T10:58:17.323Z,1.29
2023-05-16T11:03:17.324Z,1.79
2023-05-16T11:08:17.195Z,1.20
2023-05-16T11:13:17.110Z,1.79
2023-05-16T11:18:17.089Z,1.50
2023-05-16T11:23:17.015Z,1.20
2023-05-16T11:28:16.927Z,0.90
2023-05-16T11:33:16.892Z,0.90
2023-05-16T11:38:16.840Z,1.00
2023-05-16T11:43:16.729Z,1.00
2023-05-16T11:48:28.655Z,1.90
2023-05-16T11:53:17.605Z,1.60
2023-05-16T11:58:16.532Z,1.29
2023-05-16T12:03:16.562Z,1.20
2023-05-16T12:08:16.395Z,1.70
2023-05-16T12:13:16.759Z,1.50
2023-05-16T12:18:16.342Z,2.09
2023-05-16T12:23:16.246Z,1.50
2023-05-16T12:28:16.142Z,1.29
2023-05-16T12:33:16.087Z,1.20
2023-05-16T12:38:16.012Z,1.39
2023-05-16T12:43:15.953Z,1.39
2023-05-16T12:48:15.870Z,1.10
2023-05-16T12:53:15.811Z,0.60
2023-05-16T12:58:15.761Z,0.90
2023-05-16T13:03:15.734Z,0.80
2023-05-16T13:08:15.605Z,0.80
2023-05-16T13:13:25.024Z,1.00
2023-05-16T13:18:16.509Z,0.70
2023-05-16T13:23:15.561Z,1.10
2023-05-16T13:28:15.346Z,0.80
2023-05-16T13:33:15.335Z,0.90
2023-05-16T13:38:15.229Z,0.70
2023-05-16T13:43:15.140Z,1.00
2023-05-16T13:48:15.146Z,0.30
2023-05-16T13:53:14.997Z,1.10
2023-05-16T13:58:14.956Z,1.00
2023-05-16T14:03:15.021Z,0.80
2023-05-16T14:08:14.931Z,0.70
2023-05-16T14:13:14.738Z,0.50
2023-05-16T14:18:14.726Z,1.20
2023-05-16T14:23:14.605Z,0.90
2023-05-16T14:28:14.689Z,0.80
2023-05-16T14:33:14.530Z,0.40
2023-05-16T14:38:14.427Z,0.90
2023-05-16T14:43:14.360Z,0.50
2023-05-16T14:48:14.354Z,0.50
2023-05-16T14:53:14.234Z,0.30
2023-05-16T14:58:14.178Z,0.50
2023-05-16T15:03:15.799Z,0.50
2023-05-16T15:08:14.040Z,0.40
2023-05-16T15:13:13.964Z,0.30
2023-05-16T15:18:13.908Z,1.39
2023-05-16T15:23:13.821Z,0.50
2023-05-16T15:28:13.764Z,0.80
2023-05-16T15:33:13.781Z,0.50
2023-05-16T15:38:13.643Z,0.60
2023-05-16T15:43:13.588Z,0.70
2023-05-16T15:48:13.562Z,0.30
2023-05-16T15:53:13.450Z,0.30
2023-05-16T15:58:13.396Z,0.50
2023-05-16T16:03:13.416Z,0.40
2023-05-16T16:08:13.250Z,0.50
2023-05-16T16:13:13.179Z,0.40
2023-05-16T16:18:13.137Z,0.60
2023-05-16T16:23:13.060Z,0.70
2023-05-16T16:28:12.985Z,0.40
2023-05-16T16:33:13.010Z,0.40
2023-05-16T16:38:12.853Z,0.50
2023-05-16T16:43:12.797Z,0.30
2023-05-16T16:48:12.788Z,0.50
2023-05-16T16:53:12.657Z,0.60
2023-05-16T16:58:12.613Z,0.80
2023-05-16T17:03:12.542Z,1.00
2023-05-16T17:08:12.449Z,0.30
2023-05-16T17:13:12.394Z,0.20
2023-05-16T17:18:12.413Z,0.50
2023-05-16T17:23:12.272Z,0.30
2023-05-16T17:28:12.186Z,0.30
2023-05-16T17:33:12.164Z,0.40
2023-05-16T17:38:12.060Z,0.60
2023-05-16T17:43:12.000Z,0.30
2023-05-16T17:48:11.992Z,0.40
2023-05-16T17:53:11.866Z,0.20
2023-05-16T17:58:11.810Z,0.40
2023-05-16T18:03:11.828Z,0.60
2023-05-16T18:08:11.678Z,0.70
2023-05-16T18:13:11.613Z,0.60
2023-05-16T18:18:11.642Z,0.30
2023-05-16T18:23:11.503Z,0.80
2023-05-16T18:28:11.413Z,9.00
2023-05-16T18:33:11.406Z,2.00
2023-05-16T18:38:17.439Z,0.90
2023-05-16T18:43:12.253Z,0.70
2023-05-16T18:48:11.253Z,1.00
2023-05-16T18:53:11.074Z,0.90
2023-05-16T18:58:11.006Z,0.90
2023-05-16T19:03:10.971Z,1.00
2023-05-16T19:08:10.865Z,1.10
2023-05-16T19:13:10.822Z,0.60
2023-05-16T19:18:10.942Z,0.40
2023-05-16T19:23:10.668Z,0.70
2023-05-16T19:28:10.624Z,0.50
2023-05-16T19:33:10.585Z,0.70
2023-05-16T19:38:10.494Z,0.60
2023-05-16T19:43:10.414Z,0.30
2023-05-16T19:48:10.520Z,0.60
2023-05-16T19:53:10.293Z,0.50
2023-05-16T19:58:10.373Z,0.70
2023-05-16T20:03:10.218Z,0.40
2023-05-16T20:08:10.091Z,0.50
2023-05-16T20:13:10.047Z,0.40
2023-05-16T20:18:09.997Z,6.30
2023-05-16T20:23:09.904Z,1.50
2023-05-16T20:28:09.814Z,0.60
2023-05-16T20:33:09.888Z,0.70
2023-05-16T20:38:09.688Z,0.60
2023-05-16T20:43:09.630Z,0.40
2023-05-16T20:48:09.639Z,1.00
2023-05-16T20:53:09.511Z,2.79
2023-05-16T20:58:09.474Z,13.10
2023-05-16T21:03:09.411Z,1.90
2023-05-16T21:08:09.291Z,0.60
2023-05-16T21:13:09.238Z,0.70
2023-05-16T21:18:09.267Z,0.60
2023-05-16T21:23:09.111Z,1.00
2023-05-16T21:28:09.040Z,0.80
2023-05-16T21:33:09.154Z,0.50
2023-05-16T21:38:08.908Z,0.70
2023-05-16T21:43:08.857Z,0.60
2023-05-16T21:48:08.844Z,0.50
2023-05-16T21:53:08.718Z,0.30
2023-05-16T21:58:08.655Z,0.30
2023-05-16T22:03:08.629Z,0.60
2023-05-16T22:08:08.533Z,0.30
2023-05-16T22:13:08.446Z,0.50
2023-05-16T22:18:08.492Z,0.50
2023-05-16T22:23:08.342Z,0.60
2023-05-16T22:28:08.250Z,0.40
2023-05-16T22:33:08.280Z,0.40
2023-05-16T22:38:08.116Z,0.30
2023-05-16T22:43:08.061Z,0.60
2023-05-16T22:48:08.060Z,0.70
2023-05-16T22:53:07.943Z,0.60
2023-05-16T22:58:07.897Z,0.60
2023-05-16T23:03:07.923Z,0.60
2023-05-16T23:08:07.720Z,0.30
2023-05-16T23:13:07.672Z,0.60
2023-05-16T23:18:07.685Z,0.60
2023-05-16T23:23:07.546Z,0.50
2023-05-16T23:28:07.470Z,0.50
2023-05-16T23:33:07.642Z,0.40
2023-05-16T23:38:07.339Z,0.70
2023-05-16T23:43:07.284Z,0.40
2023-05-16T23:48:07.347Z,0.50
2023-05-16T23:53:07.151Z,0.60
2023-05-16T23:58:07.142Z,0.60
