createdAt,value
2016-02-07T00:00:53.905Z,0
2016-02-07T00:01:53.909Z,0
2016-02-07T00:02:53.927Z,0
2016-02-07T00:03:53.882Z,0
2016-02-07T00:04:53.885Z,0
2016-02-07T00:05:53.888Z,0
2016-02-07T00:06:53.922Z,0
2016-02-07T00:07:53.893Z,0
2016-02-07T00:08:53.883Z,0
2016-02-07T00:09:53.869Z,0
2016-02-07T00:10:53.903Z,0
2016-02-07T00:11:53.858Z,0
2016-02-07T00:12:53.861Z,0
2016-02-07T00:13:53.881Z,0
2016-02-07T00:14:53.867Z,0
2016-02-07T00:15:53.855Z,0
2016-02-07T00:16:53.846Z,0
2016-02-07T00:17:53.832Z,0
2016-02-07T00:18:53.851Z,0
2016-02-07T00:19:53.854Z,0
2016-02-07T00:20:53.825Z,0
2016-02-07T00:21:53.830Z,0
2016-02-07T00:22:53.833Z,0
2016-02-07T00:23:53.835Z,0
2016-02-07T00:24:53.808Z,0
2016-02-07T00:25:53.797Z,0
2016-02-07T00:26:53.814Z,0
2016-02-07T00:27:53.817Z,0
2016-02-07T00:28:53.805Z,0
2016-02-07T00:29:53.808Z,0
2016-02-07T00:30:53.784Z,0
2016-02-07T00:31:53.786Z,0
2016-02-07T00:32:53.790Z,0
2016-02-07T00:33:53.778Z,0
2016-02-07T00:34:53.782Z,0
2016-02-07T00:35:53.769Z,0
2016-02-07T00:36:53.772Z,0
2016-02-07T00:37:53.774Z,0
2016-02-07T00:38:53.777Z,0
2016-02-07T00:39:53.750Z,0
2016-02-07T00:40:53.768Z,0
2016-02-07T00:41:53.771Z,0
2016-02-07T00:42:53.745Z,0
2016-02-07T00:44:07.872Z,0
2016-02-07T00:44:53.735Z,0
2016-02-07T00:45:53.738Z,0
2016-02-07T00:46:53.724Z,0
2016-02-07T00:47:53.758Z,0
2016-02-07T00:48:53.714Z,0
2016-02-07T00:49:53.558Z,0
2016-02-07T00:50:53.732Z,0
2016-02-07T00:51:53.718Z,0
2016-02-07T00:52:53.691Z,0
2016-02-07T00:53:53.698Z,0
2016-02-07T00:54:53.685Z,0
2016-02-07T00:55:53.734Z,0
2016-02-07T00:56:53.737Z,0
2016-02-07T00:57:53.678Z,0
2016-02-07T00:58:53.664Z,0
2016-02-07T00:59:53.683Z,0
2016-02-07T01:00:53.670Z,0
2016-02-07T01:01:53.673Z,0
2016-02-07T01:02:53.707Z,0
2016-02-07T01:03:53.648Z,0
2016-02-07T01:04:53.635Z,0
2016-02-07T01:05:53.654Z,0
2016-02-07T01:06:53.672Z,0
2016-02-07T01:07:53.628Z,0
2016-02-07T01:08:53.650Z,0
2016-02-07T01:09:53.652Z,0
2016-02-07T01:10:53.624Z,0
2016-02-07T01:11:53.611Z,0
2016-02-07T01:12:53.614Z,0
2016-02-07T01:13:53.633Z,0
2016-02-07T01:14:53.650Z,0
2016-02-07T01:15:53.607Z,0
2016-02-07T01:16:53.611Z,0
2016-02-07T01:17:53.614Z,0
2016-02-07T01:18:53.617Z,0
2016-02-07T01:19:53.587Z,0
2016-02-07T01:20:53.606Z,0
2016-02-07T01:21:53.594Z,0
2016-02-07T01:22:53.581Z,0
2016-02-07T01:23:53.584Z,0
2016-02-07T01:24:53.571Z,0
2016-02-07T01:25:53.574Z,0
2016-02-07T01:26:53.576Z,0
2016-02-07T01:27:53.563Z,0
2016-02-07T01:28:53.581Z,0
2016-02-07T01:29:53.570Z,0
2016-02-07T01:30:53.557Z,0
2016-02-07T01:31:53.544Z,0
2016-02-07T01:32:53.546Z,0
2016-02-07T01:33:53.565Z,0
2016-02-07T01:34:53.520Z,0
2016-02-07T01:35:53.524Z,0
2016-02-07T01:36:53.526Z,0
2016-02-07T01:37:53.533Z,0
2016-02-07T01:38:53.504Z,0
2016-02-07T01:39:53.491Z,0
2016-02-07T01:40:53.525Z,0
2016-02-07T01:41:53.528Z,0
2016-02-07T01:42:53.499Z,0
2016-02-07T01:43:53.486Z,0
2016-02-07T01:44:53.488Z,0
2016-02-07T01:45:53.507Z,0
2016-02-07T01:46:53.494Z,0
2016-02-07T01:47:53.496Z,0
2016-02-07T01:48:53.468Z,0
2016-02-07T01:49:53.471Z,0
2016-02-07T01:50:53.319Z,0
2016-02-07T01:51:53.477Z,0
2016-02-07T01:52:53.480Z,0
2016-02-07T01:53:53.467Z,0
2016-02-07T01:54:53.455Z,0
2016-02-07T01:55:53.474Z,0
2016-02-07T01:56:53.462Z,0
2016-02-07T01:57:53.432Z,0
2016-02-07T01:58:53.436Z,0
2016-02-07T01:59:53.268Z,0
2016-02-07T02:00:53.427Z,0
2016-02-07T02:01:53.460Z,0
2016-02-07T02:02:53.416Z,0
2016-02-07T02:03:53.084Z,0
2016-02-07T02:04:53.386Z,0
2016-02-07T02:05:53.405Z,0
2016-02-07T02:06:53.345Z,0
2016-02-07T02:07:53.317Z,0
2016-02-07T02:08:53.326Z,0
2016-02-07T02:09:53.308Z,0
2016-02-07T02:10:53.305Z,0
2016-02-07T02:11:53.287Z,0
2016-02-07T02:12:53.331Z,0
2016-02-07T02:13:53.283Z,0
2016-02-07T02:14:53.285Z,0
2016-02-07T02:15:53.253Z,0
2016-02-07T02:16:53.239Z,0
2016-02-07T02:17:53.255Z,0
2016-02-07T02:18:53.256Z,0
2016-02-07T02:19:53.243Z,0
2016-02-07T02:20:53.214Z,0
2016-02-07T02:21:53.233Z,0
2016-02-07T02:22:53.251Z,0
2016-02-07T02:23:53.222Z,0
2016-02-07T02:24:53.196Z,0
2016-02-07T02:25:53.198Z,0
2016-02-07T02:26:53.030Z,0
2016-02-07T02:27:53.100Z,0
2016-02-07T02:28:53.342Z,0
2016-02-07T02:29:53.346Z,0
2016-02-07T02:30:54.129Z,0
2016-02-07T02:31:53.163Z,0
2016-02-07T02:32:53.181Z,0
2016-02-07T02:33:53.169Z,0
2016-02-07T02:34:53.203Z,0
2016-02-07T02:35:53.174Z,0
2016-02-07T02:36:53.176Z,0
2016-02-07T02:37:53.132Z,0
2016-02-07T02:38:53.151Z,0
2016-02-07T02:39:53.170Z,0
2016-02-07T02:40:53.172Z,0
2016-02-07T02:41:53.128Z,0
2016-02-07T02:42:53.135Z,0
2016-02-07T02:43:53.170Z,0
2016-02-07T02:44:53.172Z,0
2016-02-07T02:45:53.113Z,0
2016-02-07T02:46:52.975Z,0
2016-02-07T02:47:53.118Z,0
2016-02-07T02:48:53.121Z,0
2016-02-07T02:49:53.093Z,0
2016-02-07T02:50:53.096Z,0
2016-02-07T02:51:53.099Z,0
2016-02-07T02:52:53.114Z,0
2016-02-07T02:53:53.086Z,0
2016-02-07T02:54:53.088Z,0
2016-02-07T02:55:53.106Z,0
2016-02-07T02:56:53.108Z,0
2016-02-07T02:57:53.095Z,0
2016-02-07T02:58:53.054Z,0
2016-02-07T02:59:53.071Z,0
2016-02-07T03:00:53.090Z,0
2016-02-07T03:01:53.061Z,0
2016-02-07T03:02:53.096Z,0
2016-02-07T03:03:53.035Z,0
2016-02-07T03:04:53.044Z,0
2016-02-07T03:05:53.046Z,0
2016-02-07T03:06:53.034Z,0
2016-02-07T03:07:53.020Z,0
2016-02-07T03:08:53.040Z,0
2016-02-07T03:09:53.026Z,0
2016-02-07T03:10:53.013Z,0
2016-02-07T03:11:53.003Z,0
2016-02-07T03:12:53.006Z,0
2016-02-07T03:13:52.993Z,0
2016-02-07T03:14:52.996Z,0
2016-02-07T03:15:53.014Z,0
2016-02-07T03:16:53.001Z,0
2016-02-07T03:17:53.034Z,0
2016-02-07T03:18:52.976Z,0
2016-02-07T03:19:52.963Z,0
2016-02-07T03:20:52.997Z,0
2016-02-07T03:21:52.987Z,0
2016-02-07T03:22:52.974Z,0
2016-02-07T03:23:52.805Z,0
2016-02-07T03:24:52.964Z,0
2016-02-07T03:25:52.967Z,0
2016-02-07T03:26:53.032Z,0
2016-02-07T03:27:52.940Z,0
2016-02-07T03:28:52.928Z,0
2016-02-07T03:29:52.946Z,0
2016-02-07T03:30:52.964Z,0
2016-02-07T03:31:52.951Z,0
2016-02-07T03:32:52.926Z,0
2016-02-07T03:33:52.929Z,0
2016-02-07T03:34:52.931Z,0
2016-02-07T03:35:52.965Z,0
2016-02-07T03:36:52.905Z,0
2016-02-07T03:37:52.909Z,0
2016-02-07T03:38:52.911Z,0
2016-02-07T03:39:52.929Z,0
2016-02-07T03:40:52.901Z,0
2016-02-07T03:41:52.904Z,0
2016-02-07T03:42:52.891Z,0
2016-02-07T03:43:52.941Z,0
2016-02-07T03:44:52.865Z,0
2016-02-07T03:45:52.869Z,0
2016-02-07T03:46:52.871Z,0
2016-02-07T03:47:52.875Z,0
2016-02-07T03:48:52.893Z,0
2016-02-07T03:49:52.851Z,0
2016-02-07T03:50:52.853Z,0
2016-02-07T03:51:52.856Z,0
2016-02-07T03:52:52.843Z,0
2016-02-07T03:53:52.845Z,0
2016-02-07T03:54:52.833Z,0
2016-02-07T03:55:52.867Z,0
2016-02-07T03:56:52.822Z,0
2016-02-07T03:57:52.825Z,0
2016-02-07T03:58:52.828Z,0
2016-02-07T03:59:52.831Z,0
2016-02-07T04:00:52.818Z,0
2016-02-07T04:01:52.809Z,0
2016-02-07T04:02:52.811Z,0
2016-02-07T04:03:52.797Z,0
2016-02-07T04:04:52.816Z,0
2016-02-07T04:05:52.786Z,0
2016-02-07T04:06:52.775Z,0
2016-02-07T04:07:52.793Z,0
2016-02-07T04:08:52.795Z,0
2016-02-07T04:09:52.782Z,0
2016-02-07T04:10:52.754Z,0
2016-02-07T04:11:52.757Z,0
2016-02-07T04:12:52.760Z,0
2016-02-07T04:13:52.746Z,0
2016-02-07T04:14:52.749Z,0
2016-02-07T04:15:52.767Z,0
2016-02-07T04:16:52.771Z,0
2016-02-07T04:17:52.740Z,0
2016-02-07T04:18:52.728Z,0
2016-02-07T04:19:52.732Z,0
2016-02-07T04:20:52.749Z,0
2016-02-07T04:21:52.705Z,0
2016-02-07T04:22:52.724Z,0
2016-02-07T04:23:52.726Z,0
2016-02-07T04:24:52.729Z,0
2016-02-07T04:25:52.700Z,0
2016-02-07T04:26:52.719Z,0
2016-02-07T04:27:52.706Z,0
2016-02-07T04:28:52.693Z,0
2016-02-07T04:29:52.664Z,0
2016-02-07T04:30:52.683Z,0
2016-02-07T04:31:52.670Z,0
2016-02-07T04:32:52.656Z,0
2016-02-07T04:33:52.691Z,0
2016-02-07T04:34:52.662Z,0
2016-02-07T04:35:52.664Z,0
2016-02-07T04:36:52.658Z,0
2016-02-07T04:37:52.675Z,0
2016-02-07T04:38:52.646Z,0
2016-02-07T04:39:52.633Z,0
2016-02-07T04:40:52.652Z,0
2016-02-07T04:41:52.692Z,0
2016-02-07T04:42:52.633Z,0
2016-02-07T04:43:52.635Z,0
2016-02-07T04:44:52.653Z,0
2016-02-07T04:45:52.609Z,0
2016-02-07T04:46:52.602Z,0
2016-02-07T04:47:52.620Z,0
2016-02-07T04:48:52.622Z,0
2016-02-07T04:49:52.625Z,0
2016-02-07T04:50:52.597Z,0
2016-02-07T04:51:52.616Z,0
2016-02-07T04:52:52.602Z,0
2016-02-07T04:53:52.574Z,0
2016-02-07T04:54:52.576Z,0
2016-02-07T04:55:52.610Z,0
2016-02-07T04:56:52.600Z,0
2016-02-07T04:57:52.572Z,0
2016-02-07T04:58:52.558Z,0
2016-02-07T04:59:52.561Z,0
2016-02-07T05:00:52.580Z,0
2016-02-07T05:01:52.551Z,0
2016-02-07T05:02:52.570Z,0
2016-02-07T05:03:52.542Z,0
2016-02-07T05:04:52.544Z,0
2016-02-07T05:05:52.531Z,0
2016-02-07T05:06:52.550Z,0
2016-02-07T05:07:52.537Z,0
2016-02-07T05:08:52.525Z,0
2016-02-07T05:09:52.544Z,0
2016-02-07T05:10:52.532Z,0
2016-02-07T05:11:52.519Z,0
2016-02-07T05:12:52.506Z,0
2016-02-07T05:13:52.492Z,0
2016-02-07T05:14:52.526Z,0
2016-02-07T05:15:52.501Z,0
2016-02-07T05:16:52.480Z,0
2016-02-07T05:17:52.483Z,0
2016-02-07T05:18:52.502Z,0
2016-02-07T05:19:52.474Z,0
2016-02-07T05:20:52.477Z,0
2016-02-07T05:21:52.479Z,0
2016-02-07T05:22:52.513Z,0
2016-02-07T05:23:52.453Z,0
2016-02-07T05:24:52.442Z,0
2016-02-07T05:25:52.475Z,0
2016-02-07T05:26:52.462Z,0
2016-02-07T05:27:52.433Z,0
2016-02-07T05:28:52.436Z,0
2016-02-07T05:29:52.438Z,0
2016-02-07T05:30:52.442Z,0
2016-02-07T05:31:52.429Z,0
2016-02-07T05:32:52.416Z,0
2016-02-07T05:33:52.435Z,0
2016-02-07T05:34:52.405Z,0
2016-02-07T05:35:52.455Z,0
2016-02-07T05:36:52.615Z,0
2016-02-07T05:37:52.430Z,0
2016-02-07T05:38:52.386Z,0
2016-02-07T05:39:52.404Z,0
2016-02-07T05:40:52.407Z,0
2016-02-07T05:41:52.383Z,0
2016-02-07T05:42:52.370Z,0
2016-02-07T05:43:52.357Z,0
2016-02-07T05:44:52.378Z,0
2016-02-07T05:45:52.380Z,0
2016-02-07T05:46:52.367Z,0
2016-02-07T05:47:52.354Z,0
2016-02-07T05:48:52.356Z,0
2016-02-07T05:49:52.378Z,0
2016-02-07T05:50:52.334Z,0
2016-02-07T05:51:52.320Z,0
2016-02-07T05:52:52.322Z,0
2016-02-07T05:53:52.326Z,0
2016-02-07T05:54:52.313Z,0
2016-02-07T05:55:52.347Z,0
2016-02-07T05:56:52.302Z,0
2016-02-07T05:57:52.322Z,0
2016-02-07T05:58:52.325Z,0
2016-02-07T05:59:52.312Z,4
2016-02-07T06:00:52.299Z,4
2016-02-07T06:01:52.302Z,0
2016-02-07T06:02:52.320Z,0
2016-02-07T06:03:52.293Z,4
2016-02-07T06:04:52.295Z,4
2016-02-07T06:05:52.282Z,4
2016-02-07T06:06:52.258Z,4
2016-02-07T06:07:52.261Z,8
2016-02-07T06:08:52.514Z,8
2016-02-07T06:09:52.783Z,8
2016-02-07T06:10:52.257Z,8
2016-02-07T06:11:52.260Z,12
2016-02-07T06:12:56.356Z,16
2016-02-07T06:13:52.234Z,16
2016-02-07T06:14:53.332Z,24
2016-02-07T06:15:55.507Z,24
2016-02-07T06:16:52.305Z,28
2016-02-07T06:17:52.246Z,32
2016-02-07T06:18:52.264Z,36
2016-02-07T06:19:52.251Z,44
2016-02-07T06:20:52.207Z,52
2016-02-07T06:21:52.179Z,64
2016-02-07T06:22:52.196Z,72
2016-02-07T06:23:52.199Z,84
2016-02-07T06:24:52.187Z,100
2016-02-07T06:25:52.173Z,112
2016-02-07T06:26:52.348Z,136
2016-02-07T06:27:52.351Z,152
2016-02-07T06:28:52.995Z,172
2016-02-07T06:29:52.419Z,192
2016-02-07T06:30:53.672Z,220
2016-02-07T06:31:54.846Z,240
2016-02-07T06:32:52.162Z,260
2016-02-07T06:33:52.134Z,280
2016-02-07T06:34:52.418Z,300
2016-02-07T06:35:52.498Z,324
2016-02-07T06:36:52.159Z,356
2016-02-07T06:37:52.146Z,384
2016-02-07T06:38:52.149Z,412
2016-02-07T06:39:52.105Z,444
2016-02-07T06:40:52.108Z,480
2016-02-07T06:41:52.141Z,512
2016-02-07T06:42:52.144Z,552
2016-02-07T06:43:52.101Z,592
2016-02-07T06:44:52.089Z,636
2016-02-07T06:45:52.123Z,688
2016-02-07T06:46:52.110Z,732
2016-02-07T06:48:06.471Z,796
2016-02-07T06:48:52.084Z,836
2016-02-07T06:49:52.072Z,892
2016-02-07T06:50:51.950Z,944
2016-02-07T06:51:52.483Z,1000
2016-02-07T06:52:52.066Z,1048
2016-02-07T06:53:52.053Z,1100
2016-02-07T06:54:52.055Z,1152
2016-02-07T06:55:52.089Z,1196
2016-02-07T06:56:52.045Z,1248
2016-02-07T06:57:52.033Z,1300
2016-02-07T06:58:52.051Z,1348
2016-02-07T06:59:52.070Z,1384
2016-02-07T07:00:52.056Z,1416
2016-02-07T07:01:52.028Z,1472
2016-02-07T07:02:52.031Z,1520
2016-02-07T07:03:52.034Z,1564
2016-02-07T07:04:52.025Z,1604
2016-02-07T07:05:52.029Z,1644
2016-02-07T07:06:52.001Z,1692
2016-02-07T07:07:52.004Z,1740
2016-02-07T07:08:51.990Z,1784
2016-02-07T07:09:52.009Z,1820
2016-02-07T07:10:51.997Z,1856
2016-02-07T07:11:52.000Z,1892
2016-02-07T07:12:51.987Z,1932
2016-02-07T07:13:51.990Z,1972
2016-02-07T07:14:51.992Z,2016
2016-02-07T07:15:51.985Z,2072
2016-02-07T07:16:51.971Z,2136
2016-02-07T07:17:51.959Z,2204
2016-02-07T07:18:51.980Z,2280
2016-02-07T07:19:51.983Z,2340
2016-02-07T07:20:51.970Z,2416
2016-02-07T07:21:51.957Z,2500
2016-02-07T07:22:51.928Z,2596
2016-02-07T07:23:51.935Z,2688
2016-02-07T07:24:51.953Z,2772
2016-02-07T07:25:51.956Z,2848
2016-02-07T07:26:51.928Z,2920
2016-02-07T07:27:51.916Z,2980
2016-02-07T07:28:51.917Z,3020
2016-02-07T07:29:51.953Z,3084
2016-02-07T07:30:51.908Z,3152
2016-02-07T07:31:51.899Z,3160
2016-02-07T07:32:51.886Z,3148
2016-02-07T07:33:51.905Z,3152
2016-02-07T07:34:51.923Z,3156
2016-02-07T07:35:51.784Z,3172
2016-02-07T07:36:51.882Z,3184
2016-02-07T07:37:52.181Z,3176
2016-02-07T07:38:51.887Z,3184
2016-02-07T07:39:51.891Z,3192
2016-02-07T07:40:51.862Z,3212
2016-02-07T07:41:51.865Z,3244
2016-02-07T07:42:51.868Z,3264
2016-02-07T07:43:51.854Z,3312
2016-02-07T07:44:51.857Z,3372
2016-02-07T07:45:51.865Z,3396
2016-02-07T07:46:51.876Z,3396
2016-02-07T07:47:51.690Z,3404
2016-02-07T07:48:51.849Z,3444
2016-02-07T07:49:51.899Z,3504
2016-02-07T07:50:51.839Z,3552
2016-02-07T07:51:51.826Z,3588
2016-02-07T07:52:51.846Z,3620
2016-02-07T07:53:51.816Z,3644
2016-02-07T07:54:51.819Z,3692
2016-02-07T07:55:51.931Z,3792
2016-02-07T07:56:51.857Z,3900
2016-02-07T07:57:51.812Z,3984
2016-02-07T07:58:51.798Z,4024
2016-02-07T07:59:51.801Z,4088
2016-02-07T08:00:51.805Z,4172
2016-02-07T08:01:51.808Z,4240
2016-02-07T08:02:51.796Z,4284
2016-02-07T08:03:51.641Z,4328
2016-02-07T08:04:51.816Z,4408
2016-02-07T08:05:51.787Z,4444
2016-02-07T08:06:51.776Z,4464
2016-02-07T08:07:51.778Z,4476
2016-02-07T08:08:51.780Z,4480
2016-02-07T08:09:51.768Z,4524
2016-02-07T08:10:51.754Z,4564
2016-02-07T08:11:51.805Z,4584
2016-02-07T08:12:51.777Z,4668
2016-02-07T08:13:51.751Z,4700
2016-02-07T08:14:51.739Z,4764
2016-02-07T08:15:51.775Z,4848
2016-02-07T08:16:51.746Z,4896
2016-02-07T08:17:51.749Z,4920
2016-02-07T08:18:51.751Z,4972
2016-02-07T08:19:51.740Z,5016
2016-02-07T08:20:51.743Z,5016
2016-02-07T08:21:51.730Z,4932
2016-02-07T08:22:51.748Z,4996
2016-02-07T08:23:51.751Z,4980
2016-02-07T08:24:51.722Z,4996
2016-02-07T08:25:51.726Z,5024
2016-02-07T08:26:51.743Z,5052
2016-02-07T08:27:51.734Z,5084
2016-02-07T08:28:51.736Z,5124
2016-02-07T08:29:51.707Z,5176
2016-02-07T08:30:52.053Z,5212
2016-02-07T08:31:51.729Z,5192
2016-02-07T08:32:51.701Z,5188
2016-02-07T08:33:51.688Z,5188
2016-02-07T08:34:51.581Z,5164
2016-02-07T08:35:51.710Z,5144
2016-02-07T08:36:51.697Z,5120
2016-02-07T08:37:51.716Z,5092
2016-02-07T08:38:51.702Z,5112
2016-02-07T08:39:51.752Z,5092
2016-02-07T08:40:51.679Z,5044
2016-02-07T08:41:51.683Z,5012
2016-02-07T08:42:51.700Z,4988
2016-02-07T08:43:51.671Z,4980
2016-02-07T08:44:51.674Z,4996
2016-02-07T08:45:51.697Z,5016
2016-02-07T08:46:51.688Z,5072
2016-02-07T08:47:51.691Z,5108
2016-02-07T08:48:51.693Z,5160
2016-02-07T08:49:51.649Z,5224
2016-02-07T08:50:51.746Z,5220
2016-02-07T08:51:51.826Z,5232
2016-02-07T08:52:51.673Z,5256
2016-02-07T08:53:51.661Z,5252
2016-02-07T08:54:51.866Z,5268
2016-02-07T08:55:51.682Z,5268
2016-02-07T08:56:51.673Z,5308
2016-02-07T08:57:51.644Z,5376
2016-02-07T08:58:51.647Z,5472
2016-02-07T08:59:51.633Z,5588
2016-02-07T09:00:51.667Z,5716
2016-02-07T09:01:51.653Z,5848
2016-02-07T09:02:51.734Z,6008
2016-02-07T09:03:51.456Z,6180
2016-02-07T09:04:51.849Z,6328
2016-02-07T09:05:51.617Z,6460
2016-02-07T09:06:54.182Z,6560
2016-02-07T09:07:51.638Z,6676
2016-02-07T09:08:51.625Z,6792
2016-02-07T09:09:51.611Z,6840
2016-02-07T09:10:51.615Z,6864
2016-02-07T09:11:51.633Z,6892
2016-02-07T09:12:51.620Z,6916
2016-02-07T09:13:51.638Z,6932
2016-02-07T09:14:51.597Z,6952
2016-02-07T09:15:51.616Z,6948
2016-02-07T09:16:51.619Z,6960
2016-02-07T09:17:51.607Z,6980
2016-02-07T09:18:51.672Z,6984
2016-02-07T09:19:51.596Z,6996
2016-02-07T09:20:51.668Z,7024
2016-02-07T09:21:51.638Z,7048
2016-02-07T09:22:51.596Z,7064
2016-02-07T09:23:51.598Z,7084
2016-02-07T09:24:51.601Z,7108
2016-02-07T09:25:51.604Z,7144
2016-02-07T09:26:51.592Z,7188
2016-02-07T09:27:51.582Z,7212
2016-02-07T09:28:51.585Z,7256
2016-02-07T09:29:51.619Z,7316
2016-02-07T09:30:51.575Z,7404
2016-02-07T09:31:51.578Z,7488
2016-02-07T09:32:51.268Z,7540
2016-02-07T09:33:51.649Z,7588
2016-02-07T09:34:53.605Z,7628
2016-02-07T09:35:51.549Z,7676
2016-02-07T09:36:51.865Z,7740
2016-02-07T09:37:51.586Z,7796
2016-02-07T09:38:51.588Z,7868
2016-02-07T09:39:51.669Z,7916
2016-02-07T09:40:51.673Z,7964
2016-02-07T09:41:51.831Z,8004
2016-02-07T09:42:51.567Z,8044
2016-02-07T09:43:51.571Z,8064
2016-02-07T09:44:51.573Z,8064
2016-02-07T09:45:51.593Z,8020
2016-02-07T09:46:51.564Z,7960
2016-02-07T09:47:51.661Z,7856
2016-02-07T09:48:51.556Z,7720
2016-02-07T09:49:51.591Z,7576
2016-02-07T09:50:51.546Z,7456
2016-02-07T09:51:51.596Z,7300
2016-02-07T09:52:51.583Z,7156
2016-02-07T09:53:51.554Z,6984
2016-02-07T09:54:51.666Z,6832
2016-02-07T09:55:51.575Z,6716
2016-02-07T09:56:51.579Z,6600
2016-02-07T09:57:51.707Z,6516
2016-02-07T09:58:50.944Z,6468
2016-02-07T09:59:51.557Z,6444
2016-02-07T10:00:51.574Z,6376
2016-02-07T10:01:51.545Z,6312
2016-02-07T10:02:51.535Z,6276
2016-02-07T10:03:51.552Z,6224
2016-02-07T10:04:51.525Z,6124
2016-02-07T10:05:51.528Z,6036
2016-02-07T10:06:51.530Z,5928
2016-02-07T10:07:51.516Z,5832
2016-02-07T10:08:51.519Z,5724
2016-02-07T10:09:51.539Z,5724
2016-02-07T10:10:51.526Z,5784
2016-02-07T10:12:05.638Z,5896
2016-02-07T10:12:51.563Z,5956
2016-02-07T10:13:51.830Z,6036
2016-02-07T10:14:51.522Z,6088
2016-02-07T10:15:51.524Z,6112
2016-02-07T10:16:51.527Z,6136
2016-02-07T10:17:51.530Z,6124
2016-02-07T10:18:51.518Z,6312
2016-02-07T10:19:51.528Z,6432
2016-02-07T10:20:51.563Z,6440
2016-02-07T10:21:51.535Z,6476
2016-02-07T10:22:51.506Z,6496
2016-02-07T10:23:51.543Z,6608
2016-02-07T10:24:51.561Z,6700
2016-02-07T10:25:51.580Z,6672
2016-02-07T10:26:51.520Z,6568
2016-02-07T10:27:51.522Z,6572
2016-02-07T10:28:51.511Z,6568
2016-02-07T10:29:51.529Z,6548
2016-02-07T10:30:51.531Z,6504
2016-02-07T10:31:51.739Z,6424
2016-02-07T10:32:51.507Z,6360
2016-02-07T10:33:51.509Z,6296
2016-02-07T10:34:51.576Z,6204
2016-02-07T10:35:51.515Z,6084
2016-02-07T10:36:51.721Z,6096
2016-02-07T10:37:51.552Z,6044
2016-02-07T10:38:51.498Z,6000
2016-02-07T10:39:51.531Z,5896
2016-02-07T10:40:51.565Z,5816
2016-02-07T10:41:51.567Z,5788
2016-02-07T10:42:51.491Z,5720
2016-02-07T10:43:51.495Z,5648
2016-02-07T10:44:51.514Z,5568
2016-02-07T10:45:51.501Z,5492
2016-02-07T10:46:51.489Z,5388
2016-02-07T10:47:51.506Z,5360
2016-02-07T10:48:51.509Z,5328
2016-02-07T10:49:51.497Z,5332
2016-02-07T10:50:51.517Z,5312
2016-02-07T10:51:51.504Z,5300
2016-02-07T10:52:51.510Z,5244
2016-02-07T10:53:51.481Z,5148
2016-02-07T10:54:51.484Z,5016
2016-02-07T10:55:51.596Z,4800
2016-02-07T10:56:51.505Z,4704
2016-02-07T10:57:51.477Z,4584
2016-02-07T10:58:51.479Z,4600
2016-02-07T10:59:51.499Z,4760
2016-02-07T11:00:51.532Z,4844
2016-02-07T11:01:51.473Z,4940
2016-02-07T11:02:51.490Z,5300
2016-02-07T11:03:51.478Z,5588
2016-02-07T11:04:51.496Z,5796
2016-02-07T11:05:51.500Z,5920
2016-02-07T11:06:51.502Z,6036
2016-02-07T11:07:51.474Z,6108
2016-02-07T11:08:51.492Z,6088
2016-02-07T11:09:51.485Z,6048
2016-02-07T11:10:51.460Z,6056
2016-02-07T11:11:51.450Z,6068
2016-02-07T11:12:51.424Z,6096
2016-02-07T11:13:51.415Z,6080
2016-02-07T11:14:51.428Z,6184
2016-02-07T11:15:51.426Z,6264
2016-02-07T11:16:51.393Z,6292
2016-02-07T11:17:51.391Z,6288
2016-02-07T11:18:51.392Z,6312
2016-02-07T11:19:51.424Z,6464
2016-02-07T11:20:51.397Z,6596
2016-02-07T11:21:51.399Z,6748
2016-02-07T11:22:51.384Z,6916
2016-02-07T11:23:51.402Z,6996
2016-02-07T11:24:51.450Z,7120
2016-02-07T11:25:51.780Z,7224
2016-02-07T11:26:50.908Z,7336
2016-02-07T11:27:51.472Z,7460
2016-02-07T11:28:52.504Z,7588
2016-02-07T11:29:51.398Z,7760
2016-02-07T11:30:51.385Z,7928
2016-02-07T11:31:51.372Z,8072
2016-02-07T11:32:51.374Z,8192
2016-02-07T11:33:51.376Z,8308
2016-02-07T11:34:51.395Z,8448
2016-02-07T11:35:51.398Z,8640
2016-02-07T11:36:51.354Z,8836
2016-02-07T11:37:51.372Z,9020
2016-02-07T11:38:51.374Z,9228
2016-02-07T11:39:51.395Z,9420
2016-02-07T11:40:51.382Z,9580
2016-02-07T11:41:51.369Z,9720
2016-02-07T11:42:51.372Z,9824
2016-02-07T11:43:51.390Z,9916
2016-02-07T11:44:51.361Z,10000
2016-02-07T11:45:51.381Z,10088
2016-02-07T11:46:51.367Z,10196
2016-02-07T11:47:51.386Z,10316
2016-02-07T11:48:51.372Z,10412
2016-02-07T11:49:51.375Z,10492
2016-02-07T11:50:51.378Z,10576
2016-02-07T11:51:51.365Z,10676
2016-02-07T11:52:51.369Z,10776
2016-02-07T11:53:51.388Z,10888
2016-02-07T11:54:51.360Z,10972
2016-02-07T11:55:51.393Z,11064
2016-02-07T11:56:51.365Z,11188
2016-02-07T11:57:51.382Z,11308
2016-02-07T11:58:51.385Z,11420
2016-02-07T11:59:51.374Z,11500
2016-02-07T12:00:51.361Z,11576
2016-02-07T12:01:51.379Z,11596
2016-02-07T12:02:51.397Z,11608
2016-02-07T12:03:51.415Z,11640
2016-02-07T12:04:51.388Z,11640
2016-02-07T12:05:51.421Z,11660
2016-02-07T12:06:51.366Z,11692
2016-02-07T12:07:51.384Z,11680
2016-02-07T12:08:51.372Z,11624
2016-02-07T12:09:51.952Z,11564
2016-02-07T12:10:51.564Z,11352
2016-02-07T12:11:51.489Z,11040
2016-02-07T12:12:51.398Z,10720
2016-02-07T12:13:51.370Z,10376
2016-02-07T12:14:51.374Z,10060
2016-02-07T12:15:51.391Z,9752
2016-02-07T12:16:51.394Z,9468
2016-02-07T12:17:51.381Z,9216
2016-02-07T12:18:51.385Z,9096
2016-02-07T12:19:51.402Z,8984
2016-02-07T12:20:51.404Z,8924
2016-02-07T12:21:51.423Z,8944
2016-02-07T12:22:51.379Z,9048
2016-02-07T12:23:51.441Z,9164
2016-02-07T12:24:51.413Z,9284
2016-02-07T12:25:50.869Z,9400
2016-02-07T12:26:51.388Z,9572
2016-02-07T12:27:51.407Z,9748
2016-02-07T12:28:51.410Z,9960
2016-02-07T12:29:51.413Z,10124
2016-02-07T12:30:51.399Z,10188
2016-02-07T12:31:50.683Z,10168
2016-02-07T12:32:51.390Z,10124
2016-02-07T12:33:51.425Z,10040
2016-02-07T12:34:51.443Z,9924
2016-02-07T12:35:51.823Z,9820
2016-02-07T12:36:51.403Z,9760
2016-02-07T12:37:51.423Z,9736
2016-02-07T12:38:51.503Z,9716
2016-02-07T12:39:51.397Z,9720
2016-02-07T12:40:51.759Z,9752
2016-02-07T12:41:50.715Z,9804
2016-02-07T12:42:51.468Z,9892
2016-02-07T12:43:52.095Z,9976
2016-02-07T12:44:52.036Z,10116
2016-02-07T12:45:51.773Z,10276
2016-02-07T12:46:51.760Z,10384
2016-02-07T12:47:51.715Z,10432
2016-02-07T12:48:51.641Z,10488
2016-02-07T12:49:52.050Z,10464
2016-02-07T12:50:51.710Z,10408
2016-02-07T12:51:51.712Z,10368
2016-02-07T12:52:51.418Z,10272
2016-02-07T12:53:51.330Z,10200
2016-02-07T12:54:51.427Z,10156
2016-02-07T12:55:51.444Z,10188
2016-02-07T12:56:51.404Z,10236
2016-02-07T12:57:51.406Z,10256
2016-02-07T12:58:51.424Z,10232
2016-02-07T12:59:51.489Z,10116
2016-02-07T13:00:51.507Z,9960
2016-02-07T13:01:51.480Z,9696
2016-02-07T13:02:51.421Z,9448
2016-02-07T13:03:51.439Z,9240
2016-02-07T13:04:51.426Z,9120
2016-02-07T13:05:51.444Z,9032
2016-02-07T13:06:51.431Z,8964
2016-02-07T13:07:51.465Z,8872
2016-02-07T13:08:51.421Z,8768
2016-02-07T13:09:51.485Z,8688
2016-02-07T13:10:51.504Z,8608
2016-02-07T13:11:51.554Z,8560
2016-02-07T13:12:51.478Z,8520
2016-02-07T13:13:51.434Z,8516
2016-02-07T13:14:51.453Z,8520
2016-02-07T13:15:51.502Z,8536
2016-02-07T13:16:51.442Z,8608
2016-02-07T13:17:51.445Z,8700
2016-02-07T13:18:51.464Z,8800
2016-02-07T13:19:51.451Z,8864
2016-02-07T13:20:51.469Z,8920
2016-02-07T13:21:51.440Z,8944
2016-02-07T13:22:51.443Z,8992
2016-02-07T13:23:51.465Z,9012
2016-02-07T13:24:51.483Z,9008
2016-02-07T13:25:51.458Z,8988
2016-02-07T13:26:51.444Z,8948
2016-02-07T13:27:51.463Z,8952
2016-02-07T13:28:51.449Z,8972
2016-02-07T13:29:51.452Z,9020
2016-02-07T13:30:51.455Z,9080
2016-02-07T13:31:51.457Z,9100
2016-02-07T13:32:51.460Z,9068
2016-02-07T13:33:51.463Z,8932
2016-02-07T13:34:51.466Z,8704
2016-02-07T13:35:51.500Z,8420
2016-02-07T13:36:51.461Z,8128
2016-02-07T13:37:51.463Z,7884
2016-02-07T13:38:51.466Z,7716
2016-02-07T13:39:51.484Z,7596
2016-02-07T13:40:51.472Z,7504
2016-02-07T13:41:51.458Z,7428
2016-02-07T13:42:51.477Z,7360
2016-02-07T13:43:51.512Z,7324
2016-02-07T13:44:51.467Z,7340
2016-02-07T13:45:51.470Z,7384
2016-02-07T13:46:51.895Z,7464
2016-02-07T13:47:51.491Z,7564
2016-02-07T13:48:51.462Z,7648
2016-02-07T13:49:51.467Z,7688
2016-02-07T13:50:51.516Z,7676
2016-02-07T13:51:51.488Z,7596
2016-02-07T13:52:51.460Z,7472
2016-02-07T13:53:51.495Z,7332
2016-02-07T13:54:51.467Z,7196
2016-02-07T13:55:51.547Z,7044