createdAt,value
2018-10-07T04:50:12.877Z,10.60
2018-10-07T04:52:41.957Z,10.50
2018-10-07T04:55:11.053Z,12.57
2018-10-07T04:57:40.149Z,10.00
2018-10-07T05:00:09.333Z,12.37
2018-10-07T05:02:38.334Z,11.53
2018-10-07T05:05:07.620Z,14.13
2018-10-07T05:07:36.794Z,12.80
2018-10-07T05:10:26.833Z,9.53
2018-10-07T05:12:55.979Z,11.67
2018-10-07T05:15:25.141Z,11.40
2018-10-07T05:17:54.321Z,11.53
2018-10-07T05:20:23.439Z,11.27
2018-10-07T05:22:52.591Z,9.57
2018-10-07T05:25:21.725Z,10.37
2018-10-07T05:27:50.840Z,10.07
2018-10-07T05:30:19.946Z,14.40
2018-10-07T05:32:49.042Z,11.40
2018-10-07T05:35:18.145Z,10.70
2018-10-07T05:37:47.234Z,12.13
2018-10-07T05:40:16.367Z,11.10
2018-10-07T05:42:45.487Z,8.67
2018-10-07T05:45:14.582Z,10.73
2018-10-07T05:47:43.644Z,12.93
2018-10-07T05:50:12.757Z,16.10
2018-10-07T05:52:41.849Z,10.90
2018-10-07T05:55:11.236Z,11.70
2018-10-07T05:57:40.472Z,17.00
2018-10-07T06:00:11.652Z,10.70
2018-10-07T06:02:43.450Z,11.30
2018-10-07T06:05:12.929Z,10.60
2018-10-07T06:07:42.369Z,14.13
2018-10-07T06:10:11.492Z,13.83
2018-10-07T06:12:41.832Z,11.17
2018-10-07T06:15:38.474Z,12.13
2018-10-07T06:18:07.705Z,12.13
2018-10-07T06:20:36.890Z,12.20
2018-10-07T06:23:06.128Z,9.73
2018-10-07T06:25:36.129Z,12.77
2018-10-07T06:28:05.456Z,11.53
2018-10-07T06:30:34.610Z,10.73
2018-10-07T06:33:04.644Z,12.53
2018-10-07T06:35:35.149Z,10.00
2018-10-07T06:38:04.392Z,12.67
2018-10-07T06:40:33.552Z,13.43
2018-10-07T06:43:02.667Z,14.57
2018-10-07T06:45:32.002Z,14.37
2018-10-07T06:48:01.945Z,14.47
2018-10-07T06:50:31.140Z,14.70
2018-10-07T06:53:01.005Z,12.93
2018-10-07T06:55:30.169Z,14.67
2018-10-07T06:57:59.782Z,16.43
2018-10-07T07:00:30.440Z,14.33
2018-10-07T07:03:00.123Z,12.50
2018-10-07T07:05:29.904Z,13.90
2018-10-07T07:07:59.614Z,12.37
2018-10-07T07:10:29.198Z,12.53
2018-10-07T07:12:58.852Z,11.63
2018-10-07T07:15:28.497Z,9.97
2018-10-07T07:17:58.522Z,15.27
2018-10-07T07:20:30.640Z,12.30
2018-10-07T07:23:03.270Z,12.47
2018-10-07T07:25:35.197Z,16.67
2018-10-07T07:28:05.762Z,13.37
2018-10-07T07:30:36.474Z,15.83
2018-10-07T07:33:05.673Z,13.03
2018-10-07T07:35:34.814Z,16.43
2018-10-07T07:38:03.985Z,45.67
2018-10-07T07:40:33.138Z,20.00
2018-10-07T07:43:02.249Z,17.67
2018-10-07T07:45:32.484Z,17.47
2018-10-07T07:48:02.298Z,15.87
2018-10-07T07:50:32.329Z,13.33
2018-10-07T07:53:01.466Z,15.03
2018-10-07T07:55:30.590Z,15.13
2018-10-07T07:58:00.417Z,15.67
2018-10-07T08:00:29.621Z,15.97
2018-10-07T08:03:00.544Z,17.43
2018-10-07T08:05:33.384Z,17.73
2018-10-07T08:08:04.895Z,19.20
2018-10-07T08:10:34.200Z,17.63
2018-10-07T08:13:03.351Z,17.47
2018-10-07T08:15:32.694Z,13.47
2018-10-07T08:18:03.885Z,13.97
2018-10-07T08:20:37.153Z,13.67
2018-10-07T08:23:11.904Z,14.47
2018-10-07T08:25:49.142Z,17.23
2018-10-07T08:28:20.929Z,18.93
2018-10-07T08:30:52.862Z,18.60
2018-10-07T08:33:29.523Z,22.80
2018-10-07T08:36:03.358Z,20.03
2018-10-07T08:38:36.036Z,20.33
2018-10-07T08:41:06.812Z,18.03
2018-10-07T08:43:36.846Z,20.40
2018-10-07T08:46:07.709Z,19.20
2018-10-07T08:48:39.330Z,21.23
2018-10-07T08:51:10.312Z,22.27
2018-10-07T08:53:40.621Z,17.37
2018-10-07T08:56:11.736Z,21.77
2018-10-07T08:58:41.809Z,18.87
2018-10-07T09:01:11.430Z,25.37
2018-10-07T09:03:42.004Z,27.30
2018-10-07T09:06:11.491Z,26.60
2018-10-07T09:08:41.073Z,31.43
2018-10-07T09:11:11.373Z,28.17
2018-10-07T09:13:42.727Z,28.47
2018-10-07T09:16:12.947Z,26.03
2018-10-07T09:18:43.426Z,29.70
2018-10-07T09:21:12.568Z,31.13
2018-10-07T09:23:43.023Z,37.73
2018-10-07T09:26:13.077Z,33.33
2018-10-07T09:28:43.452Z,37.17
2018-10-07T09:31:12.899Z,34.60
2018-10-07T09:33:42.561Z,35.53
2018-10-07T09:36:13.198Z,34.60
2018-10-07T09:38:43.826Z,34.23
2018-10-07T09:41:13.462Z,33.50
2018-10-07T09:43:52.490Z,38.23
2018-10-07T09:46:24.202Z,35.17
2018-10-07T09:48:53.744Z,39.77
2018-10-07T09:51:23.095Z,38.10
2018-10-07T09:53:52.623Z,43.37
2018-10-07T09:56:21.774Z,38.47
2018-10-07T09:58:51.023Z,36.07
2018-10-07T10:01:23.146Z,41.67
2018-10-07T10:03:54.059Z,41.77
2018-10-07T10:06:24.459Z,47.07
2018-10-07T10:08:53.715Z,40.73
2018-10-07T10:11:24.138Z,42.27
2018-10-07T10:13:53.786Z,37.03
2018-10-07T10:16:33.586Z,42.50
2018-10-07T10:19:04.272Z,39.27
2018-10-07T10:21:44.201Z,44.00
2018-10-07T10:24:22.144Z,39.07
2018-10-07T10:29:03.593Z,38.00
2018-10-07T10:32:12.135Z,41.60
2018-10-07T10:34:47.710Z,45.38
2018-10-07T10:37:21.144Z,41.73
2018-10-07T10:39:52.696Z,43.23
2018-10-07T10:42:56.011Z,44.40
2018-10-07T10:45:35.646Z,46.67
2018-10-07T10:48:20.345Z,42.03
2018-10-07T10:51:55.909Z,39.93
2018-10-07T10:54:27.903Z,40.27
2018-10-07T10:57:08.396Z,38.33
2018-10-07T10:59:53.415Z,40.67
2018-10-07T11:02:34.408Z,37.77
2018-10-07T11:07:18.421Z,36.73
2018-10-07T11:10:11.694Z,36.60
2018-10-07T11:12:51.516Z,36.23
2018-10-07T11:17:03.061Z,33.93
2018-10-07T11:20:14.425Z,37.30
2018-10-07T11:23:52.573Z,32.37
2018-10-07T11:26:28.343Z,32.67
2018-10-07T11:29:11.952Z,31.97
2018-10-07T11:31:57.635Z,31.13
2018-10-07T11:36:43.336Z,29.50
2018-10-07T11:39:23.589Z,27.23
2018-10-07T11:42:07.981Z,28.83
2018-10-07T11:45:11.644Z,32.27
2018-10-07T11:48:13.453Z,30.70
2018-10-07T11:53:00.210Z,27.43
2018-10-07T11:55:29.373Z,29.20
2018-10-07T11:57:58.508Z,30.47
2018-10-07T12:00:27.789Z,25.63
2018-10-07T12:02:56.886Z,26.13
2018-10-07T12:05:26.060Z,24.43
2018-10-07T12:07:55.236Z,22.23
2018-10-07T12:10:24.445Z,17.40
2018-10-07T12:12:53.584Z,17.00
2018-10-07T12:15:22.742Z,18.30
2018-10-07T12:17:51.918Z,16.60
2018-10-07T12:20:21.058Z,13.57
2018-10-07T12:22:50.200Z,14.33
2018-10-07T12:25:19.298Z,12.57
2018-10-07T12:27:48.493Z,13.30
2018-10-07T12:30:17.651Z,12.00
2018-10-07T12:32:46.782Z,10.47
2018-10-07T12:35:15.879Z,10.03
2018-10-07T12:37:44.977Z,7.00
2018-10-07T12:40:14.316Z,8.87
2018-10-07T12:42:43.424Z,9.53
2018-10-07T12:45:12.511Z,7.00
2018-10-07T12:47:41.622Z,6.77
2018-10-07T12:50:10.754Z,7.07
2018-10-07T12:52:40.874Z,7.05
2018-10-07T12:55:09.986Z,7.00
2018-10-07T12:57:40.012Z,13.15
2018-10-07T13:00:09.137Z,6.72
2018-10-07T13:02:38.280Z,7.17
2018-10-07T13:05:07.440Z,7.07
2018-10-07T13:07:36.573Z,6.92
2018-10-07T13:10:06.102Z,6.00
2018-10-07T13:12:35.218Z,5.62
2018-10-07T13:15:04.525Z,5.58
2018-10-07T13:17:34.022Z,5.75
2018-10-07T13:20:03.766Z,5.85
2018-10-07T13:22:32.886Z,7.05
2018-10-07T13:25:02.052Z,3.58
2018-10-07T13:27:31.247Z,4.93
2018-10-07T13:30:00.309Z,3.40
2018-10-07T13:32:29.456Z,6.37
2018-10-07T13:34:58.566Z,3.97
2018-10-07T13:37:27.664Z,3.63
2018-10-07T13:39:56.833Z,3.33
2018-10-07T13:42:25.904Z,10.23
2018-10-07T13:44:55.253Z,3.93
2018-10-07T13:47:24.338Z,6.40
2018-10-07T13:49:55.619Z,4.47
2018-10-07T13:52:25.632Z,4.83
2018-10-07T13:54:54.944Z,4.23
2018-10-07T13:57:24.480Z,6.57
2018-10-07T13:59:54.347Z,6.13
2018-10-07T14:02:23.485Z,5.70
2018-10-07T14:04:52.861Z,4.50
2018-10-07T14:07:22.209Z,4.10
2018-10-07T14:09:51.917Z,5.03
2018-10-07T14:12:21.372Z,4.90
2018-10-07T14:14:51.476Z,5.83
2018-10-07T14:17:22.755Z,5.60
2018-10-07T14:19:54.726Z,5.10
2018-10-07T14:22:29.521Z,4.03
2018-10-07T14:25:00.811Z,5.27
2018-10-07T14:27:31.157Z,4.77
2018-10-07T14:30:01.788Z,4.77
2018-10-07T14:32:32.097Z,5.67
2018-10-07T14:35:02.543Z,4.97
2018-10-07T14:37:32.718Z,3.80
2018-10-07T14:40:01.857Z,3.80
2018-10-07T14:42:30.947Z,5.50
2018-10-07T14:45:00.050Z,4.53
2018-10-07T14:47:29.266Z,6.63
2018-10-07T14:49:58.381Z,4.33
2018-10-07T14:52:27.474Z,5.20
2018-10-07T14:54:56.688Z,4.97
2018-10-07T14:57:25.764Z,5.37
2018-10-07T14:59:55.021Z,4.00
2018-10-07T15:02:24.289Z,5.97
2018-10-07T15:04:53.469Z,6.15
2018-10-07T15:07:22.617Z,5.30
2018-10-07T15:09:51.732Z,4.83
2018-10-07T15:12:21.452Z,5.20
2018-10-07T15:14:52.418Z,4.08
2018-10-07T15:17:21.708Z,4.17
2018-10-07T15:19:50.788Z,3.70
2018-10-07T15:22:20.370Z,4.97
2018-10-07T15:24:49.502Z,4.87
2018-10-07T15:27:18.746Z,4.40
2018-10-07T15:29:49.916Z,4.35
2018-10-07T15:32:24.437Z,5.42
2018-10-07T15:34:57.382Z,5.87
2018-10-07T15:37:28.879Z,4.27
2018-10-07T15:40:02.668Z,4.58
2018-10-07T15:42:34.920Z,4.13
2018-10-07T15:45:05.800Z,4.13
2018-10-07T15:47:41.456Z,3.80
2018-10-07T15:50:13.290Z,4.83
2018-10-07T15:52:45.356Z,4.03
2018-10-07T15:55:16.519Z,4.83
2018-10-07T15:57:48.008Z,4.33
2018-10-07T16:00:21.812Z,3.30
2018-10-07T16:02:54.030Z,5.03
2018-10-07T16:05:24.835Z,3.37
2018-10-07T16:07:55.400Z,3.77
2018-10-07T16:10:26.412Z,3.07
2018-10-07T16:12:57.453Z,3.97
2018-10-07T16:15:28.740Z,3.93
2018-10-07T16:17:59.507Z,3.20
2018-10-07T16:20:29.720Z,5.00
2018-10-07T16:23:00.417Z,4.00
2018-10-07T16:25:30.724Z,2.67
2018-10-07T16:28:00.030Z,2.97
2018-10-07T16:30:29.904Z,2.90
2018-10-07T16:32:59.753Z,3.30
2018-10-07T16:35:29.395Z,4.07
2018-10-07T16:38:01.014Z,2.63
2018-10-07T16:40:31.328Z,2.80
2018-10-07T16:43:03.564Z,3.10
2018-10-07T16:45:32.937Z,3.10
2018-10-07T16:48:03.592Z,3.13
2018-10-07T16:50:33.584Z,3.03
2018-10-07T16:53:02.668Z,4.47
2018-10-07T16:55:31.910Z,3.40
2018-10-07T16:58:01.196Z,3.03
2018-10-07T17:00:30.274Z,3.20
2018-10-07T17:02:59.418Z,3.80
2018-10-07T17:05:28.474Z,3.30
2018-10-07T17:07:59.298Z,4.23
2018-10-07T17:10:30.016Z,3.67
2018-10-07T17:12:59.967Z,2.47
2018-10-07T17:15:33.193Z,2.50
2018-10-07T17:18:03.220Z,2.83
2018-10-07T17:20:32.966Z,2.47
2018-10-07T17:23:05.667Z,4.27
2018-10-07T17:25:35.018Z,3.17
2018-10-07T17:28:04.107Z,2.60
2018-10-07T17:30:33.188Z,2.50
2018-10-07T17:33:02.291Z,2.83
2018-10-07T17:35:31.404Z,2.30
2018-10-07T17:38:00.523Z,2.23
2018-10-07T17:40:29.652Z,2.30
2018-10-07T17:42:58.763Z,2.13
2018-10-07T17:45:27.861Z,2.60
2018-10-07T17:47:56.992Z,2.00
2018-10-07T17:50:26.084Z,3.27
2018-10-07T17:52:55.687Z,3.60
2018-10-07T17:55:24.954Z,2.23
2018-10-07T17:57:54.476Z,2.93
2018-10-07T18:00:23.662Z,2.13
2018-10-07T18:02:52.840Z,2.13
2018-10-07T18:05:21.937Z,2.60
2018-10-07T18:07:51.125Z,2.10
2018-10-07T18:10:21.236Z,2.47
2018-10-07T18:12:50.374Z,3.43
2018-10-07T18:15:19.736Z,4.17
2018-10-07T18:17:49.317Z,2.50
2018-10-07T18:20:18.480Z,3.30
2018-10-07T18:22:47.624Z,2.00
2018-10-07T18:25:16.755Z,2.20
2018-10-07T18:27:45.870Z,2.70
2018-10-07T18:30:14.971Z,3.63
2018-10-07T18:32:44.089Z,1.70
2018-10-07T18:35:15.183Z,4.23
2018-10-07T18:37:44.344Z,2.00
2018-10-07T18:40:13.556Z,2.80
2018-10-07T18:42:42.615Z,2.40
2018-10-07T18:45:11.771Z,2.00
2018-10-07T18:47:40.849Z,2.00
2018-10-07T18:50:09.964Z,1.67
2018-10-07T18:52:39.095Z,1.90
2018-10-07T18:55:09.402Z,2.00
2018-10-07T18:57:38.589Z,1.90
2018-10-07T19:00:10.384Z,1.70
2018-10-07T19:02:40.091Z,1.60
2018-10-07T19:05:12.651Z,1.90
2018-10-07T19:07:46.419Z,2.37
2018-10-07T19:10:21.241Z,2.93
2018-10-07T19:12:53.905Z,2.97
2018-10-07T19:15:25.630Z,2.97
2018-10-07T19:17:58.105Z,2.00
2018-10-07T19:20:29.023Z,1.90
2018-10-07T19:22:58.947Z,1.70
2018-10-07T19:25:28.171Z,2.00
2018-10-07T19:27:58.874Z,1.87
2018-10-07T19:30:29.872Z,1.57
2018-10-07T19:33:01.060Z,2.10
2018-10-07T19:35:31.547Z,2.83
2018-10-07T19:38:01.971Z,3.17
2018-10-07T19:40:32.848Z,5.77
2018-10-07T19:43:02.729Z,7.03
2018-10-07T19:45:33.055Z,6.67
2018-10-07T19:48:02.565Z,3.80
2018-10-07T19:50:31.854Z,4.90
2018-10-07T19:53:03.178Z,3.83
2018-10-07T19:55:34.372Z,4.00
2018-10-07T19:58:05.633Z,5.70
2018-10-07T20:00:35.743Z,4.10
2018-10-07T20:03:06.240Z,3.23
2018-10-07T20:05:37.162Z,7.07
2018-10-07T20:08:08.414Z,14.83
2018-10-07T20:10:42.199Z,6.37
2018-10-07T20:13:12.494Z,8.60
2018-10-07T20:15:48.444Z,8.20
2018-10-07T20:18:18.133Z,7.80
2018-10-07T20:20:48.531Z,7.13
2018-10-07T20:23:19.787Z,6.07
2018-10-07T20:25:50.141Z,7.13
2018-10-07T20:28:25.338Z,9.60
2018-10-07T20:30:56.194Z,6.97
2018-10-07T20:33:28.035Z,7.00
2018-10-07T20:35:58.424Z,5.53
2018-10-07T20:38:28.503Z,3.93
2018-10-07T20:41:00.257Z,2.90
2018-10-07T20:43:31.540Z,5.03
2018-10-07T20:46:04.053Z,3.90
2018-10-07T20:48:35.991Z,4.13
2018-10-07T20:51:08.585Z,3.07
2018-10-07T20:53:40.032Z,2.70
2018-10-07T20:56:13.155Z,3.40
2018-10-07T20:58:44.422Z,2.70
2018-10-07T21:01:15.249Z,4.83
2018-10-07T21:03:46.953Z,7.00
2018-10-07T21:06:20.594Z,3.20
2018-10-07T21:08:52.162Z,3.87
2018-10-07T21:11:23.811Z,4.23
2018-10-07T21:13:54.277Z,4.33
2018-10-07T21:16:26.692Z,3.37
2018-10-07T21:18:59.229Z,4.20
2018-10-07T21:21:30.286Z,4.63
2018-10-07T21:24:01.387Z,4.23
2018-10-07T21:26:35.484Z,3.97
2018-10-07T21:29:06.247Z,5.60
2018-10-07T21:31:37.582Z,5.13
2018-10-07T21:34:09.529Z,3.77
2018-10-07T21:36:41.620Z,3.97
2018-10-07T21:39:13.058Z,6.83
2018-10-07T21:41:46.713Z,7.43
2018-10-07T21:44:17.917Z,4.93
2018-10-07T21:46:47.199Z,4.70
2018-10-07T21:49:16.346Z,4.70
2018-10-07T21:51:45.956Z,6.10
2018-10-07T21:54:15.148Z,4.87
